createdAt,value
2022-11-25T00:01:07.308Z,12.80
2022-11-25T00:03:36.243Z,10.57
2022-11-25T00:06:11.440Z,11.97
2022-11-25T00:08:39.890Z,13.73
2022-11-25T00:11:08.482Z,10.13
2022-11-25T00:13:38.459Z,11.73
2022-11-25T00:16:07.542Z,11.13
2022-11-25T00:18:36.000Z,12.17
2022-11-25T00:21:07.777Z,12.73
2022-11-25T00:23:36.457Z,9.40
2022-11-25T00:26:08.629Z,13.80
2022-11-25T00:28:38.282Z,10.07
2022-11-25T00:31:07.534Z,12.13
2022-11-25T00:33:35.791Z,11.43
2022-11-25T00:36:04.151Z,11.93
2022-11-25T00:38:32.526Z,9.17
2022-11-25T00:41:18.642Z,10.67
2022-11-25T00:44:06.064Z,8.73
2022-11-25T00:46:34.359Z,11.73
2022-11-25T00:49:02.668Z,10.07
2022-11-25T00:51:30.994Z,10.83
2022-11-25T00:53:59.407Z,8.87
2022-11-25T00:56:27.698Z,9.97
2022-11-25T00:58:57.723Z,6.57
2022-11-25T01:01:26.426Z,11.20
2022-11-25T01:03:54.893Z,12.53
2022-11-25T01:06:23.854Z,8.77
2022-11-25T01:08:52.434Z,7.90
2022-11-25T01:11:21.953Z,12.57
2022-11-25T01:13:50.724Z,12.43
2022-11-25T01:16:21.258Z,10.30
2022-11-25T01:18:50.525Z,10.33
2022-11-25T01:21:20.070Z,10.83
2022-11-25T01:23:49.434Z,13.77
2022-11-25T01:26:18.615Z,10.43
2022-11-25T01:28:46.941Z,10.40
2022-11-25T01:31:16.815Z,9.07
2022-11-25T01:33:47.009Z,13.03
2022-11-25T01:36:16.993Z,14.00
2022-11-25T01:38:45.799Z,9.57
2022-11-25T01:41:15.407Z,9.10
2022-11-25T01:43:43.999Z,12.10
2022-11-25T01:46:20.881Z,10.53
2022-11-25T01:48:52.186Z,12.07
2022-11-25T01:51:23.701Z,10.90
2022-11-25T01:53:52.363Z,7.93
2022-11-25T01:56:21.005Z,11.67
2022-11-25T01:58:49.896Z,10.70
2022-11-25T02:01:18.911Z,9.67
2022-11-25T02:03:49.312Z,11.90
2022-11-25T02:06:22.238Z,10.33
2022-11-25T02:08:51.622Z,9.63
2022-11-25T02:11:21.333Z,11.10
2022-11-25T02:13:50.863Z,12.40
2022-11-25T02:16:19.346Z,15.50
2022-11-25T02:18:47.862Z,15.03
2022-11-25T02:21:17.220Z,12.60
2022-11-25T02:23:50.683Z,12.13
2022-11-25T02:26:20.346Z,10.10
2022-11-25T02:28:48.761Z,9.00
2022-11-25T02:31:21.086Z,11.33
2022-11-25T02:33:49.430Z,13.57
2022-11-25T02:36:19.394Z,12.47
2022-11-25T02:38:49.681Z,9.17
2022-11-25T02:41:19.071Z,9.83
2022-11-25T02:43:48.752Z,10.23
2022-11-25T02:46:22.147Z,10.43
2022-11-25T02:51:40.263Z,9.67
2022-11-25T02:54:09.247Z,11.33
2022-11-25T02:56:38.188Z,7.63
2022-11-25T02:59:08.002Z,10.87
2022-11-25T03:01:36.461Z,13.37
2022-11-25T03:04:04.803Z,11.33
2022-11-25T03:06:33.093Z,8.93
2022-11-25T03:09:01.382Z,7.93
2022-11-25T03:11:43.588Z,7.80
2022-11-25T03:14:13.248Z,9.93
2022-11-25T03:16:41.661Z,11.30
2022-11-25T03:19:09.984Z,9.33
2022-11-25T03:21:38.308Z,9.67
2022-11-25T03:24:06.924Z,10.97
2022-11-25T03:26:35.380Z,11.30
2022-11-25T03:29:03.676Z,10.87
2022-11-25T03:31:33.468Z,11.20
2022-11-25T03:34:01.824Z,8.67
2022-11-25T03:36:30.122Z,11.77
2022-11-25T03:38:58.391Z,11.53
2022-11-25T03:41:26.688Z,10.57
2022-11-25T03:43:54.988Z,10.60
2022-11-25T03:46:23.410Z,8.47
2022-11-25T03:48:53.084Z,11.50
2022-11-25T03:51:21.370Z,10.60
2022-11-25T03:53:49.623Z,13.20
2022-11-25T03:56:17.861Z,15.23
2022-11-25T03:58:46.070Z,8.33
2022-11-25T04:01:14.456Z,11.40
2022-11-25T04:03:42.723Z,9.30
2022-11-25T04:06:12.387Z,10.73
2022-11-25T04:08:40.656Z,11.83
2022-11-25T04:11:08.913Z,9.67
2022-11-25T04:13:36.231Z,7.43
2022-11-25T04:16:04.467Z,12.47
2022-11-25T04:18:32.786Z,8.73
2022-11-25T04:21:01.052Z,11.50
2022-11-25T04:23:30.730Z,11.00
2022-11-25T04:25:59.054Z,10.60
2022-11-25T04:28:27.259Z,20.07
2022-11-25T04:30:55.726Z,13.57
2022-11-25T04:33:24.108Z,13.37
2022-11-25T04:35:52.345Z,10.90
2022-11-25T04:38:20.646Z,12.70
2022-11-25T04:40:50.314Z,14.13
2022-11-25T04:43:18.622Z,8.87
2022-11-25T04:48:36.332Z,15.33
2022-11-25T04:51:04.600Z,12.33
2022-11-25T04:53:32.883Z,14.10
2022-11-25T04:56:02.546Z,12.80
2022-11-25T04:58:48.399Z,10.20
2022-11-25T05:01:16.714Z,11.57
2022-11-25T05:03:49.564Z,11.20
2022-11-25T05:06:19.543Z,9.43
2022-11-25T05:08:50.152Z,11.17
2022-11-25T05:11:19.922Z,8.73
2022-11-25T05:13:48.301Z,16.40
2022-11-25T05:16:16.630Z,13.00
2022-11-25T05:18:45.000Z,10.47
2022-11-25T05:21:13.270Z,9.80
2022-11-25T05:23:41.576Z,14.00
2022-11-25T05:26:09.869Z,15.60
2022-11-25T05:28:39.535Z,11.13
2022-11-25T05:31:07.965Z,11.00
2022-11-25T05:33:36.318Z,10.07
2022-11-25T05:36:05.393Z,11.53
2022-11-25T05:38:33.762Z,15.40
2022-11-25T05:41:02.784Z,13.73
2022-11-25T05:43:31.075Z,8.43
2022-11-25T05:46:00.717Z,10.63
2022-11-25T05:48:29.053Z,10.57
2022-11-25T05:51:01.001Z,14.33
2022-11-25T05:53:29.410Z,12.90
2022-11-25T05:55:58.018Z,13.37
2022-11-25T05:58:26.659Z,11.53
2022-11-25T06:00:54.940Z,11.40
2022-11-25T06:03:26.946Z,11.00
2022-11-25T06:05:57.300Z,13.17
2022-11-25T06:08:25.614Z,12.33
2022-11-25T06:10:53.878Z,15.47
2022-11-25T06:13:22.437Z,9.87
2022-11-25T06:15:50.794Z,10.07
2022-11-25T06:18:19.512Z,17.40
2022-11-25T06:20:57.357Z,12.20
2022-11-25T06:23:25.789Z,13.30
2022-11-25T06:25:54.296Z,10.80
2022-11-25T06:28:22.635Z,16.07
2022-11-25T06:30:50.955Z,13.90
2022-11-25T06:33:19.350Z,11.47
2022-11-25T06:35:49.152Z,11.20
2022-11-25T06:38:17.446Z,14.57
2022-11-25T06:40:45.749Z,11.57
2022-11-25T06:43:13.996Z,12.50
2022-11-25T06:45:42.232Z,16.13
2022-11-25T06:48:10.608Z,14.50
2022-11-25T06:50:38.990Z,12.37
2022-11-25T06:53:08.685Z,14.20
2022-11-25T06:55:37.097Z,16.97
2022-11-25T06:58:28.289Z,12.67
2022-11-25T07:00:53.587Z,11.53
2022-11-25T07:03:21.894Z,9.60
2022-11-25T07:05:50.280Z,9.40
2022-11-25T07:08:19.898Z,11.17
2022-11-25T07:10:48.138Z,12.63
2022-11-25T07:13:16.416Z,16.10
2022-11-25T07:15:44.760Z,11.53
2022-11-25T07:18:13.538Z,12.73
2022-11-25T07:20:41.813Z,9.77
2022-11-25T07:23:10.114Z,12.47
2022-11-25T07:25:39.813Z,8.20
2022-11-25T07:28:08.096Z,15.83
2022-11-25T07:33:24.626Z,12.73
2022-11-25T07:35:52.964Z,11.63
2022-11-25T07:38:21.290Z,13.83
2022-11-25T07:40:51.342Z,16.87
2022-11-25T07:43:19.651Z,12.53
2022-11-25T07:45:47.902Z,9.93
2022-11-25T07:48:16.198Z,12.77
2022-11-25T07:50:44.440Z,10.97
2022-11-25T07:53:12.755Z,12.10
2022-11-25T07:55:41.119Z,11.60
2022-11-25T07:58:10.719Z,14.47
2022-11-25T08:00:39.004Z,11.63
2022-11-25T08:03:07.335Z,13.27
2022-11-25T08:05:35.871Z,14.87
2022-11-25T08:08:04.331Z,12.93
2022-11-25T08:10:32.662Z,13.77
2022-11-25T08:13:02.468Z,11.20
2022-11-25T08:15:32.243Z,10.80
2022-11-25T08:18:00.611Z,14.13
2022-11-25T08:20:29.962Z,8.83
2022-11-25T08:22:58.276Z,11.90
2022-11-25T08:25:26.970Z,14.47
2022-11-25T08:27:55.274Z,15.00
2022-11-25T08:30:25.961Z,14.37
2022-11-25T08:32:55.781Z,10.53
2022-11-25T08:35:24.099Z,11.97
2022-11-25T08:37:52.426Z,12.33
2022-11-25T08:40:20.766Z,12.23
2022-11-25T08:42:49.027Z,13.83
2022-11-25T08:45:17.324Z,21.10
2022-11-25T08:47:45.671Z,14.43
2022-11-25T08:50:16.671Z,23.37
2022-11-25T08:52:45.017Z,14.90
2022-11-25T08:55:13.438Z,16.43
2022-11-25T08:57:41.729Z,16.77
2022-11-25T09:00:10.856Z,11.17
2022-11-25T09:02:39.269Z,13.50
2022-11-25T09:05:07.690Z,15.30
2022-11-25T09:07:37.481Z,15.77
2022-11-25T09:10:06.136Z,18.00
2022-11-25T09:12:34.380Z,15.60
2022-11-25T09:15:02.662Z,11.13
2022-11-25T09:17:31.496Z,13.97
2022-11-25T09:19:59.730Z,12.50
2022-11-25T09:22:28.254Z,15.77
2022-11-25T09:24:58.084Z,11.97
2022-11-25T09:27:26.453Z,8.87
2022-11-25T09:29:54.974Z,11.40
2022-11-25T09:32:23.305Z,11.57
2022-11-25T09:34:51.587Z,10.37
2022-11-25T09:37:19.829Z,12.53
2022-11-25T09:39:48.066Z,10.70
2022-11-25T09:42:42.639Z,16.00
2022-11-25T09:45:34.011Z,8.03
2022-11-25T09:48:06.959Z,7.67
2022-11-25T09:50:55.686Z,10.30
2022-11-25T09:53:31.718Z,12.40
2022-11-25T09:56:04.021Z,10.10
2022-11-25T09:58:35.134Z,12.53
2022-11-25T10:01:06.544Z,7.57
2022-11-25T10:03:38.189Z,10.13
2022-11-25T10:06:09.258Z,9.43
2022-11-25T10:08:40.110Z,11.13
2022-11-25T10:11:14.011Z,9.60
2022-11-25T10:13:46.711Z,8.00
2022-11-25T10:16:21.024Z,10.73
2022-11-25T10:18:55.004Z,9.60
2022-11-25T10:21:23.359Z,8.20
2022-11-25T10:23:51.775Z,7.40
2022-11-25T10:26:22.713Z,6.23
2022-11-25T10:28:55.714Z,7.63
2022-11-25T10:31:26.913Z,9.23
2022-11-25T10:33:57.331Z,7.50
2022-11-25T10:36:26.222Z,6.00
2022-11-25T10:38:58.361Z,8.00
2022-11-25T10:41:28.761Z,7.40
2022-11-25T10:43:58.777Z,6.53
2022-11-25T10:46:56.877Z,8.80
2022-11-25T10:49:26.639Z,11.80
2022-11-25T10:51:57.373Z,7.40
2022-11-25T10:54:27.981Z,8.90
2022-11-25T10:56:57.931Z,5.10
2022-11-25T10:59:30.004Z,6.37
2022-11-25T11:02:14.791Z,7.87
2022-11-25T11:04:52.031Z,6.47
2022-11-25T11:07:20.372Z,6.70
2022-11-25T11:09:49.330Z,4.40
2022-11-25T11:12:21.436Z,5.63
2022-11-25T11:14:51.484Z,8.07
2022-11-25T11:17:38.260Z,7.10
2022-11-25T11:20:16.259Z,8.43
2022-11-25T11:22:49.569Z,4.90
2022-11-25T11:25:31.722Z,4.97
2022-11-25T11:28:00.120Z,5.00
2022-11-25T11:30:30.592Z,6.00
2022-11-25T11:33:08.393Z,6.30
2022-11-25T11:35:54.561Z,6.23
2022-11-25T11:38:34.616Z,6.93
2022-11-25T11:41:10.618Z,7.13
2022-11-25T11:43:45.587Z,5.80
2022-11-25T11:46:25.312Z,5.67
2022-11-25T11:48:57.287Z,6.63
2022-11-25T11:51:31.778Z,6.97
2022-11-25T11:54:04.664Z,4.50
2022-11-25T11:56:37.078Z,5.23
2022-11-25T11:59:20.641Z,5.97
2022-11-25T12:01:55.700Z,5.67
2022-11-25T12:04:26.450Z,7.47
2022-11-25T12:07:02.365Z,6.33
2022-11-25T12:09:31.605Z,8.13
2022-11-25T12:12:02.436Z,6.30
2022-11-25T12:14:34.673Z,9.40
2022-11-25T12:17:08.495Z,5.83
2022-11-25T12:19:41.072Z,5.17
2022-11-25T12:22:12.848Z,6.93
2022-11-25T12:24:43.973Z,13.73
2022-11-25T12:27:13.999Z,8.27
2022-11-25T12:29:44.282Z,6.97
2022-11-25T12:32:25.248Z,8.27
2022-11-25T12:34:55.661Z,6.47
2022-11-25T12:37:29.347Z,10.50
2022-11-25T12:40:02.317Z,8.30
2022-11-25T12:42:32.608Z,8.10
2022-11-25T12:45:04.008Z,8.87
2022-11-25T12:47:33.764Z,7.83
2022-11-25T12:50:02.202Z,8.63
2022-11-25T12:52:42.682Z,7.57
2022-11-25T12:55:13.431Z,8.43
2022-11-25T12:57:56.586Z,7.70
2022-11-25T13:00:40.979Z,8.53
2022-11-25T13:03:28.739Z,10.03
2022-11-25T13:06:08.233Z,6.30
2022-11-25T13:08:46.635Z,6.90
2022-11-25T13:11:42.145Z,9.63
2022-11-25T13:14:17.816Z,9.00
2022-11-25T13:16:49.520Z,8.17
2022-11-25T13:19:19.281Z,7.80
2022-11-25T13:22:02.692Z,10.00
2022-11-25T13:24:34.862Z,14.87
2022-11-25T13:27:05.208Z,9.00
2022-11-25T13:30:11.961Z,9.40
2022-11-25T13:32:42.037Z,10.53
2022-11-25T13:35:37.814Z,8.73
2022-11-25T13:38:23.813Z,8.33
2022-11-25T13:40:59.688Z,8.03
2022-11-25T13:43:28.042Z,8.03
2022-11-25T13:45:56.573Z,9.90
2022-11-25T13:48:26.213Z,10.47
2022-11-25T13:51:14.146Z,14.90
2022-11-25T13:53:42.666Z,10.80
2022-11-25T13:56:16.225Z,8.63
2022-11-25T13:58:59.450Z,9.07
2022-11-25T14:01:30.172Z,8.50
2022-11-25T14:04:01.032Z,10.60
2022-11-25T14:06:38.908Z,11.50
2022-11-25T14:09:12.299Z,11.83
2022-11-25T14:11:57.066Z,12.30
2022-11-25T14:14:49.245Z,11.60
2022-11-25T14:17:24.935Z,5.70
2022-11-25T14:20:05.235Z,8.53
2022-11-25T14:22:43.705Z,7.33
2022-11-25T14:25:16.389Z,16.20
2022-11-25T14:27:49.572Z,8.77
2022-11-25T14:30:18.525Z,8.77
2022-11-25T14:32:49.812Z,11.30
2022-11-25T14:35:20.660Z,9.00
2022-11-25T14:37:50.948Z,8.17
2022-11-25T14:40:21.354Z,10.37
2022-11-25T14:42:53.679Z,9.17
2022-11-25T14:45:23.611Z,9.57
2022-11-25T14:47:52.555Z,10.43
2022-11-25T14:50:37.067Z,9.40
2022-11-25T14:53:08.012Z,9.00
2022-11-25T14:55:37.312Z,9.70
2022-11-25T14:58:06.962Z,11.27
2022-11-25T15:00:35.262Z,14.63
2022-11-25T15:03:04.810Z,6.80
2022-11-25T15:05:34.335Z,9.60
2022-11-25T15:08:03.732Z,11.57
2022-11-25T15:10:50.583Z,10.03
2022-11-25T15:13:28.699Z,8.83
2022-11-25T15:15:58.041Z,12.63
2022-11-25T15:18:27.028Z,13.27
2022-11-25T15:20:58.520Z,12.53
2022-11-25T15:23:29.399Z,11.57
2022-11-25T15:25:57.916Z,13.17
2022-11-25T15:28:27.650Z,13.30
2022-11-25T15:30:59.712Z,8.77
2022-11-25T15:33:29.375Z,8.93
2022-11-25T15:35:57.699Z,9.07
2022-11-25T15:38:41.056Z,10.30
2022-11-25T15:41:17.519Z,9.60
2022-11-25T15:43:48.985Z,11.37
2022-11-25T15:46:17.762Z,9.70
2022-11-25T15:48:47.095Z,13.77
2022-11-25T15:51:22.340Z,10.40
2022-11-25T15:53:53.558Z,10.87
2022-11-25T15:56:23.429Z,8.10
2022-11-25T15:58:57.275Z,14.20
2022-11-25T16:01:29.652Z,11.07
2022-11-25T16:04:10.895Z,12.93
2022-11-25T16:06:39.227Z,12.53
2022-11-25T16:09:21.124Z,11.03
2022-11-25T16:11:49.412Z,10.20
2022-11-25T16:14:27.021Z,15.73
2022-11-25T16:16:57.050Z,11.03
2022-11-25T16:19:28.480Z,12.37
2022-11-25T16:22:00.697Z,13.30
2022-11-25T16:24:43.874Z,13.90
2022-11-25T16:27:19.864Z,16.50
2022-11-25T16:29:54.117Z,13.03
2022-11-25T16:32:23.391Z,12.30
2022-11-25T16:34:51.840Z,14.13
2022-11-25T16:37:20.589Z,13.13
2022-11-25T16:39:48.928Z,15.20
2022-11-25T16:42:21.725Z,8.43
2022-11-25T16:44:51.117Z,13.40
2022-11-25T16:47:21.823Z,12.60
2022-11-25T16:49:50.508Z,9.37
2022-11-25T16:52:18.989Z,16.90
2022-11-25T16:54:47.486Z,16.83
2022-11-25T16:57:17.851Z,14.23
2022-11-25T16:59:46.590Z,13.73
2022-11-25T17:02:18.317Z,15.73
2022-11-25T17:04:48.298Z,15.83
2022-11-25T17:07:32.090Z,13.03
2022-11-25T17:10:01.444Z,12.30
2022-11-25T17:12:32.732Z,17.73
2022-11-25T17:15:02.067Z,10.47
2022-11-25T17:17:30.822Z,12.67
2022-11-25T17:20:00.633Z,10.33
2022-11-25T17:22:34.641Z,12.83
2022-11-25T17:25:06.426Z,14.63
2022-11-25T17:27:35.160Z,11.03
2022-11-25T17:30:06.408Z,14.23
2022-11-25T17:32:34.878Z,23.37
2022-11-25T17:35:04.553Z,12.97
2022-11-25T17:37:33.021Z,11.10
2022-11-25T17:40:01.446Z,12.80
2022-11-25T17:42:31.711Z,13.97
2022-11-25T17:45:00.321Z,13.13
2022-11-25T17:47:28.679Z,15.23
2022-11-25T17:49:57.932Z,18.07
2022-11-25T17:52:27.659Z,16.73
2022-11-25T17:54:56.005Z,13.77
2022-11-25T17:57:29.243Z,19.03
2022-11-25T17:59:57.819Z,14.00
2022-11-25T18:02:26.219Z,15.30
2022-11-25T18:04:55.160Z,16.90
2022-11-25T18:07:23.721Z,14.50
2022-11-25T18:09:53.560Z,15.17
2022-11-25T18:12:25.279Z,12.73
2022-11-25T18:14:53.772Z,12.47
2022-11-25T18:17:22.265Z,13.37
2022-11-25T18:19:54.859Z,10.13
2022-11-25T18:22:24.841Z,10.23
2022-11-25T18:24:54.946Z,14.87
2022-11-25T18:27:24.504Z,10.40
2022-11-25T18:29:53.529Z,10.20
2022-11-25T18:32:22.708Z,12.97
2022-11-25T18:34:51.501Z,15.27
2022-11-25T18:37:19.813Z,16.30
2022-11-25T18:39:48.187Z,13.30
2022-11-25T18:42:22.867Z,21.97
2022-11-25T18:44:51.237Z,18.90
2022-11-25T18:47:19.564Z,14.10
2022-11-25T18:49:52.367Z,14.60
2022-11-25T18:52:23.690Z,11.77
2022-11-25T18:54:51.992Z,14.60
2022-11-25T18:57:21.689Z,15.20
2022-11-25T19:00:16.956Z,11.47
2022-11-25T19:02:38.839Z,18.07
2022-11-25T19:05:16.227Z,19.77
2022-11-25T19:07:44.620Z,13.97
2022-11-25T19:10:13.807Z,17.00
2022-11-25T19:12:44.876Z,19.67
2022-11-25T19:15:15.464Z,19.23
2022-11-25T19:17:44.598Z,16.27
2022-11-25T19:20:16.715Z,17.20
2022-11-25T19:22:45.092Z,14.50
2022-11-25T19:25:13.624Z,19.13
2022-11-25T19:27:43.848Z,19.03
2022-11-25T19:30:16.425Z,15.77
2022-11-25T19:32:45.518Z,19.27
2022-11-25T19:35:16.202Z,17.37
2022-11-25T19:37:44.600Z,17.27
2022-11-25T19:40:17.077Z,17.40
2022-11-25T19:42:48.359Z,20.30
2022-11-25T19:45:18.688Z,17.93
2022-11-25T19:47:48.675Z,19.00
2022-11-25T19:50:20.678Z,15.90
2022-11-25T19:52:49.887Z,15.20
2022-11-25T19:55:19.029Z,15.77
2022-11-25T19:57:47.427Z,20.00
2022-11-25T20:00:16.552Z,17.53
2022-11-25T20:02:47.068Z,18.27
2022-11-25T20:05:19.264Z,19.53
2022-11-25T20:07:48.364Z,17.43
2022-11-25T20:10:18.231Z,18.40
2022-11-25T20:12:46.571Z,16.77
2022-11-25T20:15:14.920Z,18.57
2022-11-25T20:17:46.268Z,19.60
2022-11-25T20:20:17.128Z,21.90
2022-11-25T20:22:49.874Z,21.10
2022-11-25T20:25:18.308Z,16.83
2022-11-25T20:27:46.666Z,19.03
2022-11-25T20:30:19.135Z,21.17
2022-11-25T20:32:47.881Z,21.70
2022-11-25T20:35:17.922Z,16.90
2022-11-25T20:37:55.307Z,19.13
2022-11-25T20:40:25.067Z,24.57
2022-11-25T20:42:53.967Z,18.07
2022-11-25T20:45:23.296Z,21.33
2022-11-25T20:47:52.941Z,21.47
2022-11-25T20:50:23.108Z,29.17
2022-11-25T20:52:51.831Z,25.73
2022-11-25T20:55:23.291Z,22.60
2022-11-25T20:57:52.040Z,21.27
2022-11-25T21:00:21.566Z,23.23
2022-11-25T21:02:49.984Z,18.87
2022-11-25T21:05:18.950Z,18.40
2022-11-25T21:07:49.587Z,19.20
2022-11-25T21:10:23.036Z,20.90
2022-11-25T21:12:51.348Z,27.80
2022-11-25T21:15:20.694Z,20.63
2022-11-25T21:17:49.162Z,25.67
2022-11-25T21:20:18.099Z,22.90
2022-11-25T21:22:47.494Z,22.03
2022-11-25T21:25:18.507Z,27.70
2022-11-25T21:27:47.280Z,19.70
2022-11-25T21:30:19.368Z,22.80
2022-11-25T21:32:47.825Z,23.40
2022-11-25T21:35:16.626Z,18.83
2022-11-25T21:37:46.200Z,20.17
2022-11-25T21:40:33.432Z,22.00
2022-11-25T21:43:02.163Z,21.30
2022-11-25T21:45:30.533Z,21.43
2022-11-25T21:47:58.922Z,22.17
2022-11-25T21:50:29.804Z,30.37
2022-11-25T21:52:58.199Z,24.53
2022-11-25T21:55:27.817Z,22.60
2022-11-25T21:57:56.252Z,22.87
2022-11-25T22:00:25.629Z,22.80
2022-11-25T22:02:54.311Z,24.00
2022-11-25T22:05:25.559Z,22.97
2022-11-25T22:07:55.238Z,19.50
2022-11-25T22:10:23.913Z,20.77
2022-11-25T22:12:53.681Z,20.53
2022-11-25T22:15:23.288Z,23.47
2022-11-25T22:17:53.378Z,21.23
2022-11-25T22:20:26.495Z,18.03
2022-11-25T22:22:55.170Z,20.83
2022-11-25T22:25:24.060Z,23.33
2022-11-25T22:27:53.841Z,23.60
2022-11-25T22:30:23.349Z,22.87
2022-11-25T22:32:54.549Z,17.07
2022-11-25T22:35:23.260Z,23.33
2022-11-25T22:37:55.131Z,22.40
2022-11-25T22:40:24.438Z,22.00
2022-11-25T22:42:54.552Z,19.07
2022-11-25T22:45:26.238Z,28.37
2022-11-25T22:47:55.187Z,20.63
2022-11-25T22:50:24.450Z,21.43
2022-11-25T22:52:53.851Z,22.50
2022-11-25T22:55:23.872Z,20.67
2022-11-25T22:57:52.924Z,18.33
2022-11-25T23:00:24.550Z,20.63
2022-11-25T23:02:53.883Z,20.00
2022-11-25T23:05:30.556Z,21.60
2022-11-25T23:08:00.860Z,22.23
2022-11-25T23:10:30.207Z,28.17
2022-11-25T23:12:58.550Z,24.50
2022-11-25T23:15:28.442Z,25.27
2022-11-25T23:17:58.308Z,22.80
2022-11-25T23:20:29.921Z,22.60
2022-11-25T23:22:58.305Z,20.40
2022-11-25T23:25:26.624Z,22.80
2022-11-25T23:27:55.023Z,22.73
2022-11-25T23:30:24.542Z,22.67
2022-11-25T23:32:55.373Z,21.47
2022-11-25T23:35:28.631Z,23.73
2022-11-25T23:37:57.808Z,26.37
2022-11-25T23:40:27.161Z,30.17
2022-11-25T23:42:56.409Z,26.33
2022-11-25T23:45:26.340Z,26.83
2022-11-25T23:47:57.134Z,29.73
2022-11-25T23:50:27.473Z,30.53
2022-11-25T23:52:57.524Z,25.37
2022-11-25T23:55:28.197Z,24.83
2022-11-25T23:57:56.853Z,23.40
