createdAt,value
2017-09-14T00:00:43.959Z,91.82
2017-09-14T00:01:44.265Z,91.44
2017-09-14T00:02:44.261Z,91.53
2017-09-14T00:03:43.947Z,91.72
2017-09-14T00:04:44.253Z,91.53
2017-09-14T00:05:43.936Z,91.82
2017-09-14T00:06:44.245Z,91.92
2017-09-14T00:07:43.929Z,91.44
2017-09-14T00:08:44.333Z,91.82
2017-09-14T00:09:44.230Z,91.82
2017-09-14T00:10:44.329Z,91.82
2017-09-14T00:11:44.222Z,91.63
2017-09-14T00:12:43.907Z,91.53
2017-09-14T00:13:44.000Z,92.01
2017-09-14T00:14:43.898Z,91.92
2017-09-14T00:15:43.894Z,91.92
2017-09-14T00:16:44.199Z,91.92
2017-09-14T00:17:44.198Z,92.68
2017-09-14T00:18:44.198Z,92.49
2017-09-14T00:19:43.876Z,92.3
2017-09-14T00:20:44.185Z,92.3
2017-09-14T00:21:43.870Z,92.68
2017-09-14T00:22:44.177Z,92.73
2017-09-14T00:23:44.171Z,92.78
2017-09-14T00:24:43.954Z,92.3
2017-09-14T00:25:44.160Z,92.97
2017-09-14T00:26:43.847Z,93.16
2017-09-14T00:27:43.845Z,93.07
2017-09-14T00:28:43.840Z,92.92
2017-09-14T00:29:44.143Z,92.73
2017-09-14T00:30:44.144Z,92.73
2017-09-14T00:31:44.139Z,92.92
2017-09-14T00:32:44.293Z,93.12
2017-09-14T00:33:44.129Z,93.69
2017-09-14T00:34:44.125Z,93.79
2017-09-14T00:35:44.124Z,93.5
2017-09-14T00:36:43.807Z,93.4
2017-09-14T00:37:43.801Z,93.59
2017-09-14T00:38:44.107Z,93.69
2017-09-14T00:39:44.105Z,93.3
2017-09-14T00:40:44.100Z,93.4
2017-09-14T00:41:44.196Z,93.4
2017-09-14T00:42:43.781Z,93.88
2017-09-14T00:43:44.105Z,94.17
2017-09-14T00:44:44.083Z,93.59
2017-09-14T00:45:44.077Z,93.4
2017-09-14T00:46:44.073Z,93.4
2017-09-14T00:47:44.072Z,94.07
2017-09-14T00:48:44.065Z,93.79
2017-09-14T00:49:43.747Z,93.88
2017-09-14T00:50:43.744Z,93.59
2017-09-14T00:51:44.052Z,93.88
2017-09-14T00:52:44.046Z,94.17
2017-09-14T00:53:43.732Z,94.45
2017-09-14T00:54:44.038Z,94.12
2017-09-14T00:55:43.724Z,94.45
2017-09-14T00:56:44.032Z,94.31
2017-09-14T00:57:44.176Z,94.02
2017-09-14T00:58:44.022Z,94.21
2017-09-14T00:59:43.810Z,94.5
2017-09-14T01:00:44.014Z,94.6
2017-09-14T01:01:43.697Z,94.31
2017-09-14T01:02:44.002Z,94.36
2017-09-14T01:03:43.998Z,94.6
2017-09-14T01:04:43.994Z,94.26
2017-09-14T01:05:43.679Z,94.41
2017-09-14T01:06:43.989Z,94.21
2017-09-14T01:07:43.673Z,94.36
2017-09-14T01:08:43.976Z,94.17
2017-09-14T01:09:43.767Z,94.55
2017-09-14T01:10:43.757Z,94.45
2017-09-14T01:11:44.068Z,94.45
2017-09-14T01:12:44.062Z,94.55
2017-09-14T01:13:43.961Z,94.55
2017-09-14T01:14:43.956Z,94.55
2017-09-14T01:15:44.049Z,94.55
2017-09-14T01:16:43.944Z,93.79
2017-09-14T01:17:43.938Z,93.88
2017-09-14T01:18:43.625Z,93.79
2017-09-14T01:19:43.622Z,93.98
2017-09-14T01:20:43.929Z,93.79
2017-09-14T01:21:43.611Z,93.3
2017-09-14T01:22:43.931Z,93.4
2017-09-14T01:23:43.912Z,93.59
2017-09-14T01:24:43.598Z,93.59
2017-09-14T01:25:43.595Z,93.59
2017-09-14T01:26:44.000Z,93.5
2017-09-14T01:27:43.587Z,93.59
2017-09-14T01:28:43.895Z,93.59
2017-09-14T01:29:43.888Z,93.88
2017-09-14T01:30:43.885Z,93.59
2017-09-14T01:31:43.569Z,93.79
2017-09-14T01:32:43.879Z,93.98
2017-09-14T01:33:43.874Z,93.79
2017-09-14T01:34:43.870Z,93.4
2017-09-14T01:35:43.551Z,93.3
2017-09-14T01:36:43.548Z,93.69
2017-09-14T01:37:43.853Z,93.69
2017-09-14T01:38:43.852Z,93.69
2017-09-14T01:39:43.844Z,93.12
2017-09-14T01:40:43.840Z,93.12
2017-09-14T01:41:43.527Z,92.44
2017-09-14T01:42:43.523Z,93.02
2017-09-14T01:43:43.828Z,92.73
2017-09-14T01:44:43.514Z,92.73
2017-09-14T01:45:43.510Z,93.02
2017-09-14T01:46:43.821Z,93.3
2017-09-14T01:47:43.814Z,93.3
2017-09-14T01:48:43.806Z,92.92
2017-09-14T01:49:43.810Z,93.21
2017-09-14T01:50:43.800Z,93.12
2017-09-14T01:51:43.484Z,93.02
2017-09-14T01:52:43.479Z,93.3
2017-09-14T01:53:43.500Z,93.02
2017-09-14T01:54:43.471Z,93.21
2017-09-14T01:55:43.468Z,93.12
2017-09-14T01:56:43.771Z,93.12
2017-09-14T01:57:43.459Z,93.3
2017-09-14T01:58:43.763Z,92.92
2017-09-14T01:59:43.760Z,93.12
2017-09-14T02:00:43.754Z,93.12
2017-09-14T02:01:43.756Z,92.92
2017-09-14T02:02:43.438Z,92.92
2017-09-14T02:03:43.746Z,93.3
2017-09-14T02:04:43.740Z,92.92
2017-09-14T02:05:43.424Z,92.92
2017-09-14T02:06:43.420Z,92.92
2017-09-14T02:07:43.729Z,93.3
2017-09-14T02:08:43.721Z,92.92
2017-09-14T02:09:43.717Z,92.92
2017-09-14T02:10:43.404Z,93.02
2017-09-14T02:11:43.707Z,92.92
2017-09-14T02:12:43.702Z,92.92
2017-09-14T02:13:43.803Z,92.73
2017-09-14T02:14:43.388Z,92.92
2017-09-14T02:15:43.689Z,93.02
2017-09-14T02:16:43.375Z,92.92
2017-09-14T02:17:43.371Z,92.92
2017-09-14T02:18:43.368Z,93.02
2017-09-14T02:19:43.774Z,93.12
2017-09-14T02:20:43.672Z,93.12
2017-09-14T02:21:43.765Z,92.83
2017-09-14T02:22:43.661Z,93.21
2017-09-14T02:23:43.344Z,93.12
2017-09-14T02:24:43.339Z,93.12
2017-09-14T02:25:43.650Z,93.02
2017-09-14T02:26:43.330Z,93.12
2017-09-14T02:27:43.639Z,93.02
2017-09-14T02:28:43.320Z,93.02
2017-09-14T02:29:43.317Z,92.73
2017-09-14T02:30:43.624Z,92.92
2017-09-14T02:31:43.628Z,92.44
2017-09-14T02:32:43.618Z,92.73
2017-09-14T02:33:43.304Z,92.73
2017-09-14T02:34:43.295Z,92.25
2017-09-14T02:35:43.293Z,92.06
2017-09-14T02:36:43.600Z,92.44
2017-09-14T02:37:43.597Z,92.73
2017-09-14T02:38:43.588Z,92.63
2017-09-14T02:39:43.584Z,92.44
2017-09-14T02:40:43.581Z,92.54
2017-09-14T02:41:43.266Z,92.54
2017-09-14T02:42:43.674Z,92.44
2017-09-14T02:43:43.262Z,92.54
2017-09-14T02:44:43.251Z,92.63
2017-09-14T02:45:43.559Z,93.12
2017-09-14T02:46:43.554Z,92.73
2017-09-14T02:47:43.549Z,93.21
2017-09-14T02:48:43.550Z,92.92
2017-09-14T02:49:43.229Z,93.12
2017-09-14T02:50:43.536Z,93.02
2017-09-14T02:51:43.221Z,92.73
2017-09-14T02:52:43.678Z,92.92
2017-09-14T02:53:43.210Z,93.12
2017-09-14T02:54:43.516Z,93.12
2017-09-14T02:55:43.514Z,93.02
2017-09-14T02:56:43.507Z,93.59
2017-09-14T02:57:43.294Z,93.79
2017-09-14T02:58:43.501Z,93.69
2017-09-14T02:59:43.499Z,93.59
2017-09-14T03:00:43.180Z,93.3
2017-09-14T03:01:43.488Z,93.35
2017-09-14T03:02:43.173Z,93.79
2017-09-14T03:03:43.166Z,93.59
2017-09-14T03:04:43.474Z,93.4
2017-09-14T03:05:43.470Z,93.4
2017-09-14T03:06:43.467Z,93.59
2017-09-14T03:07:43.149Z,93.21
2017-09-14T03:08:43.145Z,93.4
2017-09-14T03:09:43.452Z,93.5
2017-09-14T03:10:43.449Z,93.69
2017-09-14T03:11:43.232Z,93.79
2017-09-14T03:12:43.435Z,93.5
2017-09-14T03:13:43.124Z,93.59
2017-09-14T03:14:43.117Z,93.79
2017-09-14T03:15:43.429Z,93.4
2017-09-14T03:16:43.418Z,93.59
2017-09-14T03:17:43.423Z,93.59
2017-09-14T03:18:43.099Z,93.88
2017-09-14T03:19:43.406Z,93.79
2017-09-14T03:20:43.403Z,93.4
2017-09-14T03:21:43.403Z,93.79
2017-09-14T03:22:43.391Z,93.5
2017-09-14T03:23:43.393Z,93.59
2017-09-14T03:24:43.388Z,93.59
2017-09-14T03:25:43.382Z,93.4
2017-09-14T03:26:43.377Z,93.3
2017-09-14T03:27:43.060Z,93.59
2017-09-14T03:28:43.367Z,93.74
2017-09-14T03:29:43.361Z,93.69
2017-09-14T03:30:43.361Z,93.84
2017-09-14T03:31:43.353Z,93.79
2017-09-14T03:32:43.036Z,93.88
2017-09-14T03:33:43.343Z,93.88
2017-09-14T03:34:43.442Z,93.64
2017-09-14T03:35:43.026Z,93.93
2017-09-14T03:36:43.335Z,94.5
2017-09-14T03:37:43.329Z,94.31
2017-09-14T03:38:43.324Z,94.5
2017-09-14T03:39:43.008Z,94.6
2017-09-14T03:40:43.006Z,94.12
2017-09-14T03:41:43.313Z,94.41
2017-09-14T03:42:42.996Z,94.6
2017-09-14T03:43:43.329Z,94.21
2017-09-14T03:44:43.304Z,94.5
2017-09-14T03:45:42.982Z,94.89
2017-09-14T03:46:43.289Z,94.6
2017-09-14T03:47:42.971Z,94.98
2017-09-14T03:48:42.970Z,94.89
2017-09-14T03:49:43.115Z,94.89
2017-09-14T03:50:43.273Z,94.98
2017-09-14T03:51:42.955Z,94.6
2017-09-14T03:52:42.950Z,94.98
2017-09-14T03:53:43.048Z,94.89
2017-09-14T03:54:43.257Z,94.7
2017-09-14T03:55:43.248Z,94.7
2017-09-14T03:56:43.247Z,94.98
2017-09-14T03:57:43.246Z,94.7
2017-09-14T03:58:42.925Z,95.07
2017-09-14T03:59:42.922Z,94.98
2017-09-14T04:00:42.916Z,94.98
2017-09-14T04:01:43.222Z,94.89
2017-09-14T04:02:42.908Z,94.79
2017-09-14T04:03:42.905Z,94.89
2017-09-14T04:04:42.903Z,94.5
2017-09-14T04:05:42.895Z,94.6
2017-09-14T04:06:42.891Z,94.79
2017-09-14T04:07:43.348Z,94.5
2017-09-14T04:08:42.882Z,95.65
2017-09-14T04:09:42.876Z,95.36
2017-09-14T04:10:43.185Z,95.56
2017-09-14T04:11:42.870Z,95.36
2017-09-14T04:12:42.864Z,94.98
2017-09-14T04:13:42.860Z,95.36
2017-09-14T04:14:43.168Z,95.56
2017-09-14T04:15:43.165Z,94.98
2017-09-14T04:16:42.847Z,95.56
2017-09-14T04:17:42.843Z,95.56
2017-09-14T04:18:43.153Z,95.56
2017-09-14T04:19:43.151Z,95.32
2017-09-14T04:20:42.929Z,95.32
2017-09-14T04:21:42.827Z,95.61
2017-09-14T04:22:42.821Z,95.65
2017-09-14T04:23:43.171Z,95.65
2017-09-14T04:24:43.126Z,95.32
2017-09-14T04:25:43.119Z,95.41
2017-09-14T04:26:43.116Z,95.03
2017-09-14T04:27:42.803Z,95.12
2017-09-14T04:28:42.796Z,95.7
2017-09-14T04:29:43.102Z,95.89
2017-09-14T04:30:43.101Z,95.89
2017-09-14T04:31:42.782Z,96.03
2017-09-14T04:32:43.089Z,95.89
2017-09-14T04:33:43.088Z,95.56
2017-09-14T04:34:42.772Z,95.89
2017-09-14T04:35:43.077Z,95.94
2017-09-14T04:36:42.765Z,95.17
2017-09-14T04:37:43.068Z,95.12
2017-09-14T04:38:43.062Z,95.07
2017-09-14T04:39:43.061Z,95.46
2017-09-14T04:40:43.055Z,95.07
2017-09-14T04:41:42.743Z,95.03
2017-09-14T04:42:43.047Z,95.32
2017-09-14T04:43:43.064Z,95.12
2017-09-14T04:44:43.041Z,95.22
2017-09-14T04:45:43.032Z,95.41
2017-09-14T04:46:43.033Z,95.7
2017-09-14T04:47:43.034Z,95.12
2017-09-14T04:48:43.033Z,95.22
2017-09-14T04:49:43.017Z,95.89
2017-09-14T04:50:42.700Z,95.61
2017-09-14T04:51:43.006Z,95.51
2017-09-14T04:52:43.109Z,95.98
2017-09-14T04:53:42.689Z,95.89
2017-09-14T04:54:42.834Z,95.79
2017-09-14T04:55:42.991Z,95.84
2017-09-14T04:56:42.985Z,95.75
2017-09-14T04:57:42.672Z,95.98
2017-09-14T04:58:42.978Z,95.98
2017-09-14T04:59:42.977Z,95.79
2017-09-14T05:00:42.659Z,95.65
2017-09-14T05:01:42.656Z,95.98
2017-09-14T05:02:42.963Z,95.98
2017-09-14T05:03:42.649Z,95.7
2017-09-14T05:04:42.958Z,95.79
2017-09-14T05:05:42.639Z,95.51
2017-09-14T05:06:42.944Z,95.98
2017-09-14T05:07:42.940Z,95.7
2017-09-14T05:08:42.626Z,95.7
2017-09-14T05:09:43.031Z,95.79
2017-09-14T05:10:42.936Z,95.94
2017-09-14T05:11:42.927Z,95.75
2017-09-14T05:12:42.921Z,95.89
2017-09-14T05:13:42.605Z,95.84
2017-09-14T05:14:42.911Z,95.75
2017-09-14T05:15:42.599Z,96.03
2017-09-14T05:16:42.915Z,95.65
2017-09-14T05:17:42.903Z,95.84
2017-09-14T05:18:42.896Z,95.84
2017-09-14T05:19:42.990Z,95.84
2017-09-14T05:20:42.577Z,96.03
2017-09-14T05:21:42.575Z,95.84
2017-09-14T05:22:42.878Z,95.75
2017-09-14T05:23:42.566Z,95.94
2017-09-14T05:24:42.871Z,95.36
2017-09-14T05:25:42.864Z,95.17
2017-09-14T05:26:42.551Z,95.36
2017-09-14T05:27:42.551Z,95.46
2017-09-14T05:28:42.543Z,95.75
2017-09-14T05:29:42.540Z,95.75
2017-09-14T05:30:42.847Z,95.36
2017-09-14T05:31:42.846Z,95.36
2017-09-14T05:32:42.527Z,95.65
2017-09-14T05:33:42.524Z,94.98
2017-09-14T05:34:42.829Z,94.6
2017-09-14T05:35:42.827Z,95.07
2017-09-14T05:36:42.508Z,94.55
2017-09-14T05:37:42.814Z,94.89
2017-09-14T05:38:42.813Z,95.12
2017-09-14T05:39:42.500Z,94.79
2017-09-14T05:40:42.802Z,95.03
2017-09-14T05:41:42.808Z,95.12
2017-09-14T05:42:42.794Z,94.93
2017-09-14T05:43:42.497Z,94.84
2017-09-14T05:44:42.815Z,94.36
2017-09-14T05:45:42.473Z,94.36
2017-09-14T05:46:42.469Z,94.65
2017-09-14T05:47:42.464Z,94.26
2017-09-14T05:48:42.462Z,94.26
2017-09-14T05:49:42.773Z,94.45
2017-09-14T05:50:42.762Z,94.55
2017-09-14T05:51:42.759Z,93.98
2017-09-14T05:52:42.758Z,93.79
2017-09-14T05:53:42.750Z,93.69
2017-09-14T05:54:42.745Z,93.4
2017-09-14T05:55:42.458Z,93.5
2017-09-14T05:56:42.739Z,93.69
2017-09-14T05:57:42.835Z,93.45
2017-09-14T05:58:42.730Z,93.45
2017-09-14T05:59:42.731Z,93.45
2017-09-14T06:00:42.731Z,93.45
2017-09-14T06:01:42.726Z,93.64
2017-09-14T06:02:42.725Z,93.45
2017-09-14T06:03:42.719Z,93.93
2017-09-14T06:04:42.715Z,93.16
2017-09-14T06:05:42.710Z,92.78
2017-09-14T06:06:42.394Z,92.78
2017-09-14T06:07:42.390Z,92.78
2017-09-14T06:08:42.702Z,92.97
2017-09-14T06:09:42.698Z,93.4
2017-09-14T06:10:42.377Z,93.21
2017-09-14T06:11:42.795Z,92.35
2017-09-14T06:12:42.368Z,92.82
2017-09-14T06:13:42.365Z,92.82
2017-09-14T06:14:42.674Z,92.82
2017-09-14T06:15:42.771Z,92.35
2017-09-14T06:16:42.671Z,92.44
2017-09-14T06:17:42.659Z,92.35
2017-09-14T06:18:42.757Z,92.15
2017-09-14T06:19:42.341Z,91.77
2017-09-14T06:20:42.337Z,91.96
2017-09-14T06:21:42.331Z,91.58
2017-09-14T06:22:42.645Z,91.58
2017-09-14T06:23:42.639Z,91.67
2017-09-14T06:24:42.320Z,91.67
2017-09-14T06:25:42.628Z,91.96
2017-09-14T06:26:42.627Z,91.1
2017-09-14T06:27:42.628Z,91.29
2017-09-14T06:28:42.304Z,91
2017-09-14T06:29:42.298Z,91.53
2017-09-14T06:30:42.610Z,90.81
2017-09-14T06:31:42.609Z,90.23
2017-09-14T06:32:42.601Z,90.47
2017-09-14T06:33:42.601Z,90.67
2017-09-14T06:34:42.592Z,90.38
2017-09-14T06:35:42.589Z,90.57
2017-09-14T06:36:42.590Z,90.38
2017-09-14T06:37:42.267Z,90.19
2017-09-14T06:38:42.262Z,90.47
2017-09-14T06:39:42.258Z,89.8
2017-09-14T06:40:42.571Z,89.9
2017-09-14T06:41:42.563Z,90
2017-09-14T06:42:42.345Z,89.71
2017-09-14T06:43:42.270Z,89.71
2017-09-14T06:44:42.237Z,89.42
2017-09-14T06:45:42.237Z,89.42
2017-09-14T06:46:42.548Z,89.85
2017-09-14T06:47:42.642Z,89.37
2017-09-14T06:48:42.533Z,89.56
2017-09-14T06:49:42.216Z,89.75
2017-09-14T06:50:42.215Z,89.18
2017-09-14T06:51:42.210Z,89.37
2017-09-14T06:52:42.208Z,89.85
2017-09-14T06:53:42.513Z,89.65
2017-09-14T06:54:42.199Z,89.18
2017-09-14T06:55:42.194Z,89.27
2017-09-14T06:56:42.191Z,88.79
2017-09-14T06:57:42.499Z,88.79
2017-09-14T06:58:42.499Z,89.08
2017-09-14T06:59:42.488Z,89.18
2017-09-14T07:00:42.172Z,89.08
2017-09-14T07:01:42.484Z,88.6
2017-09-14T07:02:42.476Z,89.56
2017-09-14T07:03:42.473Z,88.55
2017-09-14T07:04:42.475Z,88.51
2017-09-14T07:05:42.466Z,88.74
2017-09-14T07:06:42.463Z,88.84
2017-09-14T07:07:42.458Z,88.84
2017-09-14T07:08:42.453Z,87.59
2017-09-14T07:09:42.452Z,88.07
2017-09-14T07:10:42.449Z,87.49
2017-09-14T07:11:42.440Z,86.92
2017-09-14T07:12:42.122Z,87.01
2017-09-14T07:13:42.121Z,86.92
2017-09-14T07:14:42.429Z,86.44
2017-09-14T07:15:42.111Z,86.34
2017-09-14T07:16:42.207Z,86.54
2017-09-14T07:17:42.521Z,85.86
2017-09-14T07:18:42.101Z,85.86
2017-09-14T07:19:42.406Z,85.86
2017-09-14T07:20:42.089Z,85.96
2017-09-14T07:21:42.499Z,85.96
2017-09-14T07:22:42.081Z,86.05
2017-09-14T07:23:42.078Z,85.86
2017-09-14T07:24:42.393Z,86.44
2017-09-14T07:25:42.172Z,86.54
2017-09-14T07:26:42.165Z,86.72
2017-09-14T07:27:42.376Z,87.11
2017-09-14T07:28:42.370Z,87.4
2017-09-14T07:29:42.056Z,87.01
2017-09-14T07:30:42.051Z,87.21
2017-09-14T07:31:42.046Z,87.4
2017-09-14T07:32:42.049Z,87.59
2017-09-14T07:33:42.350Z,88.07
2017-09-14T07:34:42.349Z,87.98
2017-09-14T07:35:42.032Z,87.68
2017-09-14T07:36:42.126Z,87.98
2017-09-14T07:37:42.021Z,88.17
2017-09-14T07:38:42.332Z,88.26
2017-09-14T07:39:42.327Z,88.07
2017-09-14T07:40:42.325Z,88.65
2017-09-14T07:41:42.317Z,88.55
2017-09-14T07:42:42.001Z,88.84
2017-09-14T07:43:41.999Z,88.55
2017-09-14T07:44:42.091Z,87.98
2017-09-14T07:45:41.993Z,88.07
2017-09-14T07:46:42.300Z,88.35
2017-09-14T07:47:42.393Z,87.78
2017-09-14T07:48:42.289Z,87.98
2017-09-14T07:49:42.286Z,87.01
2017-09-14T07:50:42.280Z,86.63
2017-09-14T07:51:42.275Z,86.63
2017-09-14T07:52:41.960Z,86.34
2017-09-14T07:53:41.957Z,86.1
2017-09-14T07:54:41.952Z,85.58
2017-09-14T07:55:41.948Z,85.52
2017-09-14T07:56:42.256Z,84.66
2017-09-14T07:57:41.939Z,84.47
2017-09-14T07:58:41.935Z,84.27
2017-09-14T07:59:41.932Z,84.18
2017-09-14T08:00:42.238Z,83.8
2017-09-14T08:01:42.237Z,83.22
2017-09-14T08:02:41.920Z,83.36
2017-09-14T08:03:42.328Z,83.64
2017-09-14T08:04:42.013Z,83.45
2017-09-14T08:05:42.221Z,82.97
2017-09-14T08:06:41.901Z,82.3
2017-09-14T08:07:42.219Z,82.1
2017-09-14T08:08:41.895Z,82.3
2017-09-14T08:09:41.992Z,82.4
2017-09-14T08:10:41.886Z,82.1
2017-09-14T08:11:42.202Z,81.82
2017-09-14T08:12:42.228Z,81.82
2017-09-14T08:13:42.189Z,81.05
2017-09-14T08:14:42.180Z,80.28
2017-09-14T08:15:41.866Z,81.05
2017-09-14T08:16:42.182Z,80.86
2017-09-14T08:17:42.175Z,80.09
2017-09-14T08:18:41.854Z,79.52
2017-09-14T08:19:41.864Z,76.06
2017-09-14T08:20:41.846Z,73.27
2017-09-14T08:21:42.161Z,72.41
2017-09-14T08:22:42.159Z,72.22
2017-09-14T08:23:41.831Z,71.89
2017-09-14T08:24:41.828Z,72.75
2017-09-14T08:25:41.823Z,72.85
2017-09-14T08:26:41.820Z,72.43
2017-09-14T08:27:41.817Z,72.05
2017-09-14T08:28:42.125Z,71.95
2017-09-14T08:29:42.125Z,71.95
2017-09-14T08:30:42.118Z,71.86
2017-09-14T08:31:41.798Z,71.82
2017-09-14T08:32:42.110Z,72.11
2017-09-14T08:33:41.790Z,71.53
2017-09-14T08:34:42.099Z,71.82
2017-09-14T08:35:42.106Z,72.49
2017-09-14T08:36:42.090Z,72.88
2017-09-14T08:37:41.772Z,72.45
2017-09-14T08:38:41.769Z,72.84
2017-09-14T08:39:42.074Z,72.84
2017-09-14T08:40:41.759Z,72.27
2017-09-14T08:41:42.068Z,72.17
2017-09-14T08:42:42.062Z,71.98
2017-09-14T08:43:42.060Z,71.69
2017-09-14T08:44:42.052Z,72.61
2017-09-14T08:45:42.051Z,72.71
2017-09-14T08:46:42.043Z,72.23
2017-09-14T08:47:41.746Z,73.76
2017-09-14T08:48:42.038Z,75.58
2017-09-14T08:49:41.745Z,76.54
2017-09-14T08:50:41.740Z,77.4
2017-09-14T08:51:41.707Z,77.69
2017-09-14T08:52:42.016Z,79.13
2017-09-14T08:53:42.015Z,80.04
2017-09-14T08:54:41.694Z,80.24
2017-09-14T08:55:42.005Z,81.77
2017-09-14T08:56:41.999Z,81.73
2017-09-14T08:57:41.782Z,82.68
2017-09-14T08:58:41.990Z,82.97
2017-09-14T08:59:41.674Z,83.93
2017-09-14T09:00:41.983Z,84.69
2017-09-14T09:01:41.976Z,84.69
2017-09-14T09:02:41.982Z,84.98
2017-09-14T09:03:41.970Z,85.22
2017-09-14T09:04:42.064Z,85.61
2017-09-14T09:05:41.967Z,85.8
2017-09-14T09:06:41.642Z,86.18
2017-09-14T09:07:41.954Z,85.66
2017-09-14T09:08:41.944Z,85.57
2017-09-14T09:09:41.628Z,85.57
2017-09-14T09:10:42.042Z,85.09
2017-09-14T09:11:41.933Z,84.8
2017-09-14T09:12:41.615Z,85.18
2017-09-14T09:13:41.606Z,84.8
2017-09-14T09:14:41.914Z,84.13
2017-09-14T09:15:41.601Z,84.23
2017-09-14T09:16:41.593Z,83.61
2017-09-14T09:17:41.908Z,83.33
2017-09-14T09:18:41.584Z,83.04
2017-09-14T09:19:41.901Z,82.94
2017-09-14T09:20:41.889Z,83.33
2017-09-14T09:21:41.572Z,83.13
2017-09-14T09:22:41.668Z,82.75
2017-09-14T09:23:41.875Z,82.56
2017-09-14T09:24:41.871Z,83.42
2017-09-14T09:25:41.866Z,83.61
2017-09-14T09:26:41.550Z,84.19
2017-09-14T09:27:41.854Z,84.28
2017-09-14T09:28:42.053Z,84.38
2017-09-14T09:29:41.847Z,84.28
2017-09-14T09:30:41.844Z,84.66
2017-09-14T09:31:41.839Z,84.62
2017-09-14T09:32:41.833Z,85.05
2017-09-14T09:33:41.931Z,85.05
2017-09-14T09:34:41.513Z,85.19
2017-09-14T09:35:41.818Z,85.77
2017-09-14T09:36:41.918Z,85.96
2017-09-14T09:37:41.815Z,86.34
2017-09-14T09:38:41.805Z,86.63
2017-09-14T09:39:41.489Z,86.34
2017-09-14T09:40:41.796Z,86.53
2017-09-14T09:41:41.791Z,86.53
2017-09-14T09:42:41.787Z,86.91
2017-09-14T09:43:41.782Z,86.82
2017-09-14T09:44:41.777Z,87.1
2017-09-14T09:45:41.773Z,87.01
2017-09-14T09:46:41.457Z,86.72
2017-09-14T09:47:41.865Z,87.2
2017-09-14T09:48:41.759Z,87.58
2017-09-14T09:49:41.754Z,87.39
2017-09-14T09:50:41.750Z,87.29
2017-09-14T09:51:41.435Z,87.1
2017-09-14T09:52:41.741Z,87.58
2017-09-14T09:53:41.739Z,88.34
2017-09-14T09:54:41.737Z,88.25
2017-09-14T09:55:41.414Z,88.82
2017-09-14T09:56:41.723Z,88.63
2017-09-14T09:57:41.827Z,89.01
2017-09-14T09:58:41.713Z,89.35
2017-09-14T09:59:41.712Z,90.21
2017-09-14T10:00:41.705Z,90.93
2017-09-14T10:01:41.708Z,91.45
2017-09-14T10:02:41.385Z,91.98
2017-09-14T10:03:41.381Z,92.17
2017-09-14T10:04:41.691Z,92.74
2017-09-14T10:05:41.683Z,92.26
2017-09-14T10:06:41.682Z,92.36
2017-09-14T10:07:41.678Z,92.69
2017-09-14T10:08:41.670Z,93.51
2017-09-14T10:09:41.354Z,93.17
2017-09-14T10:10:41.663Z,93.07
2017-09-14T10:11:41.659Z,93.26
2017-09-14T10:12:41.652Z,93.07
2017-09-14T10:13:41.337Z,92.97
2017-09-14T10:14:41.644Z,93.36
2017-09-14T10:15:41.642Z,92.79
2017-09-14T10:16:41.323Z,92.5
2017-09-14T10:17:41.632Z,92.31
2017-09-14T10:18:41.314Z,93.55
2017-09-14T10:19:41.621Z,92.88
2017-09-14T10:20:41.616Z,93.17
2017-09-14T10:21:41.300Z,92.97
2017-09-14T10:22:41.296Z,93.26
2017-09-14T10:23:41.291Z,93.26
2017-09-14T10:24:41.600Z,93.46
2017-09-14T10:25:41.595Z,93.65
2017-09-14T10:26:41.596Z,94.03
2017-09-14T10:27:41.585Z,94.12
2017-09-14T10:28:41.585Z,94.51
2017-09-14T10:29:41.582Z,94.27
2017-09-14T10:30:41.263Z,94.17
2017-09-14T10:31:41.570Z,93.88
2017-09-14T10:32:41.251Z,94.46
2017-09-14T10:33:41.248Z,93.98
2017-09-14T10:34:41.555Z,93.98
2017-09-14T10:35:41.549Z,93.7
2017-09-14T10:36:41.552Z,93.12
2017-09-14T10:37:41.329Z,93.31
2017-09-14T10:38:41.538Z,92.65
2017-09-14T10:39:41.537Z,92.79
2017-09-14T10:40:41.217Z,93.27
2017-09-14T10:41:41.212Z,93.36
2017-09-14T10:42:41.520Z,93.08
2017-09-14T10:43:41.218Z,92.79
2017-09-14T10:44:41.510Z,92.32
2017-09-14T10:45:41.508Z,92.5
2017-09-14T10:46:41.189Z,91.93
2017-09-14T10:47:41.498Z,92.12
2017-09-14T10:48:41.494Z,92.22
2017-09-14T10:49:41.490Z,92.22
2017-09-14T10:50:41.483Z,91.41
2017-09-14T10:51:41.164Z,91.79
2017-09-14T10:52:41.474Z,92.55
2017-09-14T10:53:41.472Z,92.27
2017-09-14T10:54:41.152Z,92.65
2017-09-14T10:55:41.459Z,92.65
2017-09-14T10:56:41.454Z,92.17
2017-09-14T10:57:41.139Z,91.79
2017-09-14T10:58:41.446Z,92.17
2017-09-14T10:59:41.126Z,92.08
2017-09-14T11:00:41.433Z,92.74
2017-09-14T11:01:41.427Z,92.36
2017-09-14T11:02:41.110Z,93.22
2017-09-14T11:03:41.420Z,93.32
2017-09-14T11:04:41.100Z,93.22
2017-09-14T11:05:41.095Z,94.08
2017-09-14T11:06:41.090Z,93.51
2017-09-14T11:07:41.085Z,93.98
2017-09-14T11:08:41.082Z,93.98
2017-09-14T11:09:41.074Z,93.88
2017-09-14T11:10:41.069Z,93.98
2017-09-14T11:11:41.483Z,93.7
2017-09-14T11:12:41.373Z,93.32
2017-09-14T11:13:41.053Z,93.22
2017-09-14T11:14:41.050Z,93.22
2017-09-14T11:15:41.045Z,93.22
2017-09-14T11:16:41.038Z,93.7
2017-09-14T11:17:41.033Z,93.7
2017-09-14T11:18:41.342Z,93.88
2017-09-14T11:19:41.340Z,94.08
2017-09-14T11:20:41.332Z,93.98
2017-09-14T11:21:41.014Z,94.27
2017-09-14T11:22:41.323Z,94.08
2017-09-14T11:23:41.317Z,93.88
2017-09-14T11:24:40.998Z,93.98
2017-09-14T11:25:40.993Z,93.88
2017-09-14T11:26:41.301Z,93.98
2017-09-14T11:27:40.983Z,93.7
2017-09-14T11:28:41.291Z,93.88
2017-09-14T11:29:40.973Z,93.12
2017-09-14T11:30:40.968Z,92.84
2017-09-14T11:31:41.277Z,93.03
2017-09-14T11:32:41.272Z,92.89
2017-09-14T11:33:41.264Z,93.98
2017-09-14T11:34:40.952Z,93.6
2017-09-14T11:35:40.941Z,93.79
2017-09-14T11:36:40.937Z,93.79
2017-09-14T11:37:41.346Z,93.88
2017-09-14T11:38:41.026Z,94.27
2017-09-14T11:39:40.922Z,94.65
2017-09-14T11:40:41.016Z,94.37
2017-09-14T11:41:41.224Z,94.56
2017-09-14T11:42:40.906Z,94.46
2017-09-14T11:43:40.901Z,94.37
2017-09-14T11:44:41.210Z,94.56
2017-09-14T11:45:40.890Z,93.88
2017-09-14T11:46:41.196Z,94.27
2017-09-14T11:47:41.199Z,94.37
2017-09-14T11:48:41.289Z,94.17
2017-09-14T11:49:41.180Z,95.17
2017-09-14T11:50:40.863Z,95.22
2017-09-14T11:51:41.171Z,95.36
2017-09-14T11:52:41.165Z,95.17
2017-09-14T11:53:40.848Z,95.08
2017-09-14T11:54:40.841Z,95.22
2017-09-14T11:55:40.836Z,95.61
2017-09-14T11:56:41.143Z,95.61
2017-09-14T11:57:40.924Z,94.84
2017-09-14T11:58:41.141Z,95.22
2017-09-14T11:59:41.128Z,94.93
2017-09-14T12:00:41.125Z,95.03
2017-09-14T12:01:40.803Z,95.22
2017-09-14T12:02:40.799Z,95.03
2017-09-14T12:03:41.117Z,95.12
2017-09-14T12:04:41.101Z,95.03
2017-09-14T12:05:40.785Z,94.27
2017-09-14T12:06:41.093Z,94.37
2017-09-14T12:07:40.772Z,94.56
2017-09-14T12:08:40.767Z,94.65
2017-09-14T12:09:41.074Z,94.65
2017-09-14T12:10:41.071Z,94.27
2017-09-14T12:11:40.753Z,94.84
2017-09-14T12:12:41.060Z,94.17
2017-09-14T12:13:41.056Z,94.79
2017-09-14T12:14:40.738Z,94.74
2017-09-14T12:15:40.732Z,94.93
2017-09-14T12:16:40.825Z,95.03
2017-09-14T12:17:40.721Z,95.03
2017-09-14T12:18:40.715Z,94.65
2017-09-14T12:19:40.712Z,95.03
2017-09-14T12:20:40.703Z,95.03
2017-09-14T12:21:40.701Z,93.84
2017-09-14T12:22:40.696Z,94.37
2017-09-14T12:23:40.690Z,94.41
2017-09-14T12:24:40.996Z,94.17
2017-09-14T12:25:40.994Z,94.27
2017-09-14T12:26:40.673Z,93.98
2017-09-14T12:27:40.671Z,94.37
2017-09-14T12:28:40.664Z,94.46
2017-09-14T12:29:40.976Z,94.6
2017-09-14T12:30:40.970Z,94.56
2017-09-14T12:31:40.650Z,94.32
2017-09-14T12:32:40.955Z,94.6
2017-09-14T12:33:40.639Z,94.13
2017-09-14T12:34:40.946Z,94.22
2017-09-14T12:35:40.626Z,94.22
2017-09-14T12:36:40.622Z,95.27
2017-09-14T12:37:40.618Z,95.08
2017-09-14T12:38:40.926Z,94.74
2017-09-14T12:39:40.921Z,94.65
2017-09-14T12:40:40.915Z,95.32
2017-09-14T12:41:40.596Z,95.32
2017-09-14T12:42:40.592Z,95.32
2017-09-14T12:43:40.899Z,95.41
2017-09-14T12:44:40.896Z,95.32
2017-09-14T12:45:40.577Z,95.22
2017-09-14T12:46:40.887Z,95.32
2017-09-14T12:47:40.881Z,95.41
2017-09-14T12:48:40.877Z,95.61
2017-09-14T12:49:40.871Z,95.61
2017-09-14T12:50:40.864Z,94.65
2017-09-14T12:51:40.886Z,94.65
2017-09-14T12:52:40.854Z,95.51
2017-09-14T12:53:40.853Z,95.51
2017-09-14T12:54:40.532Z,95.22
2017-09-14T12:55:40.839Z,95.61