createdAt,value
2019-02-04T00:00:40.817Z,-0.20
2019-02-04T00:02:35.627Z,-0.20
2019-02-04T00:04:30.761Z,-0.20
2019-02-04T00:06:25.119Z,-0.20
2019-02-04T00:08:20.711Z,-0.10
2019-02-04T00:10:15.055Z,-0.10
2019-02-04T00:12:09.650Z,-0.10
2019-02-04T00:14:04.405Z,-0.10
2019-02-04T00:15:59.647Z,-0.20
2019-02-04T00:17:54.442Z,-0.10
2019-02-04T00:19:49.058Z,-0.10
2019-02-04T00:21:44.889Z,-0.10
2019-02-04T00:23:39.702Z,-0.20
2019-02-04T00:25:53.568Z,-0.20
2019-02-04T00:27:47.795Z,-0.20
2019-02-04T00:29:42.496Z,-0.20
2019-02-04T00:31:36.933Z,-0.20
2019-02-04T00:33:31.732Z,-0.10
2019-02-04T00:35:26.654Z,-0.20
2019-02-04T00:37:21.761Z,-0.20
2019-02-04T00:39:16.034Z,-0.10
2019-02-04T00:41:10.997Z,-0.10
2019-02-04T00:43:05.687Z,-0.10
2019-02-04T00:45:00.299Z,-0.10
2019-02-04T00:46:55.347Z,-0.10
2019-02-04T00:48:49.568Z,-0.20
2019-02-04T00:50:43.949Z,-0.10
2019-02-04T00:52:38.435Z,-0.10
2019-02-04T00:54:33.486Z,-0.10
2019-02-04T00:56:27.463Z,-0.20
2019-02-04T00:58:22.381Z,-0.20
2019-02-04T01:00:20.906Z,-0.20
2019-02-04T01:02:15.363Z,-0.20
2019-02-04T01:04:10.222Z,-0.20
2019-02-04T01:06:05.191Z,-0.20
2019-02-04T01:08:00.091Z,-0.20
2019-02-04T01:09:54.362Z,-0.20
2019-02-04T01:11:49.176Z,-0.20
2019-02-04T01:13:44.123Z,-0.20
2019-02-04T01:15:39.574Z,-0.20
2019-02-04T01:17:34.698Z,-0.20
2019-02-04T01:19:29.799Z,-0.20
2019-02-04T01:21:24.438Z,-0.20
2019-02-04T01:23:18.552Z,-0.20
2019-02-04T01:25:14.086Z,-0.20
2019-02-04T01:27:09.120Z,-0.20
2019-02-04T01:29:04.859Z,-0.30
2019-02-04T01:30:59.533Z,-0.30
2019-02-04T01:32:54.135Z,-0.30
2019-02-04T01:34:49.167Z,-0.30
2019-02-04T01:36:43.743Z,-0.30
2019-02-04T01:38:41.484Z,-0.40
2019-02-04T01:40:37.183Z,-0.40
2019-02-04T01:42:31.949Z,-0.40
2019-02-04T01:44:26.092Z,-0.40
2019-02-04T01:46:21.368Z,-0.40
2019-02-04T01:48:15.663Z,-0.50
2019-02-04T01:50:12.532Z,-0.50
2019-02-04T01:52:08.554Z,-0.50
2019-02-04T01:54:03.259Z,-0.50
2019-02-04T01:55:57.360Z,-0.60
2019-02-04T01:57:53.643Z,-0.60
2019-02-04T01:59:47.722Z,-0.60
2019-02-04T02:01:42.742Z,-0.60
2019-02-04T02:03:39.475Z,-0.70
2019-02-04T02:05:34.790Z,-0.70
2019-02-04T02:07:29.821Z,-0.70
2019-02-04T02:09:25.267Z,-0.70
2019-02-04T02:11:20.299Z,-0.70
2019-02-04T02:13:15.040Z,-0.70
2019-02-04T02:15:09.710Z,-0.70
2019-02-04T02:17:05.130Z,-0.70
2019-02-04T02:18:59.097Z,-0.70
2019-02-04T02:20:54.118Z,-0.70
2019-02-04T02:22:49.202Z,-0.60
2019-02-04T02:24:45.028Z,-0.60
2019-02-04T02:26:40.135Z,-0.60
2019-02-04T02:28:34.907Z,-0.60
2019-02-04T02:30:32.907Z,-0.60
2019-02-04T02:32:27.654Z,-0.60
2019-02-04T02:34:22.756Z,-0.60
2019-02-04T02:36:19.327Z,-0.60
2019-02-04T02:38:14.103Z,-0.60
2019-02-04T02:40:13.773Z,-0.60
2019-02-04T02:42:08.795Z,-0.50
2019-02-04T02:44:04.074Z,-0.50
2019-02-04T02:45:59.063Z,-0.50
2019-02-04T02:47:54.552Z,-0.50
2019-02-04T02:49:49.246Z,-0.50
2019-02-04T02:51:43.742Z,-0.50
2019-02-04T02:53:38.465Z,-0.50
2019-02-04T02:55:33.325Z,-0.50
2019-02-04T02:57:27.318Z,-0.50
2019-02-04T02:59:21.172Z,-0.50
2019-02-04T03:01:15.775Z,-0.50
2019-02-04T03:03:10.168Z,-0.50
2019-02-04T03:05:07.299Z,-0.50
2019-02-04T03:07:02.095Z,-0.50
2019-02-04T03:08:56.210Z,-0.50
2019-02-04T03:10:51.192Z,-0.50
2019-02-04T03:12:45.964Z,-0.50
2019-02-04T03:14:40.885Z,-0.50
2019-02-04T03:16:35.154Z,-0.50
2019-02-04T03:18:30.246Z,-0.50
2019-02-04T03:20:25.256Z,-0.50
2019-02-04T03:22:19.398Z,-0.50
2019-02-04T03:24:14.167Z,-0.50
2019-02-04T03:26:09.148Z,-0.50
2019-02-04T03:28:04.102Z,-0.50
2019-02-04T03:29:58.836Z,-0.50
2019-02-04T03:31:52.789Z,-0.50
2019-02-04T03:33:46.899Z,-0.50
2019-02-04T03:35:41.942Z,-0.50
2019-02-04T03:37:36.277Z,-0.50
2019-02-04T03:39:30.135Z,-0.50
2019-02-04T03:41:25.279Z,-0.50
2019-02-04T03:43:20.131Z,-0.50
2019-02-04T03:45:15.023Z,-0.50
2019-02-04T03:47:09.663Z,-0.40
2019-02-04T03:49:04.350Z,-0.40
2019-02-04T03:50:59.192Z,-0.40
2019-02-04T03:52:53.860Z,-0.40
2019-02-04T03:54:48.546Z,-0.40
2019-02-04T03:56:43.371Z,-0.40
2019-02-04T03:58:37.482Z,-0.40
2019-02-04T04:00:34.459Z,-0.40
2019-02-04T04:02:28.747Z,-0.40
2019-02-04T04:04:23.696Z,-0.40
2019-02-04T04:06:18.813Z,-0.40
2019-02-04T04:08:13.594Z,-0.40
2019-02-04T04:10:09.239Z,-0.40
2019-02-04T04:12:04.203Z,-0.40
2019-02-04T04:13:59.508Z,-0.40
2019-02-04T04:15:53.763Z,-0.40
2019-02-04T04:17:48.002Z,-0.40
2019-02-04T04:19:43.214Z,-0.40
2019-02-04T04:21:37.427Z,-0.40
2019-02-04T04:23:31.747Z,-0.40
2019-02-04T04:25:29.858Z,-0.40
2019-02-04T04:27:24.487Z,-0.40
2019-02-04T04:29:19.198Z,-0.40
2019-02-04T04:31:18.035Z,-0.40
2019-02-04T04:33:13.209Z,-0.40
2019-02-04T04:35:08.206Z,-0.40
2019-02-04T04:37:03.001Z,-0.40
2019-02-04T04:38:57.771Z,-0.40
2019-02-04T04:40:52.378Z,-0.40
2019-02-04T04:42:46.873Z,-0.40
2019-02-04T04:44:41.454Z,-0.30
2019-02-04T04:46:37.725Z,-0.40
2019-02-04T04:48:32.521Z,-0.40
2019-02-04T04:50:27.670Z,-0.40
2019-02-04T04:52:22.663Z,-0.40
2019-02-04T04:54:16.604Z,-0.40
2019-02-04T04:56:10.871Z,-0.40
2019-02-04T04:58:05.206Z,-0.40
2019-02-04T05:00:00.740Z,-0.40
2019-02-04T05:01:56.063Z,-0.40
2019-02-04T05:03:50.237Z,-0.40
2019-02-04T05:05:44.549Z,-0.40
2019-02-04T05:07:38.850Z,-0.40
2019-02-04T05:09:33.847Z,-0.40
2019-02-04T05:11:28.687Z,-0.40
2019-02-04T05:13:23.507Z,-0.40
2019-02-04T05:15:20.446Z,-0.40
2019-02-04T05:17:14.543Z,-0.40
2019-02-04T05:19:09.270Z,-0.40
2019-02-04T05:21:03.939Z,-0.40
2019-02-04T05:22:58.731Z,-0.40
2019-02-04T05:24:52.770Z,-0.40
2019-02-04T05:26:47.927Z,-0.40
2019-02-04T05:28:43.104Z,-0.40
2019-02-04T05:30:37.824Z,-0.40
2019-02-04T05:32:32.483Z,-0.40
2019-02-04T05:34:27.257Z,-0.40
2019-02-04T05:36:21.486Z,-0.30
2019-02-04T05:38:16.178Z,-0.30
2019-02-04T05:40:12.105Z,-0.40
2019-02-04T05:42:06.126Z,-0.40
2019-02-04T05:44:01.168Z,-0.30
2019-02-04T05:45:55.886Z,-0.40
2019-02-04T05:47:50.946Z,-0.30
2019-02-04T05:49:45.973Z,-0.40
2019-02-04T05:51:40.746Z,-0.30
2019-02-04T05:53:34.883Z,-0.30
2019-02-04T05:55:30.609Z,-0.30
2019-02-04T05:57:25.646Z,-0.30
2019-02-04T05:59:19.899Z,-0.30
2019-02-04T06:01:14.942Z,-0.30
2019-02-04T06:03:10.456Z,-0.30
2019-02-04T06:05:06.159Z,-0.30
2019-02-04T06:07:00.138Z,-0.30
2019-02-04T06:08:54.351Z,-0.30
2019-02-04T06:10:48.577Z,-0.30
2019-02-04T06:12:43.353Z,-0.30
2019-02-04T06:14:37.484Z,-0.30
2019-02-04T06:16:31.772Z,-0.30
2019-02-04T06:18:26.015Z,-0.30
2019-02-04T06:20:21.642Z,-0.30
2019-02-04T06:22:16.715Z,-0.30
2019-02-04T06:24:11.898Z,-0.30
2019-02-04T06:26:06.189Z,-0.30
2019-02-04T06:28:01.578Z,-0.30
2019-02-04T06:29:55.822Z,-0.30
2019-02-04T06:31:49.738Z,-0.30
2019-02-04T06:33:44.686Z,-0.30
2019-02-04T06:35:39.669Z,-0.30
2019-02-04T06:37:34.428Z,-0.30
2019-02-04T06:39:29.649Z,-0.30
2019-02-04T06:41:24.393Z,-0.30
2019-02-04T06:43:19.098Z,-0.20
2019-02-04T06:45:13.922Z,-0.30
2019-02-04T06:47:07.992Z,-0.20
2019-02-04T06:49:12.019Z,-0.20
2019-02-04T06:50:58.625Z,-0.20
2019-02-04T06:52:55.297Z,-0.20
2019-02-04T06:54:49.459Z,-0.10
2019-02-04T06:56:44.035Z,-0.10
2019-02-04T06:58:38.683Z,-0.10
2019-02-04T07:00:33.191Z,-0.10
2019-02-04T07:02:27.926Z,-0.10
2019-02-04T07:04:22.867Z,-0.10
2019-02-04T07:06:17.398Z,0.00
2019-02-04T07:08:12.582Z,0.00
2019-02-04T07:10:10.241Z,0.00
2019-02-04T07:12:04.817Z,0.10
2019-02-04T07:13:59.790Z,0.10
2019-02-04T07:15:54.479Z,0.10
2019-02-04T07:17:49.862Z,0.10
2019-02-04T07:19:45.668Z,0.10
2019-02-04T07:21:41.399Z,0.10
2019-02-04T07:23:36.026Z,0.20
2019-02-04T07:25:30.655Z,0.20
2019-02-04T07:27:25.502Z,0.20
2019-02-04T07:29:20.488Z,0.20
2019-02-04T07:31:15.347Z,0.20
2019-02-04T07:33:10.528Z,0.20
2019-02-04T07:35:05.795Z,0.20
2019-02-04T07:37:00.006Z,0.30
2019-02-04T07:38:54.304Z,0.30
2019-02-04T07:40:49.268Z,0.30
2019-02-04T07:42:44.371Z,0.40
2019-02-04T07:44:39.404Z,0.40
2019-02-04T07:46:33.486Z,0.50
2019-02-04T07:48:28.233Z,0.50
2019-02-04T07:50:23.462Z,0.50
2019-02-04T07:52:18.350Z,0.60
2019-02-04T07:54:12.520Z,0.60
2019-02-04T07:56:06.856Z,0.60
2019-02-04T07:58:01.506Z,0.70
2019-02-04T07:59:56.354Z,0.70
2019-02-04T08:01:50.216Z,0.70
2019-02-04T08:03:44.183Z,0.70
2019-02-04T08:05:40.030Z,0.70
2019-02-04T08:07:35.357Z,0.70
2019-02-04T08:09:30.431Z,0.70
2019-02-04T08:11:25.508Z,0.70
2019-02-04T08:13:20.499Z,0.70
2019-02-04T08:15:17.894Z,0.80
2019-02-04T08:17:12.795Z,0.70
2019-02-04T08:19:07.599Z,0.70
2019-02-04T08:21:02.481Z,0.70
2019-02-04T08:22:57.380Z,0.70
2019-02-04T08:24:52.286Z,0.70
2019-02-04T08:26:46.810Z,0.70
2019-02-04T08:28:40.831Z,0.70
2019-02-04T08:30:38.247Z,0.70
2019-02-04T08:32:33.585Z,0.70
2019-02-04T08:34:27.607Z,0.70
2019-02-04T08:36:22.370Z,0.70
2019-02-04T08:38:17.350Z,0.70
2019-02-04T08:40:12.531Z,0.70
2019-02-04T08:42:08.578Z,0.80
2019-02-04T08:44:03.539Z,0.80
2019-02-04T08:45:58.592Z,0.80
2019-02-04T08:47:53.345Z,0.80
2019-02-04T08:49:58.079Z,0.80
2019-02-04T08:51:44.214Z,0.90
2019-02-04T08:53:39.093Z,0.90
2019-02-04T08:55:33.128Z,0.90
2019-02-04T08:57:28.105Z,0.90
2019-02-04T08:59:23.147Z,1.00
2019-02-04T09:01:17.578Z,1.00
2019-02-04T09:03:12.731Z,0.90
2019-02-04T09:05:09.166Z,1.00
2019-02-04T09:07:04.392Z,1.00
2019-02-04T09:08:58.691Z,1.00
2019-02-04T09:10:53.955Z,1.00
2019-02-04T09:12:49.006Z,1.00
2019-02-04T09:14:43.824Z,1.00
2019-02-04T09:16:38.936Z,1.10
2019-02-04T09:18:44.164Z,1.10
2019-02-04T09:20:29.749Z,1.10
2019-02-04T09:22:24.672Z,1.20
2019-02-04T09:24:19.293Z,1.20
2019-02-04T09:26:14.255Z,1.20
2019-02-04T09:28:08.800Z,1.20
2019-02-04T09:30:03.322Z,1.30
2019-02-04T09:31:59.066Z,1.30
2019-02-04T09:33:53.967Z,1.40
2019-02-04T09:35:48.962Z,1.50
2019-02-04T09:37:43.271Z,1.60
2019-02-04T09:39:38.274Z,1.60
2019-02-04T09:41:32.967Z,1.70
2019-02-04T09:43:27.712Z,1.70
2019-02-04T09:45:25.388Z,1.70
2019-02-04T09:47:19.554Z,1.70
2019-02-04T09:49:13.496Z,1.60
2019-02-04T09:51:07.592Z,1.60
2019-02-04T09:53:02.459Z,1.70
2019-02-04T09:54:57.331Z,1.70
2019-02-04T09:56:52.411Z,1.80
2019-02-04T09:58:47.045Z,2.00
2019-02-04T10:00:41.017Z,2.00
2019-02-04T10:02:35.763Z,2.10
2019-02-04T10:04:30.562Z,2.20
2019-02-04T10:06:25.260Z,2.20
2019-02-04T10:08:20.930Z,2.10
2019-02-04T10:10:17.200Z,2.10
2019-02-04T10:12:12.338Z,2.20
2019-02-04T10:14:06.814Z,2.20
2019-02-04T10:16:00.957Z,2.10
2019-02-04T10:17:55.172Z,2.00
2019-02-04T10:19:49.961Z,1.90
2019-02-04T10:21:44.488Z,1.90
2019-02-04T10:23:39.239Z,1.90
2019-02-04T10:25:35.868Z,1.90
2019-02-04T10:27:30.588Z,1.90
2019-02-04T10:29:27.629Z,1.80
2019-02-04T10:31:21.955Z,1.80
2019-02-04T10:33:16.955Z,1.80
2019-02-04T10:35:16.830Z,1.80
2019-02-04T10:37:07.146Z,1.90
2019-02-04T10:39:01.879Z,2.00
2019-02-04T10:40:57.572Z,2.10
2019-02-04T10:42:51.802Z,2.20
2019-02-04T10:44:46.659Z,2.20
2019-02-04T10:46:40.654Z,2.30
2019-02-04T10:48:35.276Z,2.40
2019-02-04T10:50:32.129Z,2.50
2019-02-04T10:52:27.296Z,2.60
2019-02-04T10:54:21.926Z,2.70
2019-02-04T10:56:17.206Z,2.90
2019-02-04T10:58:13.903Z,3.10
2019-02-04T11:00:10.827Z,3.10
2019-02-04T11:02:05.972Z,3.30
2019-02-04T11:04:00.648Z,3.40
2019-02-04T11:05:56.210Z,3.40
2019-02-04T11:07:51.223Z,3.40
2019-02-04T11:09:45.126Z,3.40
2019-02-04T11:11:40.528Z,3.40
2019-02-04T11:13:35.671Z,3.30
2019-02-04T11:15:30.151Z,3.20
2019-02-04T11:17:25.218Z,3.20
2019-02-04T11:19:19.979Z,3.00
2019-02-04T11:21:15.033Z,3.00
2019-02-04T11:23:10.211Z,3.00
2019-02-04T11:25:06.755Z,3.00
2019-02-04T11:27:01.846Z,3.00
2019-02-04T11:28:56.995Z,3.10
2019-02-04T11:30:57.330Z,3.20
2019-02-04T11:32:51.455Z,3.20
2019-02-04T11:34:49.034Z,3.10
2019-02-04T11:36:42.051Z,3.10
2019-02-04T11:38:37.079Z,3.10
2019-02-04T11:40:34.117Z,3.10
2019-02-04T11:42:29.182Z,3.00
2019-02-04T11:44:24.257Z,3.00
2019-02-04T11:46:18.933Z,2.90
2019-02-04T11:48:13.816Z,3.00
2019-02-04T11:50:08.475Z,3.00
2019-02-04T11:52:02.646Z,3.00
2019-02-04T11:53:57.199Z,2.80
2019-02-04T11:55:51.418Z,2.70
2019-02-04T11:57:46.768Z,2.60
2019-02-04T11:59:41.231Z,2.60
2019-02-04T12:01:36.120Z,2.50
2019-02-04T12:03:31.145Z,2.50
2019-02-04T12:05:25.536Z,2.60
2019-02-04T12:07:19.814Z,2.60
2019-02-04T12:09:13.890Z,2.70
2019-02-04T12:11:17.651Z,2.70
2019-02-04T12:13:11.679Z,2.90
2019-02-04T12:15:08.898Z,3.00
2019-02-04T12:17:04.097Z,3.00
2019-02-04T12:18:58.937Z,2.90
2019-02-04T12:20:53.106Z,2.70
2019-02-04T12:22:48.580Z,2.50
2019-02-04T12:24:43.492Z,2.40
2019-02-04T12:26:38.695Z,2.30
2019-02-04T12:28:33.311Z,2.30
2019-02-04T12:30:33.401Z,2.20
2019-02-04T12:32:27.412Z,2.30
2019-02-04T12:34:22.327Z,2.50
2019-02-04T12:36:17.200Z,2.70
2019-02-04T12:38:12.127Z,2.80
2019-02-04T12:40:07.606Z,2.70
2019-02-04T12:42:02.528Z,2.70
2019-02-04T12:43:57.295Z,2.60
2019-02-04T12:45:52.552Z,2.70
2019-02-04T12:47:47.519Z,2.80
2019-02-04T12:49:41.875Z,2.70
2019-02-04T12:51:36.014Z,2.80
2019-02-04T12:53:30.272Z,2.80
2019-02-04T12:55:26.689Z,2.70
2019-02-04T12:57:20.874Z,2.60
2019-02-04T12:59:15.526Z,2.60
2019-02-04T13:01:10.486Z,2.50
2019-02-04T13:03:05.420Z,2.50
2019-02-04T13:05:00.448Z,2.60
2019-02-04T13:06:55.319Z,2.80
2019-02-04T13:08:50.272Z,3.00
2019-02-04T13:10:46.621Z,3.10
2019-02-04T13:12:41.633Z,3.20
2019-02-04T13:14:36.434Z,3.20
2019-02-04T13:16:31.129Z,3.30
2019-02-04T13:18:26.094Z,3.30
2019-02-04T13:20:21.452Z,3.40
2019-02-04T13:22:16.197Z,3.40
2019-02-04T13:24:11.137Z,3.40
2019-02-04T13:26:05.786Z,3.20
2019-02-04T13:28:00.649Z,3.10
2019-02-04T13:29:55.460Z,3.10
2019-02-04T13:31:50.467Z,3.00
2019-02-04T13:33:45.238Z,2.90
2019-02-04T13:35:40.092Z,2.80
2019-02-04T13:37:34.750Z,2.80
2019-02-04T13:39:28.849Z,2.80
2019-02-04T13:41:24.245Z,2.90
2019-02-04T13:43:19.112Z,2.90
2019-02-04T13:45:15.493Z,3.10
2019-02-04T13:47:10.386Z,3.30
2019-02-04T13:49:05.452Z,3.60
2019-02-04T13:50:59.573Z,3.70
2019-02-04T13:52:54.519Z,3.70
2019-02-04T13:54:49.580Z,3.60
2019-02-04T13:56:43.930Z,3.50
2019-02-04T13:58:38.131Z,3.30
2019-02-04T14:00:32.795Z,3.10
2019-02-04T14:02:27.002Z,3.00
2019-02-04T14:04:21.146Z,2.90
2019-02-04T14:06:15.810Z,2.80
2019-02-04T14:08:11.381Z,2.80
2019-02-04T14:10:10.036Z,2.70
2019-02-04T14:12:05.338Z,2.70
2019-02-04T14:14:00.132Z,2.70
2019-02-04T14:15:54.311Z,2.60
2019-02-04T14:17:49.382Z,2.50
2019-02-04T14:19:44.167Z,2.50
2019-02-04T14:21:39.068Z,2.40
2019-02-04T14:23:33.342Z,2.30
2019-02-04T14:25:27.571Z,2.20
2019-02-04T14:27:22.688Z,2.10
2019-02-04T14:29:17.620Z,2.00
2019-02-04T14:31:11.616Z,1.90
2019-02-04T14:33:06.380Z,1.80
2019-02-04T14:35:01.371Z,1.70
2019-02-04T14:36:55.354Z,1.70
2019-02-04T14:38:50.246Z,1.70
2019-02-04T14:40:45.491Z,1.60
2019-02-04T14:42:39.687Z,1.60
2019-02-04T14:44:41.186Z,1.60
2019-02-04T14:47:21.862Z,1.60
2019-02-04T14:50:06.139Z,1.50
2019-02-04T14:52:20.948Z,1.40
2019-02-04T14:54:52.803Z,1.40
2019-02-04T14:57:04.951Z,1.30
2019-02-04T14:59:22.423Z,1.30
2019-02-04T15:02:13.045Z,1.20
2019-02-04T15:04:44.029Z,1.20
2019-02-04T15:07:10.180Z,1.20
2019-02-04T15:09:37.262Z,1.10
2019-02-04T15:12:00.291Z,1.10
2019-02-04T15:14:32.710Z,1.00
2019-02-04T15:16:44.129Z,0.90
2019-02-04T15:19:33.431Z,0.90
2019-02-04T15:22:05.936Z,0.80
2019-02-04T15:24:35.762Z,0.70
2019-02-04T15:26:49.422Z,0.70
2019-02-04T15:29:24.453Z,0.60
2019-02-04T15:31:54.918Z,0.70
2019-02-04T15:34:11.371Z,0.70
2019-02-04T15:36:18.731Z,0.70
2019-02-04T15:38:54.206Z,0.70
2019-02-04T15:41:02.085Z,0.70
2019-02-04T15:43:35.579Z,0.70
2019-02-04T15:46:08.572Z,0.70
2019-02-04T15:48:27.059Z,0.70
2019-02-04T15:50:54.815Z,0.70
2019-02-04T15:52:49.244Z,0.60
2019-02-04T15:54:44.545Z,0.60
2019-02-04T15:56:39.571Z,0.50
2019-02-04T15:58:34.259Z,0.40
2019-02-04T16:00:29.063Z,0.40
2019-02-04T16:02:23.746Z,0.40
2019-02-04T16:04:32.077Z,0.40
2019-02-04T16:06:27.050Z,0.30
2019-02-04T16:08:21.964Z,0.20
2019-02-04T16:10:17.825Z,0.20
2019-02-04T16:12:13.692Z,0.10
2019-02-04T16:14:08.777Z,0.10
2019-02-04T16:16:03.543Z,0.00
2019-02-04T16:17:58.302Z,0.00
2019-02-04T16:19:53.496Z,-0.10
2019-02-04T16:21:48.057Z,-0.20
2019-02-04T16:23:42.882Z,-0.20
2019-02-04T16:25:37.694Z,-0.20
2019-02-04T16:27:32.742Z,-0.20
2019-02-04T16:29:27.509Z,-0.30
2019-02-04T16:31:22.281Z,-0.40
2019-02-04T16:33:16.726Z,-0.40
2019-02-04T16:35:13.342Z,-0.40
2019-02-04T16:37:08.166Z,-0.50
2019-02-04T16:39:03.110Z,-0.50
2019-02-04T16:40:59.065Z,-0.50
2019-02-04T16:42:53.814Z,-0.50
2019-02-04T16:44:48.075Z,-0.60
2019-02-04T16:46:42.995Z,-0.60
2019-02-04T16:48:37.966Z,-0.60
2019-02-04T16:50:33.023Z,-0.60
2019-02-04T16:52:27.220Z,-0.60
2019-02-04T16:54:21.353Z,-0.60
2019-02-04T16:56:15.512Z,-0.60
2019-02-04T16:58:10.614Z,-0.60
2019-02-04T17:00:08.065Z,-0.60
2019-02-04T17:02:02.818Z,-0.60
2019-02-04T17:03:57.452Z,-0.60
2019-02-04T17:05:51.609Z,-0.60
2019-02-04T17:07:46.648Z,-0.60
2019-02-04T17:09:41.778Z,-0.60
2019-02-04T17:11:35.718Z,-0.70
2019-02-04T17:13:29.962Z,-0.70
2019-02-04T17:15:26.128Z,-0.70
2019-02-04T17:17:22.171Z,-0.70
2019-02-04T17:19:16.581Z,-0.70
2019-02-04T17:21:11.246Z,-0.70
2019-02-04T17:23:06.922Z,-0.80
2019-02-04T17:25:01.701Z,-0.80
2019-02-04T17:26:56.994Z,-0.80
2019-02-04T17:28:51.403Z,-0.80
2019-02-04T17:30:45.658Z,-0.80
2019-02-04T17:32:40.572Z,-0.90
2019-02-04T17:34:35.311Z,-0.90
2019-02-04T17:36:30.362Z,-0.90
2019-02-04T17:38:25.747Z,-0.90
2019-02-04T17:40:21.590Z,-0.90
2019-02-04T17:42:16.330Z,-1.00
2019-02-04T17:44:10.753Z,-1.00
2019-02-04T17:46:05.863Z,-1.00
2019-02-04T17:48:01.073Z,-1.00
2019-02-04T17:49:56.009Z,-1.10
2019-02-04T17:51:50.710Z,-1.10
2019-02-04T17:53:45.703Z,-1.10
2019-02-04T17:55:40.218Z,-1.10
2019-02-04T17:57:35.022Z,-1.20
2019-02-04T17:59:30.071Z,-1.20
2019-02-04T18:01:24.818Z,-1.20
2019-02-04T18:03:20.094Z,-1.20
2019-02-04T18:05:15.249Z,-1.30
2019-02-04T18:07:10.105Z,-1.30
2019-02-04T18:09:08.871Z,-1.30
2019-02-04T18:11:04.955Z,-1.40
2019-02-04T18:12:59.204Z,-1.40
2019-02-04T18:14:53.727Z,-1.50
2019-02-04T18:16:48.924Z,-1.50
2019-02-04T18:18:44.031Z,-1.50
2019-02-04T18:20:38.170Z,-1.50
2019-02-04T18:22:33.248Z,-1.50
2019-02-04T18:24:28.365Z,-1.50
2019-02-04T18:26:23.798Z,-1.50
2019-02-04T18:28:19.152Z,-1.50
2019-02-04T18:30:16.286Z,-1.50
2019-02-04T18:32:11.050Z,-1.50
2019-02-04T18:34:05.685Z,-1.60
2019-02-04T18:36:02.158Z,-1.60
2019-02-04T18:37:56.342Z,-1.60
2019-02-04T18:39:50.885Z,-1.60
2019-02-04T18:41:46.170Z,-1.60
2019-02-04T18:43:41.021Z,-1.70
2019-02-04T18:45:35.925Z,-1.60
2019-02-04T18:47:30.873Z,-1.70
2019-02-04T18:49:25.753Z,-1.60
2019-02-04T18:51:19.922Z,-1.60
2019-02-04T18:53:15.038Z,-1.70
2019-02-04T18:55:11.567Z,-1.70
2019-02-04T18:57:06.068Z,-1.70
2019-02-04T18:59:00.544Z,-1.70
2019-02-04T19:00:54.993Z,-1.70
2019-02-04T19:04:52.154Z,-1.70
2019-02-04T19:06:47.981Z,-1.70
2019-02-04T19:08:43.632Z,-1.70
2019-02-04T19:10:38.368Z,-1.80
2019-02-04T19:12:32.953Z,-1.90
2019-02-04T19:14:27.663Z,-2.00
2019-02-04T19:16:22.149Z,-2.10
2019-02-04T19:18:18.844Z,-2.10
2019-02-04T19:20:16.551Z,-2.20
2019-02-04T19:22:11.511Z,-2.10
2019-02-04T19:24:09.676Z,-2.10
2019-02-04T19:26:02.411Z,-2.10
2019-02-04T19:27:56.958Z,-2.00
2019-02-04T19:29:50.945Z,-1.90
2019-02-04T19:31:45.642Z,-1.90
2019-02-04T19:33:40.170Z,-1.90
2019-02-04T19:35:40.568Z,-1.90
2019-02-04T19:37:35.718Z,-1.90
2019-02-04T19:39:29.874Z,-1.90
2019-02-04T19:41:23.836Z,-1.90
2019-02-04T19:43:18.603Z,-2.00
2019-02-04T19:45:15.470Z,-2.10
2019-02-04T19:47:09.591Z,-2.30
2019-02-04T19:49:04.126Z,-2.40
2019-02-04T19:50:59.231Z,-2.50
2019-02-04T19:52:54.234Z,-2.60
2019-02-04T19:54:49.305Z,-2.60
2019-02-04T19:56:44.330Z,-2.70
2019-02-04T19:58:38.576Z,-2.70
2019-02-04T20:00:33.517Z,-2.70
2019-02-04T20:02:28.295Z,-2.80
2019-02-04T20:04:22.291Z,-2.80
2019-02-04T20:06:17.458Z,-2.90
2019-02-04T20:08:11.521Z,-2.90
2019-02-04T20:10:07.540Z,-3.00
2019-02-04T20:12:02.270Z,-2.90
2019-02-04T20:13:58.092Z,-3.00
2019-02-04T20:15:52.218Z,-3.00
2019-02-04T20:17:46.907Z,-3.00
2019-02-04T20:19:41.888Z,-3.00
2019-02-04T20:21:36.817Z,-3.00
2019-02-04T20:23:31.209Z,-2.90
2019-02-04T20:25:28.101Z,-2.90
2019-02-04T20:27:22.719Z,-2.80
2019-02-04T20:29:17.678Z,-2.70
2019-02-04T20:31:12.442Z,-2.50
2019-02-04T20:33:10.419Z,-2.30
2019-02-04T20:35:05.764Z,-2.10
2019-02-04T20:37:00.809Z,-1.90
2019-02-04T20:38:55.731Z,-1.70
2019-02-04T20:40:50.063Z,-1.60
2019-02-04T20:42:45.472Z,-1.50
2019-02-04T20:44:39.643Z,-1.50
2019-02-04T20:46:34.491Z,-1.40
2019-02-04T20:48:29.352Z,-1.30
2019-02-04T20:50:31.243Z,-1.20
2019-02-04T20:52:25.476Z,-1.20
2019-02-04T20:54:22.392Z,-1.10
2019-02-04T20:56:16.256Z,-1.10
2019-02-04T20:58:11.182Z,-1.00
2019-02-04T21:00:08.571Z,-0.90
2019-02-04T21:02:03.160Z,-0.90
2019-02-04T21:03:57.427Z,-0.90
2019-02-04T21:05:52.534Z,-0.90
2019-02-04T21:07:47.484Z,-0.80
2019-02-04T21:09:42.599Z,-0.80
2019-02-04T21:11:36.978Z,-0.70
2019-02-04T21:13:31.729Z,-0.70
2019-02-04T21:15:26.323Z,-0.70
2019-02-04T21:17:21.458Z,-0.70
2019-02-04T21:19:16.869Z,-0.70
2019-02-04T21:21:11.929Z,-0.60
2019-02-04T21:23:06.784Z,-0.60
2019-02-04T21:25:01.500Z,-0.60
2019-02-04T21:26:56.590Z,-0.60
2019-02-04T21:28:51.407Z,-0.60
2019-02-04T21:30:46.676Z,-0.60
2019-02-04T21:32:41.452Z,-0.60
2019-02-04T21:34:36.628Z,-0.60
2019-02-04T21:36:32.047Z,-0.50
2019-02-04T21:38:26.119Z,-0.60
2019-02-04T21:40:21.055Z,-0.50
2019-02-04T21:42:15.999Z,-0.50
2019-02-04T21:44:10.175Z,-0.50
2019-02-04T21:46:04.535Z,-0.50
2019-02-04T21:47:59.863Z,-0.50
2019-02-04T21:49:53.917Z,-0.50
2019-02-04T21:51:48.985Z,-0.50
2019-02-04T21:53:44.080Z,-0.60
2019-02-04T21:55:39.126Z,-0.50
2019-02-04T21:57:33.637Z,-0.50
2019-02-04T21:59:28.095Z,-0.50
2019-02-04T22:01:22.560Z,-0.50
2019-02-04T22:03:16.760Z,-0.50
2019-02-04T22:05:13.119Z,-0.50
2019-02-04T22:07:09.698Z,-0.50
2019-02-04T22:09:04.007Z,-0.50
2019-02-04T22:11:00.160Z,-0.50
2019-02-04T22:12:55.307Z,-0.50
2019-02-04T22:14:49.458Z,-0.50
2019-02-04T22:16:44.215Z,-0.50
2019-02-04T22:18:39.243Z,-0.50
2019-02-04T22:20:34.391Z,-0.40
2019-02-04T22:22:29.011Z,-0.40
2019-02-04T22:24:23.846Z,-0.40
2019-02-04T22:26:18.946Z,-0.40
2019-02-04T22:28:13.922Z,-0.40
2019-02-04T22:30:12.747Z,-0.40
2019-02-04T22:32:07.943Z,-0.40
2019-02-04T22:34:02.326Z,-0.40
2019-02-04T22:35:57.172Z,-0.40
2019-02-04T22:37:51.881Z,-0.40
2019-02-04T22:39:46.587Z,-0.40
2019-02-04T22:41:41.195Z,-0.40
2019-02-04T22:43:35.355Z,-0.40
2019-02-04T22:45:29.720Z,-0.40
2019-02-04T22:47:25.561Z,-0.40
2019-02-04T22:49:19.990Z,-0.40
2019-02-04T22:51:15.301Z,-0.50
2019-02-04T22:53:10.275Z,-0.50
2019-02-04T22:55:06.665Z,-0.50
2019-02-04T22:57:01.694Z,-0.50
2019-02-04T22:58:56.452Z,-0.50
2019-02-04T23:01:10.974Z,-0.50
2019-02-04T23:03:06.078Z,-0.60
2019-02-04T23:05:01.547Z,-0.50
2019-02-04T23:06:56.406Z,-0.60
2019-02-04T23:08:51.147Z,-0.70
2019-02-04T23:10:46.218Z,-0.60
2019-02-04T23:12:41.051Z,-0.70
2019-02-04T23:14:35.217Z,-0.60
2019-02-04T23:16:29.716Z,-0.70
2019-02-04T23:18:23.870Z,-0.70
2019-02-04T23:20:18.031Z,-0.70
2019-02-04T23:22:13.639Z,-0.70
2019-02-04T23:24:08.078Z,-0.70
2019-02-04T23:26:02.031Z,-0.70
2019-02-04T23:27:56.380Z,-0.80
2019-02-04T23:29:50.714Z,-0.80
2019-02-04T23:31:45.870Z,-0.80
2019-02-04T23:33:41.134Z,-0.80
2019-02-04T23:35:36.033Z,-0.80
2019-02-04T23:37:30.166Z,-0.80
2019-02-04T23:39:25.435Z,-0.80
2019-02-04T23:41:20.042Z,-0.80
2019-02-04T23:43:14.663Z,-0.80
2019-02-04T23:45:10.079Z,-0.80
2019-02-04T23:47:05.145Z,-0.80
2019-02-04T23:49:00.291Z,-0.80
2019-02-04T23:50:55.320Z,-0.80
2019-02-04T23:52:50.551Z,-0.70
2019-02-04T23:54:45.259Z,-0.70
2019-02-04T23:56:39.778Z,-0.70
2019-02-04T23:58:34.382Z,-0.70
