createdAt,value
2023-04-27T00:00:49.320Z,84.30
2023-04-27T00:03:35.769Z,84.71
2023-04-27T00:06:22.453Z,84.26
2023-04-27T00:09:09.019Z,84.32
2023-04-27T00:11:55.368Z,84.30
2023-04-27T00:14:41.739Z,84.14
2023-04-27T00:17:28.083Z,84.48
2023-04-27T00:20:15.640Z,84.59
2023-04-27T00:23:02.282Z,84.91
2023-04-27T00:25:48.485Z,85.12
2023-04-27T00:28:34.799Z,86.16
2023-04-27T00:31:22.532Z,85.86
2023-04-27T00:34:09.109Z,85.89
2023-04-27T00:36:56.950Z,85.57
2023-04-27T00:39:43.199Z,86.36
2023-04-27T00:42:29.686Z,86.38
2023-04-27T00:45:16.342Z,86.19
2023-04-27T00:48:04.983Z,86.27
2023-04-27T00:50:52.026Z,86.24
2023-04-27T00:53:38.520Z,86.47
2023-04-27T00:56:25.493Z,86.45
2023-04-27T00:59:12.095Z,86.39
2023-04-27T01:01:59.234Z,86.90
2023-04-27T01:04:45.470Z,86.95
2023-04-27T01:07:32.370Z,87.30
2023-04-27T01:10:18.627Z,87.24
2023-04-27T01:13:05.549Z,87.28
2023-04-27T01:15:51.804Z,87.98
2023-04-27T01:18:40.044Z,87.71
2023-04-27T01:21:26.970Z,87.77
2023-04-27T01:24:13.481Z,87.86
2023-04-27T01:27:01.034Z,88.31
2023-04-27T01:29:47.403Z,88.50
2023-04-27T01:32:37.126Z,88.51
2023-04-27T01:35:23.409Z,88.18
2023-04-27T01:38:10.472Z,88.37
2023-04-27T01:41:01.399Z,88.92
2023-04-27T01:43:49.146Z,89.05
2023-04-27T01:46:36.084Z,89.29
2023-04-27T01:49:22.659Z,89.90
2023-04-27T01:52:08.969Z,89.67
2023-04-27T01:54:56.214Z,89.55
2023-04-27T01:57:42.881Z,90.13
2023-04-27T02:00:30.072Z,90.28
2023-04-27T02:03:17.165Z,90.11
2023-04-27T02:06:04.156Z,90.37
2023-04-27T02:08:50.991Z,90.19
2023-04-27T02:11:37.528Z,91.16
2023-04-27T02:14:23.915Z,91.00
2023-04-27T02:17:10.257Z,91.18
2023-04-27T02:19:59.305Z,90.99
2023-04-27T02:22:47.853Z,90.98
2023-04-27T02:25:37.557Z,90.83
2023-04-27T02:28:24.232Z,91.11
2023-04-27T02:31:11.554Z,91.28
2023-04-27T02:33:59.094Z,91.17
2023-04-27T02:36:45.776Z,90.99
2023-04-27T02:39:32.102Z,91.06
2023-04-27T02:42:18.760Z,91.43
2023-04-27T02:45:07.555Z,91.16
2023-04-27T02:47:53.886Z,91.71
2023-04-27T02:50:45.537Z,91.82
2023-04-27T02:53:32.066Z,91.92
2023-04-27T02:56:18.543Z,92.51
2023-04-27T02:59:05.148Z,92.85
2023-04-27T03:01:51.965Z,92.59
2023-04-27T03:04:38.973Z,92.30
2023-04-27T03:07:27.657Z,92.53
2023-04-27T03:10:14.004Z,93.42
2023-04-27T03:13:00.492Z,93.16
2023-04-27T03:15:48.109Z,93.15
2023-04-27T03:18:34.524Z,93.31
2023-04-27T03:21:21.832Z,93.21
2023-04-27T03:24:09.248Z,93.36
2023-04-27T03:26:55.822Z,94.06
2023-04-27T03:29:42.213Z,93.56
2023-04-27T03:32:30.432Z,93.91
2023-04-27T03:35:17.156Z,94.07
2023-04-27T03:38:04.862Z,94.17
2023-04-27T03:40:52.713Z,93.67
2023-04-27T03:43:39.178Z,93.79
2023-04-27T03:46:28.067Z,93.79
2023-04-27T03:49:14.828Z,93.79
2023-04-27T03:52:02.753Z,93.91
2023-04-27T03:54:49.102Z,94.45
2023-04-27T03:57:35.715Z,94.52
2023-04-27T04:00:22.336Z,94.65
2023-04-27T04:03:08.642Z,94.82
2023-04-27T04:05:55.238Z,94.76
2023-04-27T04:08:42.086Z,94.69
2023-04-27T04:11:28.480Z,94.68
2023-04-27T04:14:16.226Z,94.63
2023-04-27T04:17:02.711Z,94.47
2023-04-27T04:19:49.171Z,94.28
2023-04-27T04:22:38.191Z,94.02
2023-04-27T04:25:26.237Z,93.87
2023-04-27T04:28:12.595Z,93.63
2023-04-27T04:31:02.298Z,93.43
2023-04-27T04:33:51.396Z,93.36
2023-04-27T04:36:38.174Z,93.38
2023-04-27T04:39:33.038Z,93.24
2023-04-27T04:42:23.571Z,92.90
2023-04-27T04:45:16.147Z,92.61
2023-04-27T04:48:06.630Z,92.28
2023-04-27T04:50:56.739Z,91.72
2023-04-27T04:53:46.857Z,91.33
2023-04-27T04:56:37.139Z,90.87
2023-04-27T04:59:25.402Z,90.32
2023-04-27T05:02:15.164Z,89.86
2023-04-27T05:05:05.547Z,89.45
2023-04-27T05:07:59.414Z,88.46
2023-04-27T05:10:51.483Z,87.07
2023-04-27T05:13:41.333Z,85.91
2023-04-27T05:16:28.775Z,84.23
2023-04-27T05:19:20.130Z,83.54
2023-04-27T05:22:25.265Z,82.84
2023-04-27T05:25:11.981Z,81.14
2023-04-27T05:27:58.489Z,78.34
2023-04-27T05:30:45.426Z,75.45
2023-04-27T05:33:32.854Z,72.06
2023-04-27T05:36:19.506Z,67.18
2023-04-27T05:39:05.847Z,63.67
2023-04-27T05:41:53.472Z,59.42
2023-04-27T05:44:40.114Z,56.01
2023-04-27T05:47:27.386Z,53.95
2023-04-27T05:50:14.030Z,50.99
2023-04-27T05:53:01.246Z,49.17
2023-04-27T05:55:47.711Z,48.56
2023-04-27T05:58:34.548Z,47.89
2023-04-27T06:01:25.664Z,48.50
2023-04-27T06:04:13.014Z,46.90
2023-04-27T06:06:59.996Z,45.12
2023-04-27T06:09:46.429Z,41.40
2023-04-27T06:12:33.683Z,41.68
2023-04-27T06:15:20.337Z,40.94
2023-04-27T06:18:06.944Z,40.44
2023-04-27T06:21:02.427Z,40.63
2023-04-27T06:23:48.986Z,41.39
2023-04-27T06:26:36.459Z,41.37
2023-04-27T06:29:23.871Z,41.31
2023-04-27T06:32:10.683Z,41.71
2023-04-27T06:34:57.067Z,40.33
2023-04-27T06:37:49.369Z,38.83
2023-04-27T06:40:36.779Z,38.97
2023-04-27T06:43:25.771Z,39.92
2023-04-27T06:46:22.914Z,38.87
2023-04-27T06:49:10.766Z,37.85
2023-04-27T06:51:57.289Z,39.75
2023-04-27T06:54:46.240Z,41.38
2023-04-27T06:57:33.474Z,42.00
2023-04-27T07:00:21.334Z,42.46
2023-04-27T07:03:08.312Z,41.51
2023-04-27T07:05:56.652Z,42.77
2023-04-27T07:08:43.708Z,44.91
2023-04-27T07:11:30.404Z,46.82
2023-04-27T07:14:16.912Z,48.36
2023-04-27T07:17:03.315Z,50.22
2023-04-27T07:19:49.978Z,51.21
2023-04-27T07:22:36.653Z,52.12
2023-04-27T07:25:23.499Z,53.28
2023-04-27T07:28:10.268Z,51.67
2023-04-27T07:30:59.815Z,48.49
2023-04-27T07:33:47.106Z,49.12
2023-04-27T07:36:43.384Z,45.12
2023-04-27T07:39:35.131Z,41.06
2023-04-27T07:42:21.902Z,39.33
2023-04-27T07:45:09.654Z,41.62
2023-04-27T07:48:00.246Z,43.81
2023-04-27T07:50:46.662Z,45.93
2023-04-27T07:53:35.501Z,48.08
2023-04-27T07:56:24.269Z,49.94
2023-04-27T07:59:11.491Z,51.56
2023-04-27T08:02:15.007Z,53.19
2023-04-27T08:05:06.773Z,55.91
2023-04-27T08:07:55.058Z,58.66
2023-04-27T08:10:42.762Z,60.75
2023-04-27T08:13:29.378Z,62.74
2023-04-27T08:16:17.545Z,64.20
2023-04-27T08:19:03.989Z,65.66
2023-04-27T08:21:50.749Z,66.51
2023-04-27T08:24:38.172Z,63.90
2023-04-27T08:27:24.796Z,63.75
2023-04-27T08:30:12.179Z,63.60
2023-04-27T08:32:59.198Z,62.68
2023-04-27T08:35:46.668Z,60.47
2023-04-27T08:38:35.352Z,54.01
2023-04-27T08:41:23.279Z,48.57
2023-04-27T08:44:10.157Z,44.29
2023-04-27T08:47:04.471Z,38.06
2023-04-27T08:49:50.952Z,35.66
2023-04-27T08:52:39.387Z,33.44
2023-04-27T08:55:27.576Z,30.00
2023-04-27T08:58:14.076Z,28.83
2023-04-27T09:01:06.283Z,29.82
2023-04-27T09:04:05.579Z,35.45
2023-04-27T09:06:52.933Z,40.43
2023-04-27T09:09:39.896Z,44.45
2023-04-27T09:12:26.222Z,48.40
2023-04-27T09:15:14.505Z,52.20
2023-04-27T09:18:03.797Z,54.20
2023-04-27T09:20:55.875Z,55.73
2023-04-27T09:23:45.998Z,55.38
2023-04-27T09:26:32.705Z,51.78
2023-04-27T09:29:18.976Z,47.31
2023-04-27T09:32:20.670Z,44.19
2023-04-27T09:35:21.166Z,39.93
2023-04-27T09:38:08.594Z,38.11
2023-04-27T09:40:57.370Z,38.21
2023-04-27T09:43:45.658Z,38.22
2023-04-27T09:46:35.389Z,39.78
2023-04-27T09:49:23.042Z,41.33
2023-04-27T09:52:10.173Z,41.86
2023-04-27T09:54:58.986Z,44.03
2023-04-27T09:58:21.953Z,46.01
2023-04-27T10:01:25.432Z,46.94
2023-04-27T10:04:57.404Z,47.92
2023-04-27T10:07:45.017Z,47.71
2023-04-27T10:10:49.404Z,47.45
2023-04-27T10:13:36.596Z,44.16
2023-04-27T10:16:23.214Z,40.99
2023-04-27T10:19:09.771Z,38.09
2023-04-27T10:22:07.406Z,35.78
2023-04-27T10:24:53.460Z,35.60
2023-04-27T10:27:40.587Z,36.22
2023-04-27T10:30:38.441Z,39.35
2023-04-27T10:33:25.026Z,43.07
2023-04-27T10:36:15.479Z,44.72
2023-04-27T10:39:01.555Z,46.83
2023-04-27T10:41:56.085Z,48.71
2023-04-27T10:44:42.460Z,47.16
2023-04-27T10:47:44.873Z,44.45
2023-04-27T10:50:31.790Z,40.01
2023-04-27T10:53:18.379Z,36.89
2023-04-27T10:56:06.178Z,37.11
2023-04-27T10:58:52.777Z,38.13
2023-04-27T11:01:39.935Z,36.27
2023-04-27T11:04:41.232Z,36.84
2023-04-27T11:07:28.630Z,36.77
2023-04-27T11:10:19.323Z,35.65
2023-04-27T11:13:23.912Z,31.55
2023-04-27T11:16:11.786Z,27.54
2023-04-27T11:19:06.169Z,27.84
2023-04-27T11:22:02.583Z,27.17
2023-04-27T11:24:50.320Z,26.21
2023-04-27T11:27:41.372Z,28.03
2023-04-27T11:30:27.956Z,28.66
2023-04-27T11:33:14.714Z,28.54
2023-04-27T11:36:00.916Z,29.15
2023-04-27T11:38:51.469Z,29.21
2023-04-27T11:41:39.530Z,28.29
2023-04-27T11:44:27.199Z,29.11
2023-04-27T11:47:19.071Z,28.23
2023-04-27T11:50:09.221Z,27.33
2023-04-27T11:53:00.549Z,28.41
2023-04-27T11:55:51.916Z,28.85
2023-04-27T11:58:39.471Z,29.59
2023-04-27T12:01:36.899Z,31.19
2023-04-27T12:04:25.917Z,31.45
2023-04-27T12:07:14.088Z,32.11
2023-04-27T12:10:01.225Z,33.33
2023-04-27T12:12:48.065Z,34.34
2023-04-27T12:15:36.142Z,33.96
2023-04-27T12:18:22.416Z,33.55
2023-04-27T12:21:09.747Z,34.30
2023-04-27T12:23:56.014Z,34.90
2023-04-27T12:26:42.514Z,35.33
2023-04-27T12:29:29.446Z,35.92
2023-04-27T12:32:16.024Z,35.59
2023-04-27T12:35:02.278Z,35.52
2023-04-27T12:37:49.525Z,34.66
2023-04-27T12:40:37.202Z,35.33
2023-04-27T12:43:23.481Z,35.41
2023-04-27T12:46:09.888Z,35.18
2023-04-27T12:48:56.786Z,36.20
2023-04-27T12:51:44.892Z,35.96
2023-04-27T12:54:31.427Z,37.62
2023-04-27T12:57:17.724Z,38.93
2023-04-27T13:00:10.215Z,39.28
2023-04-27T13:03:00.524Z,39.20
2023-04-27T13:05:47.423Z,38.47
2023-04-27T13:08:37.134Z,38.02
2023-04-27T13:11:26.165Z,38.22
2023-04-27T13:14:15.843Z,37.97
2023-04-27T13:17:03.650Z,37.92
2023-04-27T13:19:51.920Z,38.23
2023-04-27T13:22:40.114Z,38.25
2023-04-27T13:25:28.684Z,38.13
2023-04-27T13:28:16.921Z,38.60
2023-04-27T13:31:03.671Z,37.53
2023-04-27T13:33:49.798Z,38.20
2023-04-27T13:36:36.290Z,38.67
2023-04-27T13:39:24.367Z,40.06
2023-04-27T13:42:11.874Z,40.32
2023-04-27T13:44:58.071Z,39.95
2023-04-27T13:47:44.326Z,40.46
2023-04-27T13:50:31.247Z,40.95
2023-04-27T13:53:18.074Z,41.11
2023-04-27T13:56:05.092Z,41.33
2023-04-27T13:58:51.624Z,41.29
2023-04-27T14:01:39.436Z,41.83
2023-04-27T14:04:25.837Z,42.71
2023-04-27T14:07:12.788Z,43.44
2023-04-27T14:09:59.714Z,43.70
2023-04-27T14:12:46.487Z,44.09
2023-04-27T14:15:36.493Z,43.74
2023-04-27T14:18:31.759Z,43.33
2023-04-27T14:21:18.948Z,43.54
2023-04-27T14:24:05.966Z,42.24
2023-04-27T14:26:52.473Z,40.62
2023-04-27T14:29:40.456Z,39.49
2023-04-27T14:32:28.120Z,38.25
2023-04-27T14:35:14.367Z,35.72
2023-04-27T14:38:03.884Z,35.50
2023-04-27T14:40:50.272Z,36.33
2023-04-27T14:43:36.609Z,37.38
2023-04-27T14:46:23.084Z,37.05
2023-04-27T14:49:10.903Z,37.11
2023-04-27T14:52:00.032Z,36.81
2023-04-27T14:54:46.318Z,37.24
2023-04-27T14:57:32.672Z,37.96
2023-04-27T15:00:20.720Z,37.91
2023-04-27T15:03:07.474Z,37.87
2023-04-27T15:05:54.311Z,39.11
2023-04-27T15:08:41.274Z,39.39
2023-04-27T15:11:28.011Z,39.87
2023-04-27T15:14:14.864Z,39.84
2023-04-27T15:17:01.767Z,40.04
2023-04-27T15:19:48.035Z,40.38
2023-04-27T15:22:35.373Z,40.70
2023-04-27T15:25:21.894Z,41.03
2023-04-27T15:28:10.528Z,41.43
2023-04-27T15:31:08.788Z,41.59
2023-04-27T15:33:59.091Z,41.00
2023-04-27T15:36:46.410Z,40.61
2023-04-27T15:39:38.970Z,40.96
2023-04-27T15:42:33.658Z,40.38
2023-04-27T15:45:29.436Z,40.24
2023-04-27T15:48:16.968Z,40.49
2023-04-27T15:51:10.348Z,40.33
2023-04-27T15:54:00.769Z,39.39
2023-04-27T15:56:49.568Z,39.15
2023-04-27T15:59:38.012Z,39.24
2023-04-27T16:02:26.978Z,38.90
2023-04-27T16:05:15.732Z,39.09
2023-04-27T16:08:02.919Z,39.30
2023-04-27T16:10:50.743Z,39.85
2023-04-27T16:13:37.109Z,40.13
2023-04-27T16:16:27.647Z,40.61
2023-04-27T16:19:14.627Z,41.12
2023-04-27T16:22:03.483Z,41.72
2023-04-27T16:24:50.192Z,42.01
2023-04-27T16:27:39.306Z,41.16
2023-04-27T16:30:25.805Z,41.63
2023-04-27T16:33:13.303Z,41.29
2023-04-27T16:36:03.198Z,41.39
2023-04-27T16:38:51.493Z,41.77
2023-04-27T16:41:38.223Z,42.20
2023-04-27T16:44:27.481Z,42.15
2023-04-27T16:47:14.204Z,42.58
2023-04-27T16:50:00.768Z,42.19
2023-04-27T16:52:50.106Z,41.38
2023-04-27T16:55:38.762Z,41.40
2023-04-27T16:58:32.370Z,41.20
2023-04-27T17:01:19.845Z,42.48
2023-04-27T17:04:11.653Z,42.34
2023-04-27T17:06:59.121Z,42.83
2023-04-27T17:09:46.042Z,42.88
2023-04-27T17:12:32.778Z,43.06
2023-04-27T17:15:19.258Z,43.55
2023-04-27T17:18:09.969Z,43.65
2023-04-27T17:20:57.107Z,44.44
2023-04-27T17:23:46.875Z,44.13
2023-04-27T17:26:34.425Z,43.92
2023-04-27T17:29:27.951Z,44.14
2023-04-27T17:32:16.059Z,44.36
2023-04-27T17:35:03.345Z,44.22
2023-04-27T17:37:51.302Z,44.92
2023-04-27T17:40:39.845Z,45.37
2023-04-27T17:43:27.123Z,45.59
2023-04-27T17:46:14.386Z,46.41
2023-04-27T17:49:02.626Z,46.81
2023-04-27T17:51:49.632Z,47.05
2023-04-27T17:54:36.097Z,47.46
2023-04-27T17:57:25.846Z,47.60
2023-04-27T18:00:17.487Z,48.04
2023-04-27T18:03:04.802Z,48.19
2023-04-27T18:06:00.129Z,48.44
2023-04-27T18:08:50.161Z,48.84
2023-04-27T18:11:38.777Z,48.92
2023-04-27T18:14:28.816Z,49.65
2023-04-27T18:17:17.241Z,49.78
2023-04-27T18:20:08.748Z,50.19
2023-04-27T18:22:57.622Z,50.48
2023-04-27T18:25:45.528Z,51.09
2023-04-27T18:28:32.754Z,51.21
2023-04-27T18:31:20.130Z,51.40
2023-04-27T18:34:07.672Z,51.42
2023-04-27T18:36:55.490Z,51.86
2023-04-27T18:39:42.037Z,52.06
2023-04-27T18:42:32.063Z,52.73
2023-04-27T18:45:19.320Z,52.83
2023-04-27T18:48:06.337Z,52.98
2023-04-27T18:50:52.762Z,53.16
2023-04-27T18:53:40.675Z,53.81
2023-04-27T18:56:27.791Z,53.95
2023-04-27T18:59:14.929Z,54.06
2023-04-27T19:02:02.080Z,54.69
2023-04-27T19:04:53.139Z,54.90
2023-04-27T19:07:48.584Z,55.39
2023-04-27T19:10:36.341Z,55.65
2023-04-27T19:13:22.934Z,55.98
2023-04-27T19:16:11.925Z,56.34
2023-04-27T19:18:58.197Z,56.70
2023-04-27T19:21:46.735Z,56.97
2023-04-27T19:24:33.644Z,57.64
2023-04-27T19:27:20.711Z,57.85
2023-04-27T19:30:09.744Z,57.95
2023-04-27T19:32:58.218Z,58.31
2023-04-27T19:35:45.266Z,58.69
2023-04-27T19:38:31.911Z,59.38
2023-04-27T19:41:19.557Z,59.22
2023-04-27T19:44:06.533Z,59.38
2023-04-27T19:46:53.184Z,59.67
2023-04-27T19:49:40.865Z,59.86
2023-04-27T19:52:27.852Z,60.43
2023-04-27T19:55:14.602Z,60.20
2023-04-27T19:58:01.477Z,60.49
2023-04-27T20:00:48.506Z,60.93
2023-04-27T20:03:37.350Z,60.93
2023-04-27T20:06:24.292Z,61.31
2023-04-27T20:09:12.867Z,61.44
2023-04-27T20:11:59.352Z,61.47
2023-04-27T20:14:46.352Z,61.66
2023-04-27T20:17:32.963Z,61.80
2023-04-27T20:20:20.063Z,61.75
2023-04-27T20:23:06.709Z,62.01
2023-04-27T20:25:54.243Z,62.41
2023-04-27T20:28:41.904Z,62.33
2023-04-27T20:31:30.211Z,62.68
2023-04-27T20:34:16.947Z,62.64
2023-04-27T20:37:04.864Z,62.85
2023-04-27T20:39:53.379Z,62.86
2023-04-27T20:42:40.012Z,62.96
2023-04-27T20:45:27.906Z,63.31
2023-04-27T20:48:14.624Z,63.28
2023-04-27T20:51:01.954Z,63.56
2023-04-27T20:53:48.553Z,63.78
2023-04-27T20:56:35.341Z,64.29
2023-04-27T20:59:22.152Z,64.07
2023-04-27T21:02:08.770Z,64.39
2023-04-27T21:04:55.560Z,64.48
2023-04-27T21:07:42.947Z,64.80
2023-04-27T21:10:29.367Z,65.13
2023-04-27T21:13:16.128Z,65.53
2023-04-27T21:16:02.370Z,65.59
2023-04-27T21:18:51.319Z,66.08
2023-04-27T21:21:37.885Z,66.44
2023-04-27T21:24:24.324Z,66.39
2023-04-27T21:27:15.008Z,66.89
2023-04-27T21:30:02.009Z,67.09
2023-04-27T21:32:51.419Z,67.29
2023-04-27T21:35:38.088Z,67.53
2023-04-27T21:38:31.386Z,67.74
2023-04-27T21:41:18.380Z,68.30
2023-04-27T21:44:04.651Z,68.20
2023-04-27T21:46:51.982Z,68.37
2023-04-27T21:49:39.774Z,68.28
2023-04-27T21:52:30.054Z,68.72
2023-04-27T21:55:16.937Z,68.98
2023-04-27T21:58:03.729Z,69.29
2023-04-27T22:00:53.772Z,69.36
2023-04-27T22:03:40.925Z,69.12
2023-04-27T22:06:30.765Z,69.42
2023-04-27T22:09:19.590Z,69.57
2023-04-27T22:12:06.586Z,70.09
2023-04-27T22:14:53.385Z,70.20
2023-04-27T22:17:40.036Z,70.12
2023-04-27T22:20:26.614Z,70.55
2023-04-27T22:23:14.026Z,70.29
2023-04-27T22:26:00.319Z,70.76
2023-04-27T22:28:47.089Z,70.94
2023-04-27T22:31:33.834Z,71.24
2023-04-27T22:34:20.453Z,70.86
2023-04-27T22:37:06.617Z,71.05
2023-04-27T22:39:54.854Z,71.01
2023-04-27T22:42:41.150Z,71.62
2023-04-27T22:45:28.586Z,71.73
2023-04-27T22:48:15.837Z,72.15
2023-04-27T22:51:07.620Z,72.30
2023-04-27T22:53:54.610Z,72.43
2023-04-27T22:56:42.566Z,72.55
2023-04-27T22:59:29.149Z,72.70
2023-04-27T23:02:15.767Z,72.53
2023-04-27T23:05:06.792Z,72.62
2023-04-27T23:07:54.363Z,72.60
2023-04-27T23:10:40.763Z,72.49
2023-04-27T23:13:27.505Z,72.38
2023-04-27T23:16:15.216Z,72.39
2023-04-27T23:19:01.764Z,72.57
2023-04-27T23:21:48.709Z,72.53
2023-04-27T23:24:35.323Z,72.63
2023-04-27T23:27:23.007Z,72.62
2023-04-27T23:30:15.458Z,72.69
2023-04-27T23:33:02.945Z,72.59
2023-04-27T23:35:49.469Z,72.48
2023-04-27T23:38:35.691Z,72.58
2023-04-27T23:41:22.851Z,72.49
2023-04-27T23:44:09.439Z,72.21
2023-04-27T23:46:56.254Z,72.53
2023-04-27T23:49:46.607Z,72.30
2023-04-27T23:52:33.313Z,72.44
2023-04-27T23:55:21.333Z,72.28
2023-04-27T23:58:08.048Z,72.63
