createdAt,value
2023-05-14T00:00:36.638Z,11.36
2023-05-14T00:03:03.759Z,11.37
2023-05-14T00:05:30.597Z,11.39
2023-05-14T00:07:57.342Z,11.38
2023-05-14T00:10:24.362Z,11.36
2023-05-14T00:12:52.094Z,11.33
2023-05-14T00:15:19.550Z,11.30
2023-05-14T00:17:46.570Z,11.29
2023-05-14T00:20:13.396Z,11.35
2023-05-14T00:22:40.946Z,11.38
2023-05-14T00:25:09.057Z,11.36
2023-05-14T00:27:37.960Z,11.41
2023-05-14T00:30:07.042Z,11.41
2023-05-14T00:32:34.182Z,11.42
2023-05-14T00:35:03.085Z,11.42
2023-05-14T00:37:30.156Z,11.44
2023-05-14T00:39:57.137Z,11.47
2023-05-14T00:42:23.877Z,11.46
2023-05-14T00:44:50.691Z,11.51
2023-05-14T00:47:17.446Z,11.55
2023-05-14T00:49:44.343Z,11.57
2023-05-14T00:52:11.895Z,11.60
2023-05-14T00:54:38.940Z,11.62
2023-05-14T00:57:06.818Z,11.64
2023-05-14T00:59:34.070Z,11.64
2023-05-14T01:02:00.865Z,11.67
2023-05-14T01:04:27.887Z,11.64
2023-05-14T01:07:31.754Z,11.67
2023-05-14T01:10:10.154Z,11.66
2023-05-14T01:12:58.325Z,11.66
2023-05-14T01:15:29.053Z,11.65
2023-05-14T01:17:59.968Z,11.67
2023-05-14T01:20:27.349Z,11.65
2023-05-14T01:22:54.064Z,11.64
2023-05-14T01:25:21.249Z,11.69
2023-05-14T01:28:12.760Z,11.68
2023-05-14T01:30:39.390Z,11.70
2023-05-14T01:33:11.189Z,11.66
2023-05-14T01:35:38.244Z,11.69
2023-05-14T01:38:09.561Z,11.69
2023-05-14T01:40:36.964Z,11.67
2023-05-14T01:43:04.772Z,11.66
2023-05-14T01:45:32.158Z,11.64
2023-05-14T01:47:58.948Z,11.64
2023-05-14T01:50:26.000Z,11.61
2023-05-14T01:52:56.854Z,11.62
2023-05-14T01:55:24.669Z,11.58
2023-05-14T01:57:52.523Z,11.60
2023-05-14T02:00:20.535Z,11.59
2023-05-14T02:02:47.375Z,11.60
2023-05-14T02:05:14.233Z,11.60
2023-05-14T02:07:41.099Z,11.60
2023-05-14T02:10:08.550Z,11.55
2023-05-14T02:12:35.463Z,11.59
2023-05-14T02:15:03.898Z,11.61
2023-05-14T02:17:30.716Z,11.61
2023-05-14T02:19:57.505Z,11.61
2023-05-14T02:22:24.296Z,11.62
2023-05-14T02:24:51.604Z,11.60
2023-05-14T02:27:18.677Z,11.62
2023-05-14T02:29:45.564Z,11.62
2023-05-14T02:32:12.398Z,11.62
2023-05-14T02:34:39.262Z,11.62
2023-05-14T02:37:06.181Z,11.60
2023-05-14T02:39:33.037Z,11.60
2023-05-14T02:41:59.810Z,11.60
2023-05-14T02:44:26.591Z,11.57
2023-05-14T02:46:53.365Z,11.54
2023-05-14T02:49:20.132Z,11.53
2023-05-14T02:51:47.055Z,11.55
2023-05-14T02:54:13.822Z,11.54
2023-05-14T02:56:40.540Z,11.52
2023-05-14T02:59:07.352Z,11.47
2023-05-14T03:01:34.620Z,11.44
2023-05-14T03:04:01.935Z,11.42
2023-05-14T03:06:28.759Z,11.41
2023-05-14T03:08:55.512Z,11.39
2023-05-14T03:11:22.277Z,11.41
2023-05-14T03:13:49.152Z,11.39
2023-05-14T03:16:16.069Z,11.44
2023-05-14T03:18:42.913Z,11.43
2023-05-14T03:21:09.799Z,11.45
2023-05-14T03:23:36.498Z,11.44
2023-05-14T03:26:03.894Z,11.44
2023-05-14T03:28:31.117Z,11.42
2023-05-14T03:30:58.055Z,11.44
2023-05-14T03:33:24.919Z,11.41
2023-05-14T03:35:52.006Z,11.39
2023-05-14T03:38:18.757Z,11.41
2023-05-14T03:40:45.764Z,11.40
2023-05-14T03:43:12.598Z,11.41
2023-05-14T03:45:40.600Z,11.41
2023-05-14T03:48:07.584Z,11.40
2023-05-14T03:50:34.421Z,11.37
2023-05-14T03:53:01.252Z,11.38
2023-05-14T03:55:28.109Z,11.38
2023-05-14T03:57:54.880Z,11.40
2023-05-14T04:00:22.257Z,11.36
2023-05-14T04:02:49.249Z,11.38
2023-05-14T04:05:16.102Z,11.40
2023-05-14T04:07:42.895Z,11.38
2023-05-14T04:10:09.907Z,11.36
2023-05-14T04:12:36.690Z,11.33
2023-05-14T04:15:03.843Z,11.36
2023-05-14T04:17:30.621Z,11.37
2023-05-14T04:19:57.405Z,11.37
2023-05-14T04:22:24.128Z,11.37
2023-05-14T04:24:51.802Z,11.37
2023-05-14T04:27:22.095Z,11.36
2023-05-14T04:29:50.293Z,11.34
2023-05-14T04:32:17.878Z,11.34
2023-05-14T04:34:44.976Z,11.32
2023-05-14T04:37:11.864Z,11.31
2023-05-14T04:39:38.921Z,11.31
2023-05-14T04:42:06.913Z,11.32
2023-05-14T04:44:35.272Z,11.29
2023-05-14T04:47:02.350Z,11.30
2023-05-14T04:49:29.682Z,11.28
2023-05-14T04:51:56.532Z,11.26
2023-05-14T04:54:23.348Z,11.25
2023-05-14T04:56:50.979Z,11.27
2023-05-14T04:59:17.809Z,11.28
2023-05-14T05:01:46.004Z,11.26
2023-05-14T05:04:13.150Z,11.28
2023-05-14T05:06:40.101Z,11.28
2023-05-14T05:09:06.884Z,11.30
2023-05-14T05:11:33.661Z,11.26
2023-05-14T05:14:00.635Z,11.29
2023-05-14T05:16:27.487Z,11.30
2023-05-14T05:18:54.399Z,11.27
2023-05-14T05:21:21.224Z,11.26
2023-05-14T05:23:47.964Z,11.27
2023-05-14T05:26:14.734Z,11.27
2023-05-14T05:28:41.464Z,11.28
2023-05-14T05:31:08.449Z,11.29
2023-05-14T05:33:35.916Z,11.31
2023-05-14T05:36:02.936Z,11.34
2023-05-14T05:38:29.705Z,11.35
2023-05-14T05:40:56.563Z,11.36
2023-05-14T05:43:23.306Z,11.37
2023-05-14T05:45:50.071Z,11.40
2023-05-14T05:48:17.101Z,11.39
2023-05-14T05:50:47.609Z,11.39
2023-05-14T05:53:16.635Z,11.40
2023-05-14T05:55:43.397Z,11.39
2023-05-14T05:58:10.152Z,11.39
2023-05-14T06:00:37.004Z,11.40
2023-05-14T06:03:03.828Z,11.42
2023-05-14T06:05:30.687Z,11.45
2023-05-14T06:07:57.531Z,11.47
2023-05-14T06:10:24.660Z,11.46
2023-05-14T06:12:51.552Z,11.51
2023-05-14T06:15:18.974Z,11.57
2023-05-14T06:17:46.291Z,11.63
2023-05-14T06:20:13.316Z,11.68
2023-05-14T06:22:40.128Z,11.74
2023-05-14T06:25:07.425Z,11.80
2023-05-14T06:27:34.162Z,11.83
2023-05-14T06:30:01.505Z,11.85
2023-05-14T06:32:28.350Z,11.92
2023-05-14T06:34:55.082Z,11.93
2023-05-14T06:37:21.851Z,11.93
2023-05-14T06:39:50.556Z,11.97
2023-05-14T06:42:17.568Z,11.97
2023-05-14T06:44:45.268Z,12.00
2023-05-14T06:47:12.038Z,12.06
2023-05-14T06:49:39.217Z,12.09
2023-05-14T06:52:06.507Z,12.10
2023-05-14T06:54:33.299Z,12.10
2023-05-14T06:57:00.150Z,12.13
2023-05-14T06:59:26.981Z,12.18
2023-05-14T07:01:53.788Z,12.22
2023-05-14T07:04:20.737Z,12.28
2023-05-14T07:06:47.550Z,12.31
2023-05-14T07:09:14.591Z,12.31
2023-05-14T07:11:41.721Z,12.33
2023-05-14T07:14:08.819Z,12.40
2023-05-14T07:16:36.115Z,12.51
2023-05-14T07:19:02.979Z,12.60
2023-05-14T07:21:29.795Z,12.65
2023-05-14T07:23:56.649Z,12.69
2023-05-14T07:26:24.613Z,12.69
2023-05-14T07:28:51.436Z,12.77
2023-05-14T07:31:18.282Z,12.69
2023-05-14T07:33:45.225Z,12.67
2023-05-14T07:36:12.152Z,12.69
2023-05-14T07:38:38.913Z,12.72
2023-05-14T07:41:05.770Z,12.60
2023-05-14T07:43:32.585Z,12.63
2023-05-14T07:45:59.412Z,12.61
2023-05-14T07:48:26.340Z,12.69
2023-05-14T07:50:53.245Z,12.78
2023-05-14T07:53:19.965Z,12.89
2023-05-14T07:55:48.511Z,12.93
2023-05-14T07:58:16.249Z,12.86
2023-05-14T08:00:43.317Z,12.85
2023-05-14T08:03:10.133Z,12.71
2023-05-14T08:05:37.058Z,12.74
2023-05-14T08:08:03.922Z,12.78
2023-05-14T08:10:31.079Z,12.70
2023-05-14T08:12:57.899Z,12.64
2023-05-14T08:15:27.533Z,12.70
2023-05-14T08:17:54.922Z,12.89
2023-05-14T08:20:22.601Z,12.96
2023-05-14T08:22:49.564Z,13.02
2023-05-14T08:25:16.476Z,12.89
2023-05-14T08:27:43.260Z,12.88
2023-05-14T08:30:10.417Z,13.03
2023-05-14T08:32:38.752Z,13.05
2023-05-14T08:35:06.096Z,13.02
2023-05-14T08:37:32.914Z,12.95
2023-05-14T08:40:00.052Z,12.85
2023-05-14T08:42:28.757Z,12.88
2023-05-14T08:45:04.566Z,12.92
2023-05-14T08:47:32.002Z,12.76
2023-05-14T08:50:04.531Z,12.51
2023-05-14T08:52:31.893Z,12.34
2023-05-14T08:55:04.560Z,12.18
2023-05-14T08:57:33.135Z,12.26
2023-05-14T09:00:00.535Z,12.36
2023-05-14T09:02:31.640Z,12.37
2023-05-14T09:05:03.919Z,12.48
2023-05-14T09:07:30.732Z,12.32
2023-05-14T09:09:57.561Z,12.46
2023-05-14T09:12:24.504Z,12.47
2023-05-14T09:14:51.616Z,12.44
2023-05-14T09:17:19.375Z,12.25
2023-05-14T09:19:49.709Z,12.11
2023-05-14T09:22:18.374Z,12.03
2023-05-14T09:24:45.855Z,11.97
2023-05-14T09:27:22.061Z,11.75
2023-05-14T09:29:48.823Z,11.70
2023-05-14T09:32:15.644Z,11.71
2023-05-14T09:34:42.495Z,11.61
2023-05-14T09:37:10.290Z,11.52
2023-05-14T09:39:38.215Z,11.63
2023-05-14T09:42:05.655Z,11.71
2023-05-14T09:44:32.636Z,11.82
2023-05-14T09:46:59.528Z,11.83
2023-05-14T09:49:26.340Z,12.01
2023-05-14T09:51:53.149Z,12.29
2023-05-14T09:54:20.032Z,12.49
2023-05-14T09:56:46.825Z,12.75
2023-05-14T09:59:14.055Z,12.78
2023-05-14T10:01:43.269Z,12.81
2023-05-14T10:04:11.927Z,12.83
2023-05-14T10:06:40.266Z,12.75
2023-05-14T10:09:18.940Z,12.79
2023-05-14T10:11:52.777Z,12.79
2023-05-14T10:14:36.225Z,12.85
2023-05-14T10:17:03.427Z,13.00
2023-05-14T10:19:35.284Z,12.94
2023-05-14T10:22:07.810Z,13.14
2023-05-14T10:24:35.436Z,13.28
2023-05-14T10:27:02.861Z,13.17
2023-05-14T10:29:37.987Z,13.25
2023-05-14T10:32:07.174Z,13.24
2023-05-14T10:34:40.993Z,13.31
2023-05-14T10:37:26.721Z,13.30
2023-05-14T10:39:54.562Z,13.07
2023-05-14T10:42:31.807Z,13.10
2023-05-14T10:45:02.008Z,13.04
2023-05-14T10:47:29.615Z,13.17
2023-05-14T10:49:58.825Z,13.15
2023-05-14T10:52:26.637Z,13.19
2023-05-14T10:55:01.962Z,13.14
2023-05-14T10:57:31.824Z,13.24
2023-05-14T11:00:01.299Z,13.15
2023-05-14T11:02:33.861Z,13.45
2023-05-14T11:05:04.019Z,13.73
2023-05-14T11:07:42.158Z,14.02
2023-05-14T11:10:14.105Z,14.46
2023-05-14T11:12:43.354Z,14.93
2023-05-14T11:15:11.967Z,14.91
2023-05-14T11:17:41.496Z,15.03
2023-05-14T11:20:08.989Z,15.22
2023-05-14T11:22:37.194Z,15.64
2023-05-14T11:25:04.577Z,15.64
2023-05-14T11:27:34.480Z,15.83
2023-05-14T11:30:01.946Z,15.49
2023-05-14T11:32:28.804Z,15.62
2023-05-14T11:34:56.240Z,15.68
2023-05-14T11:37:23.102Z,15.85
2023-05-14T11:39:54.306Z,16.10
2023-05-14T11:42:21.710Z,16.71
2023-05-14T11:44:51.903Z,16.95
2023-05-14T11:47:20.851Z,16.98
2023-05-14T11:49:48.731Z,16.92
2023-05-14T11:52:16.740Z,17.00
2023-05-14T11:54:44.578Z,17.36
2023-05-14T11:57:17.061Z,17.42
2023-05-14T11:59:44.138Z,17.50
2023-05-14T12:02:14.993Z,18.00
2023-05-14T12:04:43.003Z,18.43
2023-05-14T12:07:13.075Z,16.87
2023-05-14T12:09:50.092Z,16.92
2023-05-14T12:12:23.135Z,16.79
2023-05-14T12:14:51.184Z,16.95
2023-05-14T12:17:20.138Z,16.77
2023-05-14T12:19:49.459Z,16.98
2023-05-14T12:22:19.499Z,17.06
2023-05-14T12:24:55.855Z,17.09
2023-05-14T12:27:27.158Z,17.14
2023-05-14T12:30:20.088Z,16.62
2023-05-14T12:32:53.021Z,16.66
2023-05-14T12:35:21.600Z,16.48
2023-05-14T12:37:48.426Z,16.42
2023-05-14T12:40:15.447Z,16.38
2023-05-14T12:42:42.270Z,16.50
2023-05-14T12:45:09.322Z,16.07
2023-05-14T12:47:37.323Z,16.06
2023-05-14T12:50:05.163Z,15.90
2023-05-14T12:55:01.844Z,16.21
2023-05-14T12:57:30.256Z,16.26
2023-05-14T12:59:57.774Z,16.59
2023-05-14T13:02:24.517Z,16.74
2023-05-14T13:04:51.261Z,17.01
2023-05-14T13:07:18.028Z,16.68
2023-05-14T13:09:44.822Z,16.94
2023-05-14T13:12:11.655Z,17.34
2023-05-14T13:14:38.375Z,17.10
2023-05-14T13:17:05.829Z,17.77
2023-05-14T13:19:32.663Z,17.95
2023-05-14T13:21:59.368Z,17.94
2023-05-14T13:24:26.307Z,18.06
2023-05-14T13:26:53.057Z,17.76
2023-05-14T13:29:19.761Z,18.23
2023-05-14T13:31:46.664Z,18.09
2023-05-14T13:34:13.450Z,18.08
2023-05-14T13:36:40.826Z,18.19
2023-05-14T13:39:07.664Z,18.15
2023-05-14T13:41:38.021Z,18.12
2023-05-14T13:44:05.046Z,18.36
2023-05-14T13:46:32.302Z,18.37
2023-05-14T13:48:59.179Z,18.18
2023-05-14T13:51:25.914Z,18.47
2023-05-14T13:56:24.412Z,18.18
2023-05-14T13:58:51.304Z,18.06
2023-05-14T14:01:18.213Z,18.36
2023-05-14T14:03:44.977Z,18.87
2023-05-14T14:06:12.057Z,19.06
2023-05-14T14:08:38.886Z,18.95
2023-05-14T14:11:05.896Z,18.75
2023-05-14T14:13:32.682Z,17.98
2023-05-14T14:15:59.551Z,17.37
2023-05-14T14:18:26.912Z,17.22
2023-05-14T14:20:53.799Z,17.25
2023-05-14T14:23:20.544Z,16.45
2023-05-14T14:25:47.299Z,16.54
2023-05-14T14:28:14.069Z,17.10
2023-05-14T14:30:41.266Z,17.36
2023-05-14T14:33:08.122Z,17.18
2023-05-14T14:35:35.869Z,17.08
2023-05-14T14:38:02.654Z,17.14
2023-05-14T14:40:29.852Z,16.81
2023-05-14T14:42:56.647Z,17.22
2023-05-14T14:45:23.694Z,17.66
2023-05-14T14:47:51.349Z,17.67
2023-05-14T14:50:18.142Z,17.68
2023-05-14T14:52:46.085Z,17.40
2023-05-14T14:55:13.114Z,16.43
2023-05-14T14:57:40.039Z,16.09
2023-05-14T15:00:07.523Z,15.87
2023-05-14T15:02:34.808Z,16.04
2023-05-14T15:05:01.891Z,16.42
2023-05-14T15:07:32.992Z,16.67
2023-05-14T15:09:59.761Z,16.66
2023-05-14T15:12:26.506Z,17.35
2023-05-14T15:14:53.552Z,17.72
2023-05-14T15:17:20.407Z,17.97
2023-05-14T15:19:47.664Z,18.15
2023-05-14T15:22:14.515Z,18.46
2023-05-14T15:24:41.240Z,17.82
2023-05-14T15:27:07.983Z,17.38
2023-05-14T15:29:34.768Z,17.70
2023-05-14T15:32:02.406Z,17.94
2023-05-14T15:34:29.321Z,17.76
2023-05-14T15:36:56.093Z,18.21
2023-05-14T15:39:22.832Z,18.33
2023-05-14T15:41:49.541Z,18.57
2023-05-14T15:44:16.397Z,18.59
2023-05-14T15:46:43.163Z,18.51
2023-05-14T15:49:10.099Z,17.76
2023-05-14T15:51:36.897Z,17.34
2023-05-14T15:54:03.789Z,16.76
2023-05-14T15:56:31.026Z,16.78
2023-05-14T15:58:57.788Z,17.00
2023-05-14T16:01:24.568Z,16.97
2023-05-14T16:03:52.681Z,17.08
2023-05-14T16:06:19.611Z,17.02
2023-05-14T16:08:46.383Z,17.05
2023-05-14T16:11:13.131Z,16.68
2023-05-14T16:13:41.674Z,16.73
2023-05-14T16:16:08.519Z,16.85
2023-05-14T16:18:35.332Z,17.05
2023-05-14T16:21:02.658Z,17.05
2023-05-14T16:23:29.461Z,16.97
2023-05-14T16:25:56.206Z,17.08
2023-05-14T16:28:23.015Z,17.17
2023-05-14T16:30:49.837Z,16.87
2023-05-14T16:33:16.592Z,16.66
2023-05-14T16:35:43.529Z,16.04
2023-05-14T16:38:10.323Z,15.95
2023-05-14T16:40:37.057Z,15.97
2023-05-14T16:43:03.926Z,15.97
2023-05-14T16:45:32.702Z,16.10
2023-05-14T16:48:01.120Z,16.36
2023-05-14T16:50:28.197Z,16.49
2023-05-14T16:52:54.975Z,16.59
2023-05-14T16:55:21.845Z,16.52
2023-05-14T16:57:48.799Z,16.21
2023-05-14T17:00:16.304Z,16.11
2023-05-14T17:02:43.096Z,15.76
2023-05-14T17:05:10.109Z,15.75
2023-05-14T17:07:39.210Z,15.35
2023-05-14T17:10:07.076Z,15.31
2023-05-14T17:12:33.876Z,15.16
2023-05-14T17:15:02.982Z,14.85
2023-05-14T17:17:32.731Z,14.88
2023-05-14T17:20:00.926Z,14.72
2023-05-14T17:22:28.051Z,14.59
2023-05-14T17:24:54.787Z,14.41
2023-05-14T17:27:21.569Z,14.28
2023-05-14T17:29:51.127Z,14.13
2023-05-14T17:32:18.869Z,13.99
2023-05-14T17:34:45.832Z,13.90
2023-05-14T17:37:12.586Z,13.74
2023-05-14T17:39:39.303Z,13.71
2023-05-14T17:42:06.906Z,13.70
2023-05-14T17:44:33.620Z,13.57
2023-05-14T17:47:00.950Z,13.43
2023-05-14T17:49:27.809Z,13.49
2023-05-14T17:51:54.669Z,13.30
2023-05-14T17:54:21.378Z,13.15
2023-05-14T17:56:51.016Z,13.16
2023-05-14T17:59:17.881Z,13.01
2023-05-14T18:01:45.046Z,12.90
2023-05-14T18:04:11.963Z,12.74
2023-05-14T18:06:38.817Z,12.67
2023-05-14T18:09:05.643Z,12.58
2023-05-14T18:11:35.715Z,12.52
2023-05-14T18:14:03.207Z,12.47
2023-05-14T18:16:30.100Z,12.41
2023-05-14T18:18:56.957Z,12.38
2023-05-14T18:21:23.788Z,12.34
2023-05-14T18:23:50.710Z,12.35
2023-05-14T18:26:17.948Z,12.27
2023-05-14T18:28:44.767Z,12.21
2023-05-14T18:31:11.511Z,12.19
2023-05-14T18:33:38.374Z,12.14
2023-05-14T18:36:05.388Z,12.09
2023-05-14T18:38:32.174Z,12.00
2023-05-14T18:40:58.945Z,11.93
2023-05-14T18:43:26.335Z,11.86
2023-05-14T18:45:53.887Z,11.78
2023-05-14T18:48:20.698Z,11.74
2023-05-14T18:50:47.433Z,11.67
2023-05-14T18:53:14.230Z,11.60
2023-05-14T18:55:41.047Z,11.47
2023-05-14T18:58:08.455Z,11.53
2023-05-14T19:00:35.312Z,11.54
2023-05-14T19:03:03.616Z,11.53
2023-05-14T19:05:30.909Z,11.49
2023-05-14T19:07:57.796Z,11.37
2023-05-14T19:10:24.600Z,11.35
2023-05-14T19:12:51.345Z,11.32
2023-05-14T19:15:18.157Z,11.27
2023-05-14T19:17:45.067Z,11.22
2023-05-14T19:20:12.534Z,11.18
2023-05-14T19:22:39.279Z,11.14
2023-05-14T19:25:07.784Z,11.06
2023-05-14T19:27:37.185Z,11.02
2023-05-14T19:30:04.484Z,11.00
2023-05-14T19:32:31.301Z,10.91
2023-05-14T19:34:58.063Z,10.82
2023-05-14T19:37:24.779Z,10.69
2023-05-14T19:39:51.664Z,10.60
2023-05-14T19:42:18.575Z,10.59
2023-05-14T19:44:45.575Z,10.53
2023-05-14T19:47:12.577Z,10.43
2023-05-14T19:49:39.357Z,10.33
2023-05-14T19:52:06.657Z,10.26
2023-05-14T19:54:33.462Z,10.16
2023-05-14T19:57:00.526Z,10.18
2023-05-14T19:59:29.397Z,10.13
2023-05-14T20:01:56.241Z,10.08
2023-05-14T20:04:23.156Z,10.07
2023-05-14T20:06:49.891Z,10.07
2023-05-14T20:09:16.650Z,10.01
2023-05-14T20:11:43.415Z,9.94
2023-05-14T20:14:10.135Z,9.91
2023-05-14T20:16:37.146Z,9.84
2023-05-14T20:19:04.190Z,9.72
2023-05-14T20:21:30.957Z,9.59
2023-05-14T20:23:57.930Z,9.47
2023-05-14T20:26:24.671Z,9.36
2023-05-14T20:28:51.366Z,9.31
2023-05-14T20:31:19.252Z,9.20
2023-05-14T20:33:46.095Z,9.13
2023-05-14T20:36:12.920Z,9.06
2023-05-14T20:38:40.922Z,8.97
2023-05-14T20:41:08.129Z,8.96
2023-05-14T20:43:34.840Z,8.90
2023-05-14T20:46:02.302Z,8.89
2023-05-14T20:48:29.015Z,8.90
2023-05-14T20:50:55.860Z,8.85
2023-05-14T20:53:22.690Z,8.83
2023-05-14T20:55:49.516Z,8.83
2023-05-14T20:58:16.236Z,8.82
2023-05-14T21:00:43.668Z,8.73
2023-05-14T21:03:10.525Z,8.65
2023-05-14T21:05:37.359Z,8.56
2023-05-14T21:08:04.180Z,8.45
2023-05-14T21:10:30.880Z,8.37
2023-05-14T21:12:57.642Z,8.28
2023-05-14T21:15:24.608Z,8.25
2023-05-14T21:17:51.665Z,8.26
2023-05-14T21:20:18.607Z,8.22
2023-05-14T21:22:45.357Z,8.18
2023-05-14T21:25:12.132Z,8.14
2023-05-14T21:27:38.964Z,8.22
2023-05-14T21:30:06.411Z,8.18
2023-05-14T21:32:33.230Z,8.09
2023-05-14T21:35:00.043Z,8.02
2023-05-14T21:37:26.896Z,7.93
2023-05-14T21:39:53.629Z,7.87
2023-05-14T21:42:21.199Z,7.73
2023-05-14T21:44:48.030Z,7.65
2023-05-14T21:47:16.396Z,7.65
2023-05-14T21:49:43.457Z,7.65
2023-05-14T21:52:10.373Z,7.57
2023-05-14T21:54:37.095Z,7.49
2023-05-14T21:57:04.084Z,7.47
2023-05-14T21:59:30.901Z,7.46
2023-05-14T22:02:06.832Z,7.37
2023-05-14T22:04:35.348Z,7.28
2023-05-14T22:07:02.311Z,7.21
2023-05-14T22:09:29.182Z,7.18
2023-05-14T22:11:57.224Z,7.12
2023-05-14T22:14:24.146Z,7.10
2023-05-14T22:16:51.501Z,7.08
2023-05-14T22:19:18.417Z,7.09
2023-05-14T22:21:45.206Z,7.05
2023-05-14T22:24:11.947Z,6.96
2023-05-14T22:26:38.844Z,6.83
2023-05-14T22:29:05.614Z,6.75
2023-05-14T22:31:32.365Z,6.71
2023-05-14T22:33:59.212Z,6.63
2023-05-14T22:36:25.956Z,6.57
2023-05-14T22:38:52.764Z,6.50
2023-05-14T22:41:20.145Z,6.40
2023-05-14T22:43:48.730Z,6.33
2023-05-14T22:46:16.094Z,6.28
2023-05-14T22:48:43.078Z,6.21
2023-05-14T22:51:09.902Z,6.12
2023-05-14T22:53:36.874Z,6.02
2023-05-14T22:56:03.897Z,5.93
2023-05-14T22:58:30.851Z,5.85
2023-05-14T23:00:57.904Z,5.78
2023-05-14T23:03:24.764Z,5.72
2023-05-14T23:05:52.192Z,5.66
2023-05-14T23:08:19.018Z,5.60
2023-05-14T23:10:45.819Z,5.58
2023-05-14T23:13:12.732Z,5.53
2023-05-14T23:15:39.522Z,5.44
2023-05-14T23:18:07.814Z,5.39
2023-05-14T23:20:34.805Z,5.32
2023-05-14T23:23:01.554Z,5.28
2023-05-14T23:25:28.349Z,5.22
2023-05-14T23:27:55.099Z,5.16
2023-05-14T23:30:22.270Z,5.12
2023-05-14T23:32:49.026Z,5.06
2023-05-14T23:35:15.847Z,5.00
2023-05-14T23:37:49.558Z,4.98
2023-05-14T23:40:16.832Z,4.93
2023-05-14T23:42:44.841Z,4.92
2023-05-14T23:45:13.202Z,4.73
2023-05-14T23:47:40.978Z,4.86
2023-05-14T23:50:08.050Z,4.73
2023-05-14T23:52:34.794Z,4.83
2023-05-14T23:55:01.531Z,4.80
2023-05-14T23:57:28.443Z,4.76
2023-05-14T23:59:55.588Z,4.72
