createdAt,value
2023-01-17T00:02:22.621Z,14.15
2023-01-17T00:05:09.088Z,14.52
2023-01-17T00:07:55.646Z,14.00
2023-01-17T00:10:25.864Z,17.38
2023-01-17T00:13:02.159Z,17.13
2023-01-17T00:15:32.222Z,16.52
2023-01-17T00:18:00.004Z,15.00
2023-01-17T00:20:49.250Z,19.25
2023-01-17T00:23:43.966Z,19.25
2023-01-17T00:26:18.197Z,55.47
2023-01-17T00:28:46.518Z,26.92
2023-01-17T00:31:17.952Z,19.75
2023-01-17T00:33:45.778Z,20.10
2023-01-17T00:36:13.676Z,16.60
2023-01-17T00:38:41.340Z,22.67
2023-01-17T00:41:11.892Z,15.80
2023-01-17T00:43:58.849Z,17.08
2023-01-17T00:46:44.968Z,17.63
2023-01-17T00:49:31.514Z,13.77
2023-01-17T00:52:17.766Z,15.02
2023-01-17T00:55:03.886Z,18.40
2023-01-17T00:57:50.529Z,14.73
2023-01-17T01:00:37.510Z,16.27
2023-01-17T01:03:28.805Z,22.92
2023-01-17T01:06:14.969Z,17.02
2023-01-17T01:09:01.238Z,17.33
2023-01-17T01:11:47.559Z,16.50
2023-01-17T01:14:33.828Z,23.35
2023-01-17T01:17:19.981Z,16.42
2023-01-17T01:20:06.117Z,18.02
2023-01-17T01:22:52.476Z,17.10
2023-01-17T01:25:38.500Z,18.15
2023-01-17T01:28:30.719Z,24.17
2023-01-17T01:31:21.355Z,20.65
2023-01-17T01:33:50.825Z,19.48
2023-01-17T01:36:19.829Z,24.67
2023-01-17T01:38:47.578Z,17.27
2023-01-17T01:41:15.123Z,21.33
2023-01-17T01:43:51.531Z,17.08
2023-01-17T01:46:32.103Z,20.55
2023-01-17T01:49:05.176Z,18.45
2023-01-17T01:51:41.576Z,16.65
2023-01-17T01:54:20.617Z,18.70
2023-01-17T01:56:50.141Z,17.88
2023-01-17T01:59:21.310Z,26.80
2023-01-17T02:01:51.566Z,17.58
2023-01-17T02:04:21.232Z,19.30
2023-01-17T02:09:22.151Z,26.90
2023-01-17T02:11:50.365Z,22.98
2023-01-17T02:14:19.835Z,26.55
2023-01-17T02:17:06.099Z,27.58
2023-01-17T02:20:21.614Z,29.90
2023-01-17T02:23:20.069Z,22.85
2023-01-17T02:26:05.786Z,23.33
2023-01-17T02:29:05.914Z,17.08
2023-01-17T02:31:47.349Z,24.70
2023-01-17T02:34:15.244Z,24.23
2023-01-17T02:36:49.853Z,21.27
2023-01-17T02:39:21.976Z,24.02
2023-01-17T02:42:02.523Z,25.20
2023-01-17T02:44:30.243Z,26.20
2023-01-17T02:46:59.370Z,22.33
2023-01-17T02:49:30.435Z,26.55
2023-01-17T02:52:18.839Z,28.90
2023-01-17T02:55:17.129Z,30.25
2023-01-17T02:57:59.772Z,24.13
2023-01-17T03:00:42.634Z,35.15
2023-01-17T03:03:31.228Z,25.08
2023-01-17T03:06:13.813Z,32.95
2023-01-17T03:08:47.503Z,25.38
2023-01-17T03:11:16.627Z,26.25
2023-01-17T03:13:44.549Z,26.48
2023-01-17T03:16:19.690Z,20.88
2023-01-17T03:18:47.499Z,25.00
2023-01-17T03:21:15.338Z,24.15
2023-01-17T03:23:44.283Z,25.13
2023-01-17T03:26:11.782Z,22.55
2023-01-17T03:28:39.657Z,26.85
2023-01-17T03:31:07.298Z,26.25
2023-01-17T03:33:35.589Z,35.25
2023-01-17T03:38:33.461Z,29.50
2023-01-17T03:41:00.950Z,20.77
2023-01-17T03:43:28.584Z,32.15
2023-01-17T03:46:07.414Z,29.48
2023-01-17T03:48:35.175Z,34.97
2023-01-17T03:51:02.747Z,29.83
2023-01-17T03:53:30.508Z,31.65
2023-01-17T03:55:58.051Z,29.48
2023-01-17T03:58:26.085Z,32.85
2023-01-17T04:00:53.923Z,31.17
2023-01-17T04:03:22.409Z,30.33
2023-01-17T04:05:52.024Z,25.63
2023-01-17T04:08:19.803Z,24.77
2023-01-17T04:10:47.492Z,27.23
2023-01-17T04:13:16.797Z,30.48
2023-01-17T04:15:46.205Z,32.13
2023-01-17T04:18:14.041Z,27.05
2023-01-17T04:20:41.587Z,26.83
2023-01-17T04:23:09.316Z,34.40
2023-01-17T04:25:37.277Z,21.98
2023-01-17T04:28:05.200Z,20.85
2023-01-17T04:30:33.594Z,22.35
2023-01-17T04:33:01.141Z,19.92
2023-01-17T04:35:33.565Z,18.73
2023-01-17T04:38:01.356Z,17.98
2023-01-17T04:40:29.701Z,20.90
2023-01-17T04:42:58.307Z,18.65
2023-01-17T04:45:26.029Z,22.45
2023-01-17T04:47:53.730Z,18.20
2023-01-17T04:50:21.267Z,20.05
2023-01-17T04:52:48.845Z,20.17
2023-01-17T04:55:16.441Z,25.73
2023-01-17T04:57:43.954Z,27.83
2023-01-17T05:00:12.098Z,28.95
2023-01-17T05:02:40.360Z,31.90
2023-01-17T05:05:08.867Z,36.90
2023-01-17T05:07:36.638Z,36.50
2023-01-17T05:10:04.690Z,33.60
2023-01-17T05:12:32.421Z,33.03
2023-01-17T05:15:00.461Z,28.60
2023-01-17T05:17:28.078Z,33.58
2023-01-17T05:19:55.653Z,30.42
2023-01-17T05:22:23.181Z,26.08
2023-01-17T05:24:50.714Z,22.02
2023-01-17T05:27:18.318Z,25.10
2023-01-17T05:29:45.947Z,23.90
2023-01-17T05:32:13.487Z,22.02
2023-01-17T05:34:41.079Z,25.08
2023-01-17T05:37:08.677Z,20.63
2023-01-17T05:39:36.708Z,23.45
2023-01-17T05:42:05.141Z,24.75
2023-01-17T05:44:32.645Z,23.77
2023-01-17T05:47:00.549Z,29.58
2023-01-17T05:49:28.121Z,28.55
2023-01-17T05:51:55.888Z,28.65
2023-01-17T05:54:23.378Z,34.75
2023-01-17T05:56:50.959Z,36.58
2023-01-17T05:59:28.568Z,31.95
2023-01-17T06:02:03.880Z,33.15
2023-01-17T06:04:31.620Z,29.60
2023-01-17T06:06:59.134Z,27.58
2023-01-17T06:09:26.725Z,31.17
2023-01-17T06:11:54.244Z,32.75
2023-01-17T06:14:21.967Z,27.73
2023-01-17T06:16:50.069Z,31.90
2023-01-17T06:19:17.777Z,37.08
2023-01-17T06:21:45.294Z,31.35
2023-01-17T06:24:13.371Z,32.85
2023-01-17T06:26:43.829Z,37.03
2023-01-17T06:29:12.441Z,36.22
2023-01-17T06:31:40.273Z,29.67
2023-01-17T06:34:07.956Z,37.05
2023-01-17T06:36:35.503Z,37.78
2023-01-17T06:39:03.036Z,35.63
2023-01-17T06:41:31.033Z,41.80
2023-01-17T06:43:58.673Z,37.08
2023-01-17T06:46:26.267Z,41.67
2023-01-17T06:48:54.019Z,35.90
2023-01-17T06:51:21.864Z,39.65
2023-01-17T06:53:49.721Z,41.20
2023-01-17T06:56:17.236Z,37.45
2023-01-17T06:58:44.838Z,36.17
2023-01-17T07:01:13.572Z,40.37
2023-01-17T07:03:41.755Z,36.03
2023-01-17T07:06:09.657Z,38.33
2023-01-17T07:08:37.705Z,41.08
2023-01-17T07:11:10.447Z,47.25
2023-01-17T07:13:38.671Z,46.50
2023-01-17T07:16:08.215Z,46.67
2023-01-17T07:18:36.544Z,46.80
2023-01-17T07:21:04.514Z,42.95
2023-01-17T07:23:32.205Z,46.30
2023-01-17T07:26:00.871Z,36.38
2023-01-17T07:28:28.591Z,39.45
2023-01-17T07:30:56.611Z,39.50
2023-01-17T07:33:25.465Z,48.00
2023-01-17T07:35:56.031Z,38.13
2023-01-17T07:38:23.554Z,45.13
2023-01-17T07:40:51.107Z,45.30
2023-01-17T07:43:18.595Z,47.58
2023-01-17T07:45:51.122Z,42.35
2023-01-17T07:48:20.700Z,38.78
2023-01-17T07:51:00.864Z,35.95
2023-01-17T07:53:31.373Z,40.40
2023-01-17T07:56:07.643Z,43.17
2023-01-17T07:58:36.444Z,45.72
2023-01-17T08:01:13.460Z,38.97
2023-01-17T08:03:41.539Z,47.33
2023-01-17T08:06:18.637Z,42.30
2023-01-17T08:08:47.501Z,40.63
2023-01-17T08:11:15.558Z,39.93
2023-01-17T12:35:17.056Z,52.45
2023-01-17T12:38:00.256Z,54.08
2023-01-17T12:40:49.683Z,52.35
2023-01-17T12:43:33.084Z,52.30
2023-01-17T12:46:07.633Z,48.85
2023-01-17T12:48:39.370Z,51.97
2023-01-17T12:51:09.422Z,49.05
2023-01-17T12:53:44.198Z,49.72
2023-01-17T12:56:25.189Z,49.22
2023-01-17T12:59:07.677Z,47.67
2023-01-17T13:01:43.324Z,45.47
2023-01-17T13:04:28.162Z,43.15
2023-01-17T13:06:58.731Z,44.42
2023-01-17T13:09:39.797Z,40.90
2023-01-17T13:12:14.464Z,41.58
2023-01-17T13:14:47.126Z,43.58
2023-01-17T13:17:52.109Z,39.20
2023-01-17T13:20:31.810Z,40.40
2023-01-17T13:23:23.742Z,38.95
2023-01-17T13:25:51.495Z,40.33
2023-01-17T13:28:33.808Z,39.00
2023-01-17T13:31:05.645Z,40.72
2023-01-17T13:34:02.779Z,46.58
2023-01-17T13:37:09.388Z,60.00
2023-01-17T13:40:01.292Z,38.33
2023-01-17T13:42:41.309Z,38.85
2023-01-17T13:45:18.172Z,40.72
2023-01-17T13:47:45.745Z,53.33
2023-01-17T13:50:36.240Z,39.00
2023-01-17T13:53:28.968Z,39.35
2023-01-17T13:56:19.857Z,42.25
2023-01-17T13:58:50.660Z,44.40
2023-01-17T14:01:22.144Z,40.30
2023-01-17T14:03:50.305Z,36.92
2023-01-17T14:06:36.450Z,37.40
2023-01-17T14:09:13.107Z,38.28
2023-01-17T14:11:56.474Z,40.72
2023-01-17T14:14:42.923Z,38.63
2023-01-17T14:17:16.316Z,34.97
2023-01-17T14:19:51.078Z,41.05
2023-01-17T14:22:18.595Z,38.63
2023-01-17T14:25:20.095Z,37.75
2023-01-17T14:27:54.551Z,42.22
2023-01-17T14:30:32.993Z,36.45
2023-01-17T14:33:04.853Z,39.67
2023-01-17T14:35:38.713Z,39.53
2023-01-17T14:38:23.118Z,38.80
2023-01-17T14:40:57.976Z,40.75
2023-01-17T14:43:28.765Z,38.97
2023-01-17T14:46:02.473Z,43.83
2023-01-17T14:48:31.073Z,38.88
2023-01-17T14:51:02.135Z,44.90
2023-01-17T14:53:34.000Z,39.50
2023-01-17T14:56:15.824Z,42.72
2023-01-17T14:58:46.578Z,40.83
2023-01-17T15:01:18.902Z,39.67
2023-01-17T15:03:52.883Z,43.50
2023-01-17T15:06:34.463Z,37.67
2023-01-17T15:09:09.390Z,42.65
2023-01-17T15:11:37.614Z,44.95
2023-01-17T15:14:07.125Z,39.97
2023-01-17T15:19:12.820Z,42.58
2023-01-17T15:21:43.364Z,41.90
2023-01-17T15:24:25.452Z,39.45
2023-01-17T15:26:53.382Z,47.72
2023-01-17T15:29:26.769Z,44.40
2023-01-17T15:32:00.498Z,40.67
2023-01-17T15:34:44.437Z,41.00
2023-01-17T15:37:23.250Z,42.10
2023-01-17T15:39:50.871Z,44.63
2023-01-17T15:42:25.853Z,44.03
2023-01-17T15:44:59.859Z,42.13
2023-01-17T15:47:37.648Z,42.25
2023-01-17T15:50:20.539Z,38.92
2023-01-17T15:52:57.779Z,47.72
2023-01-17T15:55:34.837Z,48.63
2023-01-17T15:58:04.133Z,49.67
2023-01-17T16:00:39.338Z,43.20
2023-01-17T16:03:26.602Z,48.33
2023-01-17T16:05:57.776Z,47.25
2023-01-17T16:08:31.280Z,48.40
2023-01-17T16:11:02.491Z,44.88
2023-01-17T16:13:43.439Z,45.53
2023-01-17T16:16:16.220Z,44.85
2023-01-17T16:18:46.638Z,43.05
2023-01-17T16:21:23.932Z,44.58
2023-01-17T16:23:52.219Z,41.33
2023-01-17T16:26:20.042Z,42.53
2023-01-17T16:28:48.121Z,40.28
2023-01-17T16:31:16.730Z,42.00
2023-01-17T16:33:52.326Z,36.15
2023-01-17T16:36:21.300Z,43.20
2023-01-17T16:41:18.469Z,39.55
2023-01-17T16:43:46.094Z,42.78
2023-01-17T16:46:16.902Z,43.28
2023-01-17T16:48:46.747Z,38.80
2023-01-17T16:51:14.392Z,40.70
2023-01-17T16:53:42.034Z,39.83
2023-01-17T16:56:16.961Z,49.25
2023-01-17T16:58:44.904Z,46.15
2023-01-17T17:01:17.109Z,41.50
2023-01-17T17:03:49.017Z,51.10
2023-01-17T17:06:19.671Z,38.72
2023-01-17T17:08:47.787Z,39.88
2023-01-17T17:11:21.455Z,43.00
2023-01-17T17:13:50.800Z,42.95
2023-01-17T17:16:21.862Z,42.15
2023-01-17T17:18:58.567Z,40.30
2023-01-17T17:21:27.492Z,43.40
2023-01-17T17:24:03.468Z,43.17
2023-01-17T17:26:37.305Z,39.58
2023-01-17T17:29:10.549Z,45.17
2023-01-17T17:31:41.169Z,37.30
2023-01-17T17:36:42.148Z,44.33
2023-01-17T17:39:17.157Z,42.58
2023-01-17T17:41:45.968Z,44.05
2023-01-17T17:44:13.702Z,41.13
2023-01-17T17:46:43.005Z,44.88
2023-01-17T17:49:10.625Z,40.33
2023-01-17T17:51:39.862Z,41.55
2023-01-17T17:54:10.299Z,43.45
2023-01-17T17:56:38.793Z,40.75
2023-01-17T17:59:09.101Z,41.42
2023-01-17T18:01:38.397Z,36.45
2023-01-17T18:04:09.409Z,40.40
2023-01-17T18:06:38.671Z,41.13
2023-01-17T18:09:08.137Z,47.42
2023-01-17T18:11:40.616Z,41.88
2023-01-17T18:14:12.764Z,36.65
2023-01-17T18:16:43.252Z,47.70
2023-01-17T18:19:19.769Z,38.88
2023-01-17T18:21:58.201Z,44.67
2023-01-17T18:24:27.649Z,36.47
2023-01-17T18:26:57.668Z,41.55
2023-01-17T18:29:29.167Z,38.22
2023-01-17T18:31:56.996Z,34.60
2023-01-17T18:34:31.504Z,38.30
2023-01-17T18:39:42.830Z,41.08
2023-01-17T18:42:11.962Z,37.40
2023-01-17T18:44:39.522Z,39.55
2023-01-17T18:47:07.187Z,37.67
2023-01-17T18:49:35.147Z,35.25
2023-01-17T18:52:03.113Z,38.30
2023-01-17T18:54:32.004Z,43.90
2023-01-17T18:56:59.612Z,40.25
2023-01-17T18:59:28.055Z,44.47
2023-01-17T19:01:56.035Z,39.00
2023-01-17T19:04:23.633Z,38.63
2023-01-17T19:06:51.309Z,40.22
2023-01-17T19:09:19.524Z,41.10
2023-01-17T19:11:47.679Z,40.83
2023-01-17T19:14:15.905Z,35.70
2023-01-17T19:16:44.253Z,40.20
2023-01-17T19:19:15.101Z,37.35
2023-01-17T19:21:43.651Z,38.15
2023-01-17T19:24:13.330Z,37.22
2023-01-17T19:26:42.089Z,40.47
2023-01-17T19:29:10.478Z,39.15
2023-01-17T19:31:42.977Z,43.35
2023-01-17T19:34:14.288Z,40.15
2023-01-17T19:36:42.476Z,39.95
2023-01-17T19:39:10.615Z,41.00
2023-01-17T19:44:14.040Z,39.42
2023-01-17T19:46:41.679Z,33.83
2023-01-17T19:49:09.875Z,38.22
2023-01-17T19:51:37.543Z,42.42
2023-01-17T19:54:06.618Z,43.28
2023-01-17T19:56:34.532Z,48.78
2023-01-17T19:59:02.483Z,35.75
2023-01-17T20:01:33.400Z,46.33
2023-01-17T20:04:03.252Z,39.10
2023-01-17T20:06:35.404Z,39.83
2023-01-17T20:09:04.509Z,47.38
2023-01-17T20:11:33.252Z,72.75
2023-01-17T20:14:01.340Z,59.60
2023-01-17T20:16:31.168Z,41.53
2023-01-17T20:21:29.139Z,47.55
2023-01-17T20:23:58.698Z,43.63
2023-01-17T20:26:34.531Z,40.38
2023-01-17T20:29:10.373Z,36.53
2023-01-17T20:31:40.546Z,46.35
2023-01-17T20:34:10.823Z,44.25
2023-01-17T20:36:40.597Z,52.78
2023-01-17T20:39:09.353Z,44.08
2023-01-17T20:41:42.259Z,47.15
2023-01-17T20:44:15.520Z,52.05
2023-01-17T20:46:43.507Z,41.95
2023-01-17T20:49:16.913Z,44.60
2023-01-17T20:51:46.218Z,46.90
2023-01-17T20:54:30.656Z,43.75
2023-01-17T20:56:58.264Z,48.08
2023-01-17T20:59:25.830Z,42.42
2023-01-17T21:01:53.538Z,44.05
2023-01-17T21:04:25.832Z,41.88
2023-01-17T21:06:53.563Z,43.90
2023-01-17T21:09:22.068Z,39.35
2023-01-17T21:11:50.566Z,40.55
2023-01-17T21:14:18.224Z,37.55
2023-01-17T21:16:46.032Z,38.67
2023-01-17T21:19:15.038Z,39.95
2023-01-17T21:21:42.575Z,36.38
2023-01-17T21:24:10.228Z,36.92
2023-01-17T21:26:38.982Z,40.05
2023-01-17T21:29:07.220Z,39.95
2023-01-17T21:31:36.725Z,37.55
2023-01-17T21:34:07.315Z,39.70
2023-01-17T21:36:37.467Z,39.03
2023-01-17T21:39:13.107Z,36.65
2023-01-17T21:41:41.540Z,36.83
2023-01-17T21:44:14.778Z,41.05
2023-01-17T21:46:42.828Z,38.22
2023-01-17T21:49:12.017Z,43.53
2023-01-17T21:51:52.761Z,40.05
2023-01-17T21:54:41.503Z,38.05
2023-01-17T22:01:17.914Z,35.45
2023-01-17T22:03:49.872Z,39.30
2023-01-17T22:06:18.692Z,41.55
2023-01-17T22:08:46.646Z,36.00
2023-01-17T22:11:16.819Z,37.65
2023-01-17T22:13:45.493Z,35.97
2023-01-17T22:16:15.868Z,40.05
2023-01-17T22:18:45.077Z,42.30
2023-01-17T22:21:15.659Z,39.72
2023-01-17T22:23:48.743Z,42.70
2023-01-17T22:26:16.673Z,38.35
2023-01-17T22:28:44.442Z,38.45
2023-01-17T22:31:21.524Z,35.88
2023-01-17T22:34:01.984Z,40.83
2023-01-17T22:36:32.223Z,38.00
2023-01-17T22:39:00.535Z,39.65
2023-01-17T22:41:34.726Z,40.17
2023-01-17T22:44:02.959Z,35.55
2023-01-17T22:46:32.684Z,34.30
2023-01-17T22:49:00.457Z,36.65
2023-01-17T22:51:29.405Z,40.15
2023-01-17T22:53:59.252Z,33.95
2023-01-17T22:56:29.554Z,39.60
2023-01-17T22:59:03.267Z,38.72
2023-01-17T23:01:33.008Z,33.67
2023-01-17T23:04:02.937Z,33.05
2023-01-17T23:06:38.184Z,35.47
2023-01-17T23:09:13.428Z,38.22
2023-01-17T23:11:43.305Z,35.88
2023-01-17T23:14:19.177Z,33.83
2023-01-17T23:17:07.147Z,37.75
2023-01-17T23:19:38.074Z,32.73
2023-01-17T23:22:21.522Z,35.67
2023-01-17T23:24:59.043Z,36.70
2023-01-17T23:27:52.166Z,38.83
2023-01-17T23:30:40.597Z,29.90
2023-01-17T23:33:10.633Z,33.53
2023-01-17T23:35:42.072Z,33.38
2023-01-17T23:38:29.261Z,39.05
2023-01-17T23:41:25.150Z,36.58
2023-01-17T23:43:54.002Z,33.70
2023-01-17T23:46:24.586Z,34.38
2023-01-17T23:48:52.730Z,36.67
2023-01-17T23:51:20.740Z,32.83
2023-01-17T23:53:55.250Z,39.45
2023-01-17T23:56:24.853Z,32.20
2023-01-17T23:58:52.428Z,34.25
