createdAt,value
2023-01-29T00:02:30.241Z,-0.70
2023-01-29T00:07:31.658Z,-0.60
2023-01-29T00:12:33.279Z,-0.70
2023-01-29T00:17:34.739Z,-0.70
2023-01-29T00:22:36.192Z,-0.70
2023-01-29T00:27:37.628Z,-0.70
2023-01-29T00:32:39.051Z,-0.80
2023-01-29T00:37:40.464Z,-0.90
2023-01-29T00:42:41.878Z,-1.00
2023-01-29T00:47:43.298Z,-1.00
2023-01-29T00:52:44.740Z,-1.00
2023-01-29T00:57:46.202Z,-0.90
2023-01-29T01:02:47.671Z,-0.90
2023-01-29T01:07:49.366Z,-0.80
2023-01-29T01:12:50.828Z,-0.80
2023-01-29T01:17:52.252Z,-0.70
2023-01-29T01:22:53.664Z,-0.70
2023-01-29T01:27:55.101Z,-0.70
2023-01-29T01:32:56.574Z,-0.60
2023-01-29T01:37:58.006Z,-0.60
2023-01-29T01:42:59.448Z,-0.60
2023-01-29T01:48:00.930Z,-0.50
2023-01-29T01:53:02.369Z,-0.50
2023-01-29T01:58:03.829Z,-0.50
2023-01-29T02:03:05.270Z,-0.50
2023-01-29T02:08:06.789Z,-0.50
2023-01-29T02:13:08.409Z,-0.50
2023-01-29T02:18:09.840Z,-0.50
2023-01-29T02:23:11.301Z,-0.50
2023-01-29T02:28:12.806Z,-0.60
2023-01-29T02:33:14.272Z,-0.60
2023-01-29T02:38:15.931Z,-0.60
2023-01-29T02:43:17.426Z,-0.60
2023-01-29T02:48:18.864Z,-0.50
2023-01-29T02:53:20.304Z,-0.50
2023-01-29T02:58:21.766Z,-0.40
2023-01-29T03:03:23.228Z,-0.50
2023-01-29T03:08:24.700Z,-0.50
2023-01-29T03:13:26.173Z,-0.40
2023-01-29T03:18:27.615Z,-0.50
2023-01-29T03:23:29.092Z,-0.40
2023-01-29T03:28:30.534Z,-0.50
2023-01-29T03:33:31.992Z,-0.50
2023-01-29T03:38:33.465Z,-0.50
2023-01-29T03:43:34.954Z,-0.50
2023-01-29T03:48:36.428Z,-0.50
2023-01-29T03:53:37.977Z,-0.50
2023-01-29T03:58:39.498Z,-0.50
2023-01-29T04:03:40.935Z,-0.50
2023-01-29T04:08:42.405Z,-0.50
2023-01-29T04:13:43.844Z,-0.60
2023-01-29T04:18:45.262Z,-0.60
2023-01-29T04:23:46.688Z,-0.60
2023-01-29T04:28:48.275Z,-0.60
2023-01-29T04:33:49.704Z,-0.60
2023-01-29T04:38:51.161Z,-0.60
2023-01-29T04:43:52.646Z,-0.60
2023-01-29T04:48:54.075Z,-0.60
2023-01-29T04:53:55.492Z,-0.70
2023-01-29T04:58:56.923Z,-0.70
2023-01-29T05:03:58.518Z,-0.70
2023-01-29T05:08:59.988Z,-0.70
2023-01-29T05:14:01.468Z,-0.70
2023-01-29T05:19:03.149Z,-0.80
2023-01-29T05:24:04.643Z,-0.80
2023-01-29T05:29:06.089Z,-0.80
2023-01-29T05:34:07.521Z,-0.70
2023-01-29T05:39:09.075Z,-0.80
2023-01-29T05:44:10.526Z,-0.80
2023-01-29T05:49:11.961Z,-0.80
2023-01-29T05:54:13.408Z,-0.80
2023-01-29T05:59:14.829Z,-0.90
2023-01-29T06:04:16.251Z,-0.90
2023-01-29T06:09:17.721Z,-0.90
2023-01-29T06:14:19.199Z,-0.90
2023-01-29T06:19:20.654Z,-1.00
2023-01-29T06:24:22.140Z,-1.00
2023-01-29T06:29:23.614Z,-1.10
2023-01-29T06:34:25.082Z,-1.20
2023-01-29T06:39:26.579Z,-1.20
2023-01-29T06:44:28.204Z,-1.30
2023-01-29T06:49:29.664Z,-1.30
2023-01-29T06:54:31.102Z,-1.30
2023-01-29T06:59:32.507Z,-1.30
2023-01-29T07:04:33.927Z,-1.30
2023-01-29T07:09:35.355Z,-1.20
2023-01-29T07:14:36.811Z,-1.10
2023-01-29T07:19:38.242Z,-1.10
2023-01-29T07:24:39.697Z,-1.10
2023-01-29T07:29:41.161Z,-1.10
2023-01-29T07:34:42.604Z,-1.10
2023-01-29T07:39:44.068Z,-1.00
2023-01-29T07:44:45.506Z,-0.90
2023-01-29T07:49:46.930Z,-0.80
2023-01-29T07:54:48.388Z,-0.80
2023-01-29T07:59:49.855Z,-0.80
2023-01-29T08:04:51.306Z,-0.70
2023-01-29T08:09:52.723Z,-0.60
2023-01-29T08:14:54.181Z,-0.60
2023-01-29T08:19:55.677Z,-0.40
2023-01-29T08:25:06.393Z,-0.40
2023-01-29T08:30:09.602Z,-0.30
2023-01-29T08:35:11.078Z,-0.20
2023-01-29T08:40:12.507Z,-0.20
2023-01-29T08:45:13.968Z,-0.10
2023-01-29T08:50:15.757Z,0.00
2023-01-29T08:55:17.752Z,0.00
2023-01-29T09:00:19.538Z,0.20
2023-01-29T09:05:21.043Z,0.30
2023-01-29T09:10:22.521Z,0.30
2023-01-29T09:15:24.005Z,0.40
2023-01-29T09:20:25.483Z,0.40
2023-01-29T09:25:26.940Z,0.60
2023-01-29T09:30:28.368Z,0.80
2023-01-29T09:35:29.842Z,1.10
2023-01-29T09:40:31.289Z,1.20
2023-01-29T09:45:32.709Z,1.40
2023-01-29T09:50:34.166Z,1.50
2023-01-29T09:55:35.658Z,1.70
2023-01-29T10:00:37.191Z,2.00
2023-01-29T10:05:38.657Z,2.30
2023-01-29T10:10:40.140Z,2.40
2023-01-29T10:15:41.571Z,2.60
2023-01-29T10:20:43.001Z,2.70
2023-01-29T10:25:44.452Z,2.90
2023-01-29T10:30:45.963Z,3.10
2023-01-29T10:35:47.428Z,3.20
2023-01-29T10:40:48.867Z,3.10
2023-01-29T10:45:50.321Z,3.00
2023-01-29T10:50:51.813Z,3.10
2023-01-29T10:55:53.253Z,3.20
2023-01-29T11:00:54.710Z,3.20
2023-01-29T11:05:56.173Z,3.10
2023-01-29T11:10:57.652Z,3.10
2023-01-29T11:15:59.077Z,3.30
2023-01-29T11:21:00.541Z,3.30
2023-01-29T11:26:01.971Z,3.30
2023-01-29T11:31:03.497Z,3.30
2023-01-29T11:36:05.011Z,3.30
2023-01-29T11:41:06.451Z,3.30
2023-01-29T11:46:07.975Z,3.40
2023-01-29T11:51:09.421Z,3.40
2023-01-29T11:56:10.853Z,3.40
2023-01-29T12:01:12.314Z,3.30
2023-01-29T12:06:13.852Z,3.20
2023-01-29T12:11:15.373Z,3.10
2023-01-29T12:16:16.842Z,3.10
2023-01-29T12:21:18.297Z,3.10
2023-01-29T12:26:19.869Z,3.00
2023-01-29T12:31:21.363Z,3.00
2023-01-29T12:36:22.845Z,3.00
2023-01-29T12:41:24.296Z,3.00
2023-01-29T12:46:25.781Z,3.00
2023-01-29T12:51:27.259Z,3.00
2023-01-29T12:56:28.680Z,2.90
2023-01-29T13:01:30.118Z,2.80
2023-01-29T13:06:31.600Z,2.90
2023-01-29T13:11:33.035Z,3.00
2023-01-29T13:16:34.558Z,3.00
2023-01-29T13:21:36.057Z,3.10
2023-01-29T13:26:37.559Z,3.10
2023-01-29T13:31:39.177Z,3.20
2023-01-29T13:36:40.647Z,3.30
2023-01-29T13:41:42.108Z,3.30
2023-01-29T13:46:43.577Z,3.20
2023-01-29T13:51:45.132Z,3.20
2023-01-29T13:56:46.568Z,3.20
2023-01-29T14:01:48.054Z,3.20
2023-01-29T14:06:49.563Z,3.10
2023-01-29T14:11:51.015Z,3.10
2023-01-29T14:16:52.488Z,3.00
2023-01-29T14:21:53.923Z,2.90
2023-01-29T14:26:55.403Z,3.00
2023-01-29T14:31:56.879Z,2.90
2023-01-29T14:36:58.360Z,2.90
2023-01-29T14:41:59.863Z,2.90
2023-01-29T14:47:01.323Z,2.90
2023-01-29T14:52:02.786Z,2.90
2023-01-29T14:57:04.276Z,2.80
2023-01-29T15:02:05.763Z,2.60
2023-01-29T15:07:07.203Z,2.40
2023-01-29T15:12:08.639Z,2.30
2023-01-29T15:17:10.073Z,2.20
2023-01-29T15:22:11.522Z,2.20
2023-01-29T15:27:13.094Z,2.20
2023-01-29T15:32:14.611Z,2.10
2023-01-29T15:37:16.060Z,2.10
2023-01-29T15:42:17.491Z,2.10
2023-01-29T15:47:18.977Z,2.10
2023-01-29T15:52:20.485Z,2.20
2023-01-29T15:57:21.916Z,2.10
2023-01-29T16:02:24.491Z,2.10
2023-01-29T16:07:25.964Z,2.10
2023-01-29T16:12:27.428Z,2.10
2023-01-29T16:17:28.936Z,2.10
2023-01-29T16:22:30.375Z,2.10
2023-01-29T16:27:31.943Z,2.10
2023-01-29T16:32:33.372Z,2.00
2023-01-29T16:37:34.853Z,2.00
2023-01-29T16:42:36.288Z,2.00
2023-01-29T16:47:37.718Z,2.00
2023-01-29T16:52:39.215Z,2.00
2023-01-29T16:57:40.650Z,2.00
2023-01-29T17:02:42.148Z,1.90
2023-01-29T17:07:43.828Z,1.90
2023-01-29T17:12:45.292Z,1.80
2023-01-29T17:17:46.732Z,1.80
2023-01-29T17:22:48.231Z,1.80
2023-01-29T17:27:49.726Z,1.70
2023-01-29T17:32:51.234Z,1.70
2023-01-29T17:37:55.072Z,1.60
2023-01-29T17:42:56.694Z,1.60
2023-01-29T17:47:58.355Z,1.60
2023-01-29T17:52:59.799Z,1.50
2023-01-29T17:58:01.222Z,1.50
2023-01-29T18:03:02.641Z,1.60
2023-01-29T18:08:04.063Z,1.60
2023-01-29T18:13:05.675Z,1.60
2023-01-29T18:18:07.130Z,1.60
2023-01-29T18:23:08.577Z,1.70
2023-01-29T18:28:10.183Z,1.60
2023-01-29T18:33:11.858Z,1.60
2023-01-29T18:38:13.491Z,1.60
2023-01-29T18:43:15.247Z,1.60
2023-01-29T18:48:16.915Z,1.60
2023-01-29T18:53:18.567Z,1.60
2023-01-29T18:58:27.239Z,1.60
2023-01-29T19:03:37.912Z,1.60
2023-01-29T19:08:39.360Z,1.60
2023-01-29T19:13:40.974Z,1.60
2023-01-29T19:18:42.668Z,1.60
2023-01-29T19:23:44.141Z,1.50
2023-01-29T19:28:45.581Z,1.50
2023-01-29T19:33:47.036Z,1.40
2023-01-29T19:38:48.469Z,1.40
2023-01-29T19:43:50.001Z,1.40
2023-01-29T19:48:51.520Z,1.30
2023-01-29T19:53:52.959Z,1.30
2023-01-29T19:58:54.565Z,1.30
2023-01-29T20:03:56.217Z,1.20
2023-01-29T20:08:57.678Z,1.10
2023-01-29T20:13:59.111Z,0.90
2023-01-29T20:19:14.676Z,0.80
2023-01-29T20:24:16.580Z,0.80
2023-01-29T20:29:18.026Z,0.70
2023-01-29T20:34:19.650Z,0.60
2023-01-29T20:39:21.313Z,0.60
2023-01-29T20:44:22.966Z,0.60
2023-01-29T20:49:24.710Z,0.50
2023-01-29T20:54:26.705Z,0.40
2023-01-29T20:59:28.448Z,0.30
2023-01-29T21:04:29.907Z,0.30
2023-01-29T21:09:31.386Z,0.20
2023-01-29T21:14:32.834Z,0.10
2023-01-29T21:19:34.333Z,0.00
2023-01-29T21:24:35.768Z,-0.10
2023-01-29T21:29:37.870Z,-0.30
2023-01-29T21:34:39.423Z,-0.30
2023-01-29T21:39:40.946Z,-0.40
2023-01-29T21:44:42.444Z,-0.50
2023-01-29T21:49:43.880Z,-0.50
2023-01-29T21:54:45.341Z,-0.40
2023-01-29T21:59:52.818Z,-0.40
2023-01-29T22:04:55.688Z,-0.50
2023-01-29T22:09:58.351Z,-0.40
2023-01-29T22:14:59.897Z,-0.50
2023-01-29T22:20:01.412Z,-0.60
2023-01-29T22:25:02.852Z,-0.60
2023-01-29T22:30:04.285Z,-0.60
2023-01-29T22:35:05.709Z,-0.60
2023-01-29T22:40:07.124Z,-0.60
2023-01-29T22:45:08.596Z,-0.50
2023-01-29T22:50:10.037Z,-0.40
2023-01-29T22:55:11.468Z,-0.30
2023-01-29T23:00:12.956Z,-0.30
2023-01-29T23:05:14.421Z,-0.20
2023-01-29T23:10:16.224Z,-0.10
2023-01-29T23:15:17.918Z,-0.10
2023-01-29T23:20:19.627Z,0.00
2023-01-29T23:25:21.141Z,0.00
2023-01-29T23:30:22.612Z,0.00
2023-01-29T23:35:24.179Z,0.00
2023-01-29T23:40:25.648Z,0.10
2023-01-29T23:45:27.066Z,0.10
2023-01-29T23:50:28.478Z,0.00
2023-01-29T23:55:29.894Z,0.00
