createdAt,value
2017-01-09T00:00:55.606Z,3.6
2017-01-09T00:01:56.192Z,3.54
2017-01-09T00:02:56.480Z,3.67
2017-01-09T00:03:55.824Z,3.54
2017-01-09T00:04:56.438Z,3.7
2017-01-09T00:05:56.801Z,3.7
2017-01-09T00:06:56.712Z,3.68
2017-01-09T00:07:56.039Z,3.72
2017-01-09T00:08:55.998Z,3.72
2017-01-09T00:09:56.476Z,3.75
2017-01-09T00:10:55.953Z,3.89
2017-01-09T00:11:56.256Z,3.9
2017-01-09T00:12:55.885Z,3.82
2017-01-09T00:13:56.385Z,3.72
2017-01-09T00:14:55.123Z,3.82
2017-01-09T00:15:56.197Z,3.89
2017-01-09T00:16:56.446Z,3.8
2017-01-09T00:17:55.964Z,3.8
2017-01-09T00:18:55.104Z,3.57
2017-01-09T00:19:56.123Z,3.68
2017-01-09T00:20:55.353Z,3.72
2017-01-09T00:21:55.013Z,3.74
2017-01-09T00:22:55.637Z,3.53
2017-01-09T00:23:54.880Z,3.46
2017-01-09T00:24:55.911Z,3.44
2017-01-09T00:25:55.970Z,3.54
2017-01-09T00:26:54.877Z,3.49
2017-01-09T00:27:54.868Z,3.5
2017-01-09T00:28:55.418Z,3.62
2017-01-09T00:29:55.451Z,3.67
2017-01-09T00:30:55.796Z,3.62
2017-01-09T00:31:55.449Z,3.62
2017-01-09T00:32:55.387Z,3.52
2017-01-09T00:33:55.703Z,3.56
2017-01-09T00:34:55.715Z,3.52
2017-01-09T00:35:54.663Z,3.52
2017-01-09T00:36:54.873Z,3.61
2017-01-09T00:37:54.923Z,3.68
2017-01-09T00:38:54.573Z,3.8
2017-01-09T00:39:55.384Z,3.75
2017-01-09T00:40:55.503Z,3.78
2017-01-09T00:41:55.321Z,3.57
2017-01-09T00:42:54.391Z,3.47
2017-01-09T00:43:55.590Z,3.31
2017-01-09T00:44:54.991Z,3.3
2017-01-09T00:45:55.699Z,3.37
2017-01-09T00:46:55.198Z,3.35
2017-01-09T00:47:55.497Z,3.53
2017-01-09T00:48:55.667Z,3.52
2017-01-09T00:49:55.581Z,3.61
2017-01-09T00:50:55.147Z,3.54
2017-01-09T00:51:55.206Z,3.56
2017-01-09T00:52:55.539Z,3.57
2017-01-09T00:53:54.424Z,3.57
2017-01-09T00:54:54.824Z,3.52
2017-01-09T00:55:54.386Z,3.44
2017-01-09T00:56:54.760Z,3.53
2017-01-09T00:57:54.611Z,3.5
2017-01-09T00:58:54.374Z,3.61
2017-01-09T00:59:54.607Z,3.62
2017-01-09T01:00:54.336Z,3.72
2017-01-09T01:01:55.308Z,3.75
2017-01-09T01:02:54.790Z,3.85
2017-01-09T01:03:54.749Z,3.79
2017-01-09T01:04:54.241Z,3.79
2017-01-09T01:05:54.269Z,3.89
2017-01-09T01:06:54.177Z,3.7
2017-01-09T01:07:54.826Z,3.54
2017-01-09T01:08:53.806Z,3.47
2017-01-09T01:09:55.103Z,3.53
2017-01-09T01:10:54.427Z,3.52
2017-01-09T01:11:54.713Z,3.49
2017-01-09T01:12:54.677Z,3.54
2017-01-09T01:13:54.011Z,3.53
2017-01-09T01:14:54.302Z,3.5
2017-01-09T01:15:54.272Z,3.6
2017-01-09T01:16:54.344Z,3.54
2017-01-09T01:17:54.206Z,3.34
2017-01-09T01:18:53.882Z,3.31
2017-01-09T01:19:54.170Z,3.37
2017-01-09T01:20:54.240Z,3.42
2017-01-09T01:21:54.449Z,3.46
2017-01-09T01:22:54.787Z,3.43
2017-01-09T01:23:53.982Z,3.54
2017-01-09T01:24:54.036Z,3.61
2017-01-09T01:25:54.536Z,3.67
2017-01-09T01:26:53.666Z,3.67
2017-01-09T01:27:53.232Z,3.61
2017-01-09T01:28:53.945Z,3.37
2017-01-09T01:29:54.244Z,3.33
2017-01-09T01:30:53.902Z,3.43
2017-01-09T01:31:54.385Z,3.4
2017-01-09T01:32:53.190Z,3.43
2017-01-09T01:33:53.078Z,3.5
2017-01-09T01:34:53.051Z,3.54
2017-01-09T01:35:53.022Z,3.64
2017-01-09T01:36:54.410Z,3.67
2017-01-09T01:37:53.060Z,3.68
2017-01-09T01:38:54.331Z,3.74
2017-01-09T01:39:54.305Z,3.57
2017-01-09T01:40:53.212Z,3.43
2017-01-09T01:41:53.977Z,3.28
2017-01-09T01:42:53.607Z,3.35
2017-01-09T01:43:53.551Z,3.33
2017-01-09T01:44:53.518Z,3.42
2017-01-09T01:45:54.155Z,3.35
2017-01-09T01:46:53.629Z,3.33
2017-01-09T01:47:53.028Z,3.27
2017-01-09T01:48:53.404Z,3.35
2017-01-09T01:49:53.062Z,3.5
2017-01-09T01:50:54.030Z,3.43
2017-01-09T01:51:53.271Z,3.44
2017-01-09T01:52:54.019Z,3.56
2017-01-09T01:53:52.960Z,3.43
2017-01-09T01:54:53.127Z,3.57
2017-01-09T01:55:53.144Z,3.5
2017-01-09T01:56:53.215Z,3.33
2017-01-09T01:57:53.209Z,3.07
2017-01-09T01:58:53.161Z,3.12
2017-01-09T01:59:53.137Z,3.25
2017-01-09T02:00:53.013Z,3.4
2017-01-09T02:01:53.009Z,3.42
2017-01-09T02:02:52.973Z,3.19
2017-01-09T02:03:53.347Z,3.15
2017-01-09T02:04:53.004Z,3.06
2017-01-09T02:05:52.970Z,3.06
2017-01-09T02:06:52.939Z,2.95
2017-01-09T02:07:53.643Z,2.77
2017-01-09T02:08:52.819Z,2.73
2017-01-09T02:09:53.516Z,2.67
2017-01-09T02:10:53.505Z,2.84
2017-01-09T02:11:53.482Z,2.88
2017-01-09T02:12:52.155Z,2.8
2017-01-09T02:13:53.301Z,2.79
2017-01-09T02:14:53.051Z,2.81
2017-01-09T02:15:53.375Z,2.8
2017-01-09T02:16:52.694Z,2.8
2017-01-09T02:17:52.332Z,2.89
2017-01-09T02:18:52.954Z,3.1
2017-01-09T02:19:52.454Z,2.97
2017-01-09T02:20:53.256Z,2.88
2017-01-09T02:21:53.066Z,2.85
2017-01-09T02:22:52.481Z,2.8
2017-01-09T02:23:52.832Z,2.95
2017-01-09T02:24:52.497Z,2.97
2017-01-09T02:25:52.369Z,3.05
2017-01-09T02:26:53.081Z,3.21
2017-01-09T02:27:53.025Z,3.21
2017-01-09T02:28:52.241Z,3.07
2017-01-09T02:29:52.361Z,2.87
2017-01-09T02:30:52.985Z,2.85
2017-01-09T02:31:52.159Z,2.89
2017-01-09T02:32:52.271Z,2.94
2017-01-09T02:33:51.955Z,2.8
2017-01-09T02:34:52.141Z,2.84
2017-01-09T02:35:52.513Z,2.87
2017-01-09T02:36:52.196Z,2.88
2017-01-09T02:37:51.719Z,2.97
2017-01-09T02:38:51.425Z,3.07
2017-01-09T02:39:52.391Z,3.25
2017-01-09T02:40:52.039Z,3.34
2017-01-09T02:41:51.392Z,3.52
2017-01-09T02:42:51.664Z,3.44
2017-01-09T02:43:52.156Z,3.46
2017-01-09T02:44:52.566Z,3.42
2017-01-09T02:45:51.895Z,3.25
2017-01-09T02:46:51.209Z,3.23
2017-01-09T02:47:51.879Z,3.28
2017-01-09T02:48:52.030Z,3.4
2017-01-09T02:49:52.495Z,3.37
2017-01-09T02:50:52.449Z,3.53
2017-01-09T02:51:51.778Z,3.44
2017-01-09T02:52:52.383Z,3.35
2017-01-09T02:53:51.621Z,3.31
2017-01-09T02:54:52.007Z,3.16
2017-01-09T02:55:52.005Z,3.03
2017-01-09T02:56:51.809Z,2.98
2017-01-09T02:57:51.533Z,2.95
2017-01-09T02:58:51.914Z,2.87
2017-01-09T02:59:51.884Z,3.02
2017-01-09T03:00:51.853Z,3.16
2017-01-09T03:01:51.497Z,3.3
2017-01-09T03:02:51.492Z,3.35
2017-01-09T03:03:52.089Z,3.31
2017-01-09T03:04:51.806Z,3.35
2017-01-09T03:05:51.068Z,3.42
2017-01-09T03:06:51.279Z,3.3
2017-01-09T03:07:51.668Z,3.1
2017-01-09T03:08:51.238Z,3.24
2017-01-09T03:09:51.175Z,3.28
2017-01-09T03:10:51.123Z,3.25
2017-01-09T03:11:50.829Z,3.43
2017-01-09T03:12:51.548Z,3.33
2017-01-09T03:13:51.189Z,3.4
2017-01-09T03:14:51.084Z,3.3
2017-01-09T03:15:51.453Z,3.19
2017-01-09T03:16:51.101Z,3.17
2017-01-09T03:17:50.442Z,3.21
2017-01-09T03:18:51.064Z,3.33
2017-01-09T03:19:50.333Z,3.44
2017-01-09T03:20:50.992Z,3.31
2017-01-09T03:21:51.305Z,3.35
2017-01-09T03:22:50.943Z,3.35
2017-01-09T03:23:51.234Z,3.49
2017-01-09T03:24:50.911Z,3.4
2017-01-09T03:25:50.268Z,3.47
2017-01-09T03:26:50.845Z,3.46
2017-01-09T03:27:50.995Z,3.49
2017-01-09T03:28:50.056Z,3.35
2017-01-09T03:29:51.304Z,3.49
2017-01-09T03:30:50.098Z,3.37
2017-01-09T03:31:50.574Z,3.19
2017-01-09T03:32:51.519Z,3.06
2017-01-09T03:33:51.330Z,3.05
2017-01-09T03:34:51.296Z,2.85
2017-01-09T03:35:51.251Z,2.95
2017-01-09T03:36:50.570Z,2.95
2017-01-09T03:37:51.234Z,3.02
2017-01-09T03:38:50.442Z,2.91
2017-01-09T03:39:50.434Z,2.77
2017-01-09T03:40:50.255Z,2.79
2017-01-09T03:41:50.441Z,2.74
2017-01-09T03:42:50.418Z,2.77
2017-01-09T03:43:49.788Z,2.95
2017-01-09T03:44:50.687Z,3.06
2017-01-09T03:45:50.526Z,3.15
2017-01-09T03:46:50.901Z,3.21
2017-01-09T03:47:50.942Z,3.21
2017-01-09T03:48:49.543Z,2.97
2017-01-09T03:49:50.234Z,2.92
2017-01-09T03:50:50.223Z,2.99
2017-01-09T03:51:50.853Z,3.07
2017-01-09T03:52:49.421Z,3.1
2017-01-09T03:53:50.144Z,2.97
2017-01-09T03:54:50.142Z,2.92
2017-01-09T03:55:49.760Z,2.91
2017-01-09T03:56:50.460Z,3.07
2017-01-09T03:57:49.705Z,3.06
2017-01-09T03:58:50.383Z,3.07
2017-01-09T03:59:49.247Z,3.02
2017-01-09T04:00:50.257Z,2.92
2017-01-09T04:01:49.945Z,3.07
2017-01-09T04:02:49.693Z,2.8
2017-01-09T04:03:49.660Z,2.87
2017-01-09T04:04:50.026Z,2.85
2017-01-09T04:05:49.599Z,2.97
2017-01-09T04:06:49.961Z,2.97
2017-01-09T04:07:50.458Z,2.97
2017-01-09T04:08:49.763Z,3.02
2017-01-09T04:09:49.073Z,2.95
2017-01-09T04:10:49.766Z,2.84
2017-01-09T04:11:49.662Z,2.85
2017-01-09T04:12:50.318Z,2.94
2017-01-09T04:13:50.245Z,3.07
2017-01-09T04:14:49.461Z,3.13
2017-01-09T04:15:49.576Z,3.21
2017-01-09T04:16:49.456Z,3.07
2017-01-09T04:17:49.840Z,2.95
2017-01-09T04:18:50.149Z,3.07
2017-01-09T04:19:49.779Z,3.09
2017-01-09T04:20:49.423Z,3.24
2017-01-09T04:21:49.326Z,3.07
2017-01-09T04:22:49.696Z,3.09
2017-01-09T04:23:49.131Z,3.03
2017-01-09T04:24:48.986Z,3.02
2017-01-09T04:25:49.959Z,2.99
2017-01-09T04:26:49.930Z,3.02
2017-01-09T04:27:49.908Z,3.19
2017-01-09T04:28:48.572Z,2.97
2017-01-09T04:29:49.183Z,2.97
2017-01-09T04:30:49.823Z,2.97
2017-01-09T04:31:49.797Z,2.77
2017-01-09T04:32:49.092Z,2.79
2017-01-09T04:33:49.413Z,2.85
2017-01-09T04:34:49.038Z,2.8
2017-01-09T04:35:49.349Z,2.71
2017-01-09T04:36:49.675Z,2.71
2017-01-09T04:37:48.316Z,2.62
2017-01-09T04:38:48.939Z,2.7
2017-01-09T04:39:49.257Z,2.69
2017-01-09T04:40:48.900Z,2.76
2017-01-09T04:41:48.463Z,2.87
2017-01-09T04:42:48.830Z,3.05
2017-01-09T04:43:48.820Z,3.07
2017-01-09T04:44:49.112Z,3.17
2017-01-09T04:45:49.433Z,3.3
2017-01-09T04:46:48.768Z,3.37
2017-01-09T04:47:47.966Z,3.4
2017-01-09T04:48:48.701Z,3.44
2017-01-09T04:49:49.341Z,3.56
2017-01-09T04:50:47.853Z,3.16
2017-01-09T04:51:48.605Z,3.21
2017-01-09T04:52:48.608Z,3.34
2017-01-09T04:53:48.595Z,3.44
2017-01-09T04:54:48.531Z,3.44
2017-01-09T04:55:49.020Z,3.16
2017-01-09T04:56:48.383Z,3.03
2017-01-09T04:57:48.776Z,3.25
2017-01-09T04:58:48.013Z,3.31
2017-01-09T04:59:48.400Z,3.46
2017-01-09T05:00:47.745Z,3.47
2017-01-09T05:01:48.959Z,3.54
2017-01-09T05:02:48.991Z,3.47
2017-01-09T05:03:48.205Z,3.34
2017-01-09T05:04:48.263Z,3.27
2017-01-09T05:05:47.822Z,3.34
2017-01-09T05:06:48.200Z,3.4
2017-01-09T05:07:48.854Z,3.42
2017-01-09T05:08:48.512Z,3.54
2017-01-09T05:09:48.457Z,3.44
2017-01-09T05:10:48.113Z,3.3
2017-01-09T05:11:47.360Z,3.31
2017-01-09T05:12:47.721Z,3.34
2017-01-09T05:13:48.030Z,3.33
2017-01-09T05:14:48.338Z,3.3
2017-01-09T05:15:47.901Z,3.21
2017-01-09T05:16:47.628Z,3.16
2017-01-09T05:17:47.708Z,3.03
2017-01-09T05:18:47.827Z,2.89
2017-01-09T05:19:47.706Z,3.06
2017-01-09T05:20:48.196Z,2.92
2017-01-09T05:21:48.346Z,2.79
2017-01-09T05:22:48.108Z,2.97
2017-01-09T05:23:47.959Z,2.98
2017-01-09T05:24:48.052Z,3.07
2017-01-09T05:25:48.381Z,2.97
2017-01-09T05:26:48.023Z,2.92
2017-01-09T05:27:48.298Z,2.89
2017-01-09T05:28:47.642Z,2.88
2017-01-09T05:29:47.611Z,3.02
2017-01-09T05:30:47.594Z,3.21
2017-01-09T05:31:47.230Z,3.24
2017-01-09T05:32:47.855Z,3.09
2017-01-09T05:33:47.451Z,3.03
2017-01-09T05:34:47.671Z,2.92
2017-01-09T05:35:47.478Z,3.09
2017-01-09T05:36:47.425Z,3.07
2017-01-09T05:37:47.706Z,3.27
2017-01-09T05:38:47.137Z,3.34
2017-01-09T05:39:48.001Z,3.31
2017-01-09T05:40:47.635Z,3.37
2017-01-09T05:41:47.290Z,3.46
2017-01-09T05:42:47.622Z,3.19
2017-01-09T05:43:47.570Z,3.09
2017-01-09T05:44:47.734Z,2.97
2017-01-09T05:45:46.467Z,2.92
2017-01-09T05:46:47.481Z,2.99
2017-01-09T05:47:47.022Z,2.92
2017-01-09T05:48:46.392Z,2.91
2017-01-09T05:49:47.396Z,2.85
2017-01-09T05:50:46.910Z,2.88
2017-01-09T05:51:47.701Z,2.94
2017-01-09T05:52:47.318Z,2.92
2017-01-09T05:53:46.985Z,2.81
2017-01-09T05:54:46.534Z,2.79
2017-01-09T05:55:47.437Z,2.79
2017-01-09T05:56:47.226Z,2.64
2017-01-09T05:57:46.312Z,2.73
2017-01-09T05:58:46.863Z,2.81
2017-01-09T05:59:46.836Z,2.84
2017-01-09T06:00:47.534Z,2.87
2017-01-09T06:01:46.757Z,2.84
2017-01-09T06:02:46.524Z,2.92
2017-01-09T06:03:47.222Z,2.98
2017-01-09T06:04:46.612Z,3.03
2017-01-09T06:05:47.174Z,3.06
2017-01-09T06:06:46.690Z,3.07
2017-01-09T06:07:46.592Z,3.19
2017-01-09T06:08:46.700Z,3.34
2017-01-09T06:09:47.065Z,3.43
2017-01-09T06:10:47.043Z,3.5
2017-01-09T06:11:45.859Z,3.46
2017-01-09T06:12:46.718Z,3.52
2017-01-09T06:13:46.434Z,3.44
2017-01-09T06:14:46.643Z,3.53
2017-01-09T06:15:46.776Z,3.61
2017-01-09T06:16:46.704Z,3.53
2017-01-09T06:17:45.605Z,3.4
2017-01-09T06:18:47.002Z,3.34
2017-01-09T06:19:46.634Z,3.06
2017-01-09T06:20:45.843Z,3.12
2017-01-09T06:21:46.875Z,3.12
2017-01-09T06:22:46.888Z,3.09
2017-01-09T06:23:45.771Z,3.13
2017-01-09T06:24:46.013Z,3.06
2017-01-09T06:25:45.470Z,2.95
2017-01-09T06:26:46.117Z,2.89
2017-01-09T06:27:46.760Z,2.92
2017-01-09T06:28:46.719Z,2.91
2017-01-09T06:29:46.036Z,2.87
2017-01-09T06:30:46.666Z,3.09
2017-01-09T06:31:45.969Z,3.24
2017-01-09T06:32:46.612Z,3.31
2017-01-09T06:33:45.262Z,3.28
2017-01-09T06:34:46.576Z,3.33
2017-01-09T06:35:46.196Z,3.23
2017-01-09T06:36:45.844Z,3.27
2017-01-09T06:37:46.343Z,2.99
2017-01-09T06:38:45.689Z,3.03
2017-01-09T06:39:45.542Z,2.99
2017-01-09T06:40:44.992Z,2.98
2017-01-09T06:41:46.201Z,3.07
2017-01-09T06:42:45.521Z,3.09
2017-01-09T06:43:45.635Z,2.98
2017-01-09T06:44:45.289Z,3.19
2017-01-09T06:45:45.508Z,3.06
2017-01-09T06:46:45.649Z,3.07
2017-01-09T06:47:46.218Z,3.02
2017-01-09T06:48:45.840Z,3.17
2017-01-09T06:49:45.854Z,3.21
2017-01-09T06:50:45.453Z,3.02
2017-01-09T06:51:44.797Z,2.94
2017-01-09T06:52:45.422Z,2.87
2017-01-09T06:53:44.754Z,2.91
2017-01-09T06:54:44.664Z,2.95
2017-01-09T06:55:45.666Z,3.16
2017-01-09T06:56:45.988Z,3.24
2017-01-09T06:57:45.274Z,3.15
2017-01-09T06:58:44.837Z,3.05
2017-01-09T06:59:45.401Z,3.15
2017-01-09T07:00:45.190Z,3.25
2017-01-09T07:01:45.053Z,3.17
2017-01-09T07:02:45.678Z,3.25
2017-01-09T07:03:45.623Z,3.12
2017-01-09T07:04:44.369Z,3.24
2017-01-09T07:05:45.115Z,3.21
2017-01-09T07:06:45.044Z,3.3
2017-01-09T07:07:45.046Z,3.21
2017-01-09T07:08:44.976Z,3.4
2017-01-09T07:09:45.616Z,3.28
2017-01-09T07:10:45.118Z,3.24
2017-01-09T07:11:44.874Z,3.24
2017-01-09T07:12:44.892Z,3.28
2017-01-09T07:13:44.131Z,3.28
2017-01-09T07:14:44.753Z,3.21
2017-01-09T07:15:44.478Z,3.19
2017-01-09T07:16:44.377Z,3.27
2017-01-09T07:17:45.309Z,3.35
2017-01-09T07:18:44.090Z,3.3
2017-01-09T07:19:44.574Z,3.31
2017-01-09T07:20:44.349Z,3.4
2017-01-09T07:21:44.243Z,3.4
2017-01-09T07:22:44.607Z,3.46
2017-01-09T07:23:43.786Z,3.46
2017-01-09T07:24:44.495Z,3.37
2017-01-09T07:25:45.256Z,3.27
2017-01-09T07:26:44.101Z,3.28
2017-01-09T07:27:45.262Z,3.24
2017-01-09T07:28:44.418Z,3.23
2017-01-09T07:29:44.021Z,3.17
2017-01-09T07:30:44.328Z,3.21
2017-01-09T07:31:44.054Z,3.09
2017-01-09T07:32:44.352Z,3.03
2017-01-09T07:33:44.352Z,3.09
2017-01-09T07:34:44.311Z,3.1
2017-01-09T07:35:43.618Z,3.1
2017-01-09T07:36:44.669Z,3.19
2017-01-09T07:37:44.325Z,2.95
2017-01-09T07:38:43.871Z,2.99
2017-01-09T07:39:43.443Z,3.12
2017-01-09T07:40:44.064Z,2.98
2017-01-09T07:41:43.396Z,2.99
2017-01-09T07:42:44.123Z,2.99
2017-01-09T07:43:44.729Z,3.06
2017-01-09T07:44:44.694Z,2.98
2017-01-09T07:45:43.958Z,2.98
2017-01-09T07:46:44.624Z,2.95
2017-01-09T07:47:43.979Z,2.98
2017-01-09T07:48:44.595Z,2.92
2017-01-09T07:49:44.218Z,3.1
2017-01-09T07:50:43.886Z,3.25
2017-01-09T07:51:43.905Z,3.34
2017-01-09T07:52:43.855Z,3.43
2017-01-09T07:53:43.462Z,3.3
2017-01-09T07:54:44.419Z,3.43
2017-01-09T07:55:43.918Z,3.49
2017-01-09T07:56:43.639Z,3.35
2017-01-09T07:57:44.014Z,3.47
2017-01-09T07:58:44.338Z,3.49
2017-01-09T07:59:43.664Z,3.49
2017-01-09T08:00:43.945Z,3.46
2017-01-09T08:01:43.935Z,3.52
2017-01-09T08:02:42.913Z,3.6
2017-01-09T08:03:43.534Z,3.6
2017-01-09T08:04:43.854Z,3.52
2017-01-09T08:05:43.540Z,3.52
2017-01-09T08:06:43.772Z,3.47
2017-01-09T08:07:44.092Z,3.43
2017-01-09T08:08:42.758Z,3.57
2017-01-09T08:09:42.956Z,3.43
2017-01-09T08:10:43.836Z,3.53
2017-01-09T08:11:43.341Z,3.44
2017-01-09T08:12:43.628Z,3.52
2017-01-09T08:13:43.609Z,3.61
2017-01-09T08:14:43.581Z,3.68
2017-01-09T08:15:43.226Z,3.79
2017-01-09T08:16:43.534Z,3.95
2017-01-09T08:17:43.501Z,3.98
2017-01-09T08:18:43.486Z,3.89
2017-01-09T08:19:43.766Z,3.89
2017-01-09T08:20:43.401Z,3.85
2017-01-09T08:21:43.393Z,3.95
2017-01-09T08:22:42.995Z,3.97
2017-01-09T08:23:43.503Z,4.05
2017-01-09T08:24:43.743Z,4.11
2017-01-09T08:25:43.272Z,4.13
2017-01-09T08:26:42.946Z,4.07
2017-01-09T08:27:42.903Z,4.05
2017-01-09T08:28:42.893Z,3.92
2017-01-09T08:29:42.841Z,3.92
2017-01-09T08:30:42.523Z,4.04
2017-01-09T08:31:42.480Z,4.07
2017-01-09T08:32:43.295Z,3.98
2017-01-09T08:33:42.669Z,3.92
2017-01-09T08:34:42.647Z,3.68
2017-01-09T08:35:43.366Z,3.65
2017-01-09T08:36:42.701Z,3.71
2017-01-09T08:37:42.962Z,3.7
2017-01-09T08:38:43.002Z,3.56
2017-01-09T08:39:42.314Z,3.67
2017-01-09T08:40:42.277Z,3.78
2017-01-09T08:41:42.547Z,3.93
2017-01-09T08:42:43.169Z,3.79
2017-01-09T08:43:42.493Z,3.62
2017-01-09T08:44:42.424Z,3.61
2017-01-09T08:45:42.774Z,3.75
2017-01-09T08:46:42.441Z,3.79
2017-01-09T08:47:42.093Z,3.87
2017-01-09T08:48:42.340Z,3.79
2017-01-09T08:49:43.029Z,3.93
2017-01-09T08:50:42.348Z,3.9
2017-01-09T08:51:42.850Z,3.7
2017-01-09T08:52:42.927Z,3.64
2017-01-09T08:53:42.935Z,3.62
2017-01-09T08:54:42.885Z,3.52
2017-01-09T08:55:42.205Z,3.52
2017-01-09T08:56:42.079Z,3.78
2017-01-09T08:57:42.135Z,3.89
2017-01-09T08:58:42.773Z,3.98
2017-01-09T08:59:42.001Z,4.04
2017-01-09T09:00:42.063Z,3.87
2017-01-09T09:01:42.389Z,3.82
2017-01-09T09:02:42.684Z,3.83
2017-01-09T09:03:42.649Z,3.97
2017-01-09T09:04:42.491Z,3.92
2017-01-09T09:05:42.658Z,3.79
2017-01-09T09:06:42.401Z,3.62
2017-01-09T09:07:41.795Z,3.61
2017-01-09T09:08:42.506Z,3.6
2017-01-09T09:09:42.172Z,3.71
2017-01-09T09:10:42.106Z,3.79
2017-01-09T09:11:41.610Z,3.82
2017-01-09T09:12:42.405Z,3.98
2017-01-09T09:13:42.303Z,4.15
2017-01-09T09:14:42.345Z,4.23
2017-01-09T09:15:41.715Z,4.11
2017-01-09T09:16:41.642Z,4.1
2017-01-09T09:17:41.940Z,4.16
2017-01-09T09:18:41.962Z,4.25
2017-01-09T09:19:41.237Z,4.39
2017-01-09T09:20:42.180Z,4.47
2017-01-09T09:21:42.239Z,4.58
2017-01-09T09:22:41.820Z,4.65
2017-01-09T09:23:41.160Z,4.73
2017-01-09T09:24:41.029Z,4.8
2017-01-09T09:25:41.445Z,4.67
2017-01-09T09:26:41.068Z,4.67
2017-01-09T09:27:41.435Z,4.76
2017-01-09T09:28:41.269Z,4.76
2017-01-09T09:29:40.565Z,4.59
2017-01-09T09:30:41.605Z,4.67
2017-01-09T09:31:41.948Z,4.75
2017-01-09T09:32:41.615Z,4.79
2017-01-09T09:33:41.855Z,4.76
2017-01-09T09:34:40.849Z,4.75
2017-01-09T09:35:41.263Z,4.96
2017-01-09T09:36:41.141Z,5.05
2017-01-09T09:37:41.310Z,5.17
2017-01-09T09:38:41.100Z,5.24
2017-01-09T09:39:41.080Z,5.39
2017-01-09T09:40:40.380Z,5.28
2017-01-09T09:41:41.770Z,5.13
2017-01-09T09:42:41.012Z,5.14
2017-01-09T09:43:40.816Z,5.03
2017-01-09T09:44:40.972Z,5.13
2017-01-09T09:45:40.659Z,5.17
2017-01-09T09:46:40.918Z,5.23
2017-01-09T09:47:41.054Z,5.01
2017-01-09T09:48:40.507Z,4.95
2017-01-09T09:49:40.621Z,4.88
2017-01-09T09:50:41.449Z,4.8
2017-01-09T09:51:41.305Z,4.84
2017-01-09T09:52:41.084Z,4.92
2017-01-09T09:53:40.526Z,5.11
2017-01-09T09:54:40.044Z,5.13
2017-01-09T09:55:41.026Z,5.23
2017-01-09T09:56:40.885Z,5.23
2017-01-09T09:57:40.742Z,5.19
2017-01-09T09:58:40.935Z,5.23
2017-01-09T09:59:40.643Z,4.99
2017-01-09T10:00:39.920Z,4.92
2017-01-09T10:01:40.484Z,5.03
2017-01-09T10:02:40.506Z,4.84
2017-01-09T10:03:40.158Z,4.92
2017-01-09T10:04:40.469Z,4.75
2017-01-09T10:05:41.163Z,4.76
2017-01-09T10:06:39.884Z,4.8
2017-01-09T10:07:40.904Z,4.85
2017-01-09T10:08:40.696Z,4.96
2017-01-09T10:09:40.853Z,4.92
2017-01-09T10:10:39.976Z,5.21
2017-01-09T10:11:39.864Z,5.24
2017-01-09T10:12:40.933Z,5.23
2017-01-09T10:13:40.897Z,5.26
2017-01-09T10:14:40.533Z,5.21
2017-01-09T10:15:39.443Z,5.32
2017-01-09T10:16:40.352Z,5.39
2017-01-09T10:17:39.481Z,5.46
2017-01-09T10:18:39.385Z,5.46
2017-01-09T10:19:40.137Z,5.47
2017-01-09T10:20:40.590Z,5.42
2017-01-09T10:21:40.683Z,5.56
2017-01-09T10:22:39.391Z,5.5
2017-01-09T10:23:39.858Z,5.62
2017-01-09T10:24:39.318Z,5.56
2017-01-09T10:25:39.932Z,5.62
2017-01-09T10:26:39.938Z,5.39
2017-01-09T10:27:39.817Z,5.41
2017-01-09T10:28:39.530Z,5.13
2017-01-09T10:29:40.165Z,5.14
2017-01-09T10:30:39.818Z,5.26
2017-01-09T10:31:39.674Z,5.35
2017-01-09T10:32:40.324Z,5.55
2017-01-09T10:33:39.023Z,5.73
2017-01-09T10:34:39.641Z,5.7
2017-01-09T10:35:39.682Z,5.83
2017-01-09T10:36:39.686Z,5.77
2017-01-09T10:37:40.320Z,5.78
2017-01-09T10:38:39.939Z,5.85
2017-01-09T10:39:40.260Z,5.73
2017-01-09T10:40:39.504Z,5.8
2017-01-09T10:41:39.559Z,6.1
2017-01-09T10:42:39.536Z,6.26
2017-01-09T10:43:39.999Z,6.35
2017-01-09T10:44:39.474Z,6.29
2017-01-09T10:45:39.033Z,6.37
2017-01-09T10:46:39.732Z,6.25
2017-01-09T10:47:39.406Z,6.18
2017-01-09T10:48:40.056Z,6.06
2017-01-09T10:49:40.001Z,6.07
2017-01-09T10:50:40.053Z,6.07
2017-01-09T10:51:39.340Z,5.98
2017-01-09T10:52:39.325Z,6.03
2017-01-09T10:53:38.933Z,6.06
2017-01-09T10:54:39.913Z,5.95
2017-01-09T10:55:39.251Z,5.96
2017-01-09T10:56:39.205Z,6.03
2017-01-09T10:57:39.491Z,6.27
2017-01-09T10:58:39.331Z,6.4
2017-01-09T10:59:39.798Z,6.26
2017-01-09T11:00:38.775Z,6.22
2017-01-09T11:01:39.073Z,6.1
2017-01-09T11:02:38.733Z,6.22
2017-01-09T11:03:39.553Z,6.32
2017-01-09T11:04:39.195Z,6.22
2017-01-09T11:05:39.645Z,6.27
2017-01-09T11:06:38.305Z,6.14
2017-01-09T11:07:39.614Z,5.86
2017-01-09T11:08:38.835Z,5.89
2017-01-09T11:09:39.214Z,5.99
2017-01-09T11:10:38.805Z,6.08
2017-01-09T11:11:39.503Z,5.96
2017-01-09T11:12:39.392Z,5.93
2017-01-09T11:13:38.798Z,5.92
2017-01-09T11:14:38.664Z,5.8
2017-01-09T11:15:39.096Z,5.9
2017-01-09T11:16:39.086Z,5.89
2017-01-09T11:17:38.616Z,6
2017-01-09T11:18:38.610Z,5.88
2017-01-09T11:19:38.658Z,5.83
2017-01-09T11:20:38.296Z,5.86
2017-01-09T11:21:38.289Z,5.89
2017-01-09T11:22:38.508Z,5.95
2017-01-09T11:23:37.920Z,6.07
2017-01-09T11:24:38.523Z,6.07
2017-01-09T11:25:38.277Z,6.07
2017-01-09T11:26:37.835Z,5.93
2017-01-09T11:27:38.797Z,6.06
2017-01-09T11:28:38.544Z,6.07
2017-01-09T11:29:38.429Z,5.81
2017-01-09T11:30:39.173Z,5.92
2017-01-09T11:31:38.693Z,5.85
2017-01-09T11:32:38.026Z,5.83
2017-01-09T11:33:38.330Z,5.93
2017-01-09T11:34:38.483Z,5.83
2017-01-09T11:35:37.690Z,5.7
2017-01-09T11:36:38.263Z,5.73
2017-01-09T11:37:38.565Z,5.74
2017-01-09T11:38:38.136Z,5.67
2017-01-09T11:39:38.168Z,5.81
2017-01-09T11:40:38.156Z,5.83
2017-01-09T11:41:38.137Z,5.99
2017-01-09T11:42:38.744Z,6.06
2017-01-09T11:43:38.712Z,6.03
2017-01-09T11:44:37.980Z,5.99
2017-01-09T11:45:38.017Z,6.07
2017-01-09T11:46:38.090Z,6.08
2017-01-09T11:47:38.642Z,5.99
2017-01-09T11:48:38.491Z,6.1
2017-01-09T11:49:37.943Z,6.08
2017-01-09T11:50:38.234Z,6.18
2017-01-09T11:51:38.223Z,6.03
2017-01-09T11:52:37.828Z,5.98
2017-01-09T11:53:38.248Z,5.85
2017-01-09T11:54:37.099Z,5.92
2017-01-09T11:55:37.383Z,5.95
2017-01-09T11:56:38.102Z,6.03
2017-01-09T11:57:37.027Z,5.98
2017-01-09T11:58:37.917Z,6.07
2017-01-09T11:59:38.132Z,6.26
2017-01-09T12:00:38.186Z,6.16
2017-01-09T12:01:36.914Z,6.13
2017-01-09T12:02:38.139Z,6.04
2017-01-09T12:03:38.107Z,6.1
2017-01-09T12:04:37.253Z,5.98
2017-01-09T12:05:38.198Z,6.17
2017-01-09T12:06:38.051Z,6.04
2017-01-09T12:07:37.078Z,6.3
2017-01-09T12:08:37.806Z,6.41
2017-01-09T12:09:37.782Z,6.69
2017-01-09T12:10:36.775Z,6.73
2017-01-09T12:11:36.996Z,6.66
2017-01-09T12:12:37.718Z,6.55
2017-01-09T12:13:38.046Z,6.6
2017-01-09T12:14:37.501Z,6.75
2017-01-09T12:15:36.994Z,6.72
2017-01-09T12:16:37.618Z,6.65
2017-01-09T12:17:36.534Z,6.45
2017-01-09T12:18:37.170Z,6.43
2017-01-09T12:19:37.538Z,6.55
2017-01-09T12:20:36.623Z,6.35
2017-01-09T12:21:37.492Z,6.27
2017-01-09T12:22:36.517Z,6.33
2017-01-09T12:23:37.128Z,6.35
2017-01-09T12:24:37.430Z,6.37
2017-01-09T12:25:37.415Z,6.41
2017-01-09T12:26:36.330Z,6.5
2017-01-09T12:27:36.386Z,6.45
2017-01-09T12:28:37.665Z,6.41
2017-01-09T12:29:36.993Z,6.37
2017-01-09T12:30:37.635Z,6.25
2017-01-09T12:31:36.865Z,6.22
2017-01-09T12:32:37.430Z,6.33
2017-01-09T12:33:36.650Z,6.25
2017-01-09T12:34:37.372Z,6.25
2017-01-09T12:35:36.845Z,6.07
2017-01-09T12:36:36.503Z,6.26
2017-01-09T12:37:37.475Z,6.27
2017-01-09T12:38:37.105Z,6.36
2017-01-09T12:39:36.022Z,6.37
2017-01-09T12:40:36.672Z,6.41
2017-01-09T12:41:37.014Z,6.43
2017-01-09T12:42:36.679Z,6.5
2017-01-09T12:43:35.910Z,6.47
2017-01-09T12:44:36.064Z,6.36
2017-01-09T12:45:35.859Z,6.4
2017-01-09T12:46:36.569Z,6.37
2017-01-09T12:47:37.094Z,6.37
2017-01-09T12:48:36.862Z,6.3
2017-01-09T12:49:37.157Z,6.22
2017-01-09T12:50:36.067Z,6.25
2017-01-09T12:51:35.805Z,6.36
2017-01-09T12:52:36.122Z,6.33
2017-01-09T12:53:36.526Z,6.45
2017-01-09T12:54:36.082Z,6.41
2017-01-09T12:55:36.292Z,6.25
2017-01-09T12:56:36.007Z,6.26
2017-01-09T12:57:36.341Z,6.3
2017-01-09T12:58:36.641Z,6.27
2017-01-09T12:59:36.281Z,6.22
2017-01-09T13:00:35.933Z,6.37
2017-01-09T13:01:36.138Z,6.35
2017-01-09T13:02:36.189Z,6.43
2017-01-09T13:03:35.437Z,6.37
2017-01-09T13:04:36.155Z,6.44
2017-01-09T13:05:35.397Z,6.35
2017-01-09T13:06:36.029Z,6.47
2017-01-09T13:07:36.092Z,6.52
2017-01-09T13:08:35.318Z,6.52
2017-01-09T13:09:35.956Z,6.37
2017-01-09T13:10:36.021Z,6.32
2017-01-09T13:11:36.654Z,6.45
2017-01-09T13:12:35.633Z,6.41
2017-01-09T13:13:36.253Z,6.47
2017-01-09T13:14:35.500Z,6.43
2017-01-09T13:15:36.071Z,6.5
2017-01-09T13:16:36.506Z,6.6
2017-01-09T13:17:35.850Z,6.44
2017-01-09T13:18:36.460Z,6.37
2017-01-09T13:19:35.811Z,6.32
2017-01-09T13:20:36.103Z,6.35
2017-01-09T13:21:35.748Z,6.55