createdAt,value
2022-11-13T00:01:32.564Z,1.10
2022-11-13T00:04:03.852Z,0.90
2022-11-13T00:06:31.236Z,1.30
2022-11-13T00:08:58.579Z,0.93
2022-11-13T00:11:25.987Z,0.98
2022-11-13T00:14:02.480Z,0.90
2022-11-13T00:16:29.854Z,1.17
2022-11-13T00:18:57.314Z,1.00
2022-11-13T00:21:25.470Z,1.13
2022-11-13T00:23:57.386Z,1.00
2022-11-13T00:26:26.457Z,1.23
2022-11-13T00:29:00.699Z,0.90
2022-11-13T00:31:28.829Z,1.30
2022-11-13T00:36:45.808Z,1.48
2022-11-13T00:39:13.228Z,0.90
2022-11-13T00:41:41.431Z,1.08
2022-11-13T00:44:08.956Z,1.05
2022-11-13T00:46:36.739Z,0.75
2022-11-13T00:49:22.039Z,1.00
2022-11-13T00:51:49.424Z,1.00
2022-11-13T00:54:18.226Z,0.80
2022-11-13T00:56:45.898Z,0.80
2022-11-13T00:59:24.469Z,0.60
2022-11-13T01:02:19.763Z,0.93
2022-11-13T01:04:47.670Z,1.60
2022-11-13T01:07:15.285Z,1.75
2022-11-13T01:09:54.385Z,1.90
2022-11-13T01:12:24.093Z,2.58
2022-11-13T01:14:53.016Z,1.55
2022-11-13T01:17:20.362Z,2.00
2022-11-13T01:19:49.043Z,3.03
2022-11-13T01:22:17.435Z,1.83
2022-11-13T01:24:44.869Z,2.00
2022-11-13T01:27:13.904Z,1.92
2022-11-13T01:29:47.493Z,1.88
2022-11-13T01:32:17.970Z,1.58
2022-11-13T01:34:45.689Z,1.13
2022-11-13T01:37:16.823Z,1.00
2022-11-13T01:39:45.663Z,1.52
2022-11-13T01:42:14.292Z,3.17
2022-11-13T01:44:49.174Z,2.63
2022-11-13T01:47:17.049Z,1.88
2022-11-13T01:49:45.923Z,1.30
2022-11-13T01:52:16.470Z,1.55
2022-11-13T01:54:46.533Z,2.35
2022-11-13T01:57:15.380Z,1.42
2022-11-13T01:59:58.336Z,1.00
2022-11-13T02:02:26.974Z,0.70
2022-11-13T02:04:55.415Z,0.60
2022-11-13T02:07:23.287Z,0.70
2022-11-13T02:10:03.556Z,0.60
2022-11-13T02:12:40.226Z,0.70
2022-11-13T02:15:08.269Z,1.10
2022-11-13T02:17:57.491Z,0.68
2022-11-13T02:20:42.157Z,0.80
2022-11-13T02:23:27.735Z,0.65
2022-11-13T02:26:00.529Z,0.80
2022-11-13T02:28:28.069Z,0.80
2022-11-13T02:30:56.970Z,0.70
2022-11-13T02:33:29.630Z,0.85
2022-11-13T02:35:57.073Z,0.70
2022-11-13T02:38:36.292Z,0.75
2022-11-13T02:41:03.660Z,0.90
2022-11-13T02:43:31.017Z,0.63
2022-11-13T02:45:59.233Z,0.80
2022-11-13T02:48:26.930Z,1.05
2022-11-13T02:51:00.448Z,0.88
2022-11-13T02:53:37.967Z,0.60
2022-11-13T02:56:06.335Z,0.95
2022-11-13T02:58:34.968Z,1.00
2022-11-13T03:01:03.759Z,0.70
2022-11-13T03:03:56.438Z,0.57
2022-11-13T03:06:22.808Z,0.40
2022-11-13T03:09:04.622Z,0.32
2022-11-13T03:11:31.928Z,0.38
2022-11-13T03:13:59.493Z,0.40
2022-11-13T03:16:31.553Z,0.40
2022-11-13T03:18:59.051Z,0.40
2022-11-13T03:21:26.387Z,0.30
2022-11-13T03:23:55.994Z,0.30
2022-11-13T03:26:24.233Z,0.50
2022-11-13T03:28:51.706Z,0.40
2022-11-13T03:31:18.982Z,0.77
2022-11-13T03:33:46.344Z,0.80
2022-11-13T03:36:23.702Z,0.68
2022-11-13T03:38:58.027Z,0.80
2022-11-13T03:41:25.398Z,0.82
2022-11-13T03:43:58.757Z,0.60
2022-11-13T03:46:26.093Z,0.70
2022-11-13T03:48:56.147Z,0.57
2022-11-13T03:51:23.717Z,0.60
2022-11-13T03:53:51.234Z,0.60
2022-11-13T03:56:18.773Z,1.15
2022-11-13T03:59:03.763Z,1.35
2022-11-13T04:01:31.161Z,0.50
2022-11-13T04:03:58.525Z,0.52
2022-11-13T04:06:26.051Z,0.60
2022-11-13T04:09:01.996Z,0.50
2022-11-13T04:11:30.021Z,0.50
2022-11-13T04:13:59.017Z,0.25
2022-11-13T04:16:26.573Z,0.45
2022-11-13T04:18:54.672Z,0.20
2022-11-13T04:21:22.138Z,0.40
2022-11-13T04:23:49.433Z,0.30
2022-11-13T04:26:16.765Z,0.57
2022-11-13T04:28:44.059Z,0.25
2022-11-13T04:31:11.415Z,0.40
2022-11-13T04:33:38.964Z,0.30
2022-11-13T04:36:09.113Z,0.30
2022-11-13T04:38:36.423Z,0.20
2022-11-13T04:41:24.272Z,0.30
2022-11-13T04:43:52.732Z,0.40
2022-11-13T04:46:20.114Z,0.30
2022-11-13T04:48:53.944Z,0.40
2022-11-13T04:51:21.967Z,0.47
2022-11-13T04:53:49.507Z,0.40
2022-11-13T04:56:16.824Z,0.25
2022-11-13T04:58:51.286Z,0.40
2022-11-13T05:01:19.507Z,0.32
2022-11-13T05:03:47.128Z,0.40
2022-11-13T05:06:18.084Z,0.30
2022-11-13T05:08:58.504Z,0.20
2022-11-13T05:11:26.746Z,0.60
2022-11-13T05:13:54.071Z,0.77
2022-11-13T05:16:23.270Z,0.35
2022-11-13T05:19:12.648Z,0.60
2022-11-13T05:21:40.283Z,0.50
2022-11-13T05:24:07.830Z,0.40
2022-11-13T05:26:35.194Z,0.40
2022-11-13T05:29:23.792Z,0.50
2022-11-13T05:31:51.486Z,0.38
2022-11-13T05:34:19.003Z,0.30
2022-11-13T05:36:46.588Z,0.30
2022-11-13T05:39:14.692Z,0.30
2022-11-13T05:41:42.080Z,0.32
2022-11-13T05:44:16.791Z,0.30
2022-11-13T05:46:45.018Z,0.30
2022-11-13T05:49:12.725Z,0.50
2022-11-13T05:51:40.281Z,0.40
2022-11-13T05:54:09.030Z,0.40
2022-11-13T05:57:05.987Z,0.40
2022-11-13T05:59:54.153Z,0.38
2022-11-13T06:02:23.618Z,0.38
2022-11-13T06:04:56.439Z,0.40
2022-11-13T06:07:24.425Z,0.30
2022-11-13T06:10:13.122Z,0.40
2022-11-13T06:12:41.798Z,0.50
2022-11-13T06:15:09.382Z,0.57
2022-11-13T06:17:37.242Z,0.50
2022-11-13T06:20:13.314Z,0.50
2022-11-13T06:22:40.686Z,0.40
2022-11-13T06:25:08.276Z,0.65
2022-11-13T06:27:41.299Z,0.80
2022-11-13T06:30:09.444Z,0.70
2022-11-13T06:32:36.768Z,0.88
2022-11-13T06:35:04.208Z,0.80
2022-11-13T06:37:34.596Z,0.60
2022-11-13T06:40:23.784Z,0.70
2022-11-13T06:42:54.110Z,0.88
2022-11-13T06:45:21.651Z,0.50
2022-11-13T06:48:17.722Z,0.57
2022-11-13T06:50:50.118Z,0.60
2022-11-13T06:53:17.438Z,0.90
2022-11-13T06:56:16.784Z,0.70
2022-11-13T06:58:45.168Z,0.60
2022-11-13T07:01:14.005Z,0.75
2022-11-13T07:03:41.705Z,0.80
2022-11-13T07:06:10.380Z,0.88
2022-11-13T07:08:37.884Z,1.30
2022-11-13T07:11:05.369Z,1.20
2022-11-13T07:13:32.710Z,2.15
2022-11-13T07:16:15.795Z,2.30
2022-11-13T07:18:49.438Z,2.40
2022-11-13T07:21:17.930Z,3.47
2022-11-13T07:23:50.328Z,8.77
2022-11-13T07:26:18.737Z,6.20
2022-11-13T07:28:52.462Z,9.40
2022-11-13T07:31:23.908Z,10.50
2022-11-13T07:33:52.326Z,8.73
2022-11-13T07:36:19.744Z,5.53
2022-11-13T07:39:03.656Z,3.03
2022-11-13T07:41:31.038Z,2.58
2022-11-13T07:43:58.436Z,2.95
2022-11-13T07:46:26.851Z,2.03
2022-11-13T07:48:59.692Z,3.05
2022-11-13T07:51:27.300Z,2.17
2022-11-13T07:53:56.065Z,1.33
2022-11-13T07:56:25.572Z,1.17
2022-11-13T07:58:53.069Z,1.67
2022-11-13T08:01:23.965Z,1.23
2022-11-13T08:04:04.550Z,1.63
2022-11-13T08:06:53.868Z,1.30
2022-11-13T08:09:35.772Z,1.10
2022-11-13T08:12:10.758Z,0.95
2022-11-13T08:14:57.624Z,1.65
2022-11-13T08:17:26.009Z,1.63
2022-11-13T08:20:04.453Z,2.05
2022-11-13T08:22:42.804Z,1.40
2022-11-13T08:25:10.203Z,1.05
2022-11-13T08:27:38.439Z,1.25
2022-11-13T08:30:18.572Z,1.25
2022-11-13T08:32:46.018Z,1.55
2022-11-13T08:35:18.761Z,1.40
2022-11-13T08:37:47.336Z,2.55
2022-11-13T08:40:21.753Z,1.85
2022-11-13T08:42:49.151Z,1.33
2022-11-13T08:45:27.358Z,1.13
2022-11-13T08:48:01.709Z,1.35
2022-11-13T08:50:43.249Z,1.63
2022-11-13T08:53:11.821Z,1.50
2022-11-13T08:55:39.329Z,4.72
2022-11-13T08:58:06.708Z,5.35
2022-11-13T09:00:34.524Z,2.90
2022-11-13T09:04:09.949Z,1.13
2022-11-13T09:06:58.079Z,1.15
2022-11-13T09:09:44.958Z,1.23
2022-11-13T09:12:13.913Z,0.85
2022-11-13T09:14:41.651Z,0.90
2022-11-13T09:17:08.975Z,1.08
2022-11-13T09:19:47.930Z,0.93
2022-11-13T09:22:19.191Z,0.90
2022-11-13T09:24:58.286Z,1.17
2022-11-13T09:27:26.006Z,1.30
2022-11-13T09:30:03.366Z,1.30
2022-11-13T09:32:30.947Z,0.90
2022-11-13T09:34:58.322Z,1.20
2022-11-13T09:37:28.615Z,1.35
2022-11-13T09:40:07.879Z,1.30
2022-11-13T09:42:35.888Z,1.33
2022-11-13T09:45:07.468Z,1.05
2022-11-13T09:47:40.983Z,1.40
2022-11-13T09:50:24.630Z,1.50
2022-11-13T09:52:52.276Z,1.30
2022-11-13T09:55:27.677Z,1.50
2022-11-13T09:58:17.466Z,1.00
2022-11-13T10:00:57.263Z,1.08
2022-11-13T10:07:01.419Z,1.17
2022-11-13T10:09:43.174Z,1.30
2022-11-13T10:12:11.487Z,1.38
2022-11-13T10:14:46.223Z,1.58
2022-11-13T10:17:23.484Z,1.17
2022-11-13T10:20:38.030Z,2.00
2022-11-13T10:23:16.841Z,1.47
2022-11-13T10:26:04.348Z,1.20
2022-11-13T10:28:49.943Z,1.42
2022-11-13T10:31:18.388Z,1.70
2022-11-13T10:34:01.744Z,1.55
2022-11-13T10:36:41.726Z,1.63
2022-11-13T10:39:12.070Z,1.33
2022-11-13T10:42:06.219Z,1.30
2022-11-13T10:44:35.981Z,2.28
2022-11-13T10:47:31.235Z,1.77
2022-11-13T10:50:34.639Z,2.30
2022-11-13T10:53:03.023Z,2.25
2022-11-13T10:55:40.526Z,1.95
2022-11-13T10:58:18.209Z,1.75
2022-11-13T11:00:59.057Z,1.77
2022-11-13T11:03:43.506Z,1.10
2022-11-13T11:06:16.135Z,1.38
2022-11-13T11:08:43.666Z,1.33
2022-11-13T11:11:55.447Z,1.52
2022-11-13T11:14:36.973Z,3.47
2022-11-13T11:17:07.385Z,1.10
2022-11-13T11:19:36.671Z,1.67
2022-11-13T11:22:09.617Z,1.90
2022-11-13T11:24:45.436Z,1.77
2022-11-13T11:27:23.182Z,3.67
2022-11-13T11:30:19.237Z,2.70
2022-11-13T11:33:10.841Z,3.08
2022-11-13T11:35:44.485Z,2.35
2022-11-13T11:38:11.983Z,2.10
2022-11-13T11:40:58.410Z,2.30
2022-11-13T11:43:27.222Z,2.42
2022-11-13T11:45:55.743Z,2.90
2022-11-13T11:48:32.970Z,2.00
2022-11-13T11:51:01.693Z,2.60
2022-11-13T11:53:35.237Z,1.42
2022-11-13T11:56:32.693Z,1.60
2022-11-13T11:59:24.309Z,1.83
2022-11-13T12:02:27.727Z,1.67
2022-11-13T12:04:56.352Z,1.83
2022-11-13T12:07:52.694Z,2.13
2022-11-13T12:10:59.231Z,2.38
2022-11-13T12:13:27.698Z,2.30
2022-11-13T12:15:55.381Z,2.42
2022-11-13T12:18:37.099Z,2.38
2022-11-13T12:21:14.047Z,2.28
2022-11-13T12:23:54.269Z,3.30
2022-11-13T12:26:24.476Z,3.20
2022-11-13T12:29:00.055Z,2.50
2022-11-13T12:31:43.620Z,3.70
2022-11-13T12:34:20.917Z,2.85
2022-11-13T12:36:58.104Z,3.22
2022-11-13T12:39:44.619Z,3.33
2022-11-13T12:42:21.422Z,2.78
2022-11-13T12:44:54.893Z,3.15
2022-11-13T12:47:26.892Z,2.70
2022-11-13T12:50:13.286Z,2.42
2022-11-13T12:52:42.485Z,2.58
2022-11-13T12:55:31.412Z,3.25
2022-11-13T12:58:10.518Z,2.88
2022-11-13T13:00:44.635Z,3.00
2022-11-13T13:03:31.837Z,3.05
2022-11-13T13:06:24.841Z,2.95
2022-11-13T13:08:56.946Z,2.85
2022-11-13T13:12:05.713Z,2.85
2022-11-13T13:15:20.869Z,3.17
2022-11-13T13:17:49.310Z,3.40
2022-11-13T13:20:16.626Z,3.50
2022-11-13T13:22:44.155Z,3.25
2022-11-13T13:25:23.803Z,3.92
2022-11-13T13:27:59.431Z,4.50
2022-11-13T13:30:27.116Z,4.20
2022-11-13T13:33:00.576Z,3.67
2022-11-13T13:35:35.507Z,4.18
2022-11-13T13:38:06.087Z,3.90
2022-11-13T13:40:51.194Z,4.05
2022-11-13T13:43:49.122Z,3.35
2022-11-13T13:46:18.975Z,3.25
2022-11-13T13:49:07.430Z,3.17
2022-11-13T13:51:43.955Z,2.92
2022-11-13T13:54:18.730Z,3.10
2022-11-13T13:56:46.509Z,3.40
2022-11-13T13:59:22.047Z,3.40
2022-11-13T14:01:59.771Z,3.90
2022-11-13T14:04:28.935Z,3.60
2022-11-13T14:07:00.641Z,3.50
2022-11-13T14:09:53.133Z,3.75
2022-11-13T14:12:39.933Z,3.45
2022-11-13T14:15:37.027Z,3.80
2022-11-13T14:18:14.398Z,4.38
2022-11-13T14:20:45.127Z,5.50
2022-11-13T14:23:15.132Z,7.47
2022-11-13T14:25:43.154Z,8.40
2022-11-13T14:28:15.085Z,9.73
2022-11-13T14:30:42.846Z,10.63
2022-11-13T14:33:11.373Z,10.95
2022-11-13T14:35:40.351Z,12.25
2022-11-13T14:38:19.250Z,13.38
2022-11-13T14:41:08.775Z,10.57
2022-11-13T14:43:38.021Z,12.05
2022-11-13T14:46:26.743Z,14.52
2022-11-13T14:48:56.082Z,14.80
2022-11-13T14:51:25.829Z,13.20
2022-11-13T14:54:08.970Z,13.98
2022-11-13T14:56:44.837Z,15.05
2022-11-13T14:59:27.676Z,13.73
2022-11-13T15:01:55.813Z,14.05
2022-11-13T15:04:25.902Z,12.93
2022-11-13T15:06:56.211Z,13.73
2022-11-13T15:09:50.063Z,13.70
2022-11-13T15:12:42.586Z,12.18
2022-11-13T15:15:34.119Z,12.82
2022-11-13T15:18:03.879Z,14.07
2022-11-13T15:20:32.000Z,13.80
2022-11-13T15:23:00.057Z,14.85
2022-11-13T15:25:28.360Z,16.83
2022-11-13T15:27:56.325Z,18.77
2022-11-13T15:30:23.857Z,16.90
2022-11-13T15:32:54.234Z,14.50
2022-11-13T15:35:22.019Z,17.83
2022-11-13T15:37:49.687Z,19.45
2022-11-13T15:40:17.989Z,14.10
2022-11-13T15:42:46.077Z,18.80
2022-11-13T15:45:17.649Z,19.73
2022-11-13T15:47:45.064Z,19.00
2022-11-13T15:50:14.761Z,20.75
2022-11-13T15:52:47.147Z,21.60
2022-11-13T15:55:30.061Z,23.17
2022-11-13T15:58:01.296Z,21.00
2022-11-13T16:00:29.900Z,18.75
2022-11-13T16:03:00.556Z,19.33
2022-11-13T16:05:41.934Z,21.30
2022-11-13T16:08:32.138Z,20.63
2022-11-13T16:11:11.655Z,20.40
2022-11-13T16:13:40.921Z,18.75
2022-11-13T16:16:30.591Z,22.00
2022-11-13T16:19:00.641Z,22.70
2022-11-13T16:21:28.159Z,18.08
2022-11-13T16:24:22.612Z,18.55
2022-11-13T16:27:00.000Z,21.13
2022-11-13T16:29:31.751Z,20.60
2022-11-13T16:31:59.362Z,19.33
2022-11-13T16:34:43.406Z,19.23
2022-11-13T16:37:23.235Z,17.33
2022-11-13T16:40:14.322Z,15.07
2022-11-13T16:42:41.612Z,18.33
2022-11-13T16:45:09.524Z,18.30
2022-11-13T16:47:37.371Z,17.60
2022-11-13T16:50:29.151Z,17.25
2022-11-13T16:53:11.064Z,17.55
2022-11-13T16:55:38.732Z,18.98
2022-11-13T16:58:06.573Z,16.92
2022-11-13T17:00:36.546Z,17.60
2022-11-13T17:03:28.381Z,16.73
2022-11-13T17:05:56.935Z,19.23
2022-11-13T17:08:24.219Z,16.75
2022-11-13T17:11:18.920Z,18.42
2022-11-13T17:13:55.275Z,17.33
2022-11-13T17:16:26.468Z,18.67
2022-11-13T17:19:00.375Z,17.48
2022-11-13T17:21:32.149Z,16.70
2022-11-13T17:24:04.148Z,18.05
2022-11-13T17:26:31.938Z,15.63
2022-11-13T17:29:00.049Z,18.90
2022-11-13T17:31:28.844Z,16.58
2022-11-13T17:33:56.476Z,19.52
2022-11-13T17:36:24.270Z,19.02
2022-11-13T17:38:52.398Z,12.95
2022-11-13T17:41:19.889Z,13.40
2022-11-13T17:43:47.290Z,19.08
2022-11-13T17:46:26.047Z,19.15
2022-11-13T17:49:08.401Z,18.25
2022-11-13T17:52:01.054Z,19.00
2022-11-13T17:54:29.714Z,17.92
2022-11-13T17:56:57.456Z,17.83
2022-11-13T17:59:24.740Z,17.90
2022-11-13T18:02:14.028Z,17.08
2022-11-13T18:04:43.621Z,17.52
2022-11-13T18:07:11.008Z,18.33
2022-11-13T18:10:01.607Z,16.15
2022-11-13T18:12:30.203Z,15.57
2022-11-13T18:15:05.868Z,15.15
2022-11-13T18:17:33.198Z,17.25
2022-11-13T18:20:02.420Z,20.38
2022-11-13T18:22:30.152Z,17.33
2022-11-13T18:24:57.604Z,16.85
2022-11-13T18:27:24.970Z,17.25
2022-11-13T18:30:17.350Z,19.30
2022-11-13T18:32:45.377Z,15.68
2022-11-13T18:35:12.749Z,15.40
2022-11-13T18:37:40.226Z,16.65
2022-11-13T18:40:07.943Z,16.17
2022-11-13T18:42:35.870Z,16.50
2022-11-13T18:45:06.197Z,18.63
2022-11-13T18:47:34.793Z,15.05
2022-11-13T18:50:02.187Z,16.83
2022-11-13T18:52:31.412Z,16.13
2022-11-13T18:54:58.782Z,16.65
2022-11-13T18:57:26.210Z,19.85
2022-11-13T19:00:01.041Z,17.83
2022-11-13T19:02:28.732Z,16.35
2022-11-13T19:04:56.098Z,16.73
2022-11-13T19:07:24.997Z,15.75
2022-11-13T19:10:25.535Z,21.15
2022-11-13T19:12:54.273Z,20.45
2022-11-13T19:15:21.646Z,15.27
2022-11-13T19:17:57.086Z,13.38
2022-11-13T19:20:28.639Z,15.10
2022-11-13T19:22:56.957Z,15.07
2022-11-13T19:25:26.551Z,14.32
2022-11-13T19:27:56.315Z,12.43
2022-11-13T19:30:40.684Z,14.90
2022-11-13T19:35:37.619Z,16.38
2022-11-13T19:38:05.204Z,41.85
2022-11-13T19:40:32.528Z,20.05
2022-11-13T19:43:03.126Z,20.63
2022-11-13T19:45:31.321Z,17.27
2022-11-13T19:48:03.875Z,16.25
2022-11-13T19:50:36.849Z,17.13
2022-11-13T19:53:04.335Z,14.65
2022-11-13T19:55:38.885Z,16.35
2022-11-13T19:58:06.405Z,22.45
2022-11-13T20:00:52.468Z,23.15
2022-11-13T20:03:23.126Z,19.27
2022-11-13T20:05:54.041Z,18.52
2022-11-13T20:08:25.393Z,17.50
2022-11-13T20:11:10.992Z,15.40
2022-11-13T20:13:39.465Z,15.73
2022-11-13T20:16:09.902Z,15.50
2022-11-13T20:18:37.563Z,14.35
2022-11-13T20:21:05.096Z,15.20
2022-11-13T20:23:35.529Z,14.68
2022-11-13T20:26:25.649Z,14.45
2022-11-13T20:28:53.175Z,13.45
2022-11-13T20:31:24.413Z,15.13
2022-11-13T20:33:53.442Z,15.77
2022-11-13T20:36:21.108Z,13.98
2022-11-13T20:38:52.986Z,14.35
2022-11-13T20:41:24.363Z,14.60
2022-11-13T20:44:17.114Z,13.70
2022-11-13T20:47:00.954Z,14.48
2022-11-13T20:49:29.636Z,14.65
2022-11-13T20:51:57.495Z,15.10
2022-11-13T20:54:25.140Z,16.45
2022-11-13T20:56:52.485Z,18.20
2022-11-13T20:59:19.888Z,15.10
2022-11-13T21:01:49.664Z,14.63
2022-11-13T21:04:17.937Z,14.73
2022-11-13T21:06:47.703Z,15.23
2022-11-13T21:09:39.196Z,13.30
2022-11-13T21:12:08.070Z,14.45
2022-11-13T21:14:35.961Z,14.55
2022-11-13T21:17:11.680Z,13.55
2022-11-13T21:19:39.288Z,14.18
2022-11-13T21:22:07.353Z,14.07
2022-11-13T21:24:39.050Z,13.02
2022-11-13T21:27:09.424Z,14.13
2022-11-13T21:29:37.303Z,12.35
2022-11-13T21:32:04.687Z,13.15
2022-11-13T21:34:37.504Z,13.13
2022-11-13T21:37:05.498Z,13.63
2022-11-13T21:39:32.860Z,12.65
2022-11-13T21:42:00.445Z,45.10
2022-11-13T21:44:27.788Z,33.55
2022-11-13T21:47:01.985Z,18.88
2022-11-13T21:49:30.737Z,52.00
2022-11-13T21:51:58.340Z,71.47
2022-11-13T21:54:25.799Z,14.57
2022-11-13T21:57:01.908Z,14.32
2022-11-13T21:59:30.868Z,14.00
2022-11-13T22:01:59.127Z,41.30
2022-11-13T22:04:27.900Z,31.85
2022-11-13T22:06:55.787Z,14.48
2022-11-13T22:09:27.790Z,15.15
2022-11-13T22:11:56.023Z,14.15
2022-11-13T22:14:27.326Z,30.65
2022-11-13T22:16:56.469Z,21.77
2022-11-13T22:19:28.456Z,16.02
2022-11-13T22:21:57.729Z,17.05
2022-11-13T22:24:25.166Z,25.48
2022-11-13T22:26:59.680Z,35.63
2022-11-13T22:29:27.307Z,11.95
2022-11-13T22:31:59.748Z,12.40
2022-11-13T22:34:27.171Z,11.68
2022-11-13T22:36:56.215Z,22.88
2022-11-13T22:39:23.529Z,15.55
2022-11-13T22:41:50.852Z,49.88
2022-11-13T22:44:18.173Z,51.05
2022-11-13T22:46:45.534Z,37.58
2022-11-13T22:49:13.121Z,12.13
2022-11-13T22:51:41.817Z,10.63
2022-11-13T22:54:11.506Z,12.07
2022-11-13T22:56:41.570Z,12.75
2022-11-13T22:59:11.555Z,30.42
2022-11-13T23:01:39.849Z,17.08
2022-11-13T23:04:08.220Z,15.57
2022-11-13T23:06:36.167Z,13.65
2022-11-13T23:09:15.593Z,11.07
2022-11-13T23:11:45.321Z,12.10
2022-11-13T23:14:17.322Z,44.22
2022-11-13T23:16:51.731Z,73.90
2022-11-13T23:19:19.032Z,28.67
2022-11-13T23:21:56.274Z,41.75
2022-11-13T23:24:24.506Z,52.47
2022-11-13T23:26:53.098Z,40.13
2022-11-13T23:29:20.384Z,88.53
2022-11-13T23:31:50.270Z,101.50
2022-11-13T23:34:38.326Z,124.47
2022-11-13T23:37:05.793Z,166.57
2022-11-13T23:39:33.150Z,194.73
2022-11-13T23:42:10.756Z,21.58
2022-11-13T23:44:39.594Z,16.55
2022-11-13T23:47:06.953Z,30.92
2022-11-13T23:49:38.296Z,18.67
2022-11-13T23:52:20.253Z,14.90
2022-11-13T23:54:48.823Z,12.90
2022-11-13T23:57:29.489Z,84.03
