createdAt,value
2022-11-01T00:01:13.725Z,10.73
2022-11-01T00:03:04.323Z,10.77
2022-11-01T00:04:54.651Z,10.95
2022-11-01T00:06:45.484Z,10.85
2022-11-01T00:08:35.879Z,11.77
2022-11-01T00:10:26.691Z,10.80
2022-11-01T00:12:16.936Z,10.23
2022-11-01T00:14:08.210Z,10.95
2022-11-01T00:15:59.262Z,11.05
2022-11-01T00:17:50.862Z,10.73
2022-11-01T00:19:41.505Z,10.43
2022-11-01T00:21:31.843Z,10.68
2022-11-01T00:23:22.344Z,10.85
2022-11-01T00:25:13.087Z,10.20
2022-11-01T00:27:03.767Z,10.65
2022-11-01T00:28:54.765Z,11.10
2022-11-01T00:30:45.835Z,11.02
2022-11-01T00:32:36.531Z,10.18
2022-11-01T00:34:28.226Z,11.18
2022-11-01T00:36:19.155Z,10.35
2022-11-01T00:38:09.590Z,10.18
2022-11-01T00:40:00.020Z,9.63
2022-11-01T00:41:50.552Z,9.80
2022-11-01T00:43:40.849Z,10.15
2022-11-01T00:45:31.755Z,8.80
2022-11-01T00:47:22.496Z,9.68
2022-11-01T00:49:13.085Z,10.57
2022-11-01T00:51:05.141Z,10.10
2022-11-01T00:54:46.054Z,9.48
2022-11-01T00:56:36.745Z,10.35
2022-11-01T00:58:27.248Z,10.40
2022-11-01T01:00:18.545Z,10.38
2022-11-01T01:02:09.184Z,10.55
2022-11-01T01:03:59.652Z,9.55
2022-11-01T01:05:51.287Z,9.52
2022-11-01T01:07:43.577Z,10.52
2022-11-01T01:09:34.182Z,9.27
2022-11-01T01:11:24.711Z,8.77
2022-11-01T01:13:15.325Z,9.57
2022-11-01T01:15:07.935Z,9.27
2022-11-01T01:16:58.202Z,9.32
2022-11-01T01:18:48.641Z,9.32
2022-11-01T01:20:39.214Z,9.32
2022-11-01T01:22:29.937Z,8.90
2022-11-01T01:24:21.828Z,9.85
2022-11-01T01:26:13.330Z,8.85
2022-11-01T01:28:04.194Z,9.40
2022-11-01T01:29:55.337Z,8.65
2022-11-01T01:31:45.647Z,8.82
2022-11-01T01:33:36.332Z,8.80
2022-11-01T01:35:26.860Z,9.60
2022-11-01T01:37:17.699Z,8.75
2022-11-01T01:39:07.811Z,9.05
2022-11-01T01:40:59.629Z,9.15
2022-11-01T01:42:50.200Z,8.85
2022-11-01T01:45:19.634Z,8.93
2022-11-01T01:47:11.318Z,9.02
2022-11-01T01:49:01.504Z,9.00
2022-11-01T01:50:54.422Z,8.65
2022-11-01T01:52:50.382Z,8.20
2022-11-01T01:54:41.099Z,7.50
2022-11-01T01:56:34.928Z,7.13
2022-11-01T01:58:29.284Z,8.52
2022-11-01T02:00:19.893Z,8.55
2022-11-01T02:02:10.654Z,7.47
2022-11-01T02:04:01.515Z,7.05
2022-11-01T02:05:55.692Z,7.60
2022-11-01T02:07:46.681Z,6.88
2022-11-01T02:09:37.795Z,8.10
2022-11-01T02:11:28.195Z,6.43
2022-11-01T02:13:19.920Z,6.90
2022-11-01T02:15:11.312Z,6.93
2022-11-01T02:17:08.856Z,6.75
2022-11-01T02:19:27.552Z,3.60
2022-11-01T02:21:41.530Z,4.50
2022-11-01T02:23:54.141Z,4.53
2022-11-01T02:25:57.871Z,4.07
2022-11-01T02:27:59.942Z,4.75
2022-11-01T02:30:05.159Z,4.13
2022-11-01T02:32:06.494Z,3.35
2022-11-01T02:33:58.684Z,3.72
2022-11-01T02:37:50.117Z,3.10
2022-11-01T02:39:44.487Z,3.00
2022-11-01T02:41:39.383Z,2.65
2022-11-01T02:43:34.164Z,3.00
2022-11-01T02:45:29.568Z,2.58
2022-11-01T02:47:21.352Z,2.10
2022-11-01T02:49:13.954Z,2.08
2022-11-01T02:51:04.398Z,1.95
2022-11-01T02:52:55.396Z,2.15
2022-11-01T02:54:49.617Z,2.20
2022-11-01T02:56:40.602Z,1.80
2022-11-01T02:58:31.175Z,1.92
2022-11-01T03:00:24.683Z,2.00
2022-11-01T03:02:22.386Z,1.98
2022-11-01T03:04:12.859Z,2.15
2022-11-01T03:06:10.504Z,1.90
2022-11-01T03:08:04.782Z,2.38
2022-11-01T03:09:55.469Z,1.70
2022-11-01T03:11:53.404Z,1.80
2022-11-01T03:13:53.142Z,1.77
2022-11-01T03:15:52.615Z,1.80
2022-11-01T03:17:49.566Z,2.00
2022-11-01T03:19:44.718Z,2.35
2022-11-01T03:21:39.523Z,2.10
2022-11-01T03:23:34.464Z,1.67
2022-11-01T03:25:28.931Z,1.90
2022-11-01T03:27:25.783Z,1.60
2022-11-01T03:29:16.645Z,1.73
2022-11-01T03:31:09.750Z,1.70
2022-11-01T03:33:02.260Z,1.50
2022-11-01T03:34:53.181Z,1.70
2022-11-01T03:36:47.378Z,1.33
2022-11-01T03:38:40.093Z,1.30
2022-11-01T03:40:32.305Z,2.03
2022-11-01T03:42:24.118Z,1.70
2022-11-01T03:44:14.868Z,1.50
2022-11-01T03:46:05.664Z,2.42
2022-11-01T03:47:57.453Z,1.90
2022-11-01T03:50:13.393Z,1.98
2022-11-01T03:52:03.925Z,3.47
2022-11-01T03:53:54.888Z,2.50
2022-11-01T03:55:45.703Z,2.83
2022-11-01T03:57:36.375Z,2.25
2022-11-01T03:59:26.952Z,3.08
2022-11-01T04:01:18.049Z,2.53
2022-11-01T04:03:09.679Z,2.35
2022-11-01T04:05:01.659Z,2.28
2022-11-01T04:08:42.959Z,2.63
2022-11-01T04:10:33.659Z,1.98
2022-11-01T04:12:24.003Z,2.80
2022-11-01T04:14:14.501Z,1.85
2022-11-01T04:16:05.057Z,2.17
2022-11-01T04:18:06.142Z,2.42
2022-11-01T04:19:57.033Z,2.10
2022-11-01T04:21:49.277Z,2.28
2022-11-01T04:23:40.075Z,2.40
2022-11-01T04:25:31.141Z,2.50
2022-11-01T04:27:21.511Z,2.67
2022-11-01T04:29:12.507Z,2.58
2022-11-01T04:31:03.795Z,2.17
2022-11-01T04:32:54.589Z,3.30
2022-11-01T04:34:45.412Z,2.85
2022-11-01T04:36:37.517Z,3.55
2022-11-01T04:38:29.224Z,2.70
2022-11-01T04:40:19.819Z,2.63
2022-11-01T04:42:10.378Z,3.35
2022-11-01T04:44:00.973Z,3.30
2022-11-01T04:45:54.383Z,3.42
2022-11-01T04:47:44.992Z,2.50
2022-11-01T04:49:35.722Z,3.05
2022-11-01T04:51:26.357Z,2.50
2022-11-01T04:53:17.155Z,2.55
2022-11-01T04:55:09.215Z,2.97
2022-11-01T04:56:59.630Z,2.85
2022-11-01T04:58:50.050Z,2.58
2022-11-01T05:00:40.379Z,2.83
2022-11-01T05:02:32.774Z,2.60
2022-11-01T05:04:23.483Z,2.10
2022-11-01T05:06:13.962Z,2.80
2022-11-01T05:08:06.494Z,2.85
2022-11-01T05:11:48.979Z,2.30
2022-11-01T05:13:39.535Z,2.30
2022-11-01T05:15:30.178Z,2.40
2022-11-01T05:17:20.932Z,2.92
2022-11-01T05:19:11.166Z,2.58
2022-11-01T05:21:02.146Z,3.05
2022-11-01T05:22:52.664Z,2.83
2022-11-01T05:24:46.175Z,3.08
2022-11-01T05:26:36.684Z,2.38
2022-11-01T05:28:28.752Z,2.90
2022-11-01T05:30:19.221Z,2.42
2022-11-01T05:32:09.525Z,2.53
2022-11-01T05:34:00.166Z,3.55
2022-11-01T05:35:50.416Z,2.80
2022-11-01T05:37:40.801Z,2.92
2022-11-01T05:39:31.165Z,3.35
2022-11-01T05:41:21.594Z,3.10
2022-11-01T05:43:12.269Z,3.55
2022-11-01T05:45:04.918Z,3.35
2022-11-01T05:46:55.272Z,3.40
2022-11-01T05:48:45.948Z,3.67
2022-11-01T05:50:36.577Z,3.50
2022-11-01T05:52:26.859Z,3.17
2022-11-01T05:54:17.557Z,3.95
2022-11-01T05:56:07.932Z,2.90
2022-11-01T05:57:58.621Z,3.28
2022-11-01T05:59:49.046Z,4.65
2022-11-01T06:01:41.120Z,4.15
2022-11-01T06:03:32.498Z,4.00
2022-11-01T06:05:22.777Z,3.78
2022-11-01T06:07:13.512Z,3.50
2022-11-01T06:09:04.106Z,3.38
2022-11-01T06:11:01.155Z,4.50
2022-11-01T06:12:52.216Z,4.07
2022-11-01T06:14:42.685Z,4.25
2022-11-01T06:16:33.204Z,4.18
2022-11-01T06:18:25.090Z,4.00
2022-11-01T06:20:15.560Z,4.35
2022-11-01T06:22:06.084Z,3.75
2022-11-01T06:23:56.413Z,4.03
2022-11-01T06:25:46.678Z,4.63
2022-11-01T06:27:36.990Z,3.78
2022-11-01T06:29:27.410Z,3.45
2022-11-01T06:31:17.918Z,4.13
2022-11-01T06:33:08.143Z,4.28
2022-11-01T06:35:00.138Z,4.00
2022-11-01T06:36:50.584Z,5.30
2022-11-01T06:38:41.174Z,4.05
2022-11-01T06:40:31.739Z,4.47
2022-11-01T06:42:22.489Z,3.70
2022-11-01T06:44:13.119Z,4.30
2022-11-01T06:46:03.472Z,3.78
2022-11-01T06:47:54.059Z,4.20
2022-11-01T06:49:44.842Z,4.30
2022-11-01T06:51:36.504Z,4.13
2022-11-01T06:53:26.787Z,3.47
2022-11-01T06:55:17.438Z,4.18
2022-11-01T06:57:08.048Z,3.78
2022-11-01T06:58:58.402Z,4.25
2022-11-01T07:00:48.866Z,4.15
2022-11-01T07:02:40.533Z,5.10
2022-11-01T07:04:31.380Z,4.85
2022-11-01T07:06:22.072Z,4.45
2022-11-01T07:08:13.706Z,4.30
2022-11-01T07:10:04.761Z,4.53
2022-11-01T07:11:55.488Z,4.10
2022-11-01T07:13:45.802Z,4.38
2022-11-01T07:15:36.729Z,4.18
2022-11-01T07:17:27.582Z,4.28
2022-11-01T07:19:18.183Z,3.55
2022-11-01T07:21:09.024Z,3.22
2022-11-01T07:23:00.019Z,3.88
2022-11-01T07:24:52.140Z,3.43
2022-11-01T07:26:42.570Z,4.75
2022-11-01T07:28:32.792Z,3.75
2022-11-01T07:30:24.442Z,3.55
2022-11-01T07:32:14.826Z,5.55
2022-11-01T07:34:05.462Z,3.55
2022-11-01T07:35:56.548Z,4.40
2022-11-01T07:37:46.969Z,3.90
2022-11-01T07:39:37.277Z,4.03
2022-11-01T07:41:30.348Z,4.47
2022-11-01T07:43:20.857Z,4.20
2022-11-01T07:45:13.245Z,4.70
2022-11-01T07:47:03.891Z,4.65
2022-11-01T07:48:54.996Z,3.63
2022-11-01T07:50:45.857Z,4.47
2022-11-01T07:52:36.144Z,4.50
2022-11-01T07:54:26.802Z,3.97
2022-11-01T07:56:17.258Z,4.03
2022-11-01T07:58:09.541Z,3.75
2022-11-01T07:59:59.935Z,4.55
2022-11-01T08:01:50.456Z,3.97
2022-11-01T08:03:41.779Z,4.32
2022-11-01T08:05:33.722Z,4.38
2022-11-01T08:07:24.527Z,4.68
2022-11-01T08:09:14.869Z,4.25
2022-11-01T08:11:05.433Z,3.97
2022-11-01T08:13:01.478Z,4.43
2022-11-01T08:14:53.235Z,4.82
2022-11-01T08:16:43.767Z,4.07
2022-11-01T08:18:34.101Z,3.92
2022-11-01T08:20:24.450Z,3.83
2022-11-01T08:22:15.032Z,4.13
2022-11-01T08:24:06.041Z,3.35
2022-11-01T08:25:57.612Z,4.18
2022-11-01T08:27:47.964Z,3.90
2022-11-01T08:29:38.404Z,4.30
2022-11-01T08:31:30.036Z,4.07
2022-11-01T08:35:11.547Z,4.45
2022-11-01T08:37:01.939Z,3.88
2022-11-01T08:38:52.217Z,3.85
2022-11-01T08:40:42.502Z,3.97
2022-11-01T08:42:32.859Z,4.15
2022-11-01T08:44:23.871Z,4.28
2022-11-01T08:46:14.261Z,4.28
2022-11-01T08:48:06.541Z,4.55
2022-11-01T08:49:57.367Z,4.63
2022-11-01T08:51:47.602Z,4.22
2022-11-01T08:53:38.383Z,3.97
2022-11-01T08:55:30.684Z,3.83
2022-11-01T08:57:21.937Z,4.13
2022-11-01T08:59:12.416Z,3.38
2022-11-01T09:01:02.995Z,4.00
2022-11-01T09:02:53.708Z,3.55
2022-11-01T09:04:45.386Z,4.20
2022-11-01T09:06:36.495Z,4.57
2022-11-01T09:08:27.333Z,3.73
2022-11-01T09:10:17.947Z,4.20
2022-11-01T09:12:12.315Z,4.30
2022-11-01T09:14:04.678Z,3.85
2022-11-01T09:15:58.433Z,3.63
2022-11-01T09:17:52.354Z,4.28
2022-11-01T09:19:42.863Z,4.38
2022-11-01T09:21:34.453Z,3.70
2022-11-01T09:23:24.622Z,4.32
2022-11-01T09:25:15.060Z,4.22
2022-11-01T09:27:06.926Z,4.28
2022-11-01T09:28:57.615Z,4.15
2022-11-01T09:30:49.792Z,4.97
2022-11-01T09:32:51.436Z,4.35
2022-11-01T09:34:41.815Z,5.03
2022-11-01T09:36:32.114Z,3.70
2022-11-01T09:38:24.339Z,3.97
2022-11-01T09:42:09.873Z,4.35
2022-11-01T09:44:02.338Z,4.03
2022-11-01T09:45:54.028Z,4.15
2022-11-01T09:47:45.508Z,5.18
2022-11-01T09:49:39.051Z,3.95
2022-11-01T09:51:29.386Z,3.50
2022-11-01T09:53:24.102Z,4.30
2022-11-01T09:55:16.137Z,4.45
2022-11-01T09:57:12.887Z,3.55
2022-11-01T09:59:12.054Z,4.20
2022-11-01T10:01:15.608Z,3.50
2022-11-01T10:03:20.164Z,3.63
2022-11-01T10:05:22.574Z,4.20
2022-11-01T10:07:18.957Z,3.58
2022-11-01T10:09:15.473Z,3.42
2022-11-01T10:11:20.294Z,3.83
2022-11-01T10:13:22.546Z,3.72
2022-11-01T10:15:24.812Z,4.07
2022-11-01T10:17:16.571Z,3.72
2022-11-01T10:19:11.815Z,3.58
2022-11-01T10:21:05.640Z,4.28
2022-11-01T10:22:57.647Z,3.92
2022-11-01T10:24:52.925Z,3.72
2022-11-01T10:26:43.164Z,4.10
2022-11-01T10:28:41.467Z,3.78
2022-11-01T10:30:36.774Z,3.28
2022-11-01T10:32:33.089Z,3.22
2022-11-01T10:34:26.005Z,4.28
2022-11-01T10:38:24.972Z,3.92
2022-11-01T10:40:28.133Z,3.75
2022-11-01T10:42:18.689Z,3.80
2022-11-01T10:44:13.743Z,3.70
2022-11-01T10:46:07.541Z,3.13
2022-11-01T10:47:58.326Z,3.92
2022-11-01T10:50:07.637Z,4.00
2022-11-01T10:52:02.198Z,3.53
2022-11-01T10:53:55.391Z,3.30
2022-11-01T10:55:49.438Z,3.83
2022-11-01T10:57:42.848Z,3.85
2022-11-01T10:59:36.165Z,3.78
2022-11-01T11:01:28.841Z,4.10
2022-11-01T11:03:23.131Z,3.20
2022-11-01T11:05:13.604Z,3.85
2022-11-01T11:07:12.276Z,3.50
2022-11-01T11:09:04.882Z,4.20
2022-11-01T11:11:02.716Z,3.53
2022-11-01T11:12:56.510Z,3.58
2022-11-01T11:14:48.842Z,3.25
2022-11-01T11:16:42.863Z,3.67
2022-11-01T11:18:35.531Z,3.83
2022-11-01T11:20:27.445Z,3.53
2022-11-01T11:22:20.756Z,3.08
2022-11-01T11:24:16.213Z,3.70
2022-11-01T11:26:09.716Z,3.22
2022-11-01T11:28:00.735Z,3.03
2022-11-01T11:29:53.132Z,3.88
2022-11-01T11:31:43.499Z,2.95
2022-11-01T11:33:34.123Z,3.08
2022-11-01T11:35:26.553Z,3.88
2022-11-01T11:37:19.995Z,2.92
2022-11-01T11:39:23.951Z,3.15
2022-11-01T11:41:28.003Z,2.75
2022-11-01T11:43:23.270Z,2.88
2022-11-01T11:45:20.626Z,3.10
2022-11-01T11:47:22.908Z,3.15
2022-11-01T11:49:26.255Z,3.65
2022-11-01T11:51:16.999Z,4.07
2022-11-01T11:53:15.744Z,2.63
2022-11-01T11:55:09.653Z,3.17
2022-11-01T11:57:12.988Z,2.88
2022-11-01T11:59:08.511Z,2.58
2022-11-01T12:01:02.076Z,2.95
2022-11-01T12:02:52.645Z,2.70
2022-11-01T12:04:47.031Z,2.97
2022-11-01T12:06:41.015Z,2.78
2022-11-01T12:08:36.810Z,3.72
2022-11-01T12:10:30.008Z,2.85
2022-11-01T12:12:24.213Z,2.80
2022-11-01T12:14:19.975Z,3.50
2022-11-01T12:16:22.729Z,2.60
2022-11-01T12:18:16.254Z,3.15
2022-11-01T12:20:14.954Z,2.70
2022-11-01T12:22:05.690Z,2.70
2022-11-01T12:24:00.868Z,3.03
2022-11-01T12:25:51.445Z,3.13
2022-11-01T12:27:50.247Z,3.38
2022-11-01T12:29:43.696Z,3.15
2022-11-01T12:31:35.074Z,2.90
2022-11-01T12:33:28.881Z,3.00
2022-11-01T12:35:27.747Z,3.22
2022-11-01T12:37:20.383Z,2.85
2022-11-01T12:39:23.010Z,2.40
2022-11-01T12:41:20.881Z,3.20
2022-11-01T12:43:18.233Z,3.25
2022-11-01T12:45:15.283Z,3.65
2022-11-01T12:47:10.427Z,2.90
2022-11-01T12:49:04.860Z,2.67
2022-11-01T12:50:58.979Z,2.53
2022-11-01T12:52:51.755Z,3.03
2022-11-01T12:54:45.979Z,3.28
2022-11-01T12:56:36.567Z,2.50
2022-11-01T12:58:33.449Z,4.13
2022-11-01T13:00:40.979Z,2.83
2022-11-01T13:02:40.786Z,2.67
2022-11-01T13:04:34.985Z,3.45
2022-11-01T13:06:47.842Z,2.35
2022-11-01T13:08:42.792Z,2.78
2022-11-01T13:10:35.068Z,3.60
2022-11-01T13:12:34.852Z,2.50
2022-11-01T13:14:42.825Z,2.95
2022-11-01T13:16:38.006Z,2.95
2022-11-01T13:18:37.967Z,3.30
2022-11-01T13:20:37.969Z,2.63
2022-11-01T13:22:34.102Z,2.90
2022-11-01T13:24:30.847Z,2.75
2022-11-01T13:26:23.492Z,3.20
2022-11-01T13:28:23.971Z,2.53
2022-11-01T13:30:18.789Z,2.95
2022-11-01T13:32:16.438Z,2.72
2022-11-01T13:34:18.044Z,2.53
2022-11-01T13:36:13.247Z,3.33
2022-11-01T13:38:10.494Z,2.85
2022-11-01T13:40:15.575Z,2.75
2022-11-01T13:42:11.259Z,2.30
2022-11-01T13:44:05.948Z,2.90
2022-11-01T13:46:33.537Z,2.72
2022-11-01T13:48:30.283Z,2.60
2022-11-01T13:50:43.595Z,2.40
2022-11-01T13:52:36.659Z,3.53
2022-11-01T13:54:31.959Z,2.58
2022-11-01T13:56:28.355Z,2.78
2022-11-01T13:58:19.615Z,2.58
2022-11-01T14:00:39.469Z,2.95
2022-11-01T14:02:57.687Z,2.88
2022-11-01T14:04:57.140Z,2.95
2022-11-01T14:06:51.046Z,2.47
2022-11-01T14:08:42.415Z,2.70
2022-11-01T14:10:48.886Z,2.60
2022-11-01T14:12:44.824Z,2.70
2022-11-01T14:14:51.973Z,2.80
2022-11-01T14:16:42.626Z,2.45
2022-11-01T14:19:13.703Z,2.47
2022-11-01T14:21:22.233Z,2.20
2022-11-01T14:23:52.232Z,2.60
2022-11-01T14:25:42.682Z,3.38
2022-11-01T14:27:34.434Z,3.30
2022-11-01T14:29:24.766Z,2.90
2022-11-01T14:31:17.767Z,2.50
2022-11-01T14:33:13.825Z,2.45
2022-11-01T14:35:13.693Z,2.40
2022-11-01T14:37:19.506Z,2.70
2022-11-01T14:39:16.479Z,2.58
2022-11-01T14:41:07.585Z,2.88
2022-11-01T14:43:02.971Z,2.70
2022-11-01T14:44:55.110Z,2.50
2022-11-01T14:46:49.420Z,2.60
2022-11-01T14:48:43.031Z,2.85
2022-11-01T14:50:41.906Z,2.72
2022-11-01T14:52:36.706Z,3.33
2022-11-01T14:54:33.140Z,3.00
2022-11-01T14:56:35.830Z,2.55
2022-11-01T14:58:30.600Z,2.88
2022-11-01T15:00:26.328Z,2.65
2022-11-01T15:02:17.549Z,3.38
2022-11-01T15:04:19.742Z,2.88
2022-11-01T15:06:22.730Z,2.75
2022-11-01T15:10:15.127Z,2.97
2022-11-01T15:12:07.134Z,3.28
2022-11-01T15:13:59.374Z,3.90
2022-11-01T15:16:01.403Z,3.47
2022-11-01T15:17:54.068Z,3.40
2022-11-01T15:19:44.568Z,3.35
2022-11-01T15:21:46.675Z,3.17
2022-11-01T15:23:38.185Z,3.17
2022-11-01T15:25:28.751Z,3.20
2022-11-01T15:27:21.192Z,2.92
2022-11-01T15:29:15.039Z,3.38
2022-11-01T15:31:06.202Z,2.40
2022-11-01T15:33:14.983Z,2.85
2022-11-01T15:35:20.622Z,2.75
2022-11-01T15:37:19.958Z,2.65
2022-11-01T15:39:17.462Z,2.30
2022-11-01T15:41:22.008Z,3.05
2022-11-01T15:43:17.387Z,2.55
2022-11-01T15:45:18.579Z,3.00
2022-11-01T15:47:15.747Z,2.65
2022-11-01T15:49:09.406Z,2.83
2022-11-01T15:51:01.544Z,3.08
2022-11-01T15:52:53.724Z,3.00
2022-11-01T15:54:46.984Z,2.65
2022-11-01T15:56:40.109Z,2.72
2022-11-01T15:58:33.200Z,3.15
2022-11-01T16:00:25.377Z,2.63
2022-11-01T16:02:20.924Z,3.13
2022-11-01T16:04:14.557Z,4.00
2022-11-01T16:06:11.314Z,3.72
2022-11-01T16:08:06.061Z,2.92
2022-11-01T16:09:59.420Z,3.53
2022-11-01T16:11:50.238Z,2.78
2022-11-01T16:13:40.514Z,2.70
2022-11-01T16:15:32.085Z,4.07
2022-11-01T16:17:31.833Z,2.80
2022-11-01T16:19:27.631Z,3.42
2022-11-01T16:21:26.509Z,2.88
2022-11-01T16:23:26.886Z,2.92
2022-11-01T16:25:20.127Z,3.03
2022-11-01T16:27:26.428Z,3.17
2022-11-01T16:29:17.097Z,3.17
2022-11-01T16:31:19.650Z,3.45
2022-11-01T16:33:17.350Z,3.10
2022-11-01T16:35:30.346Z,3.13
2022-11-01T16:37:22.353Z,3.28
2022-11-01T16:39:28.997Z,3.40
2022-11-01T16:41:21.780Z,3.00
2022-11-01T16:43:12.087Z,3.10
2022-11-01T16:45:02.318Z,3.00
2022-11-01T16:46:53.538Z,3.33
2022-11-01T16:48:55.035Z,2.83
2022-11-01T16:50:45.577Z,3.43
2022-11-01T16:52:35.827Z,3.35
2022-11-01T16:54:27.758Z,3.17
2022-11-01T16:56:36.001Z,3.15
2022-11-01T16:58:27.729Z,3.10
2022-11-01T17:00:18.406Z,3.25
2022-11-01T17:02:15.656Z,3.22
2022-11-01T17:04:09.322Z,2.72
2022-11-01T17:06:00.000Z,2.92
2022-11-01T17:07:50.908Z,2.80
2022-11-01T17:09:42.840Z,3.00
2022-11-01T17:11:33.426Z,3.95
2022-11-01T17:13:23.998Z,3.28
2022-11-01T17:15:14.438Z,3.60
2022-11-01T17:17:06.614Z,2.80
2022-11-01T17:18:57.887Z,3.03
2022-11-01T17:20:48.826Z,4.50
2022-11-01T17:22:39.548Z,2.28
2022-11-01T17:24:30.336Z,2.90
2022-11-01T17:26:22.008Z,3.13
2022-11-01T17:28:12.651Z,3.00
2022-11-01T17:30:03.353Z,3.38
2022-11-01T17:31:54.092Z,3.00
2022-11-01T17:33:44.547Z,3.20
2022-11-01T17:35:35.489Z,3.65
2022-11-01T17:37:26.361Z,3.20
2022-11-01T17:39:16.955Z,2.95
2022-11-01T17:41:08.789Z,3.30
2022-11-01T17:43:01.295Z,3.50
2022-11-01T17:44:51.887Z,4.70
2022-11-01T17:46:42.423Z,3.03
2022-11-01T17:48:32.608Z,2.75
2022-11-01T17:50:22.963Z,2.63
2022-11-01T17:52:13.580Z,2.72
2022-11-01T17:54:03.889Z,2.60
2022-11-01T17:55:56.373Z,3.05
2022-11-01T17:57:46.813Z,2.50
2022-11-01T17:59:38.490Z,3.40
2022-11-01T18:01:29.432Z,2.42
2022-11-01T18:03:20.409Z,4.25
2022-11-01T18:05:10.747Z,3.20
2022-11-01T18:07:01.663Z,3.20
2022-11-01T18:08:52.848Z,2.55
2022-11-01T18:10:48.118Z,2.50
2022-11-01T18:12:47.957Z,2.38
2022-11-01T18:14:49.712Z,2.40
2022-11-01T18:16:46.161Z,1.90
2022-11-01T18:18:48.112Z,1.88
2022-11-01T18:20:43.382Z,1.58
2022-11-01T18:22:39.123Z,1.55
2022-11-01T18:24:37.068Z,1.40
2022-11-01T18:26:28.057Z,1.92
2022-11-01T18:28:19.883Z,2.13
2022-11-01T18:30:14.726Z,1.70
2022-11-01T18:32:11.992Z,1.73
2022-11-01T18:34:06.918Z,1.48
2022-11-01T18:36:01.862Z,2.13
2022-11-01T18:38:05.781Z,1.85
2022-11-01T18:40:01.296Z,2.05
2022-11-01T18:41:51.775Z,1.15
2022-11-01T18:43:42.559Z,1.90
2022-11-01T18:45:51.200Z,1.92
2022-11-01T18:49:37.206Z,2.05
2022-11-01T18:51:28.521Z,1.83
2022-11-01T18:53:19.771Z,1.80
2022-11-01T18:55:12.800Z,2.53
2022-11-01T18:57:10.216Z,2.60
2022-11-01T18:59:01.395Z,2.83
2022-11-01T19:01:00.201Z,2.50
2022-11-01T19:02:50.549Z,2.65
2022-11-01T19:04:42.344Z,2.40
2022-11-01T19:06:33.418Z,2.85
2022-11-01T19:08:25.699Z,3.25
2022-11-01T19:10:18.617Z,2.83
2022-11-01T19:12:15.208Z,2.63
2022-11-01T19:14:13.823Z,3.15
2022-11-01T19:16:08.635Z,3.50
2022-11-01T19:18:01.253Z,2.90
2022-11-01T19:19:52.891Z,3.35
2022-11-01T19:21:43.679Z,3.10
2022-11-01T19:23:38.368Z,3.55
2022-11-01T19:25:31.130Z,3.72
2022-11-01T19:27:22.723Z,4.05
2022-11-01T19:29:15.921Z,3.85
2022-11-01T19:31:13.078Z,3.45
2022-11-01T19:33:13.812Z,4.00
2022-11-01T19:35:04.779Z,4.07
2022-11-01T19:36:56.129Z,4.93
2022-11-01T19:38:47.658Z,3.60
2022-11-01T19:40:38.572Z,3.95
2022-11-01T19:42:30.370Z,3.78
2022-11-01T19:44:22.969Z,3.85
2022-11-01T19:46:16.682Z,4.32
2022-11-01T19:48:10.947Z,4.13
2022-11-01T19:50:01.784Z,4.38
2022-11-01T19:51:59.986Z,3.90
2022-11-01T19:53:53.270Z,4.03
2022-11-01T19:55:47.914Z,4.68
2022-11-01T19:57:40.917Z,4.30
2022-11-01T19:59:42.545Z,3.22
2022-11-01T20:01:37.681Z,3.42
2022-11-01T20:03:33.553Z,4.03
2022-11-01T20:05:27.252Z,3.33
2022-11-01T20:07:20.724Z,3.97
2022-11-01T20:09:13.355Z,3.42
2022-11-01T20:11:03.994Z,3.78
2022-11-01T20:12:54.723Z,3.60
2022-11-01T20:14:45.251Z,3.53
2022-11-01T20:16:38.394Z,3.83
2022-11-01T20:18:29.075Z,3.90
2022-11-01T20:20:19.446Z,4.13
2022-11-01T20:22:09.859Z,3.60
2022-11-01T20:24:00.334Z,3.40
2022-11-01T20:25:50.707Z,3.17
2022-11-01T20:27:41.304Z,4.45
2022-11-01T20:29:31.600Z,3.33
2022-11-01T20:31:22.163Z,4.72
2022-11-01T20:33:14.150Z,3.40
2022-11-01T20:35:06.262Z,4.28
2022-11-01T20:37:22.768Z,3.55
2022-11-01T20:39:09.225Z,3.25
2022-11-01T20:41:02.147Z,2.97
2022-11-01T20:42:52.824Z,3.30
2022-11-01T20:44:43.501Z,3.03
2022-11-01T20:46:34.175Z,3.47
2022-11-01T20:48:25.949Z,3.40
2022-11-01T20:50:17.011Z,2.75
2022-11-01T20:52:33.701Z,2.70
2022-11-01T20:54:20.273Z,2.45
2022-11-01T20:56:10.847Z,2.42
2022-11-01T20:58:01.523Z,3.10
2022-11-01T20:59:52.206Z,3.13
2022-11-01T21:01:42.700Z,2.70
2022-11-01T21:03:34.699Z,3.13
2022-11-01T21:05:26.877Z,3.85
2022-11-01T21:07:17.243Z,3.00
2022-11-01T21:09:24.806Z,2.38
2022-11-01T21:11:21.026Z,2.58
2022-11-01T21:13:21.951Z,2.90
2022-11-01T21:15:32.529Z,3.10
2022-11-01T21:17:23.050Z,2.65
2022-11-01T21:19:19.535Z,2.53
2022-11-01T21:21:39.192Z,3.60
2022-11-01T21:25:23.466Z,2.50
2022-11-01T21:27:23.808Z,2.50
2022-11-01T21:29:22.792Z,2.75
2022-11-01T21:31:25.203Z,2.63
2022-11-01T21:33:28.227Z,2.47
2022-11-01T21:35:38.409Z,3.15
2022-11-01T21:37:29.428Z,2.88
2022-11-01T21:39:21.678Z,2.58
2022-11-01T21:41:28.478Z,2.80
2022-11-01T21:43:24.726Z,2.60
2022-11-01T21:45:27.254Z,3.30
2022-11-01T21:49:22.956Z,2.72
2022-11-01T21:51:14.977Z,2.65
2022-11-01T21:53:05.867Z,2.78
2022-11-01T21:54:56.486Z,3.10
2022-11-01T21:56:47.100Z,3.13
2022-11-01T21:58:37.483Z,2.67
2022-11-01T22:00:27.971Z,2.70
2022-11-01T22:02:18.663Z,3.63
2022-11-01T22:04:09.215Z,3.00
2022-11-01T22:05:59.813Z,3.50
2022-11-01T22:07:51.864Z,2.78
2022-11-01T22:09:42.570Z,3.00
2022-11-01T22:11:32.904Z,2.95
2022-11-01T22:13:23.617Z,3.80
2022-11-01T22:15:13.890Z,3.25
2022-11-01T22:17:04.225Z,4.13
2022-11-01T22:18:54.818Z,3.60
2022-11-01T22:20:45.237Z,4.25
2022-11-01T22:22:35.559Z,3.47
2022-11-01T22:24:27.607Z,3.42
2022-11-01T22:26:18.355Z,4.20
2022-11-01T22:28:10.089Z,3.85
2022-11-01T22:30:00.736Z,3.85
2022-11-01T22:31:50.964Z,3.30
2022-11-01T22:33:41.454Z,3.03
2022-11-01T22:35:31.882Z,3.30
2022-11-01T22:37:22.116Z,3.40
2022-11-01T22:39:14.227Z,2.60
2022-11-01T22:41:11.178Z,2.72
2022-11-01T22:43:02.069Z,2.20
2022-11-01T22:44:53.316Z,2.70
2022-11-01T22:46:46.002Z,2.15
2022-11-01T22:48:36.579Z,2.10
2022-11-01T22:50:28.695Z,2.42
2022-11-01T22:52:24.041Z,2.50
2022-11-01T22:54:27.624Z,2.38
2022-11-01T22:56:19.390Z,1.95
2022-11-01T22:58:24.935Z,2.13
2022-11-01T23:00:29.888Z,1.80
2022-11-01T23:02:30.779Z,2.03
2022-11-01T23:04:21.693Z,2.63
2022-11-01T23:06:30.238Z,2.17
2022-11-01T23:08:23.860Z,2.45
2022-11-01T23:10:29.480Z,1.80
2022-11-01T23:12:24.084Z,1.90
2022-11-01T23:14:21.464Z,2.67
2022-11-01T23:16:21.578Z,2.50
2022-11-01T23:18:18.355Z,2.45
2022-11-01T23:20:09.968Z,2.90
2022-11-01T23:22:00.360Z,3.17
2022-11-01T23:23:51.075Z,3.67
2022-11-01T23:25:41.439Z,3.63
2022-11-01T23:27:33.186Z,4.63
2022-11-01T23:29:23.656Z,3.80
2022-11-01T23:31:14.396Z,3.47
2022-11-01T23:33:07.674Z,3.50
2022-11-01T23:35:03.097Z,5.22
2022-11-01T23:36:54.389Z,4.45
2022-11-01T23:38:47.429Z,4.20
2022-11-01T23:40:38.169Z,3.60
2022-11-01T23:42:28.449Z,3.90
2022-11-01T23:44:25.534Z,4.22
2022-11-01T23:46:16.164Z,3.38
2022-11-01T23:48:09.233Z,3.50
2022-11-01T23:50:01.933Z,4.20
2022-11-01T23:51:52.497Z,3.60
2022-11-01T23:53:44.177Z,3.63
2022-11-01T23:55:38.046Z,3.40
2022-11-01T23:57:28.307Z,3.45
2022-11-01T23:59:20.014Z,3.88
