createdAt,value
2022-10-08T00:01:35.026Z,12.37
2022-10-08T00:04:04.048Z,12.31
2022-10-08T00:06:34.976Z,12.25
2022-10-08T00:09:05.970Z,12.24
2022-10-08T00:11:36.060Z,12.24
2022-10-08T00:14:07.533Z,12.22
2022-10-08T00:16:38.971Z,12.17
2022-10-08T00:19:10.419Z,12.26
2022-10-08T00:21:40.259Z,12.24
2022-10-08T00:24:12.301Z,12.20
2022-10-08T00:26:43.853Z,12.13
2022-10-08T00:29:17.542Z,12.19
2022-10-08T00:31:48.568Z,12.17
2022-10-08T00:34:20.005Z,12.25
2022-10-08T00:36:52.840Z,12.19
2022-10-08T00:39:23.197Z,12.16
2022-10-08T00:41:54.113Z,12.19
2022-10-08T00:44:54.994Z,12.25
2022-10-08T00:47:43.413Z,12.35
2022-10-08T00:50:15.874Z,12.32
2022-10-08T00:52:47.697Z,12.46
2022-10-08T00:55:20.177Z,12.38
2022-10-08T00:57:48.948Z,12.31
2022-10-08T01:00:23.177Z,12.28
2022-10-08T01:02:52.549Z,12.23
2022-10-08T01:05:28.937Z,12.23
2022-10-08T01:08:03.566Z,12.29
2022-10-08T01:10:40.192Z,12.32
2022-10-08T01:13:20.793Z,12.37
2022-10-08T01:16:02.208Z,12.44
2022-10-08T01:18:38.668Z,12.43
2022-10-08T01:21:13.745Z,12.36
2022-10-08T01:24:14.552Z,12.17
2022-10-08T01:26:57.097Z,11.98
2022-10-08T01:29:31.203Z,12.07
2022-10-08T01:32:04.256Z,12.00
2022-10-08T01:34:37.830Z,12.01
2022-10-08T01:37:09.093Z,11.87
2022-10-08T01:39:40.913Z,12.08
2022-10-08T01:42:11.421Z,12.13
2022-10-08T01:44:47.210Z,12.17
2022-10-08T01:47:20.184Z,12.17
2022-10-08T01:49:54.879Z,12.25
2022-10-08T01:52:28.255Z,12.25
2022-10-08T01:55:01.432Z,12.30
2022-10-08T01:57:31.823Z,12.30
2022-10-08T02:00:04.691Z,12.44
2022-10-08T02:02:42.132Z,12.45
2022-10-08T02:05:11.344Z,12.52
2022-10-08T02:07:42.510Z,12.57
2022-10-08T02:10:13.736Z,12.39
2022-10-08T02:12:42.834Z,12.37
2022-10-08T02:15:17.066Z,12.48
2022-10-08T02:17:54.744Z,12.56
2022-10-08T02:20:29.496Z,12.59
2022-10-08T02:23:23.707Z,12.74
2022-10-08T02:25:55.893Z,12.78
2022-10-08T02:28:31.852Z,12.75
2022-10-08T02:31:07.818Z,12.65
2022-10-08T02:33:41.332Z,12.71
2022-10-08T02:36:12.802Z,12.68
2022-10-08T02:38:46.103Z,12.68
2022-10-08T02:41:16.152Z,12.83
2022-10-08T02:43:49.112Z,12.86
2022-10-08T02:46:21.636Z,12.98
2022-10-08T02:48:53.312Z,12.95
2022-10-08T02:51:21.990Z,12.87
2022-10-08T02:53:50.481Z,12.87
2022-10-08T02:56:25.830Z,12.87
2022-10-08T02:58:54.138Z,12.88
2022-10-08T03:01:30.748Z,12.78
2022-10-08T03:04:04.628Z,12.93
2022-10-08T03:06:33.694Z,12.91
2022-10-08T03:09:03.295Z,12.95
2022-10-08T03:11:32.114Z,12.68
2022-10-08T03:14:04.278Z,12.86
2022-10-08T03:16:44.053Z,12.95
2022-10-08T03:19:14.992Z,12.78
2022-10-08T03:21:44.797Z,13.02
2022-10-08T03:24:15.033Z,13.09
2022-10-08T03:26:43.373Z,13.30
2022-10-08T03:29:13.121Z,13.29
2022-10-08T03:32:56.688Z,13.05
2022-10-08T03:35:29.389Z,13.17
2022-10-08T03:37:57.489Z,13.28
2022-10-08T03:40:25.758Z,13.24
2022-10-08T03:42:53.831Z,13.27
2022-10-08T03:45:21.872Z,13.36
2022-10-08T03:47:53.306Z,13.36
2022-10-08T03:50:22.270Z,13.41
2022-10-08T03:52:51.727Z,13.40
2022-10-08T03:55:19.845Z,13.38
2022-10-08T03:57:47.998Z,13.44
2022-10-08T04:00:16.319Z,13.56
2022-10-08T04:02:44.591Z,13.52
2022-10-08T04:05:12.867Z,13.40
2022-10-08T04:07:40.929Z,13.50
2022-10-08T04:10:11.342Z,13.47
2022-10-08T04:12:39.595Z,13.64
2022-10-08T04:15:09.305Z,13.86
2022-10-08T04:17:37.703Z,13.89
2022-10-08T04:20:06.721Z,14.11
2022-10-08T04:22:35.406Z,13.84
2022-10-08T04:25:03.597Z,13.88
2022-10-08T04:27:33.339Z,13.94
2022-10-08T04:30:01.548Z,13.91
2022-10-08T04:32:30.189Z,13.92
2022-10-08T04:34:58.461Z,14.20
2022-10-08T04:37:26.875Z,14.29
2022-10-08T04:39:55.349Z,14.25
2022-10-08T04:42:23.723Z,14.24
2022-10-08T04:44:53.357Z,14.29
2022-10-08T04:47:21.549Z,14.45
2022-10-08T04:49:50.073Z,14.49
2022-10-08T04:52:24.816Z,14.44
2022-10-08T04:54:53.311Z,14.43
2022-10-08T04:57:21.609Z,14.63
2022-10-08T05:00:13.538Z,14.55
2022-10-08T05:02:39.363Z,14.25
2022-10-08T05:05:08.467Z,14.30
2022-10-08T05:07:37.045Z,14.26
2022-10-08T05:10:06.026Z,14.34
2022-10-08T05:12:34.288Z,14.26
2022-10-08T05:15:02.747Z,14.37
2022-10-08T05:17:31.094Z,14.48
2022-10-08T05:20:00.735Z,14.40
2022-10-08T05:22:29.388Z,14.49
2022-10-08T05:24:58.145Z,14.61
2022-10-08T05:27:26.569Z,14.62
2022-10-08T05:29:54.721Z,14.61
2022-10-08T05:32:23.217Z,14.55
2022-10-08T05:34:51.521Z,14.19
2022-10-08T05:37:22.036Z,14.45
2022-10-08T05:39:50.801Z,14.65
2022-10-08T05:42:19.209Z,14.74
2022-10-08T05:44:47.641Z,14.72
2022-10-08T05:47:15.696Z,14.72
2022-10-08T05:49:43.824Z,14.62
2022-10-08T05:52:17.603Z,14.68
2022-10-08T05:54:47.487Z,14.66
2022-10-08T05:57:15.823Z,14.70
2022-10-08T05:59:44.155Z,14.78
2022-10-08T06:02:12.929Z,14.91
2022-10-08T06:04:41.106Z,15.00
2022-10-08T06:07:09.424Z,14.78
2022-10-08T06:09:37.845Z,14.85
2022-10-08T06:12:08.803Z,15.02
2022-10-08T06:14:37.361Z,15.20
2022-10-08T06:17:05.975Z,15.16
2022-10-08T06:19:37.261Z,15.39
2022-10-08T06:22:06.135Z,15.54
2022-10-08T06:24:34.658Z,15.70
2022-10-08T06:27:03.341Z,15.84
2022-10-08T06:29:33.224Z,16.33
2022-10-08T06:32:02.606Z,16.39
2022-10-08T06:34:31.299Z,16.57
2022-10-08T06:37:00.940Z,16.88
2022-10-08T06:39:28.988Z,17.00
2022-10-08T06:41:57.436Z,16.95
2022-10-08T06:44:32.537Z,17.02
2022-10-08T06:47:00.798Z,17.10
2022-10-08T06:49:29.341Z,17.27
2022-10-08T06:51:57.706Z,17.25
2022-10-08T06:54:27.486Z,16.73
2022-10-08T06:56:55.820Z,16.83
2022-10-08T06:59:24.110Z,16.83
2022-10-08T07:01:53.646Z,16.65
2022-10-08T07:04:22.105Z,16.85
2022-10-08T07:06:50.521Z,16.95
2022-10-08T07:09:18.983Z,16.99
2022-10-08T07:11:47.413Z,17.02
2022-10-08T07:14:16.155Z,16.53
2022-10-08T07:16:44.370Z,16.22
2022-10-08T07:19:15.397Z,16.64
2022-10-08T07:21:43.563Z,16.48
2022-10-08T07:24:12.055Z,16.85
2022-10-08T07:26:40.562Z,17.14
2022-10-08T07:29:13.909Z,17.29
2022-10-08T07:31:42.822Z,17.25
2022-10-08T07:34:14.340Z,17.39
2022-10-08T07:36:43.480Z,17.55
2022-10-08T07:39:14.953Z,17.33
2022-10-08T07:41:43.377Z,17.36
2022-10-08T07:44:12.684Z,17.31
2022-10-08T07:46:44.837Z,16.72
2022-10-08T07:49:15.630Z,16.63
2022-10-08T07:51:44.074Z,16.77
2022-10-08T07:54:15.431Z,16.52
2022-10-08T07:56:44.227Z,16.79
2022-10-08T07:59:15.237Z,16.81
2022-10-08T08:01:44.288Z,17.01
2022-10-08T08:04:14.816Z,17.18
2022-10-08T08:06:44.918Z,17.06
2022-10-08T08:09:14.491Z,16.94
2022-10-08T08:11:42.784Z,16.79
2022-10-08T08:14:11.489Z,16.96
2022-10-08T08:16:40.423Z,16.96
2022-10-08T08:19:08.829Z,16.42
2022-10-08T08:21:40.119Z,16.57
2022-10-08T08:24:10.913Z,16.67
2022-10-08T08:26:41.028Z,16.63
2022-10-08T08:29:12.142Z,16.76
2022-10-08T08:31:43.552Z,16.90
2022-10-08T08:34:16.533Z,17.26
2022-10-08T08:36:48.917Z,17.03
2022-10-08T08:39:20.412Z,16.91
2022-10-08T08:42:16.330Z,16.94
2022-10-08T08:44:46.138Z,16.76
2022-10-08T08:47:19.720Z,16.32
2022-10-08T08:49:52.198Z,15.83
2022-10-08T08:52:25.064Z,16.16
2022-10-08T08:54:55.137Z,16.15
2022-10-08T08:57:35.269Z,16.04
2022-10-08T09:00:09.046Z,16.29
2022-10-08T09:02:41.572Z,16.45
2022-10-08T09:05:14.099Z,16.56
2022-10-08T09:07:48.232Z,17.03
2022-10-08T09:10:22.627Z,17.70
2022-10-08T09:12:58.985Z,17.93
2022-10-08T09:15:38.371Z,18.03
2022-10-08T09:18:07.130Z,18.16
2022-10-08T09:20:40.172Z,18.04
2022-10-08T09:23:16.347Z,18.19
2022-10-08T09:25:49.627Z,18.23
2022-10-08T09:28:41.551Z,18.53
2022-10-08T09:31:31.530Z,18.11
2022-10-08T09:34:05.363Z,18.83
2022-10-08T09:36:45.582Z,18.51
2022-10-08T09:39:21.950Z,18.25
2022-10-08T09:42:14.312Z,18.46
2022-10-08T09:44:44.626Z,18.28
2022-10-08T09:47:14.450Z,17.33
2022-10-08T09:49:43.525Z,17.60
2022-10-08T09:52:19.968Z,17.33
2022-10-08T09:54:53.408Z,17.86
2022-10-08T09:57:23.344Z,18.12
2022-10-08T09:59:55.241Z,18.91
2022-10-08T10:02:31.501Z,19.41
2022-10-08T10:05:02.846Z,19.48
2022-10-08T10:07:41.616Z,19.98
2022-10-08T10:10:27.509Z,20.29
2022-10-08T10:12:59.747Z,20.28
2022-10-08T10:15:33.850Z,20.71
2022-10-08T10:18:06.208Z,21.78
2022-10-08T10:20:38.830Z,21.95
2022-10-08T10:23:15.711Z,20.87
2022-10-08T10:25:49.643Z,21.98
2022-10-08T10:28:35.577Z,21.19
2022-10-08T10:31:09.538Z,20.92
2022-10-08T10:33:44.479Z,21.94
2022-10-08T10:36:17.599Z,22.45
2022-10-08T10:38:53.727Z,21.34
2022-10-08T10:41:31.431Z,21.55
2022-10-08T10:44:03.764Z,22.26
2022-10-08T10:46:38.021Z,21.56
2022-10-08T10:49:15.594Z,21.09
2022-10-08T10:52:05.234Z,19.90
2022-10-08T10:54:59.653Z,19.08
2022-10-08T10:57:41.467Z,18.71
2022-10-08T11:00:15.441Z,18.61
2022-10-08T11:02:51.621Z,18.18
2022-10-08T11:05:24.539Z,18.87
2022-10-08T11:08:12.537Z,19.19
2022-10-08T11:10:54.819Z,19.46
2022-10-08T11:13:40.748Z,20.38
2022-10-08T11:16:23.716Z,20.59
2022-10-08T11:18:55.873Z,21.43
2022-10-08T11:21:46.964Z,21.64
2022-10-08T11:24:33.792Z,21.06
2022-10-08T11:27:11.511Z,20.56
2022-10-08T11:29:51.292Z,20.50
2022-10-08T11:32:21.853Z,19.65
2022-10-08T11:34:54.522Z,20.10
2022-10-08T11:37:29.317Z,20.46
2022-10-08T11:40:05.185Z,20.04
2022-10-08T11:42:48.122Z,20.12
2022-10-08T11:45:31.909Z,20.37
2022-10-08T11:48:07.730Z,20.47
2022-10-08T11:50:51.540Z,20.02
2022-10-08T11:53:23.480Z,19.97
2022-10-08T11:55:55.407Z,20.45
2022-10-08T11:58:29.128Z,20.78
2022-10-08T12:01:06.681Z,20.29
2022-10-08T12:03:38.700Z,20.76
2022-10-08T12:06:20.679Z,21.37
2022-10-08T12:08:54.689Z,21.73
2022-10-08T12:11:52.617Z,21.22
2022-10-08T12:14:37.722Z,20.75
2022-10-08T12:17:12.953Z,20.84
2022-10-08T12:20:04.775Z,19.57
2022-10-08T12:23:00.616Z,19.14
2022-10-08T12:25:38.897Z,18.51
2022-10-08T12:28:40.218Z,18.37
2022-10-08T12:31:31.079Z,18.41
2022-10-08T12:34:13.439Z,18.84
2022-10-08T12:37:05.720Z,18.26
2022-10-08T12:39:41.955Z,18.77
2022-10-08T12:42:20.618Z,18.55
2022-10-08T12:44:59.574Z,18.39
2022-10-08T12:47:40.676Z,18.42
2022-10-08T12:50:34.070Z,18.28
2022-10-08T12:53:06.450Z,18.49
2022-10-08T12:55:39.600Z,18.77
2022-10-08T12:58:08.834Z,19.13
2022-10-08T13:00:39.767Z,18.43
2022-10-08T13:03:15.447Z,18.70
2022-10-08T13:05:47.843Z,18.40
2022-10-08T13:08:26.952Z,18.52
2022-10-08T13:10:56.646Z,17.75
2022-10-08T13:13:43.338Z,17.48
2022-10-08T13:16:16.085Z,17.92
2022-10-08T13:18:47.211Z,17.71
2022-10-08T13:21:35.051Z,17.94
2022-10-08T13:24:05.528Z,18.01
2022-10-08T13:26:43.514Z,17.83
2022-10-08T13:29:20.938Z,18.41
2022-10-08T13:31:55.432Z,18.46
2022-10-08T13:34:26.669Z,18.67
2022-10-08T13:36:59.417Z,18.50
2022-10-08T13:39:30.933Z,18.45
2022-10-08T13:42:03.522Z,18.34
2022-10-08T13:44:34.260Z,17.88
2022-10-08T13:47:03.969Z,17.76
2022-10-08T13:49:34.242Z,17.35
2022-10-08T13:52:04.339Z,17.62
2022-10-08T13:54:40.230Z,17.62
2022-10-08T13:57:11.455Z,17.29
2022-10-08T13:59:40.274Z,17.45
2022-10-08T14:02:09.587Z,16.89
2022-10-08T14:04:37.766Z,16.81
2022-10-08T14:07:16.244Z,16.69
2022-10-08T14:09:45.014Z,16.75
2022-10-08T14:12:15.007Z,16.58
2022-10-08T14:14:45.153Z,17.18
2022-10-08T14:17:14.102Z,17.54
2022-10-08T14:19:42.480Z,18.06
2022-10-08T14:22:13.485Z,17.73
2022-10-08T14:24:42.998Z,17.55
2022-10-08T14:27:12.335Z,17.19
2022-10-08T14:29:40.747Z,17.32
2022-10-08T14:32:11.840Z,17.24
2022-10-08T14:34:41.003Z,17.12
2022-10-08T14:37:12.963Z,17.09
2022-10-08T14:39:42.144Z,17.41
2022-10-08T14:42:10.995Z,17.35
2022-10-08T14:44:39.892Z,17.30
2022-10-08T14:47:10.508Z,17.25
2022-10-08T14:49:40.463Z,17.07
2022-10-08T14:52:09.507Z,17.41
2022-10-08T14:54:40.094Z,17.77
2022-10-08T14:57:08.785Z,17.59
2022-10-08T14:59:40.343Z,17.97
2022-10-08T15:02:11.873Z,18.13
2022-10-08T15:04:41.209Z,18.17
2022-10-08T15:07:10.036Z,17.85
2022-10-08T15:09:40.643Z,17.17
2022-10-08T15:12:09.506Z,17.25
2022-10-08T15:14:38.646Z,17.18
2022-10-08T15:17:07.034Z,16.93
2022-10-08T15:19:35.660Z,16.99
2022-10-08T15:22:04.492Z,17.02
2022-10-08T15:24:33.624Z,16.64
2022-10-08T15:27:03.859Z,17.11
2022-10-08T15:29:32.457Z,17.09
2022-10-08T15:32:02.682Z,16.93
2022-10-08T15:34:34.934Z,16.79
2022-10-08T15:37:03.897Z,17.45
2022-10-08T15:39:35.773Z,17.67
2022-10-08T15:42:06.146Z,17.49
2022-10-08T15:44:35.408Z,17.46
2022-10-08T15:47:07.065Z,17.37
2022-10-08T15:49:37.296Z,17.09
2022-10-08T15:52:08.232Z,16.82
2022-10-08T15:54:37.711Z,16.58
2022-10-08T15:57:08.556Z,16.27
2022-10-08T15:59:38.566Z,16.06
2022-10-08T16:02:10.741Z,15.49
2022-10-08T16:04:43.562Z,15.31
2022-10-08T16:07:12.406Z,15.13
2022-10-08T16:09:41.129Z,15.24
2022-10-08T16:12:12.305Z,15.04
2022-10-08T16:14:40.874Z,15.26
2022-10-08T16:17:09.364Z,15.37
2022-10-08T16:19:38.599Z,15.11
2022-10-08T16:22:09.470Z,15.10
2022-10-08T16:24:38.097Z,14.92
2022-10-08T16:27:07.253Z,14.99
2022-10-08T16:29:38.031Z,14.72
2022-10-08T16:32:11.482Z,14.79
2022-10-08T16:34:42.962Z,14.33
2022-10-08T16:37:13.701Z,14.09
2022-10-08T16:39:42.942Z,13.84
2022-10-08T16:42:12.196Z,13.95
2022-10-08T16:44:42.917Z,13.78
2022-10-08T16:47:12.181Z,13.75
2022-10-08T16:49:41.764Z,13.65
2022-10-08T16:52:11.667Z,13.59
2022-10-08T16:54:41.401Z,13.60
2022-10-08T16:57:09.708Z,13.30
2022-10-08T16:59:39.265Z,13.44
2022-10-08T17:02:11.820Z,13.56
2022-10-08T17:04:41.479Z,13.29
2022-10-08T17:07:10.379Z,13.44
2022-10-08T17:09:39.036Z,13.26
2022-10-08T17:12:08.009Z,13.25
2022-10-08T17:14:37.957Z,13.34
2022-10-08T17:17:07.072Z,13.35
2022-10-08T17:19:38.346Z,13.63
2022-10-08T17:22:07.699Z,13.66
2022-10-08T17:24:41.559Z,13.76
2022-10-08T17:27:14.057Z,13.36
2022-10-08T17:29:43.097Z,13.50
2022-10-08T17:32:13.597Z,13.68
2022-10-08T17:34:45.467Z,13.41
2022-10-08T17:37:13.969Z,13.50
2022-10-08T17:39:43.702Z,13.47
2022-10-08T17:42:12.213Z,13.39
2022-10-08T17:44:40.446Z,13.16
2022-10-08T17:47:09.867Z,13.33
2022-10-08T17:49:38.165Z,13.05
2022-10-08T17:52:09.439Z,12.75
2022-10-08T17:54:38.935Z,12.65
2022-10-08T17:57:07.019Z,12.56
2022-10-08T17:59:35.901Z,12.66
2022-10-08T18:02:05.919Z,12.43
2022-10-08T18:04:34.747Z,12.37
2022-10-08T18:07:03.786Z,12.34
2022-10-08T18:09:37.404Z,12.10
2022-10-08T18:12:06.273Z,12.33
2022-10-08T18:14:36.169Z,12.30
2022-10-08T18:17:04.902Z,12.33
2022-10-08T18:19:33.670Z,12.28
2022-10-08T18:22:03.470Z,12.34
2022-10-08T18:24:33.426Z,12.29
2022-10-08T18:27:04.502Z,12.34
2022-10-08T18:29:33.629Z,12.23
2022-10-08T18:32:05.111Z,12.02
2022-10-08T18:34:34.467Z,11.83
2022-10-08T18:37:04.379Z,12.07
2022-10-08T18:39:32.490Z,12.00
2022-10-08T18:42:01.018Z,11.91
2022-10-08T18:44:30.833Z,11.84
2022-10-08T18:47:03.139Z,11.81
2022-10-08T18:49:34.445Z,11.74
2022-10-08T18:52:03.991Z,11.59
2022-10-08T18:54:32.618Z,11.88
2022-10-08T18:57:01.703Z,11.73
2022-10-08T18:59:34.865Z,11.79
2022-10-08T19:02:03.327Z,11.83
2022-10-08T19:04:32.021Z,11.87
2022-10-08T19:07:01.726Z,11.65
2022-10-08T19:09:33.556Z,11.83
2022-10-08T19:12:03.876Z,11.67
2022-10-08T19:14:34.195Z,11.62
2022-10-08T19:17:03.542Z,11.78
2022-10-08T19:19:33.173Z,11.69
2022-10-08T19:22:01.884Z,11.89
2022-10-08T19:24:31.288Z,11.95
2022-10-08T19:26:59.689Z,12.27
2022-10-08T19:29:33.317Z,12.49
2022-10-08T19:32:05.645Z,12.47
2022-10-08T19:34:35.002Z,12.46
2022-10-08T19:37:05.733Z,12.55
2022-10-08T19:39:35.294Z,12.43
2022-10-08T19:42:05.093Z,12.17
2022-10-08T19:44:34.212Z,12.03
2022-10-08T19:47:04.724Z,12.14
2022-10-08T19:49:33.146Z,12.24
2022-10-08T19:52:02.366Z,12.14
2022-10-08T19:54:33.319Z,11.86
2022-10-08T19:57:03.264Z,11.61
2022-10-08T19:59:32.043Z,11.78
2022-10-08T20:02:01.097Z,12.00
2022-10-08T20:04:30.882Z,11.80
2022-10-08T20:07:01.698Z,11.78
2022-10-08T20:09:31.008Z,11.43
2022-10-08T20:11:59.495Z,11.68
2022-10-08T20:14:28.751Z,11.75
2022-10-08T20:16:58.283Z,11.66
2022-10-08T20:19:27.369Z,11.55
2022-10-08T20:21:57.022Z,11.47
2022-10-08T20:24:25.339Z,11.33
2022-10-08T20:26:54.525Z,11.47
2022-10-08T20:29:28.652Z,11.53
2022-10-08T20:31:57.573Z,11.45
2022-10-08T20:34:31.130Z,11.34
2022-10-08T20:37:02.795Z,11.16
2022-10-08T20:39:32.119Z,11.17
2022-10-08T20:42:00.596Z,11.24
2022-10-08T20:44:28.920Z,11.10
2022-10-08T20:46:57.267Z,10.97
2022-10-08T20:49:26.112Z,10.82
2022-10-08T20:51:54.387Z,10.75
2022-10-08T20:54:24.354Z,10.90
2022-10-08T20:56:53.390Z,10.93
2022-10-08T20:59:23.447Z,10.69
2022-10-08T21:01:53.048Z,10.64
2022-10-08T21:04:22.534Z,10.56
2022-10-08T21:06:52.365Z,10.68
2022-10-08T21:09:23.063Z,10.67
2022-10-08T21:11:53.883Z,10.69
2022-10-08T21:14:23.610Z,10.65
2022-10-08T21:16:53.568Z,10.61
2022-10-08T21:19:23.606Z,10.54
2022-10-08T21:21:53.160Z,10.52
2022-10-08T21:24:23.900Z,10.63
2022-10-08T21:26:52.134Z,10.63
2022-10-08T21:29:20.678Z,10.61
2022-10-08T21:31:49.562Z,10.70
2022-10-08T21:34:18.766Z,10.53
2022-10-08T21:36:47.586Z,10.64
2022-10-08T21:39:18.168Z,10.63
2022-10-08T21:41:47.913Z,10.61
2022-10-08T21:44:16.942Z,10.46
2022-10-08T21:46:46.273Z,10.52
2022-10-08T21:49:17.139Z,10.76
2022-10-08T21:51:46.589Z,10.73
2022-10-08T21:54:17.175Z,10.36
2022-10-08T21:56:47.675Z,10.62
2022-10-08T21:59:17.147Z,10.45
2022-10-08T22:01:47.850Z,10.37
2022-10-08T22:04:19.157Z,10.33
2022-10-08T22:06:49.571Z,10.34
2022-10-08T22:09:20.183Z,10.18
2022-10-08T22:11:49.723Z,10.19
2022-10-08T22:14:18.698Z,10.04
2022-10-08T22:16:47.519Z,10.06
2022-10-08T22:19:17.037Z,9.94
2022-10-08T22:21:45.670Z,10.11
2022-10-08T22:24:13.904Z,9.89
2022-10-08T22:26:44.417Z,10.14
2022-10-08T22:29:14.556Z,10.07
2022-10-08T22:31:43.613Z,10.09
2022-10-08T22:34:12.073Z,10.07
2022-10-08T22:36:42.830Z,9.79
2022-10-08T22:39:11.844Z,9.77
2022-10-08T22:41:40.072Z,9.92
2022-10-08T22:44:08.271Z,9.97
2022-10-08T22:46:39.758Z,10.07
2022-10-08T22:49:10.275Z,9.97
2022-10-08T22:51:38.858Z,9.91
2022-10-08T22:54:07.198Z,9.89
2022-10-08T22:56:36.145Z,9.93
2022-10-08T22:59:04.795Z,9.82
2022-10-08T23:01:32.991Z,9.91
2022-10-08T23:04:03.240Z,9.88
2022-10-08T23:06:33.546Z,9.85
2022-10-08T23:09:03.971Z,9.87
2022-10-08T23:11:32.974Z,9.86
2022-10-08T23:14:02.261Z,9.74
2022-10-08T23:16:32.270Z,9.75
2022-10-08T23:19:04.657Z,9.82
2022-10-08T23:21:32.884Z,9.87
2022-10-08T23:24:01.221Z,9.93
2022-10-08T23:26:29.816Z,9.72
2022-10-08T23:28:59.732Z,9.55
2022-10-08T23:31:30.483Z,9.49
2022-10-08T23:33:59.408Z,9.35
2022-10-08T23:36:31.833Z,9.37
2022-10-08T23:39:00.272Z,9.34
2022-10-08T23:41:29.518Z,9.41
2022-10-08T23:43:59.166Z,9.28
2022-10-08T23:46:29.348Z,9.39
2022-10-08T23:48:59.004Z,9.30
2022-10-08T23:51:31.606Z,9.28
2022-10-08T23:54:01.141Z,9.35
2022-10-08T23:56:29.587Z,9.33
2022-10-08T23:58:57.880Z,9.33
