createdAt,value
2023-09-27T00:02:01.021Z,76.26
2023-09-27T00:04:04.381Z,76.48
2023-09-27T00:06:07.397Z,76.13
2023-09-27T00:08:12.248Z,76.77
2023-09-27T00:10:16.119Z,77.11
2023-09-27T00:12:19.384Z,76.80
2023-09-27T00:14:22.363Z,76.66
2023-09-27T00:16:25.359Z,77.26
2023-09-27T00:18:28.361Z,76.84
2023-09-27T00:20:31.367Z,76.25
2023-09-27T00:22:34.622Z,76.45
2023-09-27T00:24:40.078Z,76.19
2023-09-27T00:26:42.911Z,76.31
2023-09-27T00:28:45.809Z,76.63
2023-09-27T00:30:51.303Z,76.51
2023-09-27T00:32:54.820Z,75.81
2023-09-27T00:34:56.889Z,76.34
2023-09-27T00:36:59.957Z,76.40
2023-09-27T00:39:02.848Z,76.06
2023-09-27T00:41:07.289Z,76.41
2023-09-27T00:43:10.190Z,75.88
2023-09-27T00:45:13.113Z,75.69
2023-09-27T00:47:16.598Z,76.32
2023-09-27T00:49:19.677Z,75.73
2023-09-27T00:51:22.596Z,76.34
2023-09-27T00:53:29.347Z,76.22
2023-09-27T00:55:32.335Z,75.96
2023-09-27T00:57:38.014Z,75.71
2023-09-27T00:59:40.927Z,75.98
2023-09-27T01:01:44.377Z,76.23
2023-09-27T01:03:48.681Z,75.66
2023-09-27T01:05:51.853Z,76.27
2023-09-27T01:07:54.948Z,76.17
2023-09-27T01:09:57.818Z,76.81
2023-09-27T01:12:02.265Z,77.00
2023-09-27T01:14:07.149Z,76.22
2023-09-27T01:16:09.177Z,76.85
2023-09-27T01:18:12.028Z,76.80
2023-09-27T01:20:14.930Z,77.49
2023-09-27T01:22:17.808Z,77.27
2023-09-27T01:24:22.129Z,77.13
2023-09-27T01:26:25.202Z,77.83
2023-09-27T01:29:18.254Z,77.51
2023-09-27T01:31:21.749Z,77.73
2023-09-27T01:33:27.250Z,77.90
2023-09-27T01:35:31.276Z,78.16
2023-09-27T01:37:34.386Z,77.78
2023-09-27T01:39:38.667Z,77.14
2023-09-27T01:41:41.948Z,78.09
2023-09-27T01:43:44.914Z,77.65
2023-09-27T01:45:47.833Z,78.00
2023-09-27T01:47:50.800Z,77.86
2023-09-27T01:49:53.806Z,78.05
2023-09-27T01:51:56.669Z,78.55
2023-09-27T01:53:59.547Z,78.31
2023-09-27T01:56:05.270Z,78.59
2023-09-27T01:58:08.114Z,78.62
2023-09-27T02:00:12.241Z,78.26
2023-09-27T02:02:17.992Z,78.30
2023-09-27T02:04:20.931Z,78.27
2023-09-27T02:06:25.327Z,78.25
2023-09-27T02:08:28.147Z,78.40
2023-09-27T02:10:31.141Z,78.07
2023-09-27T02:12:37.642Z,78.22
2023-09-27T02:14:40.664Z,78.19
2023-09-27T02:16:45.087Z,77.96
2023-09-27T02:18:48.109Z,78.32
2023-09-27T02:20:51.352Z,77.99
2023-09-27T02:22:56.434Z,78.19
2023-09-27T02:24:58.739Z,77.71
2023-09-27T02:27:01.989Z,78.01
2023-09-27T02:29:09.410Z,77.89
2023-09-27T02:31:13.797Z,77.66
2023-09-27T02:33:17.557Z,77.77
2023-09-27T02:35:22.153Z,78.18
2023-09-27T02:37:23.967Z,78.67
2023-09-27T02:39:27.063Z,79.13
2023-09-27T02:41:30.651Z,77.95
2023-09-27T02:43:33.577Z,78.52
2023-09-27T02:45:37.256Z,78.13
2023-09-27T02:47:44.670Z,78.31
2023-09-27T02:49:47.971Z,78.95
2023-09-27T02:51:53.308Z,78.27
2023-09-27T02:53:56.158Z,78.89
2023-09-27T02:55:59.619Z,79.38
2023-09-27T02:58:02.515Z,79.59
2023-09-27T03:00:07.586Z,79.93
2023-09-27T03:02:12.173Z,79.57
2023-09-27T03:04:16.380Z,79.55
2023-09-27T03:06:20.167Z,79.54
2023-09-27T03:08:23.836Z,79.49
2023-09-27T03:10:25.931Z,79.38
2023-09-27T03:12:29.232Z,79.02
2023-09-27T03:14:32.221Z,79.47
2023-09-27T03:16:35.709Z,79.05
2023-09-27T03:18:40.689Z,79.02
2023-09-27T03:20:43.633Z,79.31
2023-09-27T03:22:47.382Z,78.82
2023-09-27T03:24:52.159Z,78.25
2023-09-27T03:26:55.577Z,78.42
2023-09-27T03:28:58.790Z,78.56
2023-09-27T03:31:02.205Z,78.41
2023-09-27T03:33:07.087Z,78.74
2023-09-27T03:35:11.724Z,77.96
2023-09-27T03:37:15.781Z,77.73
2023-09-27T03:39:23.445Z,77.74
2023-09-27T03:41:26.488Z,78.16
2023-09-27T03:43:29.762Z,77.18
2023-09-27T03:45:36.644Z,77.22
2023-09-27T03:47:41.032Z,77.30
2023-09-27T03:49:44.007Z,76.64
2023-09-27T03:51:48.226Z,77.12
2023-09-27T03:53:51.233Z,76.62
2023-09-27T03:55:55.259Z,77.63
2023-09-27T03:57:58.542Z,77.34
2023-09-27T04:00:01.576Z,77.13
2023-09-27T04:02:05.139Z,76.44
2023-09-27T04:04:08.705Z,76.86
2023-09-27T04:06:11.549Z,76.63
2023-09-27T04:08:15.833Z,76.66
2023-09-27T04:10:20.627Z,76.92
2023-09-27T04:12:23.345Z,77.42
2023-09-27T04:14:26.233Z,76.70
2023-09-27T04:16:31.814Z,76.81
2023-09-27T04:18:34.933Z,76.57
2023-09-27T04:20:38.014Z,76.39
2023-09-27T04:22:39.993Z,76.56
2023-09-27T04:24:44.190Z,76.15
2023-09-27T04:26:47.287Z,76.68
2023-09-27T04:28:50.099Z,77.16
2023-09-27T04:30:53.063Z,77.43
2023-09-27T04:32:56.075Z,77.97
2023-09-27T04:34:59.790Z,77.85
2023-09-27T04:37:03.268Z,78.10
2023-09-27T04:39:12.084Z,78.05
2023-09-27T04:41:17.833Z,77.69
2023-09-27T04:43:21.320Z,77.86
2023-09-27T04:45:24.500Z,77.42
2023-09-27T04:47:26.543Z,77.27
2023-09-27T04:49:33.669Z,77.10
2023-09-27T04:51:36.612Z,77.46
2023-09-27T04:53:39.970Z,78.05
2023-09-27T04:55:42.846Z,77.62
2023-09-27T04:57:47.019Z,78.07
2023-09-27T04:59:50.115Z,77.53
2023-09-27T05:01:52.981Z,76.50
2023-09-27T05:03:56.009Z,77.13
2023-09-27T05:05:58.997Z,77.62
2023-09-27T05:08:01.928Z,77.81
2023-09-27T05:10:05.240Z,77.52
2023-09-27T05:12:08.520Z,77.16
2023-09-27T05:14:12.709Z,77.25
2023-09-27T05:16:15.736Z,77.57
2023-09-27T05:18:18.656Z,78.05
2023-09-27T05:20:21.654Z,77.66
2023-09-27T05:22:25.253Z,77.78
2023-09-27T05:24:28.138Z,78.33
2023-09-27T05:26:31.179Z,78.69
2023-09-27T05:28:34.790Z,78.43
2023-09-27T05:30:39.008Z,78.68
2023-09-27T05:32:43.663Z,78.94
2023-09-27T05:34:46.590Z,78.99
2023-09-27T05:36:49.498Z,78.74
2023-09-27T05:38:53.100Z,78.70
2023-09-27T05:40:56.098Z,77.95
2023-09-27T05:43:00.003Z,77.98
2023-09-27T05:45:05.386Z,78.47
2023-09-27T05:47:09.907Z,78.16
2023-09-27T05:49:15.957Z,78.59
2023-09-27T05:51:18.898Z,78.22
2023-09-27T05:53:22.078Z,79.00
2023-09-27T05:55:24.951Z,78.64
2023-09-27T05:57:26.831Z,78.28
2023-09-27T05:59:29.681Z,78.03
2023-09-27T06:01:33.181Z,78.67
2023-09-27T06:03:38.734Z,78.39
2023-09-27T06:05:41.196Z,78.47
2023-09-27T06:07:44.291Z,77.64
2023-09-27T06:09:47.177Z,78.09
2023-09-27T06:11:51.394Z,78.29
2023-09-27T06:13:53.336Z,78.10
2023-09-27T06:15:56.530Z,77.83
2023-09-27T06:17:59.510Z,78.13
2023-09-27T06:20:12.840Z,77.91
2023-09-27T06:22:16.759Z,78.20
2023-09-27T06:24:19.600Z,78.18
2023-09-27T06:26:22.416Z,78.17
2023-09-27T06:28:25.470Z,78.40
2023-09-27T06:30:28.787Z,78.83
2023-09-27T06:32:30.771Z,79.04
2023-09-27T06:34:33.813Z,78.88
2023-09-27T06:36:38.809Z,78.54
2023-09-27T06:38:44.810Z,78.10
2023-09-27T06:40:49.688Z,78.48
2023-09-27T06:42:52.581Z,79.19
2023-09-27T06:44:55.959Z,78.81
2023-09-27T06:46:58.823Z,78.52
2023-09-27T06:49:01.729Z,78.60
2023-09-27T06:51:04.822Z,79.02
2023-09-27T06:53:22.494Z,78.76
2023-09-27T06:55:27.403Z,79.13
2023-09-27T06:57:30.286Z,79.77
2023-09-27T06:59:33.655Z,78.81
2023-09-27T07:01:36.662Z,78.64
2023-09-27T07:03:39.636Z,78.49
2023-09-27T07:05:42.252Z,79.30
2023-09-27T07:07:45.523Z,79.11
2023-09-27T07:09:49.778Z,79.09
2023-09-27T07:11:52.659Z,78.90
2023-09-27T07:13:56.994Z,78.79
2023-09-27T07:16:00.386Z,79.00
2023-09-27T07:18:05.049Z,78.68
2023-09-27T07:20:24.424Z,79.31
2023-09-27T07:22:27.371Z,78.48
2023-09-27T07:24:32.148Z,78.90
2023-09-27T07:26:36.470Z,79.17
2023-09-27T07:28:39.273Z,79.08
2023-09-27T07:30:42.295Z,79.29
2023-09-27T07:32:46.602Z,78.64
2023-09-27T07:34:52.639Z,78.66
2023-09-27T07:36:56.090Z,78.98
2023-09-27T07:39:03.071Z,78.00
2023-09-27T07:41:06.206Z,77.73
2023-09-27T07:43:10.453Z,79.05
2023-09-27T07:45:22.243Z,78.71
2023-09-27T07:47:25.259Z,79.52
2023-09-27T07:49:28.358Z,80.07
2023-09-27T07:51:31.277Z,79.57
2023-09-27T07:53:34.229Z,78.85
2023-09-27T07:55:44.489Z,79.46
2023-09-27T07:57:47.616Z,79.44
2023-09-27T07:59:51.893Z,79.40
2023-09-27T08:01:55.217Z,79.09
2023-09-27T08:04:09.099Z,79.04
2023-09-27T08:06:14.609Z,79.39
2023-09-27T08:08:17.802Z,78.79
2023-09-27T08:10:22.350Z,78.55
2023-09-27T08:12:28.936Z,79.02
2023-09-27T08:14:31.744Z,78.45
2023-09-27T08:16:37.141Z,78.19
2023-09-27T08:18:41.425Z,78.19
2023-09-27T08:20:44.474Z,77.92
2023-09-27T08:22:50.152Z,77.10
2023-09-27T08:24:53.303Z,77.59
2023-09-27T08:26:56.243Z,77.82
2023-09-27T08:28:59.108Z,77.87
2023-09-27T08:31:02.027Z,77.54
2023-09-27T08:33:05.730Z,77.81
2023-09-27T08:35:09.292Z,77.84
2023-09-27T08:37:12.617Z,77.53
2023-09-27T08:39:15.974Z,77.13
2023-09-27T08:41:19.830Z,76.64
2023-09-27T08:43:24.024Z,76.23
2023-09-27T08:45:28.135Z,75.90
2023-09-27T08:47:32.407Z,75.47
2023-09-27T08:49:36.818Z,75.85
2023-09-27T08:51:43.447Z,75.90
2023-09-27T08:53:46.326Z,75.70
2023-09-27T08:55:53.971Z,75.44
2023-09-27T08:57:59.140Z,74.63
2023-09-27T09:00:01.029Z,74.87
2023-09-27T09:02:05.720Z,73.92
2023-09-27T09:04:10.004Z,73.50
2023-09-27T09:06:25.575Z,73.65
2023-09-27T09:08:42.818Z,73.52
2023-09-27T09:10:46.910Z,73.63
2023-09-27T09:12:50.509Z,73.05
2023-09-27T09:14:56.032Z,73.40
2023-09-27T09:16:59.063Z,72.89
2023-09-27T09:19:32.829Z,72.64
2023-09-27T09:21:45.149Z,72.25
2023-09-27T09:23:50.552Z,72.40
2023-09-27T09:25:54.476Z,71.71
2023-09-27T09:28:05.045Z,70.62
2023-09-27T09:30:12.659Z,70.54
2023-09-27T09:32:16.924Z,70.02
2023-09-27T09:34:19.842Z,69.99
2023-09-27T09:36:29.001Z,69.00
2023-09-27T09:38:35.364Z,68.19
2023-09-27T09:40:54.404Z,68.41
2023-09-27T09:42:59.667Z,68.08
2023-09-27T09:45:06.925Z,67.98
2023-09-27T09:47:11.300Z,67.75
2023-09-27T09:49:16.627Z,67.43
2023-09-27T09:51:25.280Z,67.51
2023-09-27T09:53:30.130Z,67.27
2023-09-27T09:56:09.161Z,66.84
2023-09-27T09:58:07.861Z,66.75
2023-09-27T10:00:17.383Z,65.95
2023-09-27T10:02:22.312Z,65.37
2023-09-27T10:04:27.445Z,65.04
2023-09-27T10:06:47.372Z,64.55
2023-09-27T10:08:52.873Z,64.77
2023-09-27T10:10:57.261Z,64.66
2023-09-27T10:13:01.017Z,63.84
2023-09-27T10:15:04.862Z,63.71
2023-09-27T10:17:21.589Z,63.18
2023-09-27T10:19:29.366Z,62.22
2023-09-27T10:21:32.973Z,62.88
2023-09-27T10:23:58.982Z,63.48
2023-09-27T10:26:21.471Z,61.97
2023-09-27T10:28:24.374Z,62.18
2023-09-27T10:30:27.379Z,62.01
2023-09-27T10:32:30.391Z,60.50
2023-09-27T10:34:42.268Z,61.32
2023-09-27T10:36:55.246Z,61.50
2023-09-27T10:39:07.539Z,60.98
2023-09-27T10:41:11.453Z,60.58
2023-09-27T10:43:41.726Z,60.43
2023-09-27T10:45:44.606Z,58.92
2023-09-27T10:47:50.776Z,59.86
2023-09-27T10:49:55.511Z,60.78
2023-09-27T10:52:06.519Z,61.36
2023-09-27T10:54:10.398Z,61.81
2023-09-27T10:56:13.577Z,61.26
2023-09-27T10:58:16.934Z,61.60
2023-09-27T11:00:22.543Z,60.78
2023-09-27T11:02:29.997Z,58.18
2023-09-27T11:04:34.074Z,59.96
2023-09-27T11:06:37.027Z,60.84
2023-09-27T11:08:41.347Z,60.44
2023-09-27T11:10:44.152Z,60.41
2023-09-27T11:12:47.102Z,59.22
2023-09-27T11:14:50.663Z,59.39
2023-09-27T11:16:55.027Z,58.38
2023-09-27T11:18:58.482Z,58.03
2023-09-27T11:21:09.769Z,58.84
2023-09-27T11:23:12.632Z,59.30
2023-09-27T11:25:28.702Z,59.29
2023-09-27T11:27:31.580Z,59.95
2023-09-27T11:29:34.686Z,59.22
2023-09-27T11:31:39.613Z,59.64
2023-09-27T11:33:44.098Z,58.68
2023-09-27T11:35:51.377Z,59.31
2023-09-27T11:38:10.490Z,59.77
2023-09-27T11:40:12.638Z,59.84
2023-09-27T11:42:15.846Z,59.06
2023-09-27T11:44:18.748Z,59.39
2023-09-27T11:46:28.706Z,59.81
2023-09-27T11:48:34.532Z,60.04
2023-09-27T11:50:38.852Z,59.95
2023-09-27T11:52:41.839Z,60.28
2023-09-27T11:54:46.455Z,60.00
2023-09-27T11:56:49.561Z,60.42
2023-09-27T11:58:53.118Z,60.26
2023-09-27T12:00:56.176Z,60.07
2023-09-27T12:02:59.898Z,59.71
2023-09-27T12:05:05.905Z,59.24
2023-09-27T12:07:11.393Z,59.14
2023-09-27T12:09:15.647Z,58.71
2023-09-27T12:11:18.515Z,58.79
2023-09-27T12:13:21.353Z,58.53
2023-09-27T12:15:24.325Z,58.75
2023-09-27T12:17:27.291Z,58.42
2023-09-27T12:19:29.853Z,58.06
2023-09-27T12:21:36.072Z,57.83
2023-09-27T12:23:39.398Z,57.42
2023-09-27T12:25:43.180Z,56.78
2023-09-27T12:27:46.068Z,56.73
2023-09-27T12:29:49.699Z,56.46
2023-09-27T12:31:52.619Z,55.28
2023-09-27T12:33:55.796Z,55.14
2023-09-27T12:35:58.795Z,55.88
2023-09-27T12:38:05.132Z,55.03
2023-09-27T12:40:11.062Z,56.03
2023-09-27T12:42:15.625Z,55.93
2023-09-27T12:44:22.635Z,56.20
2023-09-27T12:46:26.291Z,56.18
2023-09-27T12:48:29.640Z,55.77
2023-09-27T12:50:31.880Z,56.05
2023-09-27T12:52:35.540Z,55.08
2023-09-27T12:54:38.522Z,54.02
2023-09-27T12:56:43.953Z,55.08
2023-09-27T12:58:47.210Z,55.80
2023-09-27T13:00:50.115Z,54.55
2023-09-27T13:03:01.007Z,54.43
2023-09-27T13:05:03.873Z,54.18
2023-09-27T13:07:06.711Z,53.67
2023-09-27T13:09:09.839Z,53.84
2023-09-27T13:11:12.784Z,53.13
2023-09-27T13:13:17.134Z,53.69
2023-09-27T13:15:18.821Z,54.34
2023-09-27T13:17:23.384Z,53.89
2023-09-27T13:19:26.354Z,53.40
2023-09-27T13:21:29.266Z,54.04
2023-09-27T13:23:32.590Z,53.60
2023-09-27T13:25:35.520Z,52.75
2023-09-27T13:27:38.467Z,53.16
2023-09-27T13:29:43.923Z,53.15
2023-09-27T13:31:47.726Z,52.70
2023-09-27T13:34:03.213Z,52.75
2023-09-27T13:36:12.669Z,52.99
2023-09-27T13:38:15.504Z,52.97
2023-09-27T13:40:18.531Z,52.37
2023-09-27T13:42:21.457Z,51.98
2023-09-27T13:44:24.742Z,52.35
2023-09-27T13:46:29.403Z,52.08
2023-09-27T13:48:32.327Z,51.27
2023-09-27T13:50:36.994Z,52.02
2023-09-27T13:52:41.350Z,51.72
2023-09-27T13:54:44.169Z,52.09
2023-09-27T13:56:47.228Z,51.55
2023-09-27T13:58:50.048Z,50.82
2023-09-27T14:00:53.595Z,50.73
2023-09-27T14:02:58.056Z,50.88
2023-09-27T14:05:01.203Z,51.29
2023-09-27T14:07:04.711Z,52.12
2023-09-27T14:09:07.882Z,50.42
2023-09-27T14:11:14.473Z,48.87
2023-09-27T14:13:17.413Z,48.20
2023-09-27T14:15:20.301Z,46.41
2023-09-27T14:17:23.232Z,45.79
2023-09-27T14:19:27.463Z,44.94
2023-09-27T14:21:30.353Z,45.60
2023-09-27T14:23:33.372Z,45.89
2023-09-27T14:25:38.009Z,45.54
2023-09-27T14:27:41.690Z,44.96
2023-09-27T14:29:44.750Z,44.90
2023-09-27T14:31:47.782Z,44.53
2023-09-27T14:33:49.710Z,44.55
2023-09-27T14:35:54.082Z,44.92
2023-09-27T14:37:57.524Z,45.25
2023-09-27T14:40:00.424Z,45.49
2023-09-27T14:42:02.330Z,46.01
2023-09-27T14:44:05.464Z,44.28
2023-09-27T14:46:12.345Z,44.39
2023-09-27T14:48:15.363Z,46.57
2023-09-27T14:50:18.334Z,45.54
2023-09-27T14:52:22.643Z,45.33
2023-09-27T14:54:25.337Z,45.44
2023-09-27T14:56:28.867Z,44.90
2023-09-27T14:58:32.867Z,44.42
2023-09-27T15:00:35.709Z,44.04
2023-09-27T15:02:38.569Z,44.47
2023-09-27T15:04:41.646Z,45.07
2023-09-27T15:06:44.666Z,45.60
2023-09-27T15:08:51.695Z,45.38
2023-09-27T15:10:54.824Z,44.77
2023-09-27T15:12:57.700Z,44.96
2023-09-27T15:15:01.122Z,45.98
2023-09-27T15:17:04.235Z,45.70
2023-09-27T15:19:07.272Z,45.48
2023-09-27T15:21:11.263Z,44.98
2023-09-27T15:23:14.160Z,45.05
2023-09-27T15:25:18.777Z,44.63
2023-09-27T15:27:21.731Z,44.66
2023-09-27T15:29:24.655Z,44.84
2023-09-27T15:31:27.719Z,45.20
2023-09-27T15:33:30.738Z,45.66
2023-09-27T15:35:33.592Z,45.86
2023-09-27T15:37:36.457Z,45.95
2023-09-27T15:39:39.304Z,46.38
2023-09-27T15:41:43.455Z,46.49
2023-09-27T15:43:47.111Z,46.55
2023-09-27T15:45:59.475Z,46.44
2023-09-27T15:48:03.525Z,47.64
2023-09-27T15:50:09.916Z,47.79
2023-09-27T15:52:13.554Z,48.01
2023-09-27T15:54:19.254Z,48.34
2023-09-27T15:56:22.478Z,48.13
2023-09-27T15:58:26.797Z,48.32
2023-09-27T16:00:30.441Z,48.76
2023-09-27T16:02:33.385Z,48.80
2023-09-27T16:04:42.387Z,48.67
2023-09-27T16:06:52.847Z,49.06
2023-09-27T16:08:55.765Z,49.18
2023-09-27T16:10:58.921Z,49.43
2023-09-27T16:13:00.770Z,49.43
2023-09-27T16:15:07.704Z,49.28
2023-09-27T16:17:10.712Z,49.10
2023-09-27T16:19:13.576Z,49.06
2023-09-27T16:21:16.527Z,49.10
2023-09-27T16:23:19.400Z,48.87
2023-09-27T16:25:22.245Z,48.93
2023-09-27T16:27:25.097Z,48.86
2023-09-27T16:29:28.040Z,49.02
2023-09-27T16:31:34.139Z,49.38
2023-09-27T16:33:38.558Z,49.27
2023-09-27T16:35:41.195Z,49.20
2023-09-27T16:37:44.632Z,49.62
2023-09-27T16:39:49.210Z,49.69
2023-09-27T16:41:52.403Z,49.75
2023-09-27T16:43:55.451Z,50.06
2023-09-27T16:45:58.745Z,50.65
2023-09-27T16:48:03.057Z,50.81
2023-09-27T16:50:07.102Z,50.90
2023-09-27T16:52:10.000Z,50.46
2023-09-27T16:54:12.916Z,50.39
2023-09-27T16:56:15.734Z,50.49
2023-09-27T16:58:18.594Z,50.11
2023-09-27T17:00:21.469Z,49.74
2023-09-27T17:02:23.548Z,49.66
2023-09-27T17:04:28.023Z,49.37
2023-09-27T17:06:30.946Z,49.56
2023-09-27T17:08:34.010Z,49.96
2023-09-27T17:10:37.126Z,50.74
2023-09-27T17:12:40.061Z,50.90
2023-09-27T17:14:42.948Z,51.37
2023-09-27T17:16:47.456Z,51.69
2023-09-27T17:18:50.975Z,52.23
2023-09-27T17:20:55.187Z,51.46
2023-09-27T17:22:58.739Z,51.72
2023-09-27T17:25:01.710Z,52.00
2023-09-27T17:27:04.662Z,51.71
2023-09-27T17:29:06.607Z,52.15
2023-09-27T17:31:09.759Z,52.17
2023-09-27T17:33:13.057Z,52.23
2023-09-27T17:35:16.903Z,52.28
2023-09-27T17:37:21.186Z,52.36
2023-09-27T17:39:24.103Z,52.20
2023-09-27T17:41:27.131Z,52.20
2023-09-27T17:43:29.992Z,52.23
2023-09-27T17:45:32.906Z,52.71
2023-09-27T17:47:34.992Z,53.17
2023-09-27T17:49:38.094Z,53.17
2023-09-27T17:51:42.109Z,52.81
2023-09-27T17:53:47.388Z,52.51
2023-09-27T17:55:50.396Z,53.05
2023-09-27T17:57:53.296Z,53.02
2023-09-27T17:59:56.117Z,53.25
2023-09-27T18:01:59.019Z,53.87
2023-09-27T18:04:01.956Z,53.74
2023-09-27T18:06:07.190Z,54.31
2023-09-27T18:08:10.192Z,54.68
2023-09-27T18:10:14.677Z,54.32
2023-09-27T18:12:17.322Z,54.58
2023-09-27T18:14:20.168Z,55.05
2023-09-27T18:16:23.337Z,54.98
2023-09-27T18:18:26.411Z,54.95
2023-09-27T18:20:29.323Z,55.61
2023-09-27T18:22:32.564Z,56.48
2023-09-27T18:24:35.510Z,56.73
2023-09-27T18:26:39.662Z,57.04
2023-09-27T18:28:43.285Z,57.30
2023-09-27T18:30:46.181Z,57.28
2023-09-27T18:32:49.128Z,56.98
2023-09-27T18:34:52.074Z,57.40
2023-09-27T18:36:54.906Z,57.62
2023-09-27T18:38:58.612Z,57.70
2023-09-27T18:41:01.528Z,58.47
2023-09-27T18:43:05.955Z,58.81
2023-09-27T18:45:10.215Z,58.96
2023-09-27T18:47:13.718Z,59.03
2023-09-27T18:49:17.531Z,59.26
2023-09-27T18:51:23.870Z,59.04
2023-09-27T18:53:26.740Z,59.76
2023-09-27T18:55:29.777Z,59.80
2023-09-27T18:57:32.671Z,59.42
2023-09-27T18:59:37.109Z,59.86
2023-09-27T19:01:39.882Z,60.37
2023-09-27T19:03:43.364Z,60.68
2023-09-27T19:05:46.246Z,60.90
2023-09-27T19:07:49.665Z,60.80
2023-09-27T19:09:52.574Z,61.25
2023-09-27T19:11:55.441Z,61.61
2023-09-27T19:13:58.387Z,61.60
2023-09-27T19:16:02.596Z,61.90
2023-09-27T19:18:06.310Z,61.61
2023-09-27T19:20:09.937Z,62.14
2023-09-27T19:22:12.866Z,62.57
2023-09-27T19:24:15.739Z,63.04
2023-09-27T19:26:17.638Z,62.86
2023-09-27T19:28:20.939Z,63.74
2023-09-27T19:30:24.540Z,63.88
2023-09-27T19:32:29.356Z,63.59
2023-09-27T19:34:37.318Z,63.71
2023-09-27T19:36:43.381Z,63.82
2023-09-27T19:38:46.304Z,64.16
2023-09-27T19:40:49.355Z,64.47
2023-09-27T19:42:52.235Z,64.48
2023-09-27T19:44:55.118Z,64.70
2023-09-27T19:46:58.092Z,64.54
2023-09-27T19:49:02.792Z,64.33
2023-09-27T19:51:05.647Z,64.27
2023-09-27T19:53:08.617Z,64.04
2023-09-27T19:55:11.575Z,64.47
2023-09-27T19:57:14.399Z,64.81
2023-09-27T19:59:17.384Z,64.84
2023-09-27T20:01:28.105Z,64.70
2023-09-27T20:03:31.131Z,65.11
2023-09-27T20:05:35.432Z,65.39
2023-09-27T20:07:38.381Z,65.39
2023-09-27T20:09:41.334Z,65.16
2023-09-27T20:11:44.253Z,65.14
2023-09-27T20:13:46.330Z,65.30
2023-09-27T20:15:49.188Z,65.79
2023-09-27T20:17:52.090Z,65.54
2023-09-27T20:19:55.081Z,66.30
2023-09-27T20:21:59.332Z,66.19
2023-09-27T20:24:02.720Z,66.45
2023-09-27T20:26:06.383Z,66.77
2023-09-27T20:28:10.104Z,66.72
2023-09-27T20:30:13.823Z,66.68
2023-09-27T20:32:17.442Z,67.01
2023-09-27T20:34:20.343Z,67.20
2023-09-27T20:36:22.216Z,66.76
2023-09-27T20:38:26.489Z,67.19
2023-09-27T20:40:29.370Z,67.62
2023-09-27T20:42:34.096Z,68.03
2023-09-27T20:44:37.297Z,68.41
2023-09-27T20:46:40.336Z,68.50
2023-09-27T20:48:43.259Z,68.75
2023-09-27T20:50:46.494Z,69.21
2023-09-27T20:52:49.776Z,69.54
2023-09-27T20:54:54.028Z,70.03
2023-09-27T20:56:56.917Z,70.29
2023-09-27T20:58:59.902Z,70.71
2023-09-27T21:01:07.868Z,70.99
2023-09-27T21:03:10.791Z,70.87
2023-09-27T21:05:13.629Z,71.17
2023-09-27T21:07:16.476Z,71.34
2023-09-27T21:09:19.504Z,71.89
2023-09-27T21:11:25.604Z,71.86
2023-09-27T21:13:28.459Z,72.05
2023-09-27T21:15:31.349Z,71.90
2023-09-27T21:17:36.000Z,71.61
2023-09-27T21:19:38.942Z,71.46
2023-09-27T21:21:41.869Z,72.16
2023-09-27T21:23:43.773Z,71.96
2023-09-27T21:25:46.656Z,71.83
2023-09-27T21:27:50.879Z,71.53
2023-09-27T21:29:56.902Z,71.48
2023-09-27T21:31:59.840Z,71.69
2023-09-27T21:34:02.743Z,71.36
2023-09-27T21:36:06.594Z,71.26
2023-09-27T21:38:09.465Z,71.56
2023-09-27T21:40:13.971Z,71.77
2023-09-27T21:42:16.646Z,71.71
2023-09-27T21:44:23.949Z,71.39
2023-09-27T21:46:26.973Z,71.80
2023-09-27T21:48:30.692Z,71.98
2023-09-27T21:50:33.536Z,71.99
2023-09-27T21:52:37.243Z,72.01
2023-09-27T21:54:40.139Z,72.22
2023-09-27T21:56:43.225Z,72.40
2023-09-27T21:58:45.928Z,72.49
2023-09-27T22:00:50.196Z,72.83
2023-09-27T22:02:53.125Z,72.75
2023-09-27T22:04:56.065Z,72.72
2023-09-27T22:06:58.994Z,72.88
2023-09-27T22:09:05.293Z,72.87
2023-09-27T22:11:08.362Z,73.06
2023-09-27T22:13:22.615Z,73.02
2023-09-27T22:15:26.073Z,73.09
2023-09-27T22:17:36.494Z,73.52
2023-09-27T22:19:40.563Z,73.61
2023-09-27T22:21:46.025Z,73.95
2023-09-27T22:23:48.904Z,74.14
2023-09-27T22:25:54.453Z,74.36
2023-09-27T22:27:58.542Z,74.55
2023-09-27T22:30:01.873Z,74.43
2023-09-27T22:32:05.745Z,74.52
2023-09-27T22:34:17.609Z,74.36
2023-09-27T22:36:20.479Z,74.33
2023-09-27T22:38:24.845Z,74.51
2023-09-27T22:40:27.728Z,74.75
2023-09-27T22:42:30.501Z,74.71
2023-09-27T22:44:34.013Z,74.96
2023-09-27T22:46:38.033Z,75.07
2023-09-27T22:48:40.928Z,75.10
2023-09-27T22:50:45.635Z,75.17
2023-09-27T22:52:49.279Z,75.17
2023-09-27T22:54:52.198Z,75.07
2023-09-27T22:56:55.132Z,74.69
2023-09-27T22:58:58.037Z,74.57
2023-09-27T23:01:21.104Z,74.76
2023-09-27T23:03:24.309Z,74.75
2023-09-27T23:05:33.685Z,74.68
2023-09-27T23:07:37.994Z,74.61
2023-09-27T23:09:41.777Z,75.10
2023-09-27T23:11:44.664Z,74.77
2023-09-27T23:13:58.611Z,74.73
2023-09-27T23:16:22.005Z,74.75
2023-09-27T23:18:28.556Z,74.82
2023-09-27T23:20:31.759Z,74.99
2023-09-27T23:22:55.101Z,74.91
2023-09-27T23:25:13.317Z,74.87
2023-09-27T23:27:16.753Z,74.98
2023-09-27T23:29:34.111Z,74.92
2023-09-27T23:31:37.044Z,75.09
2023-09-27T23:33:43.128Z,75.26
2023-09-27T23:35:46.944Z,75.24
2023-09-27T23:37:48.879Z,74.94
2023-09-27T23:39:51.754Z,75.54
2023-09-27T23:41:56.973Z,75.28
2023-09-27T23:44:02.013Z,75.35
2023-09-27T23:46:07.083Z,75.69
2023-09-27T23:48:12.633Z,75.49
2023-09-27T23:50:17.060Z,75.57
2023-09-27T23:52:24.387Z,75.41
2023-09-27T23:54:27.178Z,75.23
2023-09-27T23:56:31.792Z,75.34
2023-09-27T23:58:36.710Z,75.52
