createdAt,value
2023-05-15T00:01:59.711Z,93595.16
2023-05-15T00:04:27.602Z,93601.03
2023-05-15T00:06:55.722Z,93587.22
2023-05-15T00:09:23.507Z,93568.53
2023-05-15T00:11:51.415Z,93554.47
2023-05-15T00:14:19.353Z,93549.56
2023-05-15T00:16:47.175Z,93541.88
2023-05-15T00:19:15.262Z,93535.03
2023-05-15T00:21:43.276Z,93526.97
2023-05-15T00:24:11.207Z,93525.03
2023-05-15T00:26:39.054Z,93519.72
2023-05-15T00:29:06.990Z,93502.31
2023-05-15T00:31:34.858Z,93546.34
2023-05-15T00:34:02.863Z,93558.09
2023-05-15T00:36:30.973Z,93557.06
2023-05-15T00:38:58.964Z,93554.41
2023-05-15T00:41:28.913Z,93557.81
2023-05-15T00:43:58.042Z,93555.72
2023-05-15T00:46:27.672Z,93550.88
2023-05-15T00:48:57.898Z,93552.22
2023-05-15T00:51:27.270Z,93531.00
2023-05-15T00:53:56.948Z,93527.63
2023-05-15T00:56:25.774Z,93529.63
2023-05-15T00:58:54.330Z,93544.03
2023-05-15T01:01:22.234Z,93536.25
2023-05-15T01:03:50.300Z,93542.03
2023-05-15T01:06:18.471Z,93554.38
2023-05-15T01:08:47.929Z,93560.16
2023-05-15T01:11:17.333Z,93548.19
2023-05-15T01:13:47.973Z,93517.81
2023-05-15T01:16:15.833Z,93522.63
2023-05-15T01:18:43.673Z,93521.53
2023-05-15T01:21:20.879Z,93532.59
2023-05-15T01:23:57.781Z,93516.94
2023-05-15T01:27:03.013Z,93529.13
2023-05-15T01:29:41.580Z,93539.09
2023-05-15T01:32:19.119Z,93548.19
2023-05-15T01:35:11.341Z,93536.88
2023-05-15T01:37:50.220Z,93534.69
2023-05-15T01:40:21.938Z,93518.25
2023-05-15T01:42:56.360Z,93514.75
2023-05-15T01:45:25.679Z,93514.88
2023-05-15T01:47:56.019Z,93502.69
2023-05-15T01:50:24.972Z,93491.41
2023-05-15T01:52:56.714Z,93482.53
2023-05-15T01:55:29.634Z,93476.63
2023-05-15T01:58:01.386Z,93488.81
2023-05-15T02:00:30.702Z,93486.72
2023-05-15T02:02:59.801Z,93488.25
2023-05-15T02:05:28.703Z,93489.38
2023-05-15T02:07:57.174Z,93499.47
2023-05-15T02:10:26.367Z,93503.03
2023-05-15T02:12:55.869Z,93498.31
2023-05-15T02:15:25.104Z,93499.66
2023-05-15T02:17:53.219Z,93499.78
2023-05-15T02:20:21.401Z,93496.50
2023-05-15T02:22:49.831Z,93506.16
2023-05-15T02:25:17.725Z,93507.94
2023-05-15T02:27:56.413Z,93503.84
2023-05-15T02:30:50.405Z,93492.41
2023-05-15T02:33:24.240Z,93484.75
2023-05-15T02:36:09.254Z,93482.69
2023-05-15T02:38:47.618Z,93474.47
2023-05-15T02:41:17.423Z,93469.31
2023-05-15T02:43:49.270Z,93477.00
2023-05-15T02:46:19.969Z,93474.88
2023-05-15T02:48:49.186Z,93476.50
2023-05-15T02:54:26.907Z,93482.50
2023-05-15T02:56:55.168Z,93477.94
2023-05-15T02:59:23.544Z,93485.91
2023-05-15T03:01:51.527Z,93484.81
2023-05-15T03:04:19.535Z,93495.19
2023-05-15T03:06:47.616Z,93474.44
2023-05-15T03:09:15.549Z,93477.06
2023-05-15T03:11:43.619Z,93478.41
2023-05-15T03:14:11.462Z,93479.72
2023-05-15T03:16:39.435Z,93479.47
2023-05-15T03:19:07.545Z,93482.38
2023-05-15T03:21:35.503Z,93471.69
2023-05-15T03:24:03.690Z,93477.81
2023-05-15T03:26:31.647Z,93475.63
2023-05-15T03:29:01.367Z,93482.38
2023-05-15T03:31:29.499Z,93479.78
2023-05-15T03:33:57.383Z,93471.13
2023-05-15T03:36:25.476Z,93462.19
2023-05-15T03:38:53.364Z,93461.13
2023-05-15T03:41:22.293Z,93464.66
2023-05-15T03:43:50.468Z,93472.09
2023-05-15T03:46:20.230Z,93473.47
2023-05-15T03:48:48.588Z,93470.13
2023-05-15T03:51:16.671Z,93484.56
2023-05-15T03:53:44.650Z,93489.38
2023-05-15T03:56:12.760Z,93484.94
2023-05-15T03:58:40.842Z,93471.78
2023-05-15T04:01:08.702Z,93467.09
2023-05-15T04:03:36.768Z,93465.50
2023-05-15T04:06:05.199Z,93477.19
2023-05-15T04:08:33.285Z,93480.91
2023-05-15T04:11:01.357Z,93482.84
2023-05-15T04:13:29.454Z,93483.69
2023-05-15T04:15:57.765Z,93482.13
2023-05-15T04:18:26.521Z,93482.41
2023-05-15T04:20:54.416Z,93489.00
2023-05-15T04:23:22.342Z,93478.13
2023-05-15T04:25:50.307Z,93492.34
2023-05-15T04:28:20.039Z,93492.34
2023-05-15T04:30:48.173Z,93498.47
2023-05-15T04:33:16.181Z,93492.66
2023-05-15T04:35:44.107Z,93497.44
2023-05-15T04:38:12.058Z,93497.75
2023-05-15T04:40:39.928Z,93493.22
2023-05-15T04:43:08.522Z,93505.00
2023-05-15T04:45:36.440Z,93502.09
2023-05-15T04:48:04.632Z,93518.19
2023-05-15T04:50:32.736Z,93514.31
2023-05-15T04:53:00.613Z,93509.00
2023-05-15T04:55:28.651Z,93495.66
2023-05-15T04:57:56.556Z,93500.09
2023-05-15T05:00:24.702Z,93495.22
2023-05-15T05:02:52.723Z,93499.00
2023-05-15T05:05:21.471Z,93504.88
2023-05-15T05:07:51.713Z,93479.03
2023-05-15T05:10:19.842Z,93453.19
2023-05-15T05:12:47.731Z,93437.19
2023-05-15T05:15:16.200Z,93444.91
2023-05-15T05:17:44.252Z,93452.59
2023-05-15T05:20:13.436Z,93462.25
2023-05-15T05:22:42.702Z,93465.97
2023-05-15T05:25:11.092Z,93467.13
2023-05-15T05:27:38.968Z,93457.03
2023-05-15T05:30:09.003Z,93456.78
2023-05-15T05:32:37.088Z,93459.97
2023-05-15T05:35:06.019Z,93458.63
2023-05-15T05:37:34.007Z,93469.69
2023-05-15T05:40:02.187Z,93465.91
2023-05-15T05:42:30.243Z,93456.41
2023-05-15T05:44:58.247Z,93465.75
2023-05-15T05:47:26.329Z,93461.78
2023-05-15T05:49:55.404Z,93459.94
2023-05-15T05:52:23.604Z,93451.72
2023-05-15T05:54:51.852Z,93459.25
2023-05-15T05:57:19.838Z,93469.66
2023-05-15T05:59:47.929Z,93467.28
2023-05-15T06:02:16.595Z,93474.25
2023-05-15T06:04:44.612Z,93471.59
2023-05-15T06:07:13.311Z,93473.50
2023-05-15T06:09:41.489Z,93472.75
2023-05-15T06:12:09.678Z,93475.19
2023-05-15T06:14:37.709Z,93476.34
2023-05-15T06:17:06.080Z,93490.94
2023-05-15T06:19:34.070Z,93480.56
2023-05-15T06:22:02.044Z,93484.56
2023-05-15T06:24:29.933Z,93482.50
2023-05-15T06:26:57.948Z,93479.41
2023-05-15T06:29:26.486Z,93461.78
2023-05-15T06:31:54.587Z,93472.50
2023-05-15T06:34:22.582Z,93475.97
2023-05-15T06:36:50.595Z,93474.72
2023-05-15T06:39:18.547Z,93484.84
2023-05-15T06:41:46.658Z,93481.13
2023-05-15T06:44:14.832Z,93484.13
2023-05-15T06:46:43.054Z,93477.78
2023-05-15T06:49:11.110Z,93487.13
2023-05-15T06:51:38.946Z,93488.53
2023-05-15T06:54:07.135Z,93497.09
2023-05-15T06:56:35.231Z,93497.09
2023-05-15T06:59:03.300Z,93504.88
2023-05-15T07:01:32.393Z,93505.44
2023-05-15T07:04:00.717Z,93508.94
2023-05-15T07:06:29.145Z,93497.66
2023-05-15T07:08:57.194Z,93492.84
2023-05-15T07:11:25.881Z,93496.81
2023-05-15T07:13:53.916Z,93497.94
2023-05-15T07:16:21.893Z,93498.00
2023-05-15T07:18:49.950Z,93505.47
2023-05-15T07:21:18.075Z,93500.63
2023-05-15T07:23:46.075Z,93500.41
2023-05-15T07:26:23.648Z,93509.72
2023-05-15T07:28:59.439Z,93496.91
2023-05-15T07:31:27.352Z,93493.16
2023-05-15T07:33:55.284Z,93482.22
2023-05-15T07:36:23.401Z,93480.91
2023-05-15T07:38:51.471Z,93466.22
2023-05-15T07:41:19.399Z,93473.16
2023-05-15T07:43:47.413Z,93472.94
2023-05-15T07:46:15.437Z,93472.91
2023-05-15T07:48:44.088Z,93465.44
2023-05-15T07:51:12.133Z,93478.00
2023-05-15T07:53:39.990Z,93487.13
2023-05-15T07:56:08.195Z,93487.97
2023-05-15T07:58:38.041Z,93496.00
2023-05-15T08:01:06.240Z,93485.81
2023-05-15T08:03:34.244Z,93493.84
2023-05-15T08:06:02.552Z,93498.38
2023-05-15T08:11:12.992Z,93507.72
2023-05-15T08:13:41.120Z,93512.59
2023-05-15T08:16:09.198Z,93506.72
2023-05-15T08:18:37.391Z,93504.31
2023-05-15T08:21:05.594Z,93508.59
2023-05-15T08:23:33.586Z,93513.41
2023-05-15T08:26:01.575Z,93505.13
2023-05-15T08:28:29.688Z,93508.88
2023-05-15T08:30:57.639Z,93504.88
2023-05-15T08:33:25.748Z,93508.63
2023-05-15T08:35:53.619Z,93507.81
2023-05-15T08:38:22.822Z,93504.34
2023-05-15T08:40:53.054Z,93495.22
2023-05-15T08:43:25.403Z,93507.72
2023-05-15T08:45:55.378Z,93493.84
2023-05-15T08:48:28.607Z,93479.94
2023-05-15T08:50:58.525Z,93492.81
2023-05-15T08:53:26.828Z,93489.88
2023-05-15T08:55:55.010Z,93492.81
2023-05-15T08:58:26.239Z,93480.47
2023-05-15T09:00:54.520Z,93489.34
2023-05-15T09:03:23.813Z,93472.94
2023-05-15T09:05:53.461Z,93482.06
2023-05-15T09:08:25.214Z,93478.88
2023-05-15T09:10:54.239Z,93463.09
2023-05-15T09:13:22.206Z,93462.78
2023-05-15T09:15:50.923Z,93474.53
2023-05-15T09:18:18.840Z,93495.66
2023-05-15T09:20:46.734Z,93494.91
2023-05-15T09:23:27.988Z,93479.63
2023-05-15T09:25:57.507Z,93492.22
2023-05-15T09:28:34.020Z,93472.72
2023-05-15T09:31:06.004Z,93474.06
2023-05-15T09:33:39.225Z,93464.97
2023-05-15T09:36:10.847Z,93458.31
2023-05-15T09:38:43.857Z,93457.75
2023-05-15T09:41:12.044Z,93448.03
2023-05-15T09:43:41.223Z,93454.47
2023-05-15T09:46:09.824Z,93441.88
2023-05-15T09:48:38.637Z,93446.13
2023-05-15T09:51:14.664Z,93452.59
2023-05-15T09:53:43.027Z,93442.69
2023-05-15T09:56:10.902Z,93447.50
2023-05-15T09:58:38.882Z,93436.78
2023-05-15T10:01:12.361Z,93442.88
2023-05-15T10:03:43.847Z,93440.53
2023-05-15T10:06:18.644Z,93435.22
2023-05-15T10:08:54.538Z,93425.09
2023-05-15T10:11:24.526Z,93436.34
2023-05-15T10:13:52.385Z,93433.41
2023-05-15T10:16:22.872Z,93436.09
2023-05-15T10:18:52.762Z,93436.91
2023-05-15T10:21:23.289Z,93439.59
2023-05-15T10:23:53.528Z,93447.91
2023-05-15T10:26:27.480Z,93441.75
2023-05-15T10:28:57.876Z,93435.59
2023-05-15T10:31:26.653Z,93450.81
2023-05-15T10:33:55.766Z,93460.44
2023-05-15T10:36:24.680Z,93455.91
2023-05-15T10:38:53.378Z,93455.66
2023-05-15T10:41:23.262Z,93450.28
2023-05-15T10:43:54.074Z,93453.19
2023-05-15T10:46:22.638Z,93455.38
2023-05-15T10:48:52.091Z,93458.03
2023-05-15T10:51:26.904Z,93467.16
2023-05-15T10:53:55.999Z,93458.34
2023-05-15T10:56:30.172Z,93459.91
2023-05-15T10:58:59.032Z,93450.31
2023-05-15T11:01:32.539Z,93449.78
2023-05-15T11:04:10.769Z,93446.03
2023-05-15T11:06:41.213Z,93442.56
2023-05-15T11:09:22.141Z,93449.25
2023-05-15T11:11:55.662Z,93457.00
2023-05-15T11:14:24.832Z,93456.47
2023-05-15T11:16:52.853Z,93454.06
2023-05-15T11:19:31.401Z,93466.38
2023-05-15T11:22:09.713Z,93465.03
2023-05-15T11:24:58.086Z,93443.88
2023-05-15T11:27:40.987Z,93462.88
2023-05-15T11:30:13.202Z,93465.53
2023-05-15T11:32:47.339Z,93454.88
2023-05-15T11:35:43.346Z,93449.78
2023-05-15T11:38:11.228Z,93451.38
2023-05-15T11:41:03.217Z,93448.97
2023-05-15T11:43:37.567Z,93442.56
2023-05-15T11:46:12.951Z,93437.94
2023-05-15T11:48:43.096Z,93442.25
2023-05-15T11:51:20.570Z,93440.91
2023-05-15T11:53:51.802Z,93425.88
2023-05-15T11:56:30.896Z,93419.94
2023-05-15T11:59:00.511Z,93419.66
2023-05-15T12:01:30.116Z,93422.94
2023-05-15T12:03:58.178Z,93419.41
2023-05-15T12:06:26.769Z,93406.47
2023-05-15T12:08:54.822Z,93407.28
2023-05-15T12:11:23.809Z,93406.50
2023-05-15T12:13:54.310Z,93401.09
2023-05-15T12:16:26.831Z,93389.81
2023-05-15T12:18:57.428Z,93402.38
2023-05-15T12:21:28.721Z,93390.78
2023-05-15T12:24:07.116Z,93390.56
2023-05-15T12:26:36.633Z,93384.88
2023-05-15T12:29:06.056Z,93383.78
2023-05-15T12:31:35.952Z,93364.72
2023-05-15T12:34:04.558Z,93351.56
2023-05-15T12:36:32.880Z,93343.75
2023-05-15T12:39:06.614Z,93335.97
2023-05-15T12:41:36.915Z,93326.53
2023-05-15T12:44:05.805Z,93323.59
2023-05-15T12:46:33.591Z,93315.59
2023-05-15T12:49:02.039Z,93314.28
2023-05-15T12:51:30.239Z,93312.28
2023-05-15T12:53:58.527Z,93315.63
2023-05-15T12:56:26.875Z,93323.44
2023-05-15T12:58:56.433Z,93332.47
2023-05-15T13:01:24.356Z,93331.88
2023-05-15T13:03:53.297Z,93331.41
2023-05-15T13:06:23.846Z,93331.22
2023-05-15T13:08:54.376Z,93330.19
2023-05-15T13:11:22.655Z,93332.63
2023-05-15T13:13:50.693Z,93323.75
2023-05-15T13:16:23.070Z,93333.47
2023-05-15T13:18:52.944Z,93338.72
2023-05-15T13:21:21.267Z,93336.22
2023-05-15T13:23:49.530Z,93329.88
2023-05-15T13:26:17.516Z,93328.31
2023-05-15T13:28:45.390Z,93334.78
2023-05-15T13:31:13.544Z,93330.41
2023-05-15T13:33:41.979Z,93325.06
2023-05-15T13:36:17.146Z,93330.72
2023-05-15T13:38:45.137Z,93331.75
2023-05-15T13:41:13.171Z,93330.22
2023-05-15T13:43:41.329Z,93339.03
2023-05-15T13:46:09.295Z,93347.53
2023-05-15T13:48:37.436Z,93334.91
2023-05-15T13:51:05.556Z,93346.22
2023-05-15T13:53:33.686Z,93349.88
2023-05-15T13:56:01.802Z,93340.06
2023-05-15T13:58:29.869Z,93341.94
2023-05-15T14:00:57.818Z,93350.22
2023-05-15T14:03:26.161Z,93346.81
2023-05-15T14:05:54.164Z,93347.97
2023-05-15T14:08:22.194Z,93352.72
2023-05-15T14:10:50.064Z,93339.31
2023-05-15T14:13:19.410Z,93343.63
2023-05-15T14:15:47.683Z,93348.34
2023-05-15T14:18:15.947Z,93340.69
2023-05-15T14:20:44.291Z,93346.53
2023-05-15T14:23:12.915Z,93335.69
2023-05-15T14:25:41.495Z,93338.38
2023-05-15T14:28:09.933Z,93344.16
2023-05-15T14:30:37.925Z,93352.53
2023-05-15T14:33:05.959Z,93330.06
2023-05-15T14:35:33.948Z,93341.75
2023-05-15T14:38:02.961Z,93349.75
2023-05-15T14:40:31.114Z,93346.50
2023-05-15T14:42:59.004Z,93335.47
2023-05-15T14:45:27.373Z,93330.22
2023-05-15T14:47:55.787Z,93324.94
2023-05-15T14:50:23.905Z,93324.78
2023-05-15T14:52:52.144Z,93318.59
2023-05-15T14:55:25.879Z,93312.75
2023-05-15T14:57:53.875Z,93314.19
2023-05-15T15:00:21.861Z,93310.13
2023-05-15T15:02:50.291Z,93319.50
2023-05-15T15:05:19.054Z,93322.94
2023-05-15T15:08:05.218Z,93328.03
2023-05-15T15:10:34.980Z,93320.91
2023-05-15T15:13:03.426Z,93322.19
2023-05-15T15:15:33.347Z,93312.91
2023-05-15T15:18:02.223Z,93316.97
2023-05-15T15:20:30.206Z,93301.50
2023-05-15T15:23:00.290Z,93318.28
2023-05-15T15:25:30.740Z,93326.06
2023-05-15T15:28:00.364Z,93316.00
2023-05-15T15:30:28.409Z,93312.97
2023-05-15T15:32:56.533Z,93312.72
2023-05-15T15:35:24.551Z,93304.84
2023-05-15T15:37:53.349Z,93300.28
2023-05-15T15:40:21.340Z,93310.03
2023-05-15T15:42:49.413Z,93307.03
2023-05-15T15:45:17.309Z,93309.81
2023-05-15T15:47:45.338Z,93314.69
2023-05-15T15:50:13.544Z,93310.00
2023-05-15T15:52:41.754Z,93306.19
2023-05-15T15:55:10.222Z,93305.88
2023-05-15T15:57:38.195Z,93305.13
2023-05-15T16:00:08.525Z,93313.81
2023-05-15T16:02:36.892Z,93310.34
2023-05-15T16:05:05.187Z,93325.13
2023-05-15T16:07:33.245Z,93324.88
2023-05-15T16:10:11.456Z,93324.16
2023-05-15T16:12:42.827Z,93317.34
2023-05-15T16:17:43.376Z,93325.72
2023-05-15T16:20:11.697Z,93322.25
2023-05-15T16:22:41.887Z,93310.22
2023-05-15T16:25:10.530Z,93331.53
2023-05-15T16:27:38.449Z,93324.16
2023-05-15T16:30:07.032Z,93331.50
2023-05-15T16:32:35.241Z,93332.66
2023-05-15T16:35:03.647Z,93323.47
2023-05-15T16:37:31.495Z,93339.88
2023-05-15T16:39:59.955Z,93341.25
2023-05-15T16:42:27.929Z,93342.88
2023-05-15T16:44:55.928Z,93352.91
2023-05-15T16:47:23.926Z,93345.97
2023-05-15T16:49:52.450Z,93343.41
2023-05-15T16:52:20.363Z,93326.56
2023-05-15T16:54:48.869Z,93328.22
2023-05-15T16:57:17.005Z,93325.53
2023-05-15T16:59:45.241Z,93342.97
2023-05-15T17:02:13.139Z,93347.84
2023-05-15T17:04:41.145Z,93355.06
2023-05-15T17:07:09.512Z,93351.69
2023-05-15T17:09:39.277Z,93346.88
2023-05-15T17:12:07.622Z,93341.44
2023-05-15T17:14:35.648Z,93341.44
2023-05-15T17:17:03.981Z,93355.97
2023-05-15T17:19:34.875Z,93346.34
2023-05-15T17:22:05.499Z,93362.91
2023-05-15T17:24:49.279Z,93359.50
2023-05-15T17:27:20.133Z,93358.66
2023-05-15T17:29:48.588Z,93361.13
2023-05-15T17:32:17.266Z,93354.44
2023-05-15T17:34:46.241Z,93359.53
2023-05-15T17:37:14.845Z,93349.66
2023-05-15T17:39:43.138Z,93364.09
2023-05-15T17:42:11.153Z,93363.56
2023-05-15T17:44:39.445Z,93367.31
2023-05-15T17:47:10.274Z,93353.69
2023-05-15T17:49:39.501Z,93362.25
2023-05-15T17:52:08.356Z,93368.16
2023-05-15T17:54:36.159Z,93362.78
2023-05-15T17:57:04.713Z,93374.53
2023-05-15T17:59:32.784Z,93374.53
2023-05-15T18:02:01.569Z,93379.13
2023-05-15T18:04:29.741Z,93372.44
2023-05-15T18:06:57.754Z,93367.34
2023-05-15T18:09:26.252Z,93349.94
2023-05-15T18:11:54.217Z,93330.16
2023-05-15T18:14:22.250Z,93341.09
2023-05-15T18:16:50.298Z,93336.28
2023-05-15T18:19:18.455Z,93320.00
2023-05-15T18:21:46.773Z,93339.78
2023-05-15T18:24:14.944Z,93341.63
2023-05-15T18:26:42.974Z,93363.84
2023-05-15T18:29:11.024Z,93363.88
2023-05-15T18:31:38.972Z,93359.28
2023-05-15T18:34:07.122Z,93366.81
2023-05-15T18:36:35.094Z,93366.53
2023-05-15T18:39:03.148Z,93355.28
2023-05-15T18:41:31.244Z,93356.66
2023-05-15T18:43:59.164Z,93361.72
2023-05-15T18:46:28.652Z,93348.34
2023-05-15T18:48:56.793Z,93377.22
2023-05-15T18:51:24.729Z,93374.84
2023-05-15T18:53:52.949Z,93373.72
2023-05-15T18:56:21.851Z,93372.66
2023-05-15T18:58:49.587Z,93374.81
2023-05-15T19:01:17.637Z,93374.53
2023-05-15T19:03:45.609Z,93373.19
2023-05-15T19:06:20.122Z,93375.59
2023-05-15T19:08:49.237Z,93377.19
2023-05-15T19:11:17.572Z,93371.31
2023-05-15T19:13:45.742Z,93386.34
2023-05-15T19:16:13.801Z,93383.63
2023-05-15T19:18:42.188Z,93378.03
2023-05-15T19:21:10.288Z,93375.63
2023-05-15T19:23:38.316Z,93369.47
2023-05-15T19:26:06.367Z,93376.97
2023-05-15T19:28:34.697Z,93368.94
2023-05-15T19:31:04.510Z,93379.63
2023-05-15T19:33:32.969Z,93385.53
2023-05-15T19:36:00.869Z,93394.63
2023-05-15T19:38:28.892Z,93389.25
2023-05-15T19:40:56.985Z,93391.97
2023-05-15T19:43:24.941Z,93392.47
2023-05-15T19:45:53.038Z,93387.66
2023-05-15T19:48:20.925Z,93389.00
2023-05-15T19:50:48.904Z,93386.34
2023-05-15T19:53:16.804Z,93387.41
2023-05-15T19:55:45.118Z,93386.06
2023-05-15T19:58:12.965Z,93380.75
2023-05-15T20:00:42.578Z,93383.41
2023-05-15T20:03:10.648Z,93388.47
2023-05-15T20:05:41.684Z,93384.47
2023-05-15T20:08:09.603Z,93382.88
2023-05-15T20:10:37.464Z,93362.56
2023-05-15T20:13:06.114Z,93379.38
2023-05-15T20:15:35.508Z,93367.34
2023-05-15T20:18:03.466Z,93373.22
2023-05-15T20:20:31.335Z,93366.25
2023-05-15T20:22:59.322Z,93371.34
2023-05-15T20:25:29.259Z,93361.16
2023-05-15T20:27:58.884Z,93371.34
2023-05-15T20:30:28.108Z,93352.59
2023-05-15T20:32:56.689Z,93349.41
2023-05-15T20:35:25.481Z,93348.03
2023-05-15T20:37:53.490Z,93351.28
2023-05-15T20:40:23.219Z,93355.28
2023-05-15T20:42:51.813Z,93351.53
2023-05-15T20:45:19.772Z,93332.03
2023-05-15T20:47:49.231Z,93348.31
2023-05-15T20:50:18.564Z,93329.88
2023-05-15T20:52:46.674Z,93338.97
2023-05-15T20:55:16.359Z,93328.53
2023-05-15T20:57:45.810Z,93331.75
2023-05-15T21:00:16.674Z,93322.09
2023-05-15T21:02:46.219Z,93319.69
2023-05-15T21:05:14.835Z,93319.69
2023-05-15T21:07:43.470Z,93320.19
2023-05-15T21:10:11.933Z,93316.44
2023-05-15T21:12:40.162Z,93310.00
2023-05-15T21:15:08.850Z,93316.19
2023-05-15T21:17:36.781Z,93285.69
2023-05-15T21:20:05.223Z,93313.78
2023-05-15T21:22:34.669Z,93324.75
2023-05-15T21:25:02.686Z,93323.69
2023-05-15T21:27:30.769Z,93326.63
2023-05-15T21:29:58.906Z,93316.44
2023-05-15T21:32:27.182Z,93321.50
2023-05-15T21:34:55.161Z,93320.72
2023-05-15T21:37:23.177Z,93322.31
2023-05-15T21:39:51.204Z,93321.78
2023-05-15T21:42:19.322Z,93325.78
2023-05-15T21:44:47.301Z,93323.09
2023-05-15T21:47:15.435Z,93325.50
2023-05-15T21:49:43.352Z,93322.03
2023-05-15T21:52:11.491Z,93316.66
2023-05-15T21:54:39.556Z,93324.16
2023-05-15T21:57:07.584Z,93317.19
2023-05-15T21:59:35.734Z,93324.16
2023-05-15T22:02:03.776Z,93319.84
2023-05-15T22:04:31.925Z,93321.75
2023-05-15T22:06:59.770Z,93311.88
2023-05-15T22:09:27.826Z,93313.00
2023-05-15T22:11:55.697Z,93313.25
2023-05-15T22:14:23.595Z,93307.84
2023-05-15T22:16:51.645Z,93304.34
2023-05-15T22:19:31.960Z,93303.81
2023-05-15T22:22:02.214Z,93309.41
2023-05-15T22:24:30.614Z,93312.09
2023-05-15T22:26:58.401Z,93305.16
2023-05-15T22:29:26.928Z,93294.16
2023-05-15T22:31:56.547Z,93295.00
2023-05-15T22:34:25.940Z,93295.22
2023-05-15T22:39:26.655Z,93288.84
2023-05-15T22:41:54.907Z,93285.13
2023-05-15T22:44:23.267Z,93288.31
2023-05-15T22:46:51.265Z,93277.69
2023-05-15T22:49:23.927Z,93285.59
2023-05-15T22:51:52.652Z,93282.22
2023-05-15T22:54:22.358Z,93283.00
2023-05-15T22:56:52.582Z,93277.91
2023-05-15T22:59:21.333Z,93282.41
2023-05-15T23:01:50.193Z,93282.69
2023-05-15T23:04:18.435Z,93273.28
2023-05-15T23:06:46.475Z,93280.03
2023-05-15T23:09:14.424Z,93287.56
2023-05-15T23:11:42.255Z,93277.59
2023-05-15T23:14:10.234Z,93272.75
2023-05-15T23:16:38.104Z,93280.25
2023-05-15T23:19:06.291Z,93275.97
2023-05-15T23:21:34.380Z,93279.72
2023-05-15T23:24:02.514Z,93275.16
2023-05-15T23:26:30.444Z,93269.53
2023-05-15T23:28:58.515Z,93270.63
2023-05-15T23:31:26.572Z,93269.38
2023-05-15T23:33:54.564Z,93277.44
2023-05-15T23:36:22.622Z,93277.91
2023-05-15T23:38:51.057Z,93269.88
2023-05-15T23:41:19.998Z,93269.31
2023-05-15T23:43:49.918Z,93272.78
2023-05-15T23:46:18.669Z,93281.06
2023-05-15T23:48:46.533Z,93283.19
2023-05-15T23:51:14.502Z,93279.72
2023-05-15T23:53:42.383Z,93277.31
2023-05-15T23:56:10.354Z,93272.78
2023-05-15T23:58:38.190Z,93266.72
