createdAt,value
2022-08-03T00:10:52.120Z,19.07
2022-08-03T00:25:57.552Z,18.82
2022-08-03T00:41:03.066Z,18.53
2022-08-03T00:56:08.787Z,18.37
2022-08-03T01:11:22.672Z,18.29
2022-08-03T01:26:57.542Z,18.15
2022-08-03T01:42:07.016Z,17.91
2022-08-03T01:57:13.615Z,17.61
2022-08-03T02:12:20.135Z,17.48
2022-08-03T02:27:28.070Z,17.31
2022-08-03T02:42:34.899Z,17.16
2022-08-03T02:57:41.924Z,17.15
2022-08-03T03:12:49.842Z,17.11
2022-08-03T03:27:55.450Z,17.01
2022-08-03T03:43:03.383Z,16.81
2022-08-03T03:58:09.676Z,16.88
2022-08-03T04:13:18.928Z,16.70
2022-08-03T04:28:30.885Z,17.55
2022-08-03T04:43:40.986Z,17.93
2022-08-03T04:58:46.642Z,18.37
2022-08-03T05:13:52.221Z,19.28
2022-08-03T05:28:57.812Z,20.30
2022-08-03T05:44:03.389Z,21.32
2022-08-03T05:59:35.864Z,23.16
2022-08-03T06:14:34.511Z,23.76
2022-08-03T06:29:40.015Z,25.04
2022-08-03T06:44:45.458Z,26.40
2022-08-03T07:00:10.871Z,27.61
2022-08-03T07:15:20.461Z,28.73
2022-08-03T07:30:42.416Z,29.64
2022-08-03T07:45:48.112Z,30.13
2022-08-03T08:00:54.276Z,31.48
2022-08-03T08:16:00.047Z,31.86
2022-08-03T08:31:05.672Z,32.52
2022-08-03T08:46:23.659Z,33.76
2022-08-03T09:01:30.297Z,34.40
2022-08-03T09:16:35.970Z,34.90
2022-08-03T09:31:44.339Z,35.38
2022-08-03T09:46:54.668Z,35.55
2022-08-03T10:02:02.087Z,36.53
2022-08-03T10:17:07.709Z,37.43
2022-08-03T10:32:17.573Z,37.78
2022-08-03T10:47:23.301Z,37.89
2022-08-03T11:03:09.287Z,37.56
2022-08-03T11:18:15.904Z,37.49
2022-08-03T11:33:33.713Z,37.95
2022-08-03T11:48:41.557Z,38.61
2022-08-03T12:03:47.499Z,38.01
2022-08-03T12:18:59.139Z,38.53
2022-08-03T12:34:07.545Z,38.14
2022-08-03T12:49:18.057Z,38.81
2022-08-03T13:04:30.079Z,38.17
2022-08-03T13:19:40.020Z,38.93
2022-08-03T13:34:45.708Z,39.07
2022-08-03T13:50:00.497Z,38.84
2022-08-03T14:05:09.094Z,38.60
2022-08-03T14:20:38.849Z,37.18
2022-08-03T14:35:42.129Z,37.16
2022-08-03T14:50:51.470Z,36.55
2022-08-03T15:05:58.140Z,36.80
2022-08-03T15:21:04.023Z,36.31
2022-08-03T15:36:10.046Z,36.00
2022-08-03T15:51:16.014Z,36.21
2022-08-03T16:06:35.234Z,36.00
2022-08-03T16:21:48.802Z,35.70
2022-08-03T16:36:56.093Z,36.06
2022-08-03T16:52:02.043Z,35.64
2022-08-03T17:07:08.795Z,35.00
2022-08-03T17:22:18.639Z,34.64
2022-08-03T17:37:50.018Z,34.32
2022-08-03T17:52:51.700Z,33.73
2022-08-03T18:08:02.347Z,33.29
2022-08-03T18:23:08.614Z,32.59
2022-08-03T18:38:16.768Z,31.90
2022-08-03T18:54:02.532Z,30.80
2022-08-03T19:09:03.159Z,30.37
2022-08-03T19:24:10.555Z,29.72
2022-08-03T19:39:16.738Z,28.55
2022-08-03T19:54:25.537Z,28.37
2022-08-03T20:09:36.880Z,27.61
2022-08-03T20:24:53.027Z,26.95
2022-08-03T20:39:58.844Z,26.47
2022-08-03T20:55:13.028Z,25.95
2022-08-03T21:10:24.708Z,25.58
2022-08-03T21:25:35.221Z,24.97
2022-08-03T21:40:41.778Z,25.44
2022-08-03T21:55:54.869Z,24.85
2022-08-03T22:11:04.366Z,24.17
2022-08-03T22:26:13.493Z,23.96
2022-08-03T22:41:20.073Z,24.26
2022-08-03T22:56:26.343Z,24.38
2022-08-03T23:11:32.070Z,24.32
2022-08-03T23:26:39.575Z,24.19
2022-08-03T23:41:46.855Z,23.52
2022-08-03T23:57:00.579Z,23.10
