createdAt,value
2023-05-12T00:01:24.899Z,95928.38
2023-05-12T00:03:57.795Z,95924.91
2023-05-12T00:06:31.480Z,95922.56
2023-05-12T00:09:06.264Z,95922.56
2023-05-12T00:11:39.009Z,95917.63
2023-05-12T00:14:11.728Z,95913.38
2023-05-12T00:16:44.883Z,95916.88
2023-05-12T00:19:18.103Z,95924.59
2023-05-12T00:21:51.113Z,95920.75
2023-05-12T00:24:25.225Z,95916.94
2023-05-12T00:26:57.898Z,95916.59
2023-05-12T00:29:30.608Z,95919.72
2023-05-12T00:32:03.511Z,95915.91
2023-05-12T00:34:36.499Z,95921.66
2023-05-12T00:37:09.259Z,95914.00
2023-05-12T00:39:43.646Z,95913.66
2023-05-12T00:42:16.301Z,95915.22
2023-05-12T00:44:49.018Z,95912.53
2023-05-12T00:47:22.435Z,95907.56
2023-05-12T00:49:55.289Z,95915.25
2023-05-12T00:52:28.920Z,95915.25
2023-05-12T00:55:05.230Z,95910.28
2023-05-12T00:57:38.006Z,95910.28
2023-05-12T01:00:11.085Z,95907.59
2023-05-12T01:02:43.940Z,95905.31
2023-05-12T01:05:16.894Z,95908.00
2023-05-12T01:07:50.083Z,95898.81
2023-05-12T01:10:24.103Z,95901.13
2023-05-12T01:12:56.812Z,95899.56
2023-05-12T01:15:31.069Z,95903.41
2023-05-12T01:18:06.321Z,95897.25
2023-05-12T01:20:39.458Z,95903.81
2023-05-12T01:23:13.613Z,95895.34
2023-05-12T01:25:50.247Z,95889.94
2023-05-12T01:28:24.440Z,95884.94
2023-05-12T01:30:57.495Z,95891.88
2023-05-12T01:33:30.273Z,95891.88
2023-05-12T01:36:03.392Z,95894.97
2023-05-12T01:38:36.040Z,95892.28
2023-05-12T01:41:08.821Z,95894.97
2023-05-12T01:43:42.963Z,95886.91
2023-05-12T01:46:15.861Z,95889.59
2023-05-12T01:48:48.585Z,95897.28
2023-05-12T01:51:21.234Z,95887.25
2023-05-12T01:53:54.038Z,95893.06
2023-05-12T01:56:26.771Z,95886.47
2023-05-12T01:59:00.946Z,95888.41
2023-05-12T02:01:33.750Z,95888.75
2023-05-12T02:04:08.857Z,95894.50
2023-05-12T02:06:41.879Z,95888.72
2023-05-12T02:09:14.642Z,95894.47
2023-05-12T02:11:47.365Z,95896.72
2023-05-12T02:14:21.427Z,95893.97
2023-05-12T02:16:55.478Z,95888.22
2023-05-12T02:19:28.475Z,95898.56
2023-05-12T02:22:01.254Z,95888.84
2023-05-12T02:24:33.961Z,95886.91
2023-05-12T02:27:06.920Z,95891.06
2023-05-12T02:29:42.084Z,95889.88
2023-05-12T02:32:14.848Z,95887.50
2023-05-12T02:34:47.610Z,95886.31
2023-05-12T02:37:20.430Z,95885.13
2023-05-12T02:39:53.098Z,95891.66
2023-05-12T02:42:28.955Z,95884.34
2023-05-12T02:45:03.398Z,95888.53
2023-05-12T02:47:36.476Z,95888.19
2023-05-12T02:50:10.281Z,95887.81
2023-05-12T02:52:43.002Z,95881.28
2023-05-12T02:55:15.737Z,95885.97
2023-05-12T02:57:48.458Z,95886.38
2023-05-12T03:00:22.690Z,95883.31
2023-05-12T03:02:55.615Z,95886.41
2023-05-12T03:05:28.421Z,95886.47
2023-05-12T03:08:01.349Z,95879.19
2023-05-12T03:10:34.236Z,95880.75
2023-05-12T03:13:07.037Z,95885.38
2023-05-12T03:15:41.076Z,95885.38
2023-05-12T03:18:13.782Z,95882.31
2023-05-12T03:20:47.078Z,95885.44
2023-05-12T03:23:19.915Z,95875.03
2023-05-12T03:25:52.858Z,95877.38
2023-05-12T03:28:25.673Z,95882.41
2023-05-12T03:30:59.777Z,95878.13
2023-05-12T03:33:32.695Z,95887.44
2023-05-12T03:36:05.846Z,95877.81
2023-05-12T03:38:38.679Z,95876.66
2023-05-12T03:41:11.330Z,95874.75
2023-05-12T03:43:44.102Z,95877.06
2023-05-12T03:46:18.358Z,95875.94
2023-05-12T03:48:51.069Z,95870.97
2023-05-12T03:51:23.700Z,95869.81
2023-05-12T03:53:56.451Z,95874.84
2023-05-12T03:56:29.672Z,95875.63
2023-05-12T03:59:02.433Z,95869.88
2023-05-12T04:01:36.917Z,95863.34
2023-05-12T04:04:09.817Z,95868.34
2023-05-12T04:06:42.660Z,95864.53
2023-05-12T04:09:16.310Z,95857.25
2023-05-12T04:11:48.990Z,95870.34
2023-05-12T04:14:29.016Z,95874.94
2023-05-12T04:17:09.704Z,95864.19
2023-05-12T04:19:42.463Z,95868.34
2023-05-12T04:22:15.118Z,95870.63
2023-05-12T04:24:47.882Z,95868.34
2023-05-12T04:27:20.559Z,95878.31
2023-05-12T04:29:53.301Z,95882.50
2023-05-12T04:32:27.341Z,95880.94
2023-05-12T04:35:00.166Z,95892.84
2023-05-12T04:37:32.828Z,95886.31
2023-05-12T04:40:07.287Z,95890.47
2023-05-12T04:42:40.012Z,95884.66
2023-05-12T04:45:13.123Z,95893.84
2023-05-12T04:47:47.204Z,95893.84
2023-05-12T04:50:20.157Z,95889.63
2023-05-12T04:52:52.819Z,95899.25
2023-05-12T04:55:25.835Z,95898.19
2023-05-12T04:57:58.585Z,95896.31
2023-05-12T05:00:31.298Z,95895.97
2023-05-12T05:03:05.774Z,95897.19
2023-05-12T05:05:38.650Z,95897.66
2023-05-12T05:08:11.368Z,95902.72
2023-05-12T05:10:44.043Z,95905.50
2023-05-12T05:13:16.946Z,95900.97
2023-05-12T05:15:53.150Z,95903.38
2023-05-12T05:18:27.453Z,95897.34
2023-05-12T05:21:00.374Z,95900.91
2023-05-12T05:23:33.230Z,95904.09
2023-05-12T05:26:06.195Z,95902.28
2023-05-12T05:28:40.067Z,95912.84
2023-05-12T05:31:16.161Z,95897.56
2023-05-12T05:33:50.283Z,95907.31
2023-05-12T05:36:23.503Z,95910.91
2023-05-12T05:38:56.157Z,95902.91
2023-05-12T05:41:28.817Z,95905.66
2023-05-12T05:44:01.648Z,95906.84
2023-05-12T05:46:34.734Z,95909.13
2023-05-12T05:49:08.890Z,95906.78
2023-05-12T05:51:41.608Z,95908.72
2023-05-12T05:54:14.262Z,95914.88
2023-05-12T05:56:46.989Z,95909.16
2023-05-12T05:59:19.702Z,95916.97
2023-05-12T06:01:52.429Z,95917.84
2023-05-12T06:04:27.042Z,95916.03
2023-05-12T06:06:59.737Z,95917.34
2023-05-12T06:09:32.422Z,95912.47
2023-05-12T06:12:05.328Z,95916.44
2023-05-12T06:14:38.039Z,95920.44
2023-05-12T06:17:11.057Z,95915.09
2023-05-12T06:19:47.997Z,95921.66
2023-05-12T06:22:20.747Z,95929.72
2023-05-12T06:24:53.582Z,95930.09
2023-05-12T06:27:26.284Z,95930.38
2023-05-12T06:29:58.920Z,95924.91
2023-05-12T06:32:31.767Z,95934.91
2023-05-12T06:35:06.781Z,95927.88
2023-05-12T06:37:39.598Z,95922.78
2023-05-12T06:40:12.402Z,95923.91
2023-05-12T06:42:45.062Z,95922.34
2023-05-12T06:45:19.044Z,95918.91
2023-05-12T06:47:52.015Z,95925.91
2023-05-12T06:50:26.289Z,95932.13
2023-05-12T06:52:59.065Z,95919.78
2023-05-12T06:55:31.770Z,95927.97
2023-05-12T06:58:04.629Z,95922.56
2023-05-12T07:00:37.321Z,95922.19
2023-05-12T07:03:12.270Z,95925.28
2023-05-12T07:05:46.399Z,95919.09
2023-05-12T07:08:19.150Z,95920.66
2023-05-12T07:10:51.887Z,95923.34
2023-05-12T07:13:25.260Z,95921.81
2023-05-12T07:15:57.938Z,95916.00
2023-05-12T07:18:32.088Z,95915.97
2023-05-12T07:21:06.390Z,95923.69
2023-05-12T07:23:39.168Z,95915.91
2023-05-12T07:26:11.879Z,95911.59
2023-05-12T07:28:45.218Z,95913.16
2023-05-12T07:31:18.001Z,95907.28
2023-05-12T07:33:50.761Z,95911.88
2023-05-12T07:36:25.020Z,95902.59
2023-05-12T07:38:57.903Z,95910.34
2023-05-12T07:41:32.511Z,95910.31
2023-05-12T07:44:06.021Z,95918.03
2023-05-12T07:46:38.726Z,95912.19
2023-05-12T07:49:11.567Z,95906.31
2023-05-12T07:51:45.833Z,95908.97
2023-05-12T07:54:18.577Z,95908.19
2023-05-12T07:56:51.604Z,95901.50
2023-05-12T07:59:24.323Z,95904.59
2023-05-12T08:01:57.018Z,95899.88
2023-05-12T08:04:29.793Z,95909.97
2023-05-12T08:07:03.922Z,95902.22
2023-05-12T08:09:36.638Z,95902.59
2023-05-12T08:12:09.565Z,95911.91
2023-05-12T08:14:42.242Z,95904.97
2023-05-12T08:17:14.985Z,95911.56
2023-05-12T08:19:47.834Z,95914.28
2023-05-12T08:22:21.924Z,95908.09
2023-05-12T08:24:54.617Z,95913.13
2023-05-12T08:27:27.296Z,95906.13
2023-05-12T08:29:59.986Z,95903.81
2023-05-12T08:32:33.157Z,95904.22
2023-05-12T08:35:06.438Z,95908.88
2023-05-12T08:37:40.546Z,95914.31
2023-05-12T08:40:17.940Z,95910.03
2023-05-12T08:42:55.857Z,95909.66
2023-05-12T08:45:29.336Z,95910.88
2023-05-12T08:48:02.332Z,95914.75
2023-05-12T08:50:36.692Z,95913.59
2023-05-12T08:53:11.865Z,95918.63
2023-05-12T08:55:54.402Z,95913.94
2023-05-12T08:58:41.654Z,95910.03
2023-05-12T09:01:16.162Z,95905.75
2023-05-12T09:03:49.106Z,95914.22
2023-05-12T09:06:21.802Z,95912.22
2023-05-12T09:08:56.134Z,95916.41
2023-05-12T09:11:29.095Z,95903.91
2023-05-12T09:14:02.931Z,95907.69
2023-05-12T09:16:39.110Z,95909.91
2023-05-12T09:19:11.991Z,95916.44
2023-05-12T09:21:45.183Z,95914.09
2023-05-12T09:24:19.294Z,95911.81
2023-05-12T09:26:52.772Z,95909.16
2023-05-12T09:29:31.752Z,95911.16
2023-05-12T09:32:06.369Z,95902.31
2023-05-12T09:34:41.349Z,95910.50
2023-05-12T09:37:15.849Z,95914.44
2023-05-12T09:39:59.739Z,95906.69
2023-05-12T09:42:33.296Z,95908.63
2023-05-12T09:45:06.450Z,95894.66
2023-05-12T09:47:40.049Z,95907.09
2023-05-12T09:50:12.824Z,95892.34
2023-05-12T09:52:45.530Z,95897.00
2023-05-12T09:55:20.108Z,95893.47
2023-05-12T09:57:53.787Z,95894.19
2023-05-12T10:00:51.948Z,95900.69
2023-05-12T10:03:22.195Z,95897.53
2023-05-12T10:05:58.844Z,95894.38
2023-05-12T10:08:33.738Z,95893.56
2023-05-12T10:11:08.316Z,95903.97
2023-05-12T10:13:41.639Z,95904.25
2023-05-12T10:16:15.223Z,95893.28
2023-05-12T10:18:48.845Z,95896.25
2023-05-12T10:21:22.826Z,95893.78
2023-05-12T10:23:55.932Z,95896.34
2023-05-12T10:26:30.323Z,95897.38
2023-05-12T10:29:03.282Z,95905.44
2023-05-12T10:31:36.597Z,95898.38
2023-05-12T10:34:17.086Z,95893.69
2023-05-12T10:36:50.484Z,95898.28
2023-05-12T10:39:28.763Z,95888.47
2023-05-12T10:42:04.926Z,95886.41
2023-05-12T10:44:38.102Z,95888.22
2023-05-12T10:47:14.274Z,95884.63
2023-05-12T10:49:46.968Z,95881.84
2023-05-12T10:52:21.306Z,95885.31
2023-05-12T10:55:01.360Z,95886.78
2023-05-12T10:57:36.529Z,95887.91
2023-05-12T11:00:13.958Z,95889.84
2023-05-12T11:02:52.345Z,95887.53
2023-05-12T11:05:35.235Z,95880.97
2023-05-12T11:08:09.480Z,95882.22
2023-05-12T11:10:42.664Z,95888.44
2023-05-12T11:13:17.230Z,95881.84
2023-05-12T11:15:51.140Z,95885.34
2023-05-12T11:18:24.374Z,95881.84
2023-05-12T11:20:57.160Z,95881.84
2023-05-12T11:23:31.433Z,95876.00
2023-05-12T11:26:04.990Z,95880.25
2023-05-12T11:28:42.477Z,95881.03
2023-05-12T11:31:19.026Z,95884.88
2023-05-12T11:34:04.612Z,95878.66
2023-05-12T11:36:46.635Z,95871.69
2023-05-12T11:39:20.854Z,95870.56
2023-05-12T11:42:02.130Z,95877.19
2023-05-12T11:44:47.650Z,95870.16
2023-05-12T11:47:20.838Z,95873.94
2023-05-12T11:49:54.776Z,95869.13
2023-05-12T11:52:28.319Z,95879.50
2023-05-12T11:55:01.396Z,95871.97
2023-05-12T11:57:35.094Z,95876.47
2023-05-12T12:00:10.313Z,95876.72
2023-05-12T12:02:43.920Z,95874.56
2023-05-12T12:05:21.246Z,95869.81
2023-05-12T12:08:05.364Z,95867.72
2023-05-12T12:10:38.185Z,95873.06
2023-05-12T12:13:11.140Z,95876.03
2023-05-12T12:15:45.441Z,95873.59
2023-05-12T12:18:19.068Z,95875.84
2023-05-12T12:20:53.131Z,95869.06
2023-05-12T12:23:25.997Z,95866.25
2023-05-12T12:25:58.650Z,95865.06
2023-05-12T12:28:31.563Z,95867.81
2023-05-12T12:31:05.880Z,95858.16
2023-05-12T12:33:38.762Z,95856.31
2023-05-12T12:36:11.447Z,95866.59
2023-05-12T12:38:44.126Z,95855.56
2023-05-12T12:41:17.401Z,95849.63
2023-05-12T12:43:50.430Z,95852.25
2023-05-12T12:46:24.547Z,95845.56
2023-05-12T12:48:58.261Z,95847.81
2023-05-12T12:51:44.658Z,95838.41
2023-05-12T12:54:18.693Z,95837.19
2023-05-12T12:56:51.417Z,95844.00
2023-05-12T12:59:24.476Z,95845.81
2023-05-12T13:02:00.172Z,95837.09
2023-05-12T13:04:32.966Z,95833.31
2023-05-12T13:07:06.037Z,95832.28
2023-05-12T13:09:38.729Z,95838.19
2023-05-12T13:12:11.441Z,95833.59
2023-05-12T13:14:44.238Z,95819.69
2023-05-12T13:17:19.047Z,95832.94
2023-05-12T13:19:52.767Z,95824.03
2023-05-12T13:22:27.514Z,95825.63
2023-05-12T13:25:00.298Z,95817.91
2023-05-12T13:27:33.471Z,95825.69
2023-05-12T13:30:07.517Z,95817.16
2023-05-12T13:32:42.203Z,95826.88
2023-05-12T13:35:14.966Z,95819.19
2023-05-12T13:37:47.748Z,95814.22
2023-05-12T13:40:20.563Z,95811.22
2023-05-12T13:42:53.168Z,95808.59
2023-05-12T13:45:26.485Z,95805.19
2023-05-12T13:48:00.703Z,95813.81
2023-05-12T13:50:33.798Z,95811.13
2023-05-12T13:53:06.661Z,95809.59
2023-05-12T13:55:40.863Z,95800.31
2023-05-12T13:58:13.865Z,95810.75
2023-05-12T14:00:48.080Z,95813.84
2023-05-12T14:03:22.133Z,95804.13
2023-05-12T14:05:54.844Z,95802.91
2023-05-12T14:08:27.498Z,95801.66
2023-05-12T14:11:00.594Z,95805.41
2023-05-12T14:13:33.269Z,95801.81
2023-05-12T14:16:06.405Z,95810.19
2023-05-12T14:18:43.245Z,95809.66
2023-05-12T14:21:16.319Z,95810.72
2023-05-12T14:23:51.137Z,95807.91
2023-05-12T14:26:25.686Z,95811.31
2023-05-12T14:28:58.376Z,95805.06
2023-05-12T14:31:31.198Z,95806.94
2023-05-12T14:34:05.840Z,95808.47
2023-05-12T14:36:38.594Z,95804.59
2023-05-12T14:39:11.576Z,95806.91
2023-05-12T14:41:44.555Z,95817.72
2023-05-12T14:44:17.273Z,95797.09
2023-05-12T14:46:50.208Z,95796.28
2023-05-12T14:49:24.583Z,95800.50
2023-05-12T14:51:57.574Z,95801.91
2023-05-12T14:54:30.315Z,95804.97
2023-05-12T14:57:03.684Z,95815.31
2023-05-12T14:59:36.385Z,95822.19
2023-05-12T15:02:09.153Z,95816.66
2023-05-12T15:04:43.795Z,95821.22
2023-05-12T15:07:16.690Z,95819.22
2023-05-12T15:09:49.458Z,95813.38
2023-05-12T15:12:22.323Z,95818.47
2023-05-12T15:14:56.002Z,95813.47
2023-05-12T15:17:30.715Z,95806.59
2023-05-12T15:20:05.558Z,95806.31
2023-05-12T15:22:38.383Z,95806.41
2023-05-12T15:25:11.645Z,95808.47
2023-05-12T15:27:44.696Z,95803.09
2023-05-12T15:30:17.485Z,95810.56
2023-05-12T15:32:50.199Z,95808.31
2023-05-12T15:35:24.242Z,95807.94
2023-05-12T15:37:56.931Z,95809.47
2023-05-12T15:40:31.012Z,95806.41
2023-05-12T15:43:05.039Z,95812.97
2023-05-12T15:45:38.338Z,95808.72
2023-05-12T15:48:11.674Z,95811.78
2023-05-12T15:50:45.801Z,95807.88
2023-05-12T15:53:18.660Z,95824.19
2023-05-12T15:55:59.733Z,95816.09
2023-05-12T15:58:32.774Z,95818.84
2023-05-12T16:01:05.541Z,95812.75
2023-05-12T16:03:38.735Z,95814.84
2023-05-12T16:06:13.300Z,95811.50
2023-05-12T16:08:46.064Z,95820.53
2023-05-12T16:11:18.747Z,95807.88
2023-05-12T16:13:53.030Z,95819.28
2023-05-12T16:16:25.731Z,95827.16
2023-05-12T16:18:58.632Z,95818.78
2023-05-12T16:21:33.244Z,95812.69
2023-05-12T16:24:08.295Z,95821.31
2023-05-12T16:26:42.012Z,95820.22
2023-05-12T16:29:14.891Z,95811.78
2023-05-12T16:31:47.600Z,95818.44
2023-05-12T16:34:20.478Z,95818.47
2023-05-12T16:36:54.557Z,95814.63
2023-05-12T16:39:27.321Z,95823.19
2023-05-12T16:42:00.481Z,95816.63
2023-05-12T16:44:33.254Z,95817.44
2023-05-12T16:47:06.179Z,95819.38
2023-05-12T16:49:39.159Z,95820.91
2023-05-12T16:52:14.834Z,95826.72
2023-05-12T16:54:47.650Z,95829.38
2023-05-12T16:57:21.014Z,95827.06
2023-05-12T16:59:54.067Z,95839.41
2023-05-12T17:02:26.786Z,95835.91
2023-05-12T17:04:59.581Z,95836.34
2023-05-12T17:07:35.290Z,95840.25
2023-05-12T17:10:08.327Z,95847.28
2023-05-12T17:12:40.985Z,95850.44
2023-05-12T17:15:13.729Z,95845.47
2023-05-12T17:17:46.795Z,95850.59
2023-05-12T17:20:19.645Z,95843.63
2023-05-12T17:22:53.861Z,95862.66
2023-05-12T17:25:29.640Z,95851.47
2023-05-12T17:28:02.394Z,95857.69
2023-05-12T17:30:35.185Z,95863.91
2023-05-12T17:33:08.814Z,95864.72
2023-05-12T17:35:41.775Z,95864.72
2023-05-12T17:38:16.372Z,95868.63
2023-05-12T17:40:49.023Z,95862.47
2023-05-12T17:43:22.554Z,95857.84
2023-05-12T17:45:55.289Z,95863.25
2023-05-12T17:48:31.050Z,95862.50
2023-05-12T17:51:04.251Z,95860.16
2023-05-12T17:53:38.445Z,95858.25
2023-05-12T17:56:11.625Z,95866.75
2023-05-12T17:58:44.375Z,95866.41
2023-05-12T18:01:17.104Z,95867.16
2023-05-12T18:03:49.879Z,95869.84
2023-05-12T18:06:22.597Z,95870.25
2023-05-12T18:08:57.013Z,95870.22
2023-05-12T18:11:29.815Z,95867.13
2023-05-12T18:14:05.873Z,95870.94
2023-05-12T18:16:39.122Z,95875.16
2023-05-12T18:19:11.787Z,95876.31
2023-05-12T18:21:44.630Z,95872.41
2023-05-12T18:24:18.652Z,95880.88
2023-05-12T18:26:51.370Z,95880.09
2023-05-12T18:29:24.010Z,95883.91
2023-05-12T18:31:56.962Z,95883.09
2023-05-12T18:34:30.154Z,95888.47
2023-05-12T18:37:03.165Z,95895.41
2023-05-12T18:39:37.236Z,95885.69
2023-05-12T18:42:10.402Z,95898.78
2023-05-12T18:44:43.117Z,95886.00
2023-05-12T18:47:15.806Z,95894.44
2023-05-12T18:49:48.445Z,95896.31
2023-05-12T18:52:21.907Z,95892.84
2023-05-12T18:54:56.099Z,95900.50
2023-05-12T18:57:28.847Z,95910.09
2023-05-12T19:00:01.543Z,95910.44
2023-05-12T19:02:34.703Z,95907.31
2023-05-12T19:05:07.955Z,95920.00
2023-05-12T19:07:40.636Z,95923.44
2023-05-12T19:10:14.784Z,95927.59
2023-05-12T19:12:48.124Z,95934.13
2023-05-12T19:15:21.148Z,95926.75
2023-05-12T19:17:54.371Z,95936.72
2023-05-12T19:20:28.128Z,95944.38
2023-05-12T19:23:01.401Z,95943.56
2023-05-12T19:25:35.779Z,95948.88
2023-05-12T19:28:11.999Z,95950.75
2023-05-12T19:30:44.749Z,95959.91
2023-05-12T19:33:17.695Z,95951.34
2023-05-12T19:35:50.409Z,95966.31
2023-05-12T19:38:23.869Z,95960.44
2023-05-12T19:40:57.919Z,95966.59
2023-05-12T19:43:30.613Z,95973.91
2023-05-12T19:46:03.414Z,95971.50
2023-05-12T19:48:36.136Z,95974.22
2023-05-12T19:51:09.071Z,95973.41
2023-05-12T19:53:43.275Z,95978.00
2023-05-12T19:56:18.789Z,95980.25
2023-05-12T19:58:52.337Z,95978.28
2023-05-12T20:01:25.117Z,95978.97
2023-05-12T20:03:57.886Z,95986.22
2023-05-12T20:06:31.769Z,95986.13
2023-05-12T20:09:04.623Z,95988.75
2023-05-12T20:11:38.632Z,95989.44
2023-05-12T20:14:11.301Z,95997.44
2023-05-12T20:16:44.018Z,95994.66
2023-05-12T20:19:17.010Z,95991.84
2023-05-12T20:21:49.721Z,95995.97
2023-05-12T20:24:22.827Z,95996.28
2023-05-12T20:26:56.911Z,95998.16
2023-05-12T20:29:30.361Z,96003.03
2023-05-12T20:32:03.083Z,95998.38
2023-05-12T20:34:36.142Z,96011.78
2023-05-12T20:37:08.837Z,96015.19
2023-05-12T20:39:41.652Z,96007.41
2023-05-12T20:42:15.757Z,96002.75
2023-05-12T20:44:48.580Z,96005.00
2023-05-12T20:47:21.311Z,96004.63
2023-05-12T20:49:56.083Z,96012.25
2023-05-12T20:52:29.444Z,96017.22
2023-05-12T20:55:02.208Z,96014.44
2023-05-12T20:57:37.768Z,96015.19
2023-05-12T21:00:11.731Z,96017.03
2023-05-12T21:02:44.449Z,96015.06
2023-05-12T21:05:17.203Z,96012.66
2023-05-12T21:07:49.910Z,96010.72
2023-05-12T21:10:23.057Z,96010.28
2023-05-12T21:12:57.337Z,96012.88
2023-05-12T21:15:30.064Z,96012.06
2023-05-12T21:18:02.881Z,96019.69
2023-05-12T21:20:35.644Z,96018.84
2023-05-12T21:23:11.425Z,96016.47
2023-05-12T21:25:44.130Z,96018.66
2023-05-12T21:28:18.214Z,96018.16
2023-05-12T21:30:51.083Z,96016.91
2023-05-12T21:33:23.950Z,96027.16
2023-05-12T21:35:56.660Z,96019.72
2023-05-12T21:38:29.344Z,96011.97
2023-05-12T21:41:02.081Z,96017.19
2023-05-12T21:43:36.382Z,96017.44
2023-05-12T21:46:09.265Z,96018.84
2023-05-12T21:48:42.067Z,96022.94
2023-05-12T21:51:14.939Z,96021.31
2023-05-12T21:53:47.649Z,96023.50
2023-05-12T21:56:20.476Z,96023.00
2023-05-12T21:58:54.504Z,96024.03
2023-05-12T22:01:27.283Z,96027.00
2023-05-12T22:04:00.167Z,96018.09
2023-05-12T22:06:32.951Z,96027.97
2023-05-12T22:09:05.919Z,96029.78
2023-05-12T22:11:38.778Z,96020.47
2023-05-12T22:14:12.881Z,96025.75
2023-05-12T22:16:45.740Z,96026.78
2023-05-12T22:19:18.406Z,96030.50
2023-05-12T22:21:51.206Z,96030.78
2023-05-12T22:24:23.891Z,96024.88
2023-05-12T22:26:56.620Z,96035.91
2023-05-12T22:29:31.070Z,96040.41
2023-05-12T22:32:03.904Z,96036.06
2023-05-12T22:34:36.594Z,96037.97
2023-05-12T22:37:09.665Z,96032.59
2023-05-12T22:39:42.353Z,96036.50
2023-05-12T22:42:15.089Z,96036.22
2023-05-12T22:44:49.288Z,96040.22
2023-05-12T22:47:22.140Z,96035.81
2023-05-12T22:49:54.886Z,96039.78
2023-05-12T22:52:27.736Z,96039.25
2023-05-12T22:55:00.449Z,96035.59
2023-05-12T22:57:33.506Z,96048.03
2023-05-12T23:00:09.775Z,96035.56
2023-05-12T23:02:42.501Z,96044.63
2023-05-12T23:05:15.937Z,96047.13
2023-05-12T23:07:48.675Z,96033.84
2023-05-12T23:10:21.684Z,96042.16
2023-05-12T23:12:54.614Z,96037.69
2023-05-12T23:15:28.894Z,96039.03
2023-05-12T23:18:01.878Z,96045.34
2023-05-12T23:20:35.068Z,96035.50
2023-05-12T23:23:08.819Z,96047.94
2023-05-12T23:25:42.899Z,96045.81
2023-05-12T23:28:15.615Z,96043.25
2023-05-12T23:30:49.642Z,96047.63
2023-05-12T23:33:22.813Z,96038.09
2023-05-12T23:35:55.903Z,96040.16
2023-05-12T23:38:28.606Z,96030.66
2023-05-12T23:41:01.227Z,96035.03
2023-05-12T23:43:33.942Z,96031.28
2023-05-12T23:46:08.108Z,96035.22
2023-05-12T23:48:41.039Z,96035.69
2023-05-12T23:51:14.008Z,96033.13
2023-05-12T23:53:47.303Z,96033.97
2023-05-12T23:56:19.941Z,96029.41
2023-05-12T23:58:52.764Z,96031.81
