createdAt,value
2023-04-02T00:02:31.692Z,96.07
2023-04-02T00:05:19.636Z,96.64
2023-04-02T00:07:49.459Z,96.38
2023-04-02T00:10:39.719Z,96.38
2023-04-02T00:13:11.992Z,96.22
2023-04-02T00:15:45.460Z,96.26
2023-04-02T00:18:18.670Z,96.36
2023-04-02T00:20:53.545Z,96.54
2023-04-02T00:23:22.408Z,95.96
2023-04-02T00:25:50.406Z,96.33
2023-04-02T00:28:21.180Z,96.50
2023-04-02T00:30:55.377Z,96.25
2023-04-02T00:33:25.705Z,95.97
2023-04-02T00:35:54.578Z,95.95
2023-04-02T00:38:28.104Z,96.13
2023-04-02T00:40:58.644Z,96.02
2023-04-02T00:43:28.239Z,95.77
2023-04-02T00:45:58.581Z,95.79
2023-04-02T00:48:32.757Z,95.48
2023-04-02T00:51:08.313Z,95.71
2023-04-02T00:53:36.531Z,95.53
2023-04-02T00:56:05.993Z,95.25
2023-04-02T00:58:36.819Z,95.24
2023-04-02T01:01:16.759Z,95.61
2023-04-02T01:03:58.344Z,95.54
2023-04-02T01:06:30.768Z,95.44
2023-04-02T01:09:05.810Z,95.33
2023-04-02T01:12:04.789Z,95.72
2023-04-02T01:15:25.044Z,95.82
2023-04-02T01:18:18.819Z,95.71
2023-04-02T01:21:08.873Z,95.91
2023-04-02T01:24:02.013Z,96.10
2023-04-02T01:26:46.015Z,95.65
2023-04-02T01:29:33.466Z,95.94
2023-04-02T01:32:04.164Z,95.98
2023-04-02T01:34:33.268Z,96.03
2023-04-02T01:37:22.949Z,95.63
2023-04-02T01:40:06.951Z,95.53
2023-04-02T01:42:49.269Z,95.64
2023-04-02T01:45:19.746Z,95.40
2023-04-02T01:47:49.298Z,95.52
2023-04-02T01:50:20.509Z,95.19
2023-04-02T01:52:51.069Z,95.52
2023-04-02T01:55:46.144Z,95.64
2023-04-02T01:58:18.099Z,95.32
2023-04-02T02:00:52.180Z,95.27
2023-04-02T02:03:22.004Z,95.69
2023-04-02T02:05:50.913Z,95.74
2023-04-02T02:08:38.553Z,95.67
2023-04-02T02:11:12.387Z,95.90
2023-04-02T02:13:42.174Z,96.06
2023-04-02T02:16:12.825Z,96.38
2023-04-02T02:18:43.462Z,96.47
2023-04-02T02:21:13.248Z,96.24
2023-04-02T02:23:41.933Z,96.72
2023-04-02T02:26:10.924Z,97.06
2023-04-02T02:28:41.517Z,96.99
2023-04-02T02:31:22.882Z,96.98
2023-04-02T02:33:53.244Z,97.26
2023-04-02T02:36:28.228Z,97.31
2023-04-02T02:38:58.598Z,97.34
2023-04-02T02:41:38.356Z,96.82
2023-04-02T02:44:16.432Z,97.22
2023-04-02T02:46:51.915Z,97.08
2023-04-02T02:49:29.091Z,97.04
2023-04-02T02:52:04.153Z,96.70
2023-04-02T02:54:40.653Z,97.10
2023-04-02T02:57:12.063Z,97.15
2023-04-02T02:59:40.621Z,97.12
2023-04-02T03:02:11.223Z,96.89
2023-04-02T03:04:39.870Z,97.11
2023-04-02T03:07:12.139Z,97.39
2023-04-02T03:09:47.420Z,97.28
2023-04-02T03:12:28.603Z,97.27
2023-04-02T03:15:24.918Z,97.75
2023-04-02T03:20:06.391Z,98.04
2023-04-02T03:22:44.329Z,97.88
2023-04-02T03:25:25.437Z,98.41
2023-04-02T03:27:58.496Z,98.57
2023-04-02T03:30:34.239Z,98.89
2023-04-02T03:33:06.434Z,98.75
2023-04-02T03:35:44.037Z,99.06
2023-04-02T03:38:18.430Z,99.10
2023-04-02T03:40:58.794Z,98.63
2023-04-02T03:43:47.043Z,98.46
2023-04-02T03:46:36.759Z,98.99
2023-04-02T03:49:13.931Z,99.06
2023-04-02T03:52:02.603Z,99.14
2023-04-02T03:54:31.514Z,99.55
2023-04-02T03:57:00.125Z,99.96
2023-04-02T03:59:50.887Z,99.92
2023-04-02T04:02:33.465Z,99.64
2023-04-02T04:05:03.079Z,99.88
2023-04-02T04:07:39.637Z,100.00
2023-04-02T04:10:08.120Z,100.00
2023-04-02T04:12:40.635Z,100.00
2023-04-02T04:15:15.088Z,100.00
2023-04-02T04:18:10.605Z,100.00
2023-04-02T04:20:58.278Z,100.00
2023-04-02T04:23:36.061Z,100.00
2023-04-02T04:26:24.850Z,100.00
2023-04-02T04:28:59.906Z,100.00
2023-04-02T04:31:34.061Z,100.00
2023-04-02T04:34:16.512Z,100.00
2023-04-02T04:36:54.257Z,100.00
2023-04-02T04:39:58.913Z,100.00
2023-04-02T04:42:29.513Z,100.00
2023-04-02T04:45:02.784Z,100.00
2023-04-02T04:48:01.916Z,100.00
2023-04-02T04:50:37.905Z,100.00
2023-04-02T04:53:07.690Z,100.00
2023-04-02T04:55:40.562Z,100.00
2023-04-02T04:58:22.932Z,100.00
2023-04-02T05:01:07.784Z,100.00
2023-04-02T05:04:17.100Z,100.00
2023-04-02T05:06:56.247Z,99.99
2023-04-02T05:09:31.840Z,100.00
2023-04-02T05:12:34.801Z,100.00
2023-04-02T05:15:12.161Z,100.00
2023-04-02T05:18:06.916Z,100.00
2023-04-02T05:20:48.117Z,100.00
2023-04-02T05:23:26.210Z,100.00
2023-04-02T05:26:03.329Z,100.00
2023-04-02T05:28:52.174Z,100.00
2023-04-02T05:31:22.780Z,100.00
2023-04-02T05:33:51.238Z,100.00
2023-04-02T05:36:21.844Z,100.00
2023-04-02T05:38:52.833Z,100.00
2023-04-02T05:41:32.458Z,100.00
2023-04-02T05:44:06.849Z,100.00
2023-04-02T05:46:51.644Z,100.00
2023-04-02T05:49:48.698Z,100.00
2023-04-02T05:52:23.894Z,100.00
2023-04-02T05:54:53.027Z,100.00
2023-04-02T05:57:29.617Z,100.00
2023-04-02T06:00:11.219Z,100.00
2023-04-02T06:02:53.169Z,100.00
2023-04-02T06:05:28.018Z,100.00
2023-04-02T06:08:16.955Z,100.00
2023-04-02T06:10:55.473Z,100.00
2023-04-02T06:13:30.585Z,99.97
2023-04-02T06:15:58.932Z,100.00
2023-04-02T06:18:33.503Z,100.00
2023-04-02T06:21:02.631Z,99.91
2023-04-02T06:24:00.462Z,99.79
2023-04-02T06:26:32.735Z,99.40
2023-04-02T06:29:02.727Z,99.39
2023-04-02T06:31:41.350Z,99.58
2023-04-02T06:34:31.879Z,99.21
2023-04-02T06:37:25.089Z,98.82
2023-04-02T06:39:59.525Z,99.13
2023-04-02T06:42:34.459Z,99.58
2023-04-02T06:45:35.188Z,99.80
2023-04-02T06:48:23.314Z,99.90
2023-04-02T06:51:09.712Z,99.91
2023-04-02T06:53:41.567Z,99.79
2023-04-02T06:56:32.018Z,99.54
2023-04-02T06:59:04.707Z,99.11
2023-04-02T07:01:37.409Z,99.55
2023-04-02T07:04:06.972Z,99.43
2023-04-02T07:06:41.396Z,99.58
2023-04-02T07:09:11.109Z,99.53
2023-04-02T07:11:42.163Z,99.70
2023-04-02T07:14:14.260Z,99.11
2023-04-02T07:16:45.122Z,98.55
2023-04-02T07:19:20.124Z,98.85
2023-04-02T07:21:52.198Z,98.97
2023-04-02T07:24:21.821Z,99.14
2023-04-02T07:26:49.776Z,99.27
2023-04-02T07:29:18.512Z,99.39
2023-04-02T07:31:47.498Z,98.38
2023-04-02T07:34:15.464Z,98.19
2023-04-02T07:36:49.229Z,97.28
2023-04-02T07:39:17.221Z,97.78
2023-04-02T07:41:55.958Z,97.99
2023-04-02T07:44:24.072Z,98.80
2023-04-02T07:46:52.612Z,98.79
2023-04-02T07:49:21.523Z,98.75
2023-04-02T07:51:49.819Z,98.56
2023-04-02T07:54:18.134Z,98.51
2023-04-02T07:56:46.594Z,98.40
2023-04-02T07:59:14.734Z,98.66
2023-04-02T08:01:43.277Z,97.66
2023-04-02T08:04:21.432Z,97.30
2023-04-02T08:06:50.653Z,97.69
2023-04-02T08:09:19.906Z,97.60
2023-04-02T08:11:48.436Z,96.95
2023-04-02T08:14:17.237Z,96.81
2023-04-02T08:16:52.756Z,96.86
2023-04-02T08:19:25.182Z,96.50
2023-04-02T08:21:53.786Z,96.39
2023-04-02T08:24:22.236Z,96.40
2023-04-02T08:26:51.539Z,96.31
2023-04-02T08:29:20.668Z,96.84
2023-04-02T08:31:49.953Z,97.07
2023-04-02T08:34:18.075Z,96.84
2023-04-02T08:36:46.303Z,96.70
2023-04-02T08:39:14.735Z,96.51
2023-04-02T08:41:53.904Z,96.35
2023-04-02T08:44:41.139Z,96.63
2023-04-02T08:47:09.712Z,96.45
2023-04-02T08:49:59.887Z,96.31
2023-04-02T08:52:32.684Z,96.27
2023-04-02T08:55:05.712Z,96.17
2023-04-02T08:58:05.159Z,96.32
2023-04-02T09:00:39.403Z,96.54
2023-04-02T09:03:14.094Z,95.13
2023-04-02T09:05:43.381Z,95.90
2023-04-02T09:08:22.203Z,96.86
2023-04-02T09:10:58.990Z,96.89
2023-04-02T09:13:31.598Z,96.79
2023-04-02T09:16:12.110Z,96.81
2023-04-02T09:18:40.731Z,96.62
2023-04-02T09:21:21.244Z,96.90
2023-04-02T09:23:49.931Z,97.17
2023-04-02T09:26:23.934Z,97.55
2023-04-02T09:29:25.716Z,97.06
2023-04-02T09:32:18.511Z,96.88
2023-04-02T09:34:50.907Z,96.82
2023-04-02T09:37:23.082Z,96.89
2023-04-02T09:39:52.190Z,97.34
2023-04-02T09:42:35.004Z,96.60
2023-04-02T09:45:24.080Z,96.02
2023-04-02T09:47:52.944Z,96.01
2023-04-02T09:50:21.838Z,96.20
2023-04-02T09:52:51.467Z,96.52
2023-04-02T09:55:26.516Z,95.76
2023-04-02T09:58:12.675Z,96.09
2023-04-02T10:00:49.244Z,96.29
2023-04-02T10:03:29.807Z,95.84
2023-04-02T10:06:09.039Z,95.84
2023-04-02T10:08:39.101Z,95.72
2023-04-02T10:11:16.811Z,96.10
2023-04-02T10:13:55.007Z,95.91
2023-04-02T10:16:27.712Z,95.51
2023-04-02T10:19:26.680Z,95.48
2023-04-02T10:21:55.956Z,95.44
2023-04-02T10:24:27.630Z,95.43
2023-04-02T10:27:33.929Z,95.53
2023-04-02T10:30:05.566Z,95.58
2023-04-02T10:32:39.478Z,95.88
2023-04-02T10:35:07.990Z,96.44
2023-04-02T10:37:49.594Z,95.67
2023-04-02T10:40:23.818Z,95.27
2023-04-02T10:43:35.526Z,94.84
2023-04-02T10:46:31.175Z,95.06
2023-04-02T10:49:08.989Z,95.28
2023-04-02T10:51:46.475Z,95.87
2023-04-02T10:54:33.018Z,95.89
2023-04-02T10:57:28.084Z,96.33
2023-04-02T11:00:08.204Z,96.82
2023-04-02T11:02:52.830Z,96.99
2023-04-02T11:05:29.247Z,96.88
2023-04-02T11:08:19.227Z,96.83
2023-04-02T11:10:50.249Z,96.49
2023-04-02T11:13:33.520Z,96.02
2023-04-02T11:16:01.888Z,96.34
2023-04-02T11:18:36.731Z,96.51
2023-04-02T11:21:57.391Z,96.43
2023-04-02T11:24:30.381Z,96.78
2023-04-02T11:27:16.112Z,96.87
2023-04-02T11:30:04.052Z,96.33
2023-04-02T11:32:43.095Z,96.40
2023-04-02T11:35:36.839Z,96.62
2023-04-02T11:38:11.795Z,96.73
2023-04-02T11:40:45.382Z,97.09
2023-04-02T11:43:33.036Z,96.93
2023-04-02T11:46:02.059Z,97.12
2023-04-02T11:48:36.304Z,96.97
2023-04-02T11:51:21.251Z,96.71
2023-04-02T11:53:58.583Z,96.40
2023-04-02T11:56:37.810Z,96.86
2023-04-02T11:59:24.389Z,96.42
2023-04-02T12:02:13.443Z,96.71
2023-04-02T12:04:53.967Z,96.77
2023-04-02T12:07:35.263Z,96.34
2023-04-02T12:10:24.607Z,96.04
2023-04-02T12:12:57.599Z,95.46
2023-04-02T12:15:46.302Z,94.74
2023-04-02T12:18:14.685Z,94.85
2023-04-02T12:20:47.849Z,94.27
2023-04-02T12:23:18.957Z,93.73
2023-04-02T12:25:54.954Z,93.06
2023-04-02T12:28:23.620Z,92.71
2023-04-02T12:30:52.169Z,92.56
2023-04-02T12:33:34.602Z,92.71
2023-04-02T12:36:07.355Z,92.52
2023-04-02T12:38:45.846Z,92.30
2023-04-02T12:41:34.898Z,92.24
2023-04-02T12:44:05.145Z,92.31
2023-04-02T12:46:34.793Z,92.58
2023-04-02T12:49:08.656Z,92.36
2023-04-02T12:51:37.073Z,92.26
2023-04-02T12:54:05.571Z,92.48
2023-04-02T12:56:34.899Z,92.32
2023-04-02T12:59:03.061Z,92.64
2023-04-02T13:01:32.684Z,92.85
2023-04-02T13:04:04.415Z,92.90
2023-04-02T13:06:34.051Z,93.12
2023-04-02T13:09:05.031Z,93.73
2023-04-02T13:11:40.344Z,93.61
2023-04-02T13:14:17.394Z,93.78
2023-04-02T13:16:45.975Z,94.17
2023-04-02T13:19:32.404Z,94.09
2023-04-02T13:22:01.813Z,94.12
2023-04-02T13:24:31.724Z,94.32
2023-04-02T13:27:01.665Z,94.31
2023-04-02T13:29:30.736Z,93.56
2023-04-02T13:32:01.176Z,93.87
2023-04-02T13:34:30.358Z,94.15
2023-04-02T13:37:03.482Z,93.86
2023-04-02T13:39:35.789Z,93.81
2023-04-02T13:42:04.476Z,93.84
2023-04-02T13:44:34.142Z,93.96
2023-04-02T13:47:03.389Z,94.08
2023-04-02T13:49:33.445Z,94.52
2023-04-02T13:52:05.875Z,94.95
2023-04-02T13:54:50.095Z,95.27
2023-04-02T13:57:18.723Z,94.89
2023-04-02T13:59:46.826Z,94.81
2023-04-02T14:02:20.845Z,94.88
2023-04-02T14:04:52.691Z,94.93
2023-04-02T14:07:27.815Z,94.83
2023-04-02T14:10:24.623Z,94.82
2023-04-02T14:12:59.384Z,94.41
2023-04-02T14:15:46.631Z,94.90
2023-04-02T14:18:42.116Z,95.08
2023-04-02T14:22:05.652Z,95.01
2023-04-02T14:24:42.733Z,94.74
2023-04-02T14:27:32.983Z,95.61
2023-04-02T14:30:09.249Z,95.38
2023-04-02T14:32:56.813Z,95.20
2023-04-02T14:35:36.529Z,95.45
2023-04-02T14:38:25.305Z,95.69
2023-04-02T14:41:20.073Z,96.03
2023-04-02T14:43:55.248Z,95.90
2023-04-02T14:46:27.469Z,96.03
2023-04-02T14:49:04.271Z,95.82
2023-04-02T14:51:47.744Z,96.06
2023-04-02T14:54:35.347Z,95.99
2023-04-02T14:57:11.463Z,96.07
2023-04-02T14:59:46.710Z,96.13
2023-04-02T15:02:49.915Z,95.91
2023-04-02T15:05:24.674Z,95.66
2023-04-02T15:07:58.522Z,95.88
2023-04-02T15:10:29.377Z,96.08
2023-04-02T15:12:58.613Z,96.08
2023-04-02T15:15:45.110Z,95.92
2023-04-02T15:18:17.076Z,96.17
2023-04-02T15:21:02.491Z,96.35
2023-04-02T15:24:02.726Z,96.25
2023-04-02T15:26:41.669Z,96.46
2023-04-02T15:29:29.760Z,96.33
2023-04-02T15:32:05.804Z,97.03
2023-04-02T15:34:45.107Z,96.83
2023-04-02T15:38:22.017Z,97.18
2023-04-02T15:40:54.007Z,96.69
2023-04-02T15:43:54.580Z,97.06
2023-04-02T15:46:30.030Z,97.00
2023-04-02T15:48:59.688Z,97.24
2023-04-02T15:51:58.288Z,97.20
2023-04-02T15:54:52.032Z,97.52
2023-04-02T15:57:27.418Z,96.55
2023-04-02T16:00:34.168Z,97.09
2023-04-02T16:03:23.020Z,97.20
2023-04-02T16:06:12.384Z,97.40
2023-04-02T16:08:58.084Z,97.77
2023-04-02T16:11:27.414Z,97.62
2023-04-02T16:14:15.809Z,97.42
2023-04-02T16:16:44.039Z,97.86
2023-04-02T16:19:32.963Z,98.20
2023-04-02T16:22:22.537Z,97.70
2023-04-02T16:25:02.219Z,97.28
2023-04-02T16:27:40.818Z,97.33
2023-04-02T16:30:28.459Z,97.05
2023-04-02T16:33:20.190Z,97.15
2023-04-02T16:36:10.724Z,96.88
2023-04-02T16:39:07.262Z,97.17
2023-04-02T16:41:47.972Z,97.46
2023-04-02T16:44:28.059Z,97.66
2023-04-02T16:47:43.305Z,97.68
2023-04-02T16:50:34.155Z,98.04
2023-04-02T16:53:25.077Z,97.55
2023-04-02T16:56:21.365Z,97.87
2023-04-02T16:59:12.868Z,97.48
2023-04-02T17:02:12.676Z,97.77
2023-04-02T17:04:58.718Z,97.94
2023-04-02T17:07:28.543Z,98.31
2023-04-02T17:10:51.176Z,97.72
2023-04-02T17:13:18.169Z,97.73
2023-04-02T17:15:50.704Z,97.68
2023-04-02T17:18:35.475Z,98.39
2023-04-02T17:21:06.905Z,98.50
2023-04-02T17:24:00.967Z,98.28
2023-04-02T17:26:28.942Z,98.24
2023-04-02T17:28:57.620Z,98.17
2023-04-02T17:31:27.113Z,98.44
2023-04-02T17:33:54.089Z,98.87
2023-04-02T17:36:32.164Z,99.05
2023-04-02T17:39:29.142Z,98.93
2023-04-02T17:42:17.691Z,98.65
2023-04-02T17:44:57.133Z,98.83
2023-04-02T17:47:36.298Z,98.65
2023-04-02T17:50:05.962Z,98.56
2023-04-02T17:52:47.151Z,98.86
2023-04-02T17:55:34.338Z,98.82
2023-04-02T17:58:09.203Z,98.84
2023-04-02T18:00:58.390Z,98.92
2023-04-02T18:03:36.537Z,98.92
2023-04-02T18:06:06.293Z,98.51
2023-04-02T18:09:25.114Z,98.84
2023-04-02T18:12:03.663Z,99.06
2023-04-02T18:14:58.642Z,98.29
2023-04-02T18:18:06.719Z,97.26
2023-04-02T18:21:06.578Z,97.24
2023-04-02T18:23:46.713Z,97.37
2023-04-02T18:26:35.643Z,97.06
2023-04-02T18:29:02.426Z,97.20
2023-04-02T18:31:41.294Z,97.05
2023-04-02T18:34:14.122Z,97.08
2023-04-02T18:36:51.604Z,97.26
2023-04-02T18:40:00.432Z,97.24
2023-04-02T18:42:52.684Z,97.71
2023-04-02T18:45:49.030Z,97.64
2023-04-02T18:48:30.709Z,97.62
2023-04-02T18:50:58.703Z,97.69
2023-04-02T18:53:25.743Z,97.45
2023-04-02T18:55:58.575Z,97.39
2023-04-02T18:58:33.883Z,97.81
2023-04-02T19:01:05.503Z,97.78
2023-04-02T19:03:39.646Z,97.44
2023-04-02T19:06:14.991Z,97.33
2023-04-02T19:08:47.159Z,97.14
2023-04-02T19:11:28.058Z,97.27
2023-04-02T19:14:07.017Z,96.84
2023-04-02T19:16:40.672Z,96.58
2023-04-02T19:19:16.471Z,96.59
2023-04-02T19:22:12.611Z,96.41
2023-04-02T19:25:18.087Z,97.07
2023-04-02T19:27:53.101Z,96.48
2023-04-02T19:30:39.029Z,96.35
2023-04-02T19:33:25.293Z,96.52
2023-04-02T19:36:17.899Z,96.30
2023-04-02T19:38:55.575Z,95.68
2023-04-02T19:41:35.025Z,95.42
2023-04-02T19:44:01.957Z,95.37
2023-04-02T19:46:28.883Z,95.74
2023-04-02T19:49:07.133Z,95.64
2023-04-02T19:51:34.002Z,95.40
2023-04-02T19:54:01.770Z,95.59
2023-04-02T19:56:28.624Z,95.44
2023-04-02T19:58:56.694Z,95.81
2023-04-02T20:01:23.888Z,95.94
2023-04-02T20:03:51.103Z,96.12
2023-04-02T20:06:20.878Z,95.89
2023-04-02T20:08:49.761Z,95.97
2023-04-02T20:11:17.063Z,96.01
2023-04-02T20:13:53.663Z,96.54
2023-04-02T20:16:21.653Z,96.67
2023-04-02T20:18:48.856Z,96.23
2023-04-02T20:21:18.970Z,95.89
2023-04-02T20:23:47.189Z,96.12
2023-04-02T20:26:14.146Z,96.24
2023-04-02T20:28:43.046Z,95.87
2023-04-02T20:31:11.558Z,95.88
2023-04-02T20:33:39.296Z,96.01
2023-04-02T20:36:08.875Z,96.25
2023-04-02T20:38:36.999Z,96.33
2023-04-02T20:41:04.848Z,96.68
2023-04-02T20:43:32.630Z,97.17
2023-04-02T20:46:01.162Z,96.94
2023-04-02T20:48:30.394Z,96.84
2023-04-02T20:50:59.967Z,96.73
2023-04-02T20:53:28.979Z,96.29
2023-04-02T20:56:13.240Z,96.14
2023-04-02T20:58:40.360Z,96.23
2023-04-02T21:01:07.739Z,95.63
2023-04-02T21:03:39.043Z,95.81
2023-04-02T21:06:13.357Z,95.77
2023-04-02T21:08:40.287Z,95.86
2023-04-02T21:11:16.276Z,96.00
2023-04-02T21:13:44.584Z,96.09
2023-04-02T21:16:27.574Z,96.33
2023-04-02T21:18:57.715Z,96.50
2023-04-02T21:21:24.452Z,96.45
2023-04-02T21:23:58.759Z,95.95
2023-04-02T21:26:26.522Z,96.03
2023-04-02T21:28:54.685Z,95.82
2023-04-02T21:31:23.506Z,96.23
2023-04-02T21:33:52.644Z,96.20
2023-04-02T21:36:21.887Z,95.27
2023-04-02T21:38:53.220Z,94.85
2023-04-02T21:41:22.214Z,94.42
2023-04-02T21:43:49.622Z,94.62
2023-04-02T21:46:21.361Z,94.66
2023-04-02T21:48:49.090Z,94.81
2023-04-02T21:51:21.385Z,94.87
2023-04-02T21:53:50.530Z,94.66
2023-04-02T21:56:18.947Z,94.46
2023-04-02T21:58:46.243Z,94.19
2023-04-02T22:01:23.837Z,94.08
2023-04-02T22:03:56.447Z,94.18
2023-04-02T22:06:24.864Z,94.46
2023-04-02T22:08:56.580Z,94.55
2023-04-02T22:11:26.108Z,94.64
2023-04-02T22:13:53.428Z,95.16
2023-04-02T22:16:25.265Z,95.41
2023-04-02T22:18:53.214Z,96.00
2023-04-02T22:21:20.876Z,96.12
2023-04-02T22:23:50.961Z,96.10
2023-04-02T22:26:19.226Z,95.79
2023-04-02T22:28:45.959Z,95.62
2023-04-02T22:31:17.734Z,95.47
2023-04-02T22:33:45.502Z,95.80
2023-04-02T22:36:12.772Z,95.58
2023-04-02T22:38:40.646Z,96.02
2023-04-02T22:41:15.501Z,96.22
2023-04-02T22:43:43.454Z,96.43
2023-04-02T22:46:11.473Z,96.15
2023-04-02T22:48:41.000Z,95.82
2023-04-02T22:51:08.864Z,95.48
2023-04-02T22:53:36.025Z,95.76
2023-04-02T22:56:05.932Z,95.61
2023-04-02T22:58:33.647Z,95.44
2023-04-02T23:01:09.068Z,95.50
2023-04-02T23:03:37.269Z,95.18
2023-04-02T23:06:06.730Z,94.57
2023-04-02T23:08:34.279Z,94.15
2023-04-02T23:11:09.393Z,94.27
2023-04-02T23:13:38.650Z,94.53
2023-04-02T23:16:07.669Z,94.70
2023-04-02T23:18:36.803Z,94.51
2023-04-02T23:21:04.164Z,94.14
2023-04-02T23:23:31.042Z,93.69
2023-04-02T23:26:18.043Z,94.20
2023-04-02T23:28:45.109Z,94.27
2023-04-02T23:31:15.204Z,94.51
2023-04-02T23:33:42.734Z,94.77
2023-04-02T23:36:13.000Z,94.96
2023-04-02T23:38:44.612Z,94.62
2023-04-02T23:41:18.578Z,94.63
2023-04-02T23:43:46.307Z,94.72
2023-04-02T23:46:13.950Z,94.23
2023-04-02T23:48:40.810Z,94.19
2023-04-02T23:51:07.602Z,93.85
2023-04-02T23:53:34.598Z,93.72
2023-04-02T23:56:03.723Z,94.38
2023-04-02T23:58:30.558Z,94.06
