createdAt,value
2022-11-15T10:45:28.009Z,99.90
2022-11-15T10:47:54.853Z,99.90
2022-11-15T10:50:33.434Z,99.90
2022-11-15T10:53:03.585Z,99.90
2022-11-15T10:55:34.172Z,99.90
2022-11-15T10:58:19.795Z,99.90
2022-11-15T11:00:47.447Z,99.90
2022-11-15T11:03:30.718Z,99.90
2022-11-15T11:06:09.579Z,99.90
2022-11-15T11:08:37.281Z,99.90
2022-11-15T11:11:05.779Z,99.90
2022-11-15T11:13:36.627Z,99.90
2022-11-15T11:16:15.125Z,99.90
2022-11-15T11:19:04.606Z,99.90
2022-11-15T11:21:57.079Z,99.90
2022-11-15T11:25:15.394Z,99.90
2022-11-15T11:28:04.535Z,99.00
2022-11-15T11:30:45.727Z,97.00
2022-11-15T11:33:25.535Z,97.10
2022-11-15T11:36:19.473Z,97.00
2022-11-15T11:39:07.747Z,97.20
2022-11-15T11:41:49.338Z,96.50
2022-11-15T11:44:21.922Z,97.20
2022-11-15T11:46:57.706Z,97.00
2022-11-15T11:49:41.882Z,96.50
2022-11-15T11:52:30.864Z,95.90
2022-11-15T11:55:26.391Z,95.80
2022-11-15T11:58:02.053Z,95.80
2022-11-15T12:00:30.112Z,94.70
2022-11-15T12:03:13.081Z,93.80
2022-11-15T12:05:46.067Z,93.60
2022-11-15T12:08:34.323Z,93.60
2022-11-15T12:11:20.702Z,93.40
2022-11-15T12:13:52.036Z,93.00
2022-11-15T12:16:28.400Z,93.20
2022-11-15T12:18:57.609Z,92.90
2022-11-15T12:21:51.375Z,93.40
2022-11-15T12:24:24.893Z,93.00
2022-11-15T12:26:57.616Z,92.80
2022-11-15T12:29:39.353Z,93.10
2022-11-15T12:32:15.971Z,92.90
2022-11-15T12:34:46.227Z,92.40
2022-11-15T12:37:34.779Z,91.70
2022-11-15T12:40:10.660Z,91.80
2022-11-15T12:42:43.403Z,91.20
2022-11-15T12:45:37.685Z,90.90
2022-11-15T12:48:16.619Z,90.90
2022-11-15T12:50:55.199Z,90.50
2022-11-15T12:53:25.210Z,90.50
2022-11-15T12:56:13.675Z,91.10
2022-11-15T12:58:47.258Z,91.00
2022-11-15T13:01:35.092Z,91.30
2022-11-15T13:04:20.040Z,90.60
2022-11-15T13:07:17.041Z,91.20
2022-11-15T13:09:43.650Z,90.70
2022-11-15T13:12:14.496Z,90.90
2022-11-15T13:14:43.138Z,90.40
2022-11-15T13:17:27.170Z,90.10
2022-11-15T13:20:08.819Z,90.40
2022-11-15T13:22:52.703Z,90.40
2022-11-15T13:25:40.800Z,90.80
2022-11-15T13:28:16.593Z,91.00
2022-11-15T13:30:55.993Z,91.40
2022-11-15T13:33:24.345Z,91.50
2022-11-15T13:35:55.020Z,91.60
2022-11-15T13:38:27.864Z,91.70
2022-11-15T13:40:55.103Z,91.80
2022-11-15T13:43:31.912Z,92.20
2022-11-15T13:46:18.345Z,92.40
2022-11-15T13:48:47.567Z,92.80
2022-11-15T13:51:51.548Z,92.70
2022-11-15T13:54:32.040Z,93.20
2022-11-15T13:57:04.029Z,93.00
2022-11-15T13:59:33.740Z,93.00
2022-11-15T14:02:04.713Z,93.60
2022-11-15T14:04:34.668Z,93.40
2022-11-15T14:07:03.499Z,93.60
2022-11-15T14:09:39.087Z,93.70
2022-11-15T14:12:30.178Z,93.50
2022-11-15T14:14:57.468Z,94.00
2022-11-15T14:17:29.981Z,93.80
2022-11-15T14:19:57.821Z,93.50
2022-11-15T14:22:27.114Z,93.90
2022-11-15T14:25:16.020Z,93.60
2022-11-15T14:27:45.070Z,93.70
2022-11-15T14:30:17.689Z,93.50
2022-11-15T14:32:49.682Z,93.60
2022-11-15T14:35:22.957Z,93.50
2022-11-15T14:37:49.978Z,93.50
2022-11-15T14:40:20.061Z,93.40
2022-11-15T14:42:47.926Z,93.50
2022-11-15T14:45:17.440Z,93.40
2022-11-15T14:47:44.511Z,93.30
2022-11-15T14:50:19.957Z,93.50
2022-11-15T14:52:47.231Z,93.50
2022-11-15T14:55:26.742Z,93.20
2022-11-15T14:57:56.159Z,93.30
2022-11-15T15:00:23.697Z,93.30
2022-11-15T15:02:53.671Z,93.30
2022-11-15T15:05:26.545Z,93.20
2022-11-15T15:07:54.265Z,93.30
2022-11-15T15:13:15.773Z,93.10
2022-11-15T15:15:42.392Z,93.10
2022-11-15T15:18:09.545Z,92.70
2022-11-15T15:20:38.404Z,92.60
2022-11-15T15:23:04.991Z,92.50
2022-11-15T15:25:33.924Z,92.50
2022-11-15T15:28:01.300Z,92.50
2022-11-15T15:30:29.754Z,92.10
2022-11-15T15:32:56.802Z,92.40
2022-11-15T15:35:24.305Z,92.50
2022-11-15T15:37:52.104Z,92.40
2022-11-15T15:40:22.194Z,92.50
2022-11-15T15:42:49.753Z,91.90
2022-11-15T15:45:18.666Z,92.10
2022-11-15T15:47:46.394Z,92.00
2022-11-15T15:50:25.653Z,92.00
2022-11-15T15:52:54.011Z,91.40
2022-11-15T15:55:21.139Z,91.40
2022-11-15T15:57:48.362Z,91.20
2022-11-15T16:00:15.986Z,91.40
2022-11-15T16:02:42.696Z,91.60
2022-11-15T16:05:10.797Z,91.30
2022-11-15T16:07:38.084Z,91.40
2022-11-15T16:10:19.965Z,91.60
2022-11-15T16:12:47.761Z,91.40
2022-11-15T16:15:14.550Z,91.40
2022-11-15T16:17:49.765Z,91.30
2022-11-15T16:20:31.480Z,91.40
2022-11-15T16:22:58.140Z,91.40
2022-11-15T16:25:25.374Z,91.70
2022-11-15T16:27:52.147Z,91.30
2022-11-15T16:30:21.440Z,91.50
2022-11-15T16:32:48.435Z,91.40
2022-11-15T16:35:17.303Z,91.60
2022-11-15T16:37:46.480Z,91.60
2022-11-15T16:40:31.189Z,91.90
2022-11-15T16:42:59.742Z,92.20
2022-11-15T16:45:29.228Z,92.20
2022-11-15T16:47:56.463Z,92.60
2022-11-15T16:50:28.624Z,92.80
2022-11-15T16:52:57.367Z,93.10
2022-11-15T16:55:27.969Z,93.20
2022-11-15T16:57:55.647Z,93.60
2022-11-15T17:00:22.456Z,93.90
2022-11-15T17:02:50.563Z,94.00
2022-11-15T17:05:23.821Z,94.30
2022-11-15T17:07:54.681Z,94.50
2022-11-15T17:10:22.979Z,95.30
2022-11-15T17:12:50.362Z,96.00
2022-11-15T17:15:17.125Z,96.70
2022-11-15T17:17:44.297Z,97.30
2022-11-15T17:20:16.415Z,98.00
2022-11-15T17:22:43.112Z,99.30
2022-11-15T17:25:10.162Z,99.70
2022-11-15T17:27:36.853Z,99.90
2022-11-15T17:30:04.606Z,99.90
2022-11-15T17:32:31.336Z,99.90
2022-11-15T17:34:57.956Z,99.90
2022-11-15T17:37:24.531Z,99.90
2022-11-15T17:39:51.098Z,99.90
2022-11-15T17:42:17.696Z,99.90
2022-11-15T17:44:44.293Z,99.90
2022-11-15T17:47:10.932Z,99.90
2022-11-15T17:49:40.647Z,99.90
2022-11-15T17:52:07.858Z,99.90
2022-11-15T17:54:34.485Z,99.90
2022-11-15T17:57:01.146Z,99.90
2022-11-15T17:59:27.735Z,99.90
2022-11-15T18:01:54.303Z,99.90
2022-11-15T18:04:21.048Z,99.90
2022-11-15T18:06:47.888Z,99.90
2022-11-15T18:09:14.544Z,99.90
2022-11-15T18:11:43.146Z,99.90
2022-11-15T18:14:14.898Z,99.90
2022-11-15T18:16:42.081Z,99.90
2022-11-15T18:19:13.179Z,99.90
2022-11-15T18:22:05.215Z,99.90
2022-11-15T18:24:34.780Z,99.90
2022-11-15T18:27:03.291Z,99.90
2022-11-15T18:29:30.058Z,99.90
2022-11-15T18:31:57.407Z,99.90
2022-11-15T18:34:25.774Z,99.90
2022-11-15T18:36:53.238Z,99.90
2022-11-15T18:39:20.166Z,99.90
2022-11-15T18:41:47.217Z,99.90
2022-11-15T18:44:16.173Z,99.90
2022-11-15T18:46:44.944Z,99.90
2022-11-15T18:49:13.612Z,99.90
2022-11-15T18:51:41.982Z,99.90
2022-11-15T18:54:11.506Z,99.90
2022-11-15T18:56:38.814Z,99.90
2022-11-15T18:59:05.755Z,99.90
2022-11-15T19:01:35.228Z,99.90
2022-11-15T19:04:11.082Z,99.90
2022-11-15T19:06:40.303Z,99.90
2022-11-15T19:09:08.311Z,99.90
2022-11-15T19:11:37.489Z,99.90
2022-11-15T19:14:09.157Z,99.90
2022-11-15T19:16:41.541Z,99.90
2022-11-15T19:19:15.277Z,99.90
2022-11-15T19:21:42.250Z,99.90
2022-11-15T19:24:10.327Z,99.90
2022-11-15T19:26:37.858Z,99.90
2022-11-15T19:29:06.097Z,99.90
2022-11-15T19:31:33.385Z,99.90
2022-11-15T19:34:03.198Z,99.90
2022-11-15T19:36:32.597Z,99.90
2022-11-15T19:39:05.205Z,99.90
2022-11-15T19:41:32.195Z,99.90
2022-11-15T19:43:58.864Z,99.90
2022-11-15T19:46:26.827Z,99.90
2022-11-15T19:48:53.477Z,99.90
2022-11-15T19:51:25.430Z,99.90
2022-11-15T19:53:57.652Z,99.90
2022-11-15T19:56:24.961Z,99.90
2022-11-15T19:58:53.921Z,99.90
2022-11-15T20:01:26.341Z,99.90
2022-11-15T20:03:54.838Z,99.90
2022-11-15T20:06:30.781Z,99.90
2022-11-15T20:08:57.995Z,99.90
2022-11-15T20:11:25.768Z,99.90
2022-11-15T20:13:56.330Z,99.90
2022-11-15T20:16:23.061Z,99.90
2022-11-15T20:18:50.982Z,99.90
2022-11-15T20:21:17.824Z,99.90
2022-11-15T20:23:44.729Z,99.90
2022-11-15T20:26:11.785Z,99.90
2022-11-15T20:28:40.102Z,99.90
2022-11-15T20:31:07.593Z,99.90
2022-11-15T20:33:34.244Z,99.90
2022-11-15T20:36:10.606Z,99.90
2022-11-15T20:38:37.577Z,99.90
2022-11-15T20:41:04.334Z,99.90
2022-11-15T20:43:30.943Z,99.90
2022-11-15T20:45:57.568Z,99.90
2022-11-15T20:48:24.439Z,99.90
2022-11-15T20:50:51.106Z,99.90
2022-11-15T20:53:19.581Z,99.90
2022-11-15T20:55:48.788Z,99.90
2022-11-15T20:58:16.729Z,99.90
2022-11-15T21:00:44.902Z,99.90
2022-11-15T21:03:12.911Z,99.90
2022-11-15T21:05:43.916Z,99.90
2022-11-15T21:08:12.103Z,99.90
2022-11-15T21:10:59.571Z,99.90
2022-11-15T21:13:26.732Z,99.90
2022-11-15T21:15:57.669Z,99.90
2022-11-15T21:18:24.785Z,99.90
2022-11-15T21:20:52.132Z,99.90
2022-11-15T21:23:18.707Z,99.90
