createdAt,value
2022-08-17T00:01:51.568Z,13.85
2022-08-17T00:04:22.953Z,13.10
2022-08-17T00:06:53.437Z,12.90
2022-08-17T00:09:26.090Z,15.20
2022-08-17T00:12:42.248Z,13.52
2022-08-17T00:14:46.120Z,13.40
2022-08-17T00:17:15.984Z,12.70
2022-08-17T00:19:45.784Z,12.35
2022-08-17T00:22:33.253Z,14.25
2022-08-17T00:25:12.132Z,12.85
2022-08-17T00:27:42.404Z,12.20
2022-08-17T00:30:14.859Z,12.57
2022-08-17T00:33:12.285Z,12.32
2022-08-17T00:35:37.799Z,12.15
2022-08-17T00:38:09.942Z,13.07
2022-08-17T00:40:47.029Z,11.80
2022-08-17T00:43:21.824Z,12.95
2022-08-17T00:45:52.404Z,13.15
2022-08-17T00:48:29.394Z,13.50
2022-08-17T00:51:08.329Z,13.68
2022-08-17T00:53:41.973Z,12.93
2022-08-17T00:56:21.095Z,13.10
2022-08-17T00:58:53.057Z,14.10
2022-08-17T01:01:23.553Z,13.40
2022-08-17T01:03:57.055Z,13.27
2022-08-17T01:06:30.495Z,13.90
2022-08-17T01:09:03.494Z,13.98
2022-08-17T01:11:37.231Z,12.77
2022-08-17T01:14:07.893Z,13.10
2022-08-17T01:16:40.060Z,14.23
2022-08-17T01:19:16.373Z,13.90
2022-08-17T01:21:53.105Z,13.73
2022-08-17T01:24:26.023Z,13.90
2022-08-17T01:26:56.611Z,14.23
2022-08-17T01:29:30.841Z,13.88
2022-08-17T01:32:04.429Z,13.93
2022-08-17T01:34:43.639Z,14.70
2022-08-17T01:37:15.745Z,13.65
2022-08-17T01:39:51.849Z,15.10
2022-08-17T01:42:29.155Z,13.73
2022-08-17T01:45:04.674Z,14.35
2022-08-17T01:47:36.136Z,14.48
2022-08-17T01:50:12.066Z,13.60
2022-08-17T01:52:43.076Z,14.65
2022-08-17T01:55:16.680Z,14.82
2022-08-17T01:57:47.272Z,14.27
2022-08-17T02:00:18.384Z,14.75
2022-08-17T02:02:48.378Z,13.50
2022-08-17T02:05:18.459Z,14.68
2022-08-17T02:08:00.501Z,13.15
2022-08-17T02:10:34.724Z,12.88
2022-08-17T02:13:07.217Z,13.00
2022-08-17T02:15:37.388Z,13.38
2022-08-17T02:18:08.415Z,14.45
2022-08-17T02:20:42.349Z,14.35
2022-08-17T02:23:14.497Z,13.77
2022-08-17T02:25:50.292Z,13.25
2022-08-17T02:28:21.163Z,13.52
2022-08-17T02:31:01.462Z,14.38
2022-08-17T02:33:43.114Z,13.75
2022-08-17T02:36:15.539Z,13.90
2022-08-17T02:38:45.376Z,14.55
2022-08-17T02:41:17.801Z,14.20
2022-08-17T02:43:48.018Z,13.48
2022-08-17T02:46:19.563Z,13.55
2022-08-17T02:48:49.414Z,13.65
2022-08-17T02:51:19.348Z,14.30
2022-08-17T02:53:49.501Z,14.57
2022-08-17T02:56:21.976Z,13.38
2022-08-17T02:58:51.890Z,13.57
2022-08-17T03:01:21.777Z,13.65
2022-08-17T03:03:51.738Z,13.38
2022-08-17T03:06:21.623Z,15.02
2022-08-17T03:08:52.039Z,14.18
2022-08-17T03:11:24.548Z,14.38
2022-08-17T03:13:54.464Z,13.93
2022-08-17T03:16:24.361Z,14.25
2022-08-17T03:18:54.809Z,14.45
2022-08-17T03:21:39.611Z,14.88
2022-08-17T03:24:09.509Z,13.68
2022-08-17T03:26:42.961Z,16.63
2022-08-17T03:29:18.883Z,14.38
2022-08-17T03:31:49.421Z,14.27
2022-08-17T03:34:20.260Z,13.38
2022-08-17T03:36:50.335Z,13.70
2022-08-17T03:39:20.236Z,13.82
2022-08-17T03:41:52.616Z,13.10
2022-08-17T03:44:22.552Z,13.95
2022-08-17T03:47:04.815Z,14.65
2022-08-17T03:49:47.211Z,16.02
2022-08-17T03:52:29.498Z,13.45
2022-08-17T03:55:11.814Z,13.95
2022-08-17T03:57:44.244Z,15.20
2022-08-17T04:00:15.661Z,16.63
2022-08-17T04:02:45.749Z,15.77
2022-08-17T04:05:15.619Z,15.30
2022-08-17T04:07:47.545Z,17.63
2022-08-17T04:10:17.442Z,15.45
2022-08-17T04:12:52.964Z,117.70
2022-08-17T04:15:23.914Z,26.50
2022-08-17T04:17:54.321Z,19.45
2022-08-17T04:20:27.291Z,17.15
2022-08-17T04:23:02.260Z,15.88
2022-08-17T04:25:34.594Z,17.13
2022-08-17T04:28:16.038Z,14.82
2022-08-17T04:30:47.766Z,14.23
2022-08-17T04:33:20.583Z,15.35
2022-08-17T04:35:52.622Z,16.15
2022-08-17T04:38:25.110Z,18.45
2022-08-17T04:41:07.974Z,23.52
2022-08-17T04:43:43.539Z,21.75
2022-08-17T04:46:15.599Z,23.60
2022-08-17T04:48:47.871Z,20.15
2022-08-17T04:51:20.761Z,20.92
2022-08-17T04:53:54.575Z,16.65
2022-08-17T04:56:26.658Z,15.02
2022-08-17T04:59:01.593Z,16.88
2022-08-17T05:01:35.243Z,16.38
2022-08-17T05:04:33.153Z,21.15
2022-08-17T05:06:59.117Z,29.33
2022-08-17T05:09:30.153Z,22.63
2022-08-17T05:12:03.364Z,36.72
2022-08-17T05:14:35.749Z,35.85
2022-08-17T05:17:07.408Z,44.60
2022-08-17T05:19:41.291Z,80.97
2022-08-17T05:22:11.189Z,116.25
2022-08-17T05:24:43.468Z,54.42
2022-08-17T05:27:23.648Z,55.45
2022-08-17T05:29:56.124Z,41.85
2022-08-17T05:32:37.822Z,33.38
2022-08-17T05:35:10.555Z,17.20
2022-08-17T05:37:40.432Z,17.27
2022-08-17T05:40:11.429Z,13.27
2022-08-17T05:42:41.349Z,16.73
2022-08-17T05:45:15.758Z,15.07
2022-08-17T05:47:49.002Z,15.00
2022-08-17T05:50:27.195Z,16.00
2022-08-17T05:53:06.585Z,14.55
2022-08-17T05:55:43.828Z,16.65
2022-08-17T05:58:25.161Z,13.82
2022-08-17T06:01:06.484Z,14.75
2022-08-17T06:03:45.762Z,13.20
2022-08-17T06:06:31.411Z,16.30
2022-08-17T06:09:21.227Z,12.07
2022-08-17T06:12:00.495Z,13.70
2022-08-17T06:14:51.240Z,12.80
2022-08-17T06:17:27.885Z,12.68
2022-08-17T06:20:00.705Z,12.35
2022-08-17T06:22:35.834Z,12.07
2022-08-17T06:25:10.498Z,13.57
2022-08-17T06:27:44.834Z,11.70
2022-08-17T06:30:18.015Z,12.82
2022-08-17T06:32:52.892Z,11.73
2022-08-17T06:35:31.968Z,10.85
2022-08-17T06:38:12.958Z,11.20
2022-08-17T06:41:12.408Z,11.43
2022-08-17T06:44:06.204Z,11.38
2022-08-17T06:46:39.764Z,12.27
2022-08-17T06:49:21.926Z,11.32
2022-08-17T06:51:55.075Z,10.85
2022-08-17T06:54:36.212Z,10.63
2022-08-17T06:57:15.333Z,9.98
2022-08-17T06:59:55.327Z,11.80
2022-08-17T07:02:52.680Z,11.32
2022-08-17T07:05:30.149Z,14.35
2022-08-17T07:08:06.312Z,10.82
2022-08-17T07:10:43.690Z,11.43
2022-08-17T07:13:26.121Z,10.90
2022-08-17T07:16:04.775Z,12.40
2022-08-17T07:18:35.727Z,11.70
2022-08-17T07:21:17.648Z,11.07
2022-08-17T07:24:01.727Z,11.05
2022-08-17T07:26:31.726Z,16.45
2022-08-17T07:29:03.462Z,12.57
2022-08-17T07:31:34.063Z,9.88
2022-08-17T07:34:14.470Z,10.15
2022-08-17T07:36:47.035Z,10.05
2022-08-17T07:39:30.424Z,9.77
2022-08-17T07:42:05.919Z,10.18
2022-08-17T07:44:55.534Z,11.27
2022-08-17T07:47:38.270Z,10.18
2022-08-17T07:50:27.742Z,9.30
2022-08-17T07:53:00.242Z,10.13
2022-08-17T07:55:35.055Z,9.75
2022-08-17T07:58:04.994Z,8.35
2022-08-17T08:00:34.856Z,8.60
2022-08-17T08:03:16.683Z,7.28
2022-08-17T08:05:56.218Z,8.48
2022-08-17T08:08:35.882Z,8.55
2022-08-17T08:11:12.271Z,7.82
2022-08-17T08:13:45.893Z,7.50
2022-08-17T08:16:29.376Z,7.35
2022-08-17T08:19:02.025Z,6.18
2022-08-17T08:21:39.465Z,7.90
2022-08-17T08:24:30.973Z,6.93
2022-08-17T08:27:10.915Z,6.65
2022-08-17T08:29:50.230Z,6.50
2022-08-17T08:32:26.000Z,7.05
2022-08-17T08:35:06.608Z,7.13
2022-08-17T08:37:46.599Z,7.28
2022-08-17T08:40:32.837Z,7.07
2022-08-17T08:43:12.910Z,7.07
2022-08-17T08:45:52.259Z,6.75
2022-08-17T08:48:53.873Z,8.07
2022-08-17T08:51:37.936Z,7.47
2022-08-17T08:54:20.234Z,7.05
2022-08-17T08:57:24.370Z,6.68
2022-08-17T09:00:06.987Z,7.28
2022-08-17T09:02:49.786Z,8.57
2022-08-17T09:05:33.549Z,5.97
2022-08-17T09:08:13.827Z,5.80
2022-08-17T09:10:56.811Z,5.88
2022-08-17T09:13:39.422Z,6.13
2022-08-17T09:16:17.518Z,5.22
2022-08-17T09:19:00.285Z,5.00
2022-08-17T09:21:47.706Z,6.03
2022-08-17T09:24:26.629Z,6.38
2022-08-17T09:27:03.723Z,4.50
2022-08-17T09:29:39.452Z,6.70
2022-08-17T09:32:17.811Z,6.53
2022-08-17T09:34:54.879Z,5.43
2022-08-17T09:37:32.264Z,8.07
2022-08-17T09:40:14.741Z,5.43
2022-08-17T09:42:51.412Z,8.27
2022-08-17T09:45:37.418Z,4.95
2022-08-17T09:48:14.407Z,4.95
2022-08-17T09:51:03.159Z,4.90
2022-08-17T09:53:38.662Z,5.50
2022-08-17T09:56:31.269Z,7.03
2022-08-17T09:59:25.094Z,4.80
2022-08-17T10:02:16.625Z,4.30
2022-08-17T10:04:53.785Z,4.95
2022-08-17T10:07:32.465Z,4.63
2022-08-17T10:10:14.233Z,4.13
2022-08-17T10:13:00.566Z,7.05
2022-08-17T10:15:44.139Z,4.45
2022-08-17T10:18:31.958Z,4.82
2022-08-17T10:21:21.443Z,4.50
2022-08-17T10:24:07.901Z,5.35
2022-08-17T10:26:56.942Z,5.80
2022-08-17T10:29:40.830Z,6.35
2022-08-17T10:32:32.767Z,4.40
2022-08-17T10:35:26.885Z,4.95
2022-08-17T10:38:25.614Z,6.03
2022-08-17T10:41:00.301Z,4.13
2022-08-17T10:43:38.642Z,4.53
2022-08-17T10:46:30.216Z,5.55
2022-08-17T10:49:27.928Z,3.88
2022-08-17T10:52:03.158Z,3.67
2022-08-17T10:54:48.361Z,11.25
2022-08-17T10:57:38.751Z,4.03
2022-08-17T11:00:16.161Z,4.30
2022-08-17T11:02:52.197Z,6.13
2022-08-17T11:05:44.425Z,4.57
2022-08-17T11:08:44.982Z,4.65
2022-08-17T11:11:59.175Z,4.80
2022-08-17T11:14:42.648Z,4.35
2022-08-17T11:17:41.516Z,4.80
2022-08-17T11:20:41.441Z,4.65
2022-08-17T11:23:30.829Z,5.45
2022-08-17T11:26:08.645Z,4.35
2022-08-17T11:28:52.669Z,4.60
2022-08-17T11:31:38.823Z,4.18
2022-08-17T11:34:19.931Z,4.50
2022-08-17T11:37:17.625Z,5.85
2022-08-17T11:40:06.662Z,10.95
2022-08-17T11:43:02.060Z,6.20
2022-08-17T11:45:44.763Z,5.03
2022-08-17T11:48:34.177Z,4.90
2022-08-17T11:51:27.580Z,5.38
2022-08-17T11:56:55.757Z,7.70
2022-08-17T11:59:55.608Z,6.22
2022-08-17T12:02:47.768Z,11.20
2022-08-17T12:05:35.715Z,6.68
2022-08-17T12:08:18.761Z,5.97
2022-08-17T12:10:58.741Z,5.47
2022-08-17T12:13:38.435Z,5.78
2022-08-17T12:16:10.199Z,8.43
2022-08-17T12:18:42.952Z,6.63
2022-08-17T12:21:35.630Z,6.25
2022-08-17T12:24:14.254Z,6.40
2022-08-17T12:26:45.308Z,6.65
2022-08-17T12:29:35.579Z,7.22
2022-08-17T12:32:10.026Z,8.30
2022-08-17T12:34:45.790Z,10.80
2022-08-17T12:37:19.465Z,15.80
2022-08-17T12:39:59.802Z,11.05
2022-08-17T12:42:34.825Z,7.30
2022-08-17T12:45:06.823Z,7.95
2022-08-17T12:47:40.100Z,6.70
2022-08-17T12:50:28.458Z,7.22
2022-08-17T12:53:02.485Z,5.50
2022-08-17T12:55:39.029Z,5.38
2022-08-17T12:58:14.652Z,5.03
2022-08-17T13:00:51.629Z,5.53
2022-08-17T13:03:24.532Z,4.68
2022-08-17T13:06:07.434Z,6.03
2022-08-17T13:08:40.015Z,6.18
2022-08-17T13:11:12.916Z,7.43
2022-08-17T13:13:45.554Z,6.43
2022-08-17T13:16:20.764Z,6.00
2022-08-17T13:18:54.689Z,5.40
2022-08-17T13:21:33.282Z,6.85
2022-08-17T13:24:06.001Z,5.88
2022-08-17T13:26:39.738Z,5.75
2022-08-17T13:29:36.061Z,5.90
2022-08-17T13:32:20.228Z,9.55
2022-08-17T13:35:14.969Z,8.05
2022-08-17T13:38:01.382Z,5.20
2022-08-17T13:40:41.778Z,6.90
2022-08-17T13:43:13.147Z,7.40
2022-08-17T13:45:55.119Z,6.55
2022-08-17T13:48:29.318Z,5.93
2022-08-17T13:51:25.235Z,8.00
2022-08-17T13:54:03.914Z,6.13
2022-08-17T13:56:41.381Z,5.47
2022-08-17T13:59:15.457Z,6.13
2022-08-17T14:01:53.564Z,5.70
2022-08-17T14:04:27.916Z,6.82
2022-08-17T14:06:59.694Z,7.97
2022-08-17T14:09:37.461Z,5.97
2022-08-17T14:12:12.249Z,6.88
2022-08-17T14:14:43.066Z,5.65
2022-08-17T14:17:13.249Z,5.60
2022-08-17T14:19:43.311Z,6.20
2022-08-17T14:22:27.013Z,5.90
2022-08-17T14:25:01.680Z,5.78
2022-08-17T14:27:34.125Z,5.50
2022-08-17T14:30:22.777Z,6.03
2022-08-17T14:32:52.773Z,6.07
2022-08-17T14:35:24.974Z,5.97
2022-08-17T14:37:55.343Z,7.18
2022-08-17T14:40:28.211Z,5.95
2022-08-17T14:42:59.350Z,7.60
2022-08-17T14:45:32.228Z,7.78
2022-08-17T14:48:07.776Z,5.82
2022-08-17T14:50:38.435Z,8.35
2022-08-17T14:53:09.556Z,6.10
2022-08-17T14:55:42.456Z,5.72
2022-08-17T14:58:12.319Z,7.25
2022-08-17T15:00:43.782Z,6.88
2022-08-17T15:03:14.656Z,6.22
2022-08-17T15:05:45.554Z,7.70
2022-08-17T15:08:16.738Z,6.72
2022-08-17T15:10:50.061Z,8.38
2022-08-17T15:13:23.430Z,6.53
2022-08-17T15:15:56.947Z,6.45
2022-08-17T15:18:27.067Z,7.50
2022-08-17T15:20:57.182Z,6.70
2022-08-17T15:23:29.003Z,6.07
2022-08-17T15:26:01.887Z,9.40
2022-08-17T15:28:31.678Z,9.10
2022-08-17T15:31:01.553Z,6.63
2022-08-17T15:33:31.978Z,10.35
2022-08-17T15:36:03.924Z,6.50
2022-08-17T15:38:39.290Z,6.22
2022-08-17T15:41:17.984Z,7.40
2022-08-17T15:43:49.964Z,9.07
2022-08-17T15:46:22.026Z,6.32
2022-08-17T15:48:55.642Z,8.95
2022-08-17T15:51:28.646Z,6.15
2022-08-17T15:54:00.385Z,6.72
2022-08-17T15:56:37.054Z,8.13
2022-08-17T15:59:07.317Z,11.00
2022-08-17T16:03:13.295Z,16.23
2022-08-17T16:04:30.983Z,9.35
2022-08-17T16:07:02.120Z,9.35
2022-08-17T16:09:32.142Z,7.95
2022-08-17T16:12:14.683Z,6.90
2022-08-17T16:14:44.576Z,6.47
2022-08-17T16:17:38.990Z,6.60
2022-08-17T16:20:04.989Z,7.13
2022-08-17T16:22:37.964Z,8.85
2022-08-17T16:25:11.329Z,6.10
2022-08-17T16:27:44.009Z,6.25
2022-08-17T16:30:17.755Z,6.65
2022-08-17T16:32:48.685Z,6.55
2022-08-17T16:35:21.263Z,6.55
2022-08-17T16:37:54.983Z,8.35
2022-08-17T16:40:26.049Z,6.85
2022-08-17T16:42:58.933Z,6.90
2022-08-17T16:45:36.964Z,7.22
2022-08-17T16:48:07.515Z,7.00
2022-08-17T16:50:37.568Z,7.70
2022-08-17T16:53:10.687Z,7.28
2022-08-17T16:55:43.184Z,7.00
2022-08-17T16:58:15.970Z,10.00
2022-08-17T17:00:48.818Z,8.63
2022-08-17T17:03:21.579Z,7.28
2022-08-17T17:06:06.562Z,10.15
2022-08-17T17:08:44.354Z,7.43
2022-08-17T17:11:27.716Z,8.77
2022-08-17T17:14:02.460Z,7.15
2022-08-17T17:16:39.819Z,8.95
2022-08-17T17:19:18.016Z,12.40
2022-08-17T17:22:16.697Z,6.93
2022-08-17T17:24:56.342Z,6.88
2022-08-17T17:27:36.497Z,7.15
2022-08-17T17:30:13.515Z,9.02
2022-08-17T17:32:52.234Z,7.57
2022-08-17T17:35:29.015Z,6.55
2022-08-17T17:38:00.687Z,7.43
2022-08-17T17:40:38.308Z,8.18
2022-08-17T17:43:37.221Z,10.35
2022-08-17T17:46:27.637Z,7.38
2022-08-17T17:48:59.227Z,8.00
2022-08-17T17:52:02.795Z,8.30
2022-08-17T17:54:39.496Z,8.10
2022-08-17T17:57:18.364Z,12.68
2022-08-17T17:59:57.239Z,13.93
2022-08-17T18:02:52.854Z,6.75
2022-08-17T18:05:38.962Z,8.57
2022-08-17T18:08:21.080Z,8.60
2022-08-17T18:11:10.656Z,10.88
2022-08-17T18:13:54.233Z,9.77
2022-08-17T18:16:24.934Z,9.38
2022-08-17T18:18:58.089Z,10.02
2022-08-17T18:21:37.835Z,10.10
2022-08-17T18:24:11.193Z,8.60
2022-08-17T18:26:46.844Z,8.57
2022-08-17T18:29:34.518Z,9.02
2022-08-17T18:32:31.277Z,8.57
2022-08-17T18:35:28.054Z,8.88
2022-08-17T18:38:00.644Z,14.07
2022-08-17T18:40:37.724Z,10.55
2022-08-17T18:43:27.041Z,9.93
2022-08-17T18:46:00.220Z,9.93
2022-08-17T18:48:36.556Z,14.63
2022-08-17T18:51:39.905Z,52.30
2022-08-17T18:54:18.623Z,17.98
2022-08-17T18:56:54.046Z,13.27
2022-08-17T18:59:35.590Z,13.68
2022-08-17T19:02:37.295Z,10.50
2022-08-17T19:05:13.923Z,14.88
2022-08-17T19:07:48.950Z,13.05
2022-08-17T19:10:28.332Z,12.63
2022-08-17T19:13:01.165Z,10.20
2022-08-17T19:15:38.297Z,9.95
2022-08-17T19:18:15.870Z,11.40
2022-08-17T19:20:50.328Z,10.05
2022-08-17T19:23:28.381Z,23.73
2022-08-17T19:26:02.578Z,18.90
2022-08-17T19:28:41.417Z,11.95
2022-08-17T19:31:17.729Z,11.00
2022-08-17T19:33:47.833Z,9.23
2022-08-17T19:36:35.527Z,10.52
2022-08-17T19:39:13.776Z,9.73
2022-08-17T19:41:49.950Z,9.45
2022-08-17T19:44:46.562Z,13.70
2022-08-17T19:47:51.017Z,12.85
2022-08-17T19:50:22.641Z,11.60
2022-08-17T19:52:59.700Z,11.23
2022-08-17T19:55:44.611Z,11.75
2022-08-17T19:58:30.753Z,10.15
2022-08-17T20:01:02.133Z,10.70
2022-08-17T20:03:38.066Z,10.25
2022-08-17T20:06:14.094Z,10.25
2022-08-17T20:08:53.973Z,10.40
2022-08-17T20:11:34.195Z,9.93
2022-08-17T20:14:09.356Z,13.98
2022-08-17T20:16:39.184Z,10.82
2022-08-17T20:19:15.061Z,12.52
2022-08-17T20:21:55.248Z,11.10
2022-08-17T20:24:32.828Z,10.30
2022-08-17T20:27:16.907Z,9.93
2022-08-17T20:30:04.079Z,10.60
2022-08-17T20:32:38.338Z,9.80
2022-08-17T20:35:26.030Z,10.05
2022-08-17T20:38:02.249Z,10.18
2022-08-17T20:40:36.472Z,9.90
2022-08-17T20:43:38.262Z,9.82
2022-08-17T20:46:23.803Z,11.15
2022-08-17T20:48:58.107Z,11.20
2022-08-17T20:51:32.507Z,10.65
2022-08-17T20:54:09.285Z,10.32
2022-08-17T20:56:57.860Z,9.55
2022-08-17T20:59:58.042Z,11.07
2022-08-17T21:02:32.407Z,9.60
2022-08-17T21:05:09.981Z,10.25
2022-08-17T21:07:58.098Z,10.50
2022-08-17T21:10:39.843Z,12.40
2022-08-17T21:13:50.218Z,13.52
2022-08-17T21:16:50.359Z,10.57
2022-08-17T21:20:07.763Z,10.10
2022-08-17T21:22:55.759Z,9.75
2022-08-17T21:25:43.310Z,10.05
2022-08-17T21:28:20.349Z,10.73
2022-08-17T21:30:58.489Z,12.23
2022-08-17T21:33:31.599Z,11.43
2022-08-17T21:36:29.668Z,11.15
2022-08-17T21:39:09.240Z,11.70
2022-08-17T21:41:53.081Z,10.55
2022-08-17T21:44:31.148Z,11.15
2022-08-17T21:47:18.476Z,10.68
2022-08-17T21:49:48.425Z,13.88
2022-08-17T21:52:23.780Z,12.05
2022-08-17T21:54:56.264Z,10.57
2022-08-17T21:57:28.930Z,10.98
2022-08-17T22:00:01.774Z,10.55
2022-08-17T22:02:36.708Z,11.07
2022-08-17T22:05:09.745Z,11.00
2022-08-17T22:07:45.843Z,11.23
2022-08-17T22:10:32.489Z,11.13
2022-08-17T22:13:16.498Z,11.55
2022-08-17T22:15:49.520Z,13.63
2022-08-17T22:18:24.622Z,10.80
2022-08-17T22:20:57.523Z,11.52
2022-08-17T22:23:45.487Z,11.95
2022-08-17T22:26:18.689Z,11.00
2022-08-17T22:28:52.386Z,11.07
2022-08-17T22:31:24.673Z,11.23
2022-08-17T22:34:10.201Z,11.27
2022-08-17T22:36:41.917Z,11.98
2022-08-17T22:39:44.797Z,12.07
2022-08-17T22:42:21.029Z,11.93
2022-08-17T22:44:53.307Z,12.45
2022-08-17T22:47:40.636Z,12.30
2022-08-17T22:50:19.207Z,12.07
2022-08-17T22:53:11.980Z,12.15
2022-08-17T22:56:05.216Z,12.15
2022-08-17T22:58:58.928Z,12.65
2022-08-17T23:01:32.531Z,13.00
2022-08-17T23:04:04.748Z,13.88
2022-08-17T23:06:36.516Z,12.45
2022-08-17T23:09:08.923Z,12.48
2022-08-17T23:11:49.705Z,12.52
2022-08-17T23:14:22.508Z,12.65
2022-08-17T23:16:52.895Z,12.45
2022-08-17T23:19:24.790Z,12.75
2022-08-17T23:21:55.322Z,12.63
2022-08-17T23:24:28.541Z,12.25
2022-08-17T23:27:01.694Z,12.60
2022-08-17T23:29:31.989Z,12.05
2022-08-17T23:32:04.815Z,12.85
2022-08-17T23:34:35.214Z,12.38
2022-08-17T23:37:05.086Z,12.23
2022-08-17T23:39:35.067Z,12.32
2022-08-17T23:42:13.798Z,12.45
2022-08-17T23:44:44.889Z,12.48
2022-08-17T23:47:14.705Z,12.40
2022-08-17T23:49:44.547Z,12.88
2022-08-17T23:52:17.955Z,13.20
2022-08-17T23:54:49.965Z,12.45
2022-08-17T23:57:33.966Z,13.30
