createdAt,value
2018-03-29T00:01:03.097Z,37.20
2018-03-29T00:03:31.356Z,37.30
2018-03-29T00:05:59.632Z,36.30
2018-03-29T00:08:27.897Z,39.97
2018-03-29T00:10:56.327Z,41.90
2018-03-29T00:13:24.593Z,39.27
2018-03-29T00:15:52.882Z,41.53
2018-03-29T00:18:21.146Z,42.40
2018-03-29T00:20:49.539Z,37.40
2018-03-29T00:23:17.796Z,37.97
2018-03-29T00:25:46.076Z,42.20
2018-03-29T00:28:14.357Z,37.00
2018-03-29T00:30:42.652Z,36.53
2018-03-29T00:33:10.940Z,40.73
2018-03-29T00:35:39.239Z,34.87
2018-03-29T00:38:08.300Z,37.30
2018-03-29T00:40:36.584Z,42.90
2018-03-29T00:43:04.861Z,44.10
2018-03-29T00:45:33.239Z,40.20
2018-03-29T00:48:01.604Z,46.23
2018-03-29T00:50:29.864Z,39.33
2018-03-29T00:55:47.924Z,39.50
2018-03-29T00:58:16.195Z,41.20
2018-03-29T01:00:44.507Z,37.07
2018-03-29T01:03:12.774Z,42.67
2018-03-29T01:05:41.035Z,35.73
2018-03-29T01:08:09.442Z,42.70
2018-03-29T01:10:37.697Z,38.63
2018-03-29T01:13:05.972Z,38.97
2018-03-29T01:15:34.251Z,34.93
2018-03-29T01:18:02.538Z,38.40
2018-03-29T01:20:30.811Z,34.50
2018-03-29T01:22:59.309Z,36.43
2018-03-29T01:25:27.692Z,38.90
2018-03-29T01:27:55.973Z,29.97
2018-03-29T01:30:24.448Z,31.00
2018-03-29T01:32:52.711Z,39.50
2018-03-29T01:35:20.996Z,34.53
2018-03-29T01:37:49.288Z,31.03
2018-03-29T01:40:17.584Z,31.47
2018-03-29T01:42:45.855Z,39.17
2018-03-29T01:45:14.164Z,31.77
2018-03-29T01:47:43.204Z,33.70
2018-03-29T01:50:11.517Z,30.13
2018-03-29T01:52:39.796Z,34.00
2018-03-29T01:55:08.061Z,32.13
2018-03-29T01:57:36.361Z,29.63
2018-03-29T02:00:04.627Z,29.83
2018-03-29T02:02:33.016Z,34.77
2018-03-29T02:05:01.280Z,31.40
2018-03-29T02:07:29.569Z,32.30
2018-03-29T02:09:57.845Z,30.83
2018-03-29T02:12:26.132Z,30.33
2018-03-29T02:14:55.941Z,26.30
2018-03-29T02:17:25.770Z,33.03
2018-03-29T02:19:54.801Z,32.53
2018-03-29T02:22:23.968Z,34.40
2018-03-29T02:24:53.024Z,34.93
2018-03-29T02:27:21.287Z,29.50
2018-03-29T02:29:50.280Z,34.70
2018-03-29T02:32:18.545Z,33.23
2018-03-29T02:34:46.955Z,38.47
2018-03-29T02:37:15.249Z,35.30
2018-03-29T02:39:45.065Z,35.90
2018-03-29T02:42:14.838Z,32.37
2018-03-29T02:44:43.117Z,37.00
2018-03-29T02:47:11.402Z,36.90
2018-03-29T02:49:39.692Z,32.30
2018-03-29T02:52:07.955Z,42.97
2018-03-29T02:54:36.234Z,35.53
2018-03-29T02:57:04.644Z,39.77
2018-03-29T02:59:33.692Z,37.97
2018-03-29T03:02:03.103Z,38.50
2018-03-29T03:04:31.367Z,44.30
2018-03-29T03:07:00.384Z,38.40
2018-03-29T03:09:28.669Z,40.40
2018-03-29T03:11:56.954Z,42.70
2018-03-29T03:14:25.245Z,42.80
2018-03-29T03:16:54.406Z,40.40
2018-03-29T03:19:22.785Z,43.20
2018-03-29T03:21:51.076Z,39.53
2018-03-29T03:24:20.120Z,43.97
2018-03-29T03:26:48.707Z,45.63
2018-03-29T03:29:17.046Z,42.30
2018-03-29T03:31:45.467Z,41.93
2018-03-29T03:34:13.748Z,37.93
2018-03-29T03:36:42.014Z,36.57
2018-03-29T03:39:10.330Z,34.60
2018-03-29T03:41:38.612Z,37.27
2018-03-29T03:44:06.901Z,33.20
2018-03-29T03:46:35.983Z,31.33
2018-03-29T03:49:04.376Z,36.50
2018-03-29T03:51:34.150Z,26.40
2018-03-29T03:54:02.454Z,27.17
2018-03-29T03:56:30.733Z,26.37
2018-03-29T03:58:59.021Z,28.93
2018-03-29T04:01:28.108Z,24.47
2018-03-29T04:03:56.387Z,24.80
2018-03-29T04:06:25.467Z,26.33
2018-03-29T04:08:53.738Z,19.90
2018-03-29T04:11:22.033Z,19.50
2018-03-29T04:13:50.335Z,20.83
2018-03-29T04:16:19.416Z,21.90
2018-03-29T04:18:48.452Z,19.97
2018-03-29T04:21:16.772Z,18.07
2018-03-29T04:23:45.061Z,16.47
2018-03-29T04:26:13.365Z,13.33
2018-03-29T04:28:42.391Z,12.07
2018-03-29T04:31:10.677Z,10.60
2018-03-29T04:33:38.965Z,9.20
2018-03-29T04:36:07.233Z,11.03
2018-03-29T04:38:35.537Z,11.10
2018-03-29T04:41:03.815Z,9.93
2018-03-29T04:43:32.094Z,8.13
2018-03-29T04:46:00.389Z,9.80
2018-03-29T04:48:29.432Z,12.40
2018-03-29T04:50:57.692Z,10.83
2018-03-29T04:53:26.032Z,10.60
2018-03-29T04:55:55.078Z,9.67
2018-03-29T04:58:23.340Z,10.47
2018-03-29T05:00:51.615Z,11.00
2018-03-29T05:03:20.648Z,10.47
2018-03-29T05:05:48.939Z,11.40
2018-03-29T05:08:17.217Z,11.00
2018-03-29T05:10:45.497Z,12.43
2018-03-29T05:13:13.789Z,12.67
2018-03-29T05:15:42.849Z,10.23
2018-03-29T05:18:11.170Z,12.40
2018-03-29T05:20:39.444Z,12.30
2018-03-29T05:23:08.468Z,11.07
2018-03-29T05:25:36.785Z,9.57
2018-03-29T05:28:08.962Z,11.27
2018-03-29T05:30:37.350Z,10.93
2018-03-29T05:33:05.722Z,10.00
2018-03-29T05:35:33.980Z,11.20
2018-03-29T05:38:02.273Z,10.90
2018-03-29T05:40:30.530Z,8.90
2018-03-29T05:42:58.843Z,8.47
2018-03-29T05:45:27.088Z,5.20
2018-03-29T05:47:55.365Z,8.70
2018-03-29T05:50:23.627Z,5.67
2018-03-29T05:52:51.906Z,6.33
2018-03-29T05:55:20.175Z,6.17
2018-03-29T05:57:48.498Z,3.90
2018-03-29T06:00:16.770Z,3.37
2018-03-29T06:02:45.064Z,4.33
2018-03-29T06:05:13.329Z,3.73
2018-03-29T06:07:41.601Z,4.63
2018-03-29T06:10:09.870Z,3.80
2018-03-29T06:12:38.177Z,3.53
2018-03-29T06:15:12.138Z,3.93
2018-03-29T06:17:41.375Z,3.40
2018-03-29T06:20:09.664Z,3.67
2018-03-29T06:22:38.020Z,5.10
2018-03-29T06:25:07.147Z,3.87
2018-03-29T06:27:35.441Z,4.50
2018-03-29T06:30:04.491Z,4.60
2018-03-29T06:32:32.769Z,5.97
2018-03-29T06:35:01.045Z,5.10
2018-03-29T06:37:29.329Z,3.77
2018-03-29T06:39:57.598Z,4.30
2018-03-29T06:42:25.877Z,4.87
2018-03-29T06:44:54.137Z,4.23
2018-03-29T06:47:22.413Z,5.70
2018-03-29T06:49:50.664Z,4.10
2018-03-29T06:52:18.937Z,5.33
2018-03-29T06:54:47.206Z,3.63
2018-03-29T06:57:16.293Z,3.83
2018-03-29T06:59:45.348Z,3.90
2018-03-29T07:02:13.605Z,2.83
2018-03-29T07:04:41.902Z,4.40
2018-03-29T07:07:10.141Z,3.50
2018-03-29T07:09:38.560Z,2.30
2018-03-29T07:12:06.838Z,4.10
2018-03-29T07:14:35.114Z,2.77
2018-03-29T07:17:03.362Z,2.60
2018-03-29T07:19:31.648Z,5.07
2018-03-29T07:21:59.903Z,3.53
2018-03-29T07:24:28.194Z,6.27
2018-03-29T07:26:56.518Z,6.87
2018-03-29T07:29:24.789Z,2.33
2018-03-29T07:31:53.039Z,4.97
2018-03-29T07:34:21.394Z,3.30
2018-03-29T07:36:49.650Z,2.60
2018-03-29T07:39:18.708Z,7.50
2018-03-29T07:41:46.959Z,2.90
2018-03-29T07:44:15.232Z,5.03
2018-03-29T07:46:43.504Z,3.27
2018-03-29T07:49:11.763Z,3.67
2018-03-29T07:51:40.809Z,3.23
2018-03-29T07:54:09.052Z,1.90
2018-03-29T07:56:37.360Z,2.93
2018-03-29T07:59:05.615Z,3.10
2018-03-29T08:01:33.934Z,2.93
2018-03-29T08:04:02.200Z,2.37
2018-03-29T08:06:31.994Z,3.00
2018-03-29T08:09:00.260Z,3.03
2018-03-29T08:11:28.560Z,2.63
2018-03-29T08:13:56.817Z,2.50
2018-03-29T08:16:25.104Z,3.10
2018-03-29T08:18:53.368Z,2.47
2018-03-29T08:21:21.652Z,3.63
2018-03-29T08:23:50.048Z,2.97
2018-03-29T08:26:18.331Z,2.13
2018-03-29T08:28:46.610Z,3.60
2018-03-29T08:31:14.860Z,3.47
2018-03-29T08:33:43.128Z,2.00
2018-03-29T08:36:11.381Z,3.53
2018-03-29T08:38:40.440Z,4.27
2018-03-29T08:41:08.692Z,2.53
2018-03-29T08:43:36.952Z,2.60
2018-03-29T08:46:05.229Z,2.10
2018-03-29T08:48:33.536Z,1.70
2018-03-29T08:51:01.812Z,2.73
2018-03-29T08:53:30.085Z,2.90
2018-03-29T08:55:58.357Z,6.43
2018-03-29T08:58:26.653Z,1.90
2018-03-29T09:00:54.924Z,1.47
2018-03-29T09:03:23.205Z,2.80
2018-03-29T09:05:51.577Z,2.57
2018-03-29T09:08:20.673Z,2.40
2018-03-29T09:10:48.953Z,2.37
2018-03-29T09:13:17.263Z,2.53
2018-03-29T09:15:46.281Z,3.30
2018-03-29T09:18:14.557Z,4.63
2018-03-29T09:20:42.821Z,3.37
2018-03-29T09:23:11.857Z,2.30
2018-03-29T09:25:40.113Z,4.43
2018-03-29T09:28:08.413Z,3.03
2018-03-29T09:30:36.704Z,3.50
2018-03-29T09:33:04.984Z,3.30
2018-03-29T09:35:33.248Z,1.53
2018-03-29T09:38:01.509Z,2.97
2018-03-29T09:40:29.786Z,3.53
2018-03-29T09:42:58.052Z,4.30
2018-03-29T09:45:26.329Z,3.10
2018-03-29T09:47:54.585Z,3.20
2018-03-29T09:50:23.625Z,3.77
2018-03-29T09:52:51.901Z,4.80
2018-03-29T09:55:20.173Z,4.93
2018-03-29T09:57:48.425Z,3.47
2018-03-29T10:00:16.725Z,3.60
2018-03-29T10:02:51.600Z,5.80
2018-03-29T10:05:19.884Z,4.83
2018-03-29T10:07:48.142Z,3.63
2018-03-29T10:10:16.428Z,3.67
2018-03-29T10:12:44.688Z,4.43
2018-03-29T10:15:12.937Z,4.20
2018-03-29T10:17:41.229Z,3.50
2018-03-29T10:20:09.532Z,4.47
2018-03-29T10:22:37.793Z,3.30
2018-03-29T10:25:06.045Z,3.97
2018-03-29T10:27:34.322Z,3.50
2018-03-29T10:30:02.579Z,2.93
2018-03-29T10:32:31.740Z,3.30
2018-03-29T10:35:00.757Z,3.70
2018-03-29T10:37:29.796Z,2.83
2018-03-29T10:39:58.052Z,3.40
2018-03-29T10:42:26.321Z,2.67
2018-03-29T10:44:54.585Z,6.00
2018-03-29T10:47:23.605Z,2.50
2018-03-29T10:49:51.928Z,3.30
2018-03-29T10:52:20.225Z,2.73
2018-03-29T10:54:48.697Z,4.27
2018-03-29T10:57:17.756Z,2.10
2018-03-29T10:59:46.352Z,3.00
2018-03-29T11:02:15.654Z,3.40
2018-03-29T11:04:43.952Z,2.60
2018-03-29T11:07:12.304Z,2.20
2018-03-29T11:09:40.624Z,2.60
2018-03-29T11:12:09.669Z,2.97
2018-03-29T11:14:38.107Z,2.47
2018-03-29T11:17:07.158Z,3.30
2018-03-29T11:19:35.438Z,3.07
2018-03-29T11:22:04.033Z,2.17
2018-03-29T11:24:33.836Z,2.93
2018-03-29T11:27:02.106Z,2.50
2018-03-29T11:29:30.384Z,2.67
2018-03-29T11:31:58.767Z,2.43
2018-03-29T11:34:27.033Z,3.47
2018-03-29T11:36:55.325Z,5.00
2018-03-29T11:39:23.617Z,4.13
2018-03-29T11:41:51.983Z,2.87
2018-03-29T11:44:20.280Z,2.97
2018-03-29T11:46:48.634Z,2.97
2018-03-29T11:49:16.938Z,3.33
2018-03-29T11:51:46.726Z,3.10
2018-03-29T11:54:15.104Z,2.57
2018-03-29T11:56:43.353Z,2.50
2018-03-29T11:59:11.659Z,2.93
2018-03-29T12:01:39.969Z,3.60
2018-03-29T12:04:08.341Z,3.50
2018-03-29T12:06:36.601Z,4.80
2018-03-29T12:09:04.986Z,2.63
2018-03-29T12:11:33.244Z,3.57
2018-03-29T12:14:01.553Z,3.00
2018-03-29T12:16:30.725Z,4.17
2018-03-29T12:18:58.963Z,5.93
2018-03-29T12:21:27.261Z,3.07
2018-03-29T12:23:55.557Z,3.23
2018-03-29T12:26:24.408Z,4.67
2018-03-29T12:28:52.697Z,4.87
2018-03-29T12:31:21.000Z,3.90
2018-03-29T12:33:49.256Z,5.97
2018-03-29T12:36:17.527Z,4.50
2018-03-29T12:38:45.823Z,5.13
2018-03-29T12:41:14.106Z,4.87
2018-03-29T12:43:42.388Z,4.37
2018-03-29T12:46:10.664Z,3.73
2018-03-29T12:48:38.912Z,6.87
2018-03-29T12:51:08.198Z,7.20
2018-03-29T12:53:36.512Z,5.03
2018-03-29T12:56:04.772Z,7.13
2018-03-29T12:58:33.050Z,3.50
2018-03-29T13:01:01.300Z,5.20
2018-03-29T13:03:30.449Z,3.40
2018-03-29T13:05:58.737Z,5.03
2018-03-29T13:08:27.105Z,3.10
2018-03-29T13:10:55.453Z,6.97
2018-03-29T13:13:23.745Z,5.60
2018-03-29T13:15:51.997Z,4.40
2018-03-29T13:18:20.277Z,7.30
2018-03-29T13:20:48.592Z,4.13
2018-03-29T13:23:16.870Z,5.40
2018-03-29T13:25:45.127Z,5.30
2018-03-29T13:28:13.403Z,7.30
2018-03-29T13:30:41.671Z,5.03
2018-03-29T13:33:09.926Z,8.33
2018-03-29T13:35:38.966Z,9.10
2018-03-29T13:38:07.237Z,11.00
2018-03-29T13:40:35.539Z,7.53
2018-03-29T13:43:03.789Z,7.53
2018-03-29T13:45:32.061Z,10.53
2018-03-29T13:48:00.327Z,7.90
2018-03-29T13:50:28.595Z,6.13
2018-03-29T13:52:56.852Z,7.47
2018-03-29T13:55:25.892Z,7.23
2018-03-29T13:57:54.152Z,9.40
2018-03-29T14:00:22.453Z,8.70
2018-03-29T14:02:50.737Z,7.53
2018-03-29T14:05:19.009Z,7.13
2018-03-29T14:07:47.264Z,6.67
2018-03-29T14:10:15.567Z,10.73
2018-03-29T14:12:43.852Z,8.43
2018-03-29T14:15:12.894Z,8.90
2018-03-29T14:17:41.189Z,7.30
2018-03-29T14:20:09.496Z,7.53
2018-03-29T14:22:38.026Z,7.97
2018-03-29T14:25:06.292Z,9.60
2018-03-29T14:27:35.324Z,9.13
2018-03-29T14:30:03.621Z,8.00
2018-03-29T14:32:32.187Z,9.90
2018-03-29T14:35:00.622Z,9.30
2018-03-29T14:37:29.689Z,9.80
2018-03-29T14:39:58.068Z,14.30
2018-03-29T14:42:26.409Z,12.00
2018-03-29T14:44:54.988Z,10.70
2018-03-29T14:47:23.324Z,13.70
2018-03-29T14:49:51.610Z,13.80
2018-03-29T14:52:19.864Z,11.27
2018-03-29T14:54:48.237Z,10.40
2018-03-29T14:57:16.498Z,11.17
2018-03-29T14:59:44.773Z,9.17
2018-03-29T15:02:13.179Z,11.63
2018-03-29T15:04:42.285Z,9.87
2018-03-29T15:07:10.542Z,8.63
2018-03-29T15:09:38.835Z,8.57
2018-03-29T15:12:07.314Z,14.00
2018-03-29T15:14:35.625Z,7.90
2018-03-29T15:17:04.656Z,9.50
2018-03-29T15:19:32.920Z,8.87
2018-03-29T15:22:01.216Z,10.23
2018-03-29T15:24:29.510Z,9.03
2018-03-29T15:26:57.917Z,10.00
2018-03-29T15:29:26.185Z,8.83
2018-03-29T15:31:54.498Z,9.87
2018-03-29T15:34:23.517Z,9.70
2018-03-29T15:36:51.800Z,14.60
2018-03-29T15:39:20.068Z,13.70
2018-03-29T15:41:48.352Z,11.93
2018-03-29T15:44:16.628Z,10.63
2018-03-29T15:46:45.032Z,12.07
2018-03-29T15:49:13.279Z,12.73
2018-03-29T15:51:41.549Z,12.23
2018-03-29T15:54:09.838Z,13.30
2018-03-29T15:56:38.142Z,11.63
2018-03-29T15:59:06.428Z,13.37
2018-03-29T16:01:34.913Z,13.20
2018-03-29T16:04:03.278Z,12.23
2018-03-29T16:06:31.537Z,9.70
2018-03-29T16:08:59.813Z,12.13
2018-03-29T16:11:28.085Z,12.10
2018-03-29T16:13:56.405Z,11.73
2018-03-29T16:16:25.493Z,13.87
2018-03-29T16:18:53.753Z,9.97
2018-03-29T16:21:22.243Z,11.10
2018-03-29T16:23:50.494Z,14.30
2018-03-29T16:26:18.818Z,12.77
2018-03-29T16:28:47.082Z,14.40
2018-03-29T16:31:15.469Z,15.07
2018-03-29T16:33:43.737Z,13.80
2018-03-29T16:36:12.030Z,15.90
2018-03-29T16:38:40.326Z,14.63
2018-03-29T16:41:09.379Z,16.43
2018-03-29T16:43:37.880Z,11.63
2018-03-29T16:46:06.149Z,15.90
2018-03-29T16:48:35.203Z,14.23
2018-03-29T16:51:03.489Z,17.53
2018-03-29T16:53:31.801Z,12.40
2018-03-29T16:56:00.833Z,13.03
2018-03-29T16:58:29.128Z,15.20
2018-03-29T17:00:57.455Z,14.70
2018-03-29T17:03:25.761Z,12.57
2018-03-29T17:05:54.768Z,13.73
2018-03-29T17:08:23.128Z,12.37
2018-03-29T17:10:51.380Z,12.60
2018-03-29T17:13:20.454Z,12.40
2018-03-29T17:15:48.736Z,9.93
2018-03-29T17:18:17.199Z,9.10
2018-03-29T17:20:46.231Z,7.13
2018-03-29T17:23:14.532Z,10.83
2018-03-29T17:25:42.907Z,9.63
2018-03-29T17:28:11.192Z,6.50
2018-03-29T17:30:39.481Z,12.40
2018-03-29T17:33:07.741Z,8.13
2018-03-29T17:35:36.030Z,5.20
2018-03-29T17:38:04.288Z,7.70
2018-03-29T17:40:32.565Z,10.50
2018-03-29T17:43:00.859Z,7.63
2018-03-29T17:45:29.221Z,9.10
2018-03-29T17:47:57.518Z,7.43
2018-03-29T17:50:25.808Z,7.93
2018-03-29T17:52:54.832Z,6.80
2018-03-29T17:55:23.162Z,6.03
2018-03-29T17:57:51.534Z,6.03
2018-03-29T18:00:19.821Z,8.50
2018-03-29T18:02:48.877Z,6.77
2018-03-29T18:05:17.178Z,9.43
2018-03-29T18:07:45.560Z,6.63
2018-03-29T18:10:13.835Z,8.20
2018-03-29T18:12:42.117Z,7.40
2018-03-29T18:15:10.382Z,5.27
2018-03-29T18:17:38.649Z,7.13
2018-03-29T18:20:06.916Z,6.53
2018-03-29T18:22:35.209Z,5.30
2018-03-29T18:25:03.531Z,5.40
2018-03-29T18:27:32.541Z,5.77
2018-03-29T18:30:01.796Z,8.27
2018-03-29T18:32:30.066Z,5.27
2018-03-29T18:34:58.337Z,5.17
2018-03-29T18:37:26.602Z,9.40
2018-03-29T18:39:54.868Z,6.00
2018-03-29T18:42:23.127Z,6.77
2018-03-29T18:44:52.277Z,6.23
2018-03-29T18:47:20.553Z,6.30
2018-03-29T18:49:48.833Z,8.67
2018-03-29T18:52:17.212Z,5.10
2018-03-29T18:54:45.469Z,6.73
2018-03-29T18:57:13.736Z,6.80
2018-03-29T18:59:41.994Z,7.50
2018-03-29T19:02:11.037Z,9.33
2018-03-29T19:04:39.289Z,6.20
2018-03-29T19:07:07.587Z,8.80
2018-03-29T19:09:35.836Z,9.43
2018-03-29T19:12:04.137Z,6.93
2018-03-29T19:14:32.432Z,6.50
2018-03-29T19:17:00.696Z,4.90
2018-03-29T19:19:28.970Z,7.93
2018-03-29T19:21:57.238Z,4.57
2018-03-29T19:24:25.509Z,6.30
2018-03-29T19:26:53.765Z,4.60
2018-03-29T19:29:22.040Z,5.23
2018-03-29T19:31:50.305Z,5.80
2018-03-29T19:34:19.368Z,7.27
2018-03-29T19:36:47.643Z,4.50
2018-03-29T19:39:15.906Z,6.30
2018-03-29T19:41:44.288Z,6.00
2018-03-29T19:44:12.564Z,7.50
2018-03-29T19:46:40.840Z,5.03
2018-03-29T19:49:09.109Z,7.73
2018-03-29T19:51:37.385Z,9.17
2018-03-29T19:54:05.649Z,17.50
2018-03-29T19:56:33.933Z,6.63
2018-03-29T19:59:02.205Z,5.10
2018-03-29T20:01:30.479Z,6.10
2018-03-29T20:03:58.776Z,5.17
2018-03-29T20:06:27.073Z,5.60
2018-03-29T20:08:55.345Z,6.83
2018-03-29T20:11:23.620Z,7.07
2018-03-29T20:13:51.886Z,4.63
2018-03-29T20:16:20.193Z,4.80
2018-03-29T20:18:48.564Z,7.13
2018-03-29T20:21:16.814Z,6.63
2018-03-29T20:23:45.089Z,6.33
2018-03-29T20:26:13.332Z,7.57
2018-03-29T20:28:41.617Z,8.83
2018-03-29T20:31:10.658Z,6.97
2018-03-29T20:33:38.949Z,7.30
2018-03-29T20:36:07.964Z,6.10
2018-03-29T20:38:37.000Z,6.83
2018-03-29T20:41:05.257Z,9.43
2018-03-29T20:43:33.541Z,10.30
2018-03-29T20:46:01.801Z,9.50
2018-03-29T20:48:30.082Z,11.17
2018-03-29T20:50:58.332Z,9.10
2018-03-29T20:53:27.385Z,10.03
2018-03-29T20:55:55.729Z,8.70
2018-03-29T20:58:23.961Z,7.77
2018-03-29T21:00:52.222Z,9.40
2018-03-29T21:03:20.506Z,10.77
2018-03-29T21:05:48.776Z,9.60
2018-03-29T21:08:17.061Z,11.33
2018-03-29T21:10:45.316Z,9.07
2018-03-29T21:13:13.581Z,11.10
2018-03-29T21:15:41.879Z,8.87
2018-03-29T21:18:10.177Z,8.33
2018-03-29T21:20:38.477Z,6.33
2018-03-29T21:23:06.723Z,9.53
2018-03-29T21:25:34.991Z,7.40
2018-03-29T21:28:03.244Z,8.50
2018-03-29T21:30:31.520Z,9.53
2018-03-29T21:32:59.959Z,8.80
2018-03-29T21:35:28.988Z,10.20
2018-03-29T21:37:57.296Z,11.90
2018-03-29T21:40:25.592Z,8.87
2018-03-29T21:42:53.972Z,9.23
2018-03-29T21:45:22.265Z,11.03
2018-03-29T21:47:50.519Z,9.43
2018-03-29T21:50:18.797Z,8.20
2018-03-29T21:52:47.069Z,10.87
2018-03-29T21:55:15.334Z,12.33
2018-03-29T21:57:43.629Z,9.33
2018-03-29T22:00:11.902Z,13.30
2018-03-29T22:02:40.173Z,10.10
2018-03-29T22:05:08.458Z,9.03
2018-03-29T22:07:36.841Z,9.40
2018-03-29T22:10:05.101Z,8.80
2018-03-29T22:12:33.401Z,9.50
2018-03-29T22:15:01.664Z,12.00
2018-03-29T22:17:30.048Z,8.83
2018-03-29T22:19:58.325Z,7.60
2018-03-29T22:22:26.618Z,9.40
2018-03-29T22:24:54.889Z,13.37
2018-03-29T22:27:23.160Z,11.93
2018-03-29T22:29:51.439Z,6.43
2018-03-29T22:32:19.733Z,6.87
2018-03-29T22:34:48.810Z,9.07
2018-03-29T22:37:17.069Z,8.80
2018-03-29T22:39:45.368Z,7.43
2018-03-29T22:42:13.649Z,8.83
2018-03-29T22:44:41.936Z,12.53
2018-03-29T22:47:10.251Z,10.00
2018-03-29T22:49:38.511Z,8.70
2018-03-29T22:52:07.564Z,9.13
2018-03-29T22:54:35.847Z,9.67
2018-03-29T22:57:04.139Z,12.70
2018-03-29T22:59:33.163Z,14.00
2018-03-29T23:02:02.207Z,13.40
2018-03-29T23:04:30.472Z,9.43
2018-03-29T23:06:58.754Z,12.00
2018-03-29T23:09:27.013Z,13.10
2018-03-29T23:11:55.381Z,11.53
2018-03-29T23:14:23.647Z,11.43
2018-03-29T23:16:52.708Z,11.50
2018-03-29T23:19:21.749Z,11.17
2018-03-29T23:21:50.015Z,11.97
2018-03-29T23:24:19.058Z,11.50
2018-03-29T23:26:48.316Z,12.47
2018-03-29T23:29:16.598Z,10.80
2018-03-29T23:31:44.853Z,10.07
2018-03-29T23:34:13.906Z,14.10
2018-03-29T23:36:42.173Z,14.97
2018-03-29T23:39:10.465Z,13.00
2018-03-29T23:41:38.732Z,15.60
2018-03-29T23:44:06.989Z,14.13
2018-03-29T23:46:35.291Z,12.33
2018-03-29T23:49:03.570Z,16.13
2018-03-29T23:51:31.940Z,16.17
2018-03-29T23:54:00.204Z,15.60
2018-03-29T23:56:28.484Z,13.60
2018-03-29T23:58:56.748Z,19.87
