createdAt,value
2019-02-17T00:08:31.003Z,9.90
2019-02-17T00:18:35.018Z,9.90
2019-02-17T00:28:39.026Z,10.10
2019-02-17T00:38:43.575Z,10.10
2019-02-17T00:48:47.428Z,10.20
2019-02-17T00:58:51.183Z,10.30
2019-02-17T01:08:55.201Z,10.40
2019-02-17T01:18:59.494Z,10.50
2019-02-17T01:29:03.271Z,10.60
2019-02-17T01:39:08.133Z,10.70
2019-02-17T01:49:12.168Z,10.70
2019-02-17T01:59:15.930Z,10.80
2019-02-17T02:09:20.295Z,10.70
2019-02-17T02:19:25.503Z,10.60
2019-02-17T02:29:29.613Z,10.20
2019-02-17T02:39:33.653Z,9.80
2019-02-17T02:49:37.936Z,9.40
2019-02-17T02:59:52.199Z,9.40
2019-02-17T03:09:47.514Z,9.50
2019-02-17T03:19:51.574Z,9.50
2019-02-17T03:30:04.390Z,9.50
2019-02-17T03:40:01.157Z,9.60
2019-02-17T03:50:05.790Z,9.60
2019-02-17T04:00:16.886Z,9.60
2019-02-17T04:10:15.484Z,9.60
2019-02-17T04:20:19.270Z,9.60
2019-02-17T04:30:29.304Z,9.60
2019-02-17T04:40:28.819Z,9.60
2019-02-17T04:50:32.910Z,9.50
2019-02-17T05:00:40.443Z,9.40
2019-02-17T05:10:44.444Z,9.40
2019-02-17T05:20:48.562Z,9.20
2019-02-17T05:30:53.486Z,9.20
2019-02-17T05:40:57.727Z,9.20
2019-02-17T05:51:02.124Z,9.20
2019-02-17T06:01:07.407Z,9.20
2019-02-17T06:11:11.709Z,9.10
2019-02-17T06:21:15.849Z,9.00
2019-02-17T06:31:20.158Z,8.80
2019-02-17T06:41:24.215Z,8.70
2019-02-17T06:51:28.784Z,8.40
2019-02-17T07:01:32.821Z,8.20
2019-02-17T07:11:37.395Z,8.00
2019-02-17T07:21:41.250Z,8.10
2019-02-17T07:31:45.593Z,8.10
2019-02-17T07:41:49.366Z,7.90
2019-02-17T07:51:53.128Z,7.90
2019-02-17T08:01:56.886Z,8.00
2019-02-17T08:12:00.942Z,8.10
2019-02-17T08:22:05.013Z,8.20
2019-02-17T08:32:09.058Z,8.50
2019-02-17T08:42:13.399Z,9.80
2019-02-17T08:52:17.193Z,9.00
2019-02-17T09:02:20.974Z,9.00
2019-02-17T09:23:28.658Z,9.70
2019-02-17T09:33:32.704Z,10.00
2019-02-17T09:43:36.785Z,10.30
2019-02-17T09:53:41.352Z,10.50
2019-02-17T10:03:45.720Z,10.80
2019-02-17T10:13:49.762Z,10.80
2019-02-17T10:23:53.567Z,10.90
2019-02-17T10:33:57.646Z,11.00
2019-02-17T10:44:01.719Z,11.10
2019-02-17T10:54:05.771Z,11.30
2019-02-17T11:04:11.075Z,11.60
2019-02-17T11:14:15.709Z,11.70
2019-02-17T11:24:19.781Z,11.70
2019-02-17T11:34:23.898Z,11.80
2019-02-17T11:44:27.687Z,11.90
2019-02-17T11:54:31.459Z,12.00
2019-02-17T12:04:35.346Z,12.10
2019-02-17T12:14:39.631Z,12.30
2019-02-17T12:25:02.771Z,12.40
2019-02-17T12:35:07.676Z,12.50
2019-02-17T12:45:17.481Z,12.60
2019-02-17T12:55:19.898Z,12.70
2019-02-17T13:05:24.217Z,12.90
2019-02-17T13:15:28.074Z,13.10
2019-02-17T13:25:32.442Z,13.20
2019-02-17T13:35:36.769Z,13.20
2019-02-17T13:45:40.574Z,13.40
2019-02-17T13:55:44.868Z,13.60
2019-02-17T14:05:48.654Z,13.70
2019-02-17T14:15:52.843Z,13.80
2019-02-17T14:25:56.982Z,13.80
2019-02-17T14:36:00.765Z,13.80
2019-02-17T14:46:04.786Z,14.00
2019-02-17T14:56:08.814Z,14.10
2019-02-17T15:06:12.834Z,14.10
2019-02-17T15:16:16.621Z,14.50
2019-02-17T15:26:20.942Z,13.90
2019-02-17T15:36:24.718Z,13.60
2019-02-17T15:46:28.771Z,13.40
2019-02-17T15:56:33.630Z,13.20
2019-02-17T16:06:37.672Z,12.90
2019-02-17T16:16:42.153Z,12.80
2019-02-17T16:26:46.203Z,12.60
2019-02-17T16:36:50.965Z,12.40
2019-02-17T16:46:55.230Z,12.20
2019-02-17T16:57:20.090Z,12.20
2019-02-17T17:07:23.872Z,11.80
2019-02-17T17:17:28.171Z,11.70
2019-02-17T17:27:32.574Z,11.60
2019-02-17T17:37:36.776Z,11.50
2019-02-17T17:47:41.305Z,11.40
2019-02-17T17:57:45.198Z,11.40
2019-02-17T18:07:48.986Z,11.20
2019-02-17T18:17:54.814Z,11.10
2019-02-17T18:28:10.018Z,11.00
2019-02-17T18:38:17.878Z,10.80
2019-02-17T18:48:22.034Z,10.70
2019-02-17T18:58:26.505Z,10.50
2019-02-17T19:08:30.996Z,10.40
2019-02-17T19:18:35.283Z,10.20
2019-02-17T19:28:39.348Z,10.10
2019-02-17T19:38:43.606Z,10.10
2019-02-17T19:49:44.951Z,10.00
2019-02-17T20:10:52.782Z,9.70
2019-02-17T20:20:56.917Z,9.60
2019-02-17T20:31:01.275Z,9.40
2019-02-17T20:41:05.694Z,9.40
2019-02-17T20:51:09.754Z,9.30
2019-02-17T21:01:14.058Z,9.20
2019-02-17T21:11:18.581Z,9.10
2019-02-17T21:21:22.666Z,9.90
2019-02-17T21:31:27.715Z,9.20
2019-02-17T21:41:31.834Z,8.90
2019-02-17T21:51:35.917Z,8.70
2019-02-17T22:01:40.102Z,8.60
2019-02-17T22:11:43.917Z,8.50
2019-02-17T22:21:47.825Z,8.40
2019-02-17T22:31:51.890Z,8.30
2019-02-17T22:41:56.156Z,8.20
2019-02-17T22:52:00.603Z,8.10
2019-02-17T23:02:06.154Z,8.00
2019-02-17T23:12:10.210Z,7.80
2019-02-17T23:22:13.994Z,7.60
2019-02-17T23:32:18.190Z,7.60
2019-02-17T23:42:22.579Z,7.50
2019-02-17T23:52:26.350Z,7.40
