createdAt,value
2022-09-12T00:01:52.665Z,24.27
2022-09-12T00:04:19.376Z,23.90
2022-09-12T00:06:46.094Z,23.83
2022-09-12T00:09:14.535Z,22.75
2022-09-12T00:11:44.036Z,23.38
2022-09-12T00:14:13.777Z,22.33
2022-09-12T00:16:41.202Z,22.40
2022-09-12T00:19:09.180Z,22.27
2022-09-12T00:21:38.532Z,22.23
2022-09-12T00:24:06.622Z,22.20
2022-09-12T00:26:34.094Z,21.88
2022-09-12T00:29:00.903Z,20.70
2022-09-12T00:31:28.749Z,22.60
2022-09-12T00:33:58.770Z,22.40
2022-09-12T00:36:26.453Z,21.70
2022-09-12T00:38:54.511Z,23.60
2022-09-12T00:41:24.103Z,23.00
2022-09-12T00:43:53.486Z,22.45
2022-09-12T00:46:40.469Z,24.27
2022-09-12T00:49:26.110Z,22.73
2022-09-12T00:51:57.564Z,22.70
2022-09-12T00:54:30.246Z,22.60
2022-09-12T00:57:03.737Z,22.65
2022-09-12T00:59:41.373Z,23.23
2022-09-12T01:02:09.375Z,22.92
2022-09-12T01:04:39.028Z,22.10
2022-09-12T01:07:07.496Z,22.70
2022-09-12T01:09:35.800Z,22.10
2022-09-12T01:12:04.068Z,23.10
2022-09-12T01:14:32.500Z,23.25
2022-09-12T01:16:59.407Z,21.67
2022-09-12T01:19:45.376Z,22.15
2022-09-12T01:22:25.121Z,21.88
2022-09-12T01:25:21.383Z,21.40
2022-09-12T01:28:16.043Z,22.40
2022-09-12T01:31:06.739Z,21.23
2022-09-12T01:33:42.470Z,20.65
2022-09-12T01:36:49.519Z,21.05
2022-09-12T01:39:49.264Z,21.63
2022-09-12T01:42:30.233Z,21.65
2022-09-12T01:47:58.982Z,22.00
2022-09-12T01:50:30.913Z,21.27
2022-09-12T01:53:18.814Z,22.17
2022-09-12T01:56:14.442Z,20.27
2022-09-12T01:59:05.824Z,20.73
2022-09-12T02:01:36.328Z,21.50
2022-09-12T02:04:18.262Z,21.95
2022-09-12T02:07:09.238Z,20.30
2022-09-12T02:12:08.907Z,20.75
2022-09-12T02:17:39.182Z,20.23
2022-09-12T02:20:37.432Z,21.23
2022-09-12T02:23:09.950Z,20.20
2022-09-12T02:25:40.259Z,21.73
2022-09-12T02:28:16.878Z,20.20
2022-09-12T02:30:59.592Z,19.08
2022-09-12T02:33:45.221Z,20.50
2022-09-12T02:36:44.679Z,19.30
2022-09-12T02:39:11.427Z,19.10
2022-09-12T02:41:38.354Z,20.40
2022-09-12T02:44:06.065Z,20.55
2022-09-12T02:46:46.805Z,20.33
2022-09-12T02:49:14.465Z,20.20
2022-09-12T02:51:41.841Z,21.38
2022-09-12T02:54:09.962Z,20.38
2022-09-12T02:56:41.634Z,20.42
2022-09-12T02:59:10.961Z,20.85
2022-09-12T03:02:00.134Z,20.38
2022-09-12T03:04:45.523Z,19.83
2022-09-12T03:07:27.222Z,21.90
2022-09-12T03:10:02.992Z,19.65
2022-09-12T03:12:46.167Z,18.70
2022-09-12T03:15:35.739Z,19.80
2022-09-12T03:18:14.687Z,21.30
2022-09-12T03:21:09.624Z,20.00
2022-09-12T03:23:47.800Z,19.88
2022-09-12T03:26:47.174Z,20.70
2022-09-12T03:29:15.669Z,20.95
2022-09-12T03:31:54.137Z,19.92
2022-09-12T03:34:22.646Z,21.42
2022-09-12T03:36:50.197Z,20.83
2022-09-12T03:39:17.363Z,20.13
2022-09-12T03:41:44.274Z,18.80
2022-09-12T03:44:10.971Z,20.08
2022-09-12T03:46:37.726Z,19.73
2022-09-12T03:49:04.762Z,19.50
2022-09-12T03:51:31.487Z,20.30
2022-09-12T03:53:58.285Z,20.05
2022-09-12T03:56:24.967Z,18.35
2022-09-12T03:58:51.688Z,18.40
2022-09-12T04:01:20.065Z,19.23
2022-09-12T04:03:49.349Z,19.10
2022-09-12T04:06:18.635Z,19.52
2022-09-12T04:08:51.991Z,18.80
2022-09-12T04:11:20.589Z,18.55
2022-09-12T04:13:48.247Z,18.73
2022-09-12T04:16:17.344Z,19.30
2022-09-12T04:18:45.419Z,19.77
2022-09-12T04:21:17.968Z,19.02
2022-09-12T04:23:45.354Z,19.60
2022-09-12T04:26:13.688Z,19.10
2022-09-12T04:28:41.002Z,18.27
2022-09-12T04:31:18.415Z,19.35
2022-09-12T04:33:45.602Z,19.63
2022-09-12T04:36:16.466Z,18.25
2022-09-12T04:41:15.421Z,17.35
2022-09-12T04:43:43.585Z,17.83
2022-09-12T04:46:12.171Z,17.45
2022-09-12T04:48:39.195Z,17.55
2022-09-12T04:51:17.534Z,18.00
2022-09-12T04:53:49.384Z,16.83
2022-09-12T04:56:16.425Z,16.50
2022-09-12T04:58:44.818Z,16.80
2022-09-12T05:01:14.453Z,16.63
2022-09-12T05:03:43.521Z,20.80
2022-09-12T05:06:13.438Z,17.55
2022-09-12T05:08:40.173Z,16.57
2022-09-12T05:11:10.512Z,17.13
2022-09-12T05:13:37.941Z,15.88
2022-09-12T05:16:06.024Z,16.48
2022-09-12T05:18:35.362Z,16.42
2022-09-12T05:21:04.898Z,16.30
2022-09-12T05:23:31.785Z,16.73
2022-09-12T05:26:00.073Z,16.10
2022-09-12T05:28:34.615Z,15.68
2022-09-12T05:31:13.318Z,15.18
2022-09-12T05:33:41.871Z,14.70
2022-09-12T05:36:13.695Z,14.65
2022-09-12T05:38:40.497Z,14.10
2022-09-12T05:41:17.500Z,13.80
2022-09-12T05:43:46.584Z,14.00
2022-09-12T05:46:16.555Z,13.90
2022-09-12T05:48:45.038Z,14.17
2022-09-12T05:51:20.357Z,14.68
2022-09-12T05:53:50.052Z,15.00
2022-09-12T05:56:18.626Z,14.85
2022-09-12T05:58:48.358Z,15.30
2022-09-12T06:01:17.972Z,14.27
2022-09-12T06:03:47.689Z,14.27
2022-09-12T06:06:16.003Z,15.50
2022-09-12T06:08:48.260Z,15.75
2022-09-12T06:11:17.688Z,14.10
2022-09-12T06:13:45.082Z,14.95
2022-09-12T06:16:18.076Z,14.70
2022-09-12T06:18:56.325Z,14.15
2022-09-12T06:21:24.300Z,15.00
2022-09-12T06:23:51.168Z,14.25
2022-09-12T06:26:21.505Z,15.30
2022-09-12T06:28:48.377Z,13.90
2022-09-12T06:31:18.450Z,14.05
2022-09-12T06:33:49.150Z,15.50
2022-09-12T06:36:41.584Z,14.73
2022-09-12T06:39:15.052Z,14.77
2022-09-12T06:41:44.277Z,14.27
2022-09-12T06:44:18.187Z,14.13
2022-09-12T06:46:45.654Z,14.38
2022-09-12T06:49:12.528Z,13.68
2022-09-12T06:51:41.759Z,15.07
2022-09-12T06:54:09.462Z,13.43
2022-09-12T06:56:36.168Z,13.45
2022-09-12T06:59:03.341Z,13.70
2022-09-12T07:01:31.667Z,14.07
2022-09-12T07:04:00.302Z,14.60
2022-09-12T07:06:32.298Z,14.10
2022-09-12T07:09:01.035Z,15.15
2022-09-12T07:11:33.942Z,14.13
2022-09-12T07:14:03.656Z,13.60
2022-09-12T07:16:30.675Z,13.13
2022-09-12T07:19:02.665Z,13.30
2022-09-12T07:21:30.309Z,13.32
2022-09-12T07:23:58.121Z,13.35
2022-09-12T07:26:29.286Z,13.20
2022-09-12T07:29:12.768Z,13.75
2022-09-12T07:31:44.495Z,14.55
2022-09-12T07:34:11.651Z,13.35
2022-09-12T07:36:39.189Z,14.65
2022-09-12T07:39:06.555Z,15.32
2022-09-12T07:41:33.984Z,13.60
2022-09-12T07:44:02.371Z,14.68
2022-09-12T07:46:30.612Z,14.25
2022-09-12T07:48:58.965Z,13.57
2022-09-12T07:51:27.268Z,13.88
2022-09-12T07:53:54.254Z,14.60
2022-09-12T07:56:22.573Z,13.95
2022-09-12T07:58:50.963Z,12.93
2022-09-12T08:01:20.177Z,13.07
2022-09-12T08:03:49.169Z,13.73
2022-09-12T08:06:23.972Z,14.45
2022-09-12T08:08:52.031Z,12.63
2022-09-12T08:11:23.205Z,13.00
2022-09-12T08:13:55.253Z,14.02
2022-09-12T08:16:24.973Z,13.35
2022-09-12T08:18:52.137Z,13.35
2022-09-12T08:21:22.631Z,12.90
2022-09-12T08:24:01.990Z,13.65
2022-09-12T08:26:29.544Z,13.23
2022-09-12T08:28:56.591Z,14.32
2022-09-12T08:31:25.085Z,12.68
2022-09-12T08:33:56.180Z,13.18
2022-09-12T08:36:25.157Z,12.93
2022-09-12T08:38:59.207Z,13.77
2022-09-12T08:41:42.368Z,13.13
2022-09-12T08:44:35.026Z,12.45
2022-09-12T08:47:10.685Z,10.95
2022-09-12T08:49:58.498Z,13.10
2022-09-12T08:52:36.041Z,12.27
2022-09-12T08:55:04.525Z,12.77
2022-09-12T08:57:31.536Z,12.05
2022-09-12T08:59:58.232Z,12.20
2022-09-12T09:02:25.072Z,12.13
2022-09-12T09:05:12.933Z,12.18
2022-09-12T09:07:45.564Z,12.32
2022-09-12T09:10:21.108Z,11.50
2022-09-12T09:13:09.842Z,12.05
2022-09-12T09:15:55.141Z,11.73
2022-09-12T09:18:28.668Z,11.23
2022-09-12T09:20:57.289Z,10.60
2022-09-12T09:23:26.866Z,10.40
2022-09-12T09:26:10.509Z,10.93
2022-09-12T09:28:48.000Z,10.02
2022-09-12T09:31:19.882Z,9.77
2022-09-12T09:33:49.284Z,9.80
2022-09-12T09:36:19.016Z,9.90
2022-09-12T09:38:54.165Z,9.50
2022-09-12T09:41:45.222Z,9.60
2022-09-12T09:44:12.037Z,8.98
2022-09-12T09:46:38.947Z,9.02
2022-09-12T09:49:07.222Z,9.48
2022-09-12T09:51:40.352Z,9.18
2022-09-12T09:54:26.260Z,8.60
2022-09-12T09:56:53.046Z,8.38
2022-09-12T09:59:30.058Z,8.23
2022-09-12T10:02:03.871Z,8.40
2022-09-12T10:04:41.424Z,8.35
2022-09-12T10:07:19.698Z,7.63
2022-09-12T10:10:18.554Z,8.02
2022-09-12T10:12:45.764Z,7.95
2022-09-12T10:15:22.957Z,7.75
2022-09-12T10:17:50.991Z,7.90
2022-09-12T10:20:43.954Z,7.93
2022-09-12T10:23:19.905Z,7.82
2022-09-12T10:25:56.451Z,7.65
2022-09-12T10:28:37.279Z,8.30
2022-09-12T10:31:05.368Z,7.50
2022-09-12T10:33:40.836Z,6.72
2022-09-12T10:36:07.832Z,7.25
2022-09-12T10:38:34.528Z,6.97
2022-09-12T10:41:12.292Z,7.10
2022-09-12T10:43:41.580Z,7.50
2022-09-12T10:46:17.739Z,7.20
2022-09-12T10:48:47.119Z,7.00
2022-09-12T10:51:34.161Z,7.20
2022-09-12T10:54:07.956Z,7.10
2022-09-12T10:57:00.324Z,6.90
2022-09-12T11:00:05.712Z,7.13
2022-09-12T11:03:01.386Z,6.72
2022-09-12T11:05:51.469Z,7.10
2022-09-12T11:08:46.026Z,6.93
2022-09-12T11:11:37.653Z,6.43
2022-09-12T11:14:22.155Z,5.85
2022-09-12T11:17:13.787Z,6.32
2022-09-12T11:20:18.794Z,6.40
2022-09-12T11:23:04.299Z,6.68
2022-09-12T11:25:50.778Z,6.00
2022-09-12T11:28:32.894Z,6.25
2022-09-12T11:31:23.826Z,6.45
2022-09-12T11:33:56.103Z,6.50
2022-09-12T11:36:31.206Z,6.32
2022-09-12T11:39:21.688Z,6.25
2022-09-12T11:41:55.489Z,6.30
2022-09-12T11:44:43.072Z,6.82
2022-09-12T11:47:13.458Z,6.45
2022-09-12T11:49:53.701Z,7.20
2022-09-12T11:52:23.802Z,6.65
2022-09-12T11:55:03.841Z,6.63
2022-09-12T11:57:36.732Z,6.55
2022-09-12T12:00:21.058Z,6.70
2022-09-12T12:03:06.582Z,6.65
2022-09-12T12:05:43.272Z,7.53
2022-09-12T12:08:12.276Z,6.80
2022-09-12T12:10:44.263Z,7.07
2022-09-12T12:13:23.575Z,6.60
2022-09-12T12:15:55.121Z,7.90
2022-09-12T12:18:27.458Z,6.85
2022-09-12T12:20:55.831Z,6.65
2022-09-12T12:23:32.171Z,6.40
2022-09-12T12:26:04.496Z,6.75
2022-09-12T12:28:49.538Z,6.80
2022-09-12T12:31:17.155Z,6.85
2022-09-12T12:33:43.959Z,6.60
2022-09-12T12:36:30.345Z,6.70
2022-09-12T12:38:57.371Z,6.20
2022-09-12T12:41:26.892Z,6.45
2022-09-12T12:43:56.267Z,6.57
2022-09-12T12:46:25.830Z,6.68
2022-09-12T12:48:58.937Z,6.03
2022-09-12T12:51:43.466Z,6.70
2022-09-12T12:54:49.457Z,6.28
2022-09-12T12:57:19.273Z,6.80
2022-09-12T12:59:50.480Z,6.57
2022-09-12T13:02:39.772Z,6.82
2022-09-12T13:05:20.724Z,6.75
2022-09-12T13:07:58.072Z,6.78
2022-09-12T13:10:29.863Z,6.03
2022-09-12T13:13:01.874Z,6.38
2022-09-12T13:15:37.720Z,6.30
2022-09-12T13:18:10.432Z,6.05
2022-09-12T13:20:57.131Z,5.70
2022-09-12T13:23:29.649Z,6.20
2022-09-12T13:25:58.746Z,6.20
2022-09-12T13:28:27.266Z,5.35
2022-09-12T13:31:32.242Z,6.10
2022-09-12T13:34:03.858Z,6.50
2022-09-12T13:36:46.649Z,5.90
2022-09-12T13:39:19.856Z,6.00
2022-09-12T13:41:53.239Z,6.68
2022-09-12T13:44:23.016Z,6.10
2022-09-12T13:46:51.324Z,5.55
2022-09-12T13:49:38.389Z,5.30
2022-09-12T13:52:21.938Z,5.70
2022-09-12T13:54:51.916Z,5.50
2022-09-12T13:57:55.804Z,5.32
2022-09-12T14:00:22.490Z,5.43
2022-09-12T14:02:49.446Z,5.63
2022-09-12T14:05:25.912Z,5.80
2022-09-12T14:08:00.253Z,5.97
2022-09-12T14:10:37.096Z,5.90
2022-09-12T14:13:20.404Z,5.90
2022-09-12T14:15:53.262Z,5.65
2022-09-12T14:18:26.617Z,5.93
2022-09-12T14:20:57.372Z,5.65
2022-09-12T14:23:33.030Z,5.75
2022-09-12T14:26:06.550Z,6.18
2022-09-12T14:28:34.473Z,6.03
2022-09-12T14:31:29.075Z,6.25
2022-09-12T14:34:08.990Z,6.18
2022-09-12T14:36:42.066Z,6.38
2022-09-12T14:39:26.854Z,6.10
2022-09-12T14:42:06.812Z,6.45
2022-09-12T14:44:35.084Z,5.93
2022-09-12T14:47:19.183Z,5.78
2022-09-12T14:49:46.087Z,5.90
2022-09-12T14:52:29.303Z,5.78
2022-09-12T14:55:21.134Z,5.97
2022-09-12T14:57:49.989Z,6.30
2022-09-12T15:00:20.904Z,6.05
2022-09-12T15:02:49.811Z,6.18
2022-09-12T15:05:26.457Z,6.60
2022-09-12T15:08:02.598Z,6.03
2022-09-12T15:10:36.206Z,6.28
2022-09-12T15:13:08.326Z,6.32
2022-09-12T15:15:36.986Z,6.13
2022-09-12T15:18:06.783Z,5.88
2022-09-12T15:20:38.614Z,5.60
2022-09-12T15:23:10.842Z,5.72
2022-09-12T15:25:45.292Z,5.57
2022-09-12T15:28:20.914Z,5.70
2022-09-12T15:30:50.496Z,5.47
2022-09-12T15:33:22.916Z,5.40
2022-09-12T15:35:50.421Z,5.70
2022-09-12T15:38:17.702Z,5.50
2022-09-12T15:40:45.828Z,5.80
2022-09-12T15:43:14.034Z,5.90
2022-09-12T15:45:43.530Z,5.55
2022-09-12T15:48:10.352Z,5.90
2022-09-12T15:50:37.140Z,5.30
2022-09-12T15:53:03.856Z,5.65
2022-09-12T15:55:34.628Z,5.53
2022-09-12T15:58:06.312Z,5.50
2022-09-12T16:00:33.843Z,5.40
2022-09-12T16:03:01.039Z,5.30
2022-09-12T16:05:28.004Z,5.05
2022-09-12T16:07:55.538Z,5.20
2022-09-12T16:10:26.387Z,5.25
2022-09-12T16:12:53.441Z,5.30
2022-09-12T16:15:22.413Z,4.90
2022-09-12T16:17:49.638Z,5.38
2022-09-12T16:20:16.868Z,5.20
2022-09-12T16:22:43.605Z,5.75
2022-09-12T16:25:10.497Z,8.52
2022-09-12T16:27:38.093Z,5.28
2022-09-12T16:30:07.324Z,5.28
2022-09-12T16:32:34.158Z,5.70
2022-09-12T16:35:01.960Z,6.00
2022-09-12T16:37:28.742Z,5.80
2022-09-12T16:39:55.854Z,5.55
2022-09-12T16:42:22.962Z,5.68
2022-09-12T16:44:49.678Z,5.90
2022-09-12T16:47:16.495Z,7.10
2022-09-12T16:49:43.234Z,7.28
2022-09-12T16:52:11.384Z,5.95
2022-09-12T16:54:38.176Z,6.03
2022-09-12T16:57:06.455Z,6.75
2022-09-12T16:59:33.186Z,6.43
2022-09-12T17:02:00.270Z,6.80
2022-09-12T17:04:27.297Z,6.10
2022-09-12T17:06:54.090Z,6.45
2022-09-12T17:09:21.887Z,5.78
2022-09-12T17:11:49.708Z,6.50
2022-09-12T17:14:16.672Z,6.80
2022-09-12T17:16:51.479Z,7.15
2022-09-12T17:19:28.242Z,6.35
2022-09-12T17:21:55.886Z,7.07
2022-09-12T17:24:23.133Z,7.20
2022-09-12T17:26:50.497Z,6.72
2022-09-12T17:29:17.981Z,6.97
2022-09-12T17:31:45.311Z,7.10
2022-09-12T17:34:16.401Z,6.75
2022-09-12T17:36:44.532Z,7.30
2022-09-12T17:39:12.971Z,10.35
2022-09-12T17:41:41.687Z,8.02
2022-09-12T17:44:10.724Z,6.97
2022-09-12T17:46:38.761Z,7.13
2022-09-12T17:49:08.655Z,6.43
2022-09-12T17:51:36.227Z,6.85
2022-09-12T17:54:02.909Z,6.70
2022-09-12T17:56:31.568Z,6.47
2022-09-12T17:58:59.470Z,6.75
2022-09-12T18:01:46.338Z,6.47
2022-09-12T18:04:13.160Z,6.57
2022-09-12T18:06:40.872Z,6.40
2022-09-12T18:09:09.449Z,7.18
2022-09-12T18:11:36.620Z,6.70
2022-09-12T18:14:03.428Z,9.50
2022-09-12T18:16:31.448Z,7.22
2022-09-12T18:19:03.851Z,7.10
2022-09-12T18:21:30.677Z,6.78
2022-09-12T18:23:59.259Z,7.00
2022-09-12T18:26:27.590Z,7.25
2022-09-12T18:28:54.917Z,7.10
2022-09-12T18:31:23.933Z,6.60
2022-09-12T18:33:51.285Z,6.75
2022-09-12T18:36:19.106Z,6.75
2022-09-12T18:38:46.518Z,6.85
2022-09-12T18:41:19.310Z,7.57
2022-09-12T18:43:46.855Z,7.60
2022-09-12T18:46:18.972Z,7.50
2022-09-12T18:48:46.749Z,7.72
2022-09-12T18:51:15.901Z,9.23
2022-09-12T18:53:43.519Z,9.30
2022-09-12T18:56:12.866Z,8.77
2022-09-12T18:58:43.899Z,9.38
2022-09-12T19:01:11.913Z,9.68
2022-09-12T19:03:39.148Z,10.18
2022-09-12T19:06:11.695Z,8.25
2022-09-12T19:08:39.612Z,9.00
2022-09-12T19:11:07.818Z,7.47
2022-09-12T19:13:40.238Z,7.72
2022-09-12T19:16:10.206Z,7.53
2022-09-12T19:18:38.990Z,10.25
2022-09-12T19:21:08.161Z,8.07
2022-09-12T19:23:36.167Z,8.02
2022-09-12T19:26:05.788Z,7.50
2022-09-12T19:28:33.499Z,7.68
2022-09-12T19:31:00.542Z,7.93
2022-09-12T19:33:27.531Z,8.60
2022-09-12T19:35:54.625Z,8.05
2022-09-12T19:38:21.360Z,7.53
2022-09-12T19:40:58.644Z,8.05
2022-09-12T19:43:26.071Z,7.63
2022-09-12T19:45:53.105Z,7.90
2022-09-12T19:48:20.901Z,7.90
2022-09-12T19:50:48.355Z,7.75
2022-09-12T19:53:17.546Z,7.97
2022-09-12T19:55:45.726Z,7.88
2022-09-12T19:58:13.639Z,7.25
2022-09-12T20:00:40.486Z,7.78
2022-09-12T20:03:07.418Z,8.20
2022-09-12T20:05:34.587Z,7.28
2022-09-12T20:08:02.868Z,8.20
2022-09-12T20:10:29.722Z,7.60
2022-09-12T20:12:56.544Z,7.90
2022-09-12T20:15:23.615Z,7.85
2022-09-12T20:17:57.112Z,7.40
2022-09-12T20:20:25.974Z,7.57
2022-09-12T20:22:53.486Z,7.63
2022-09-12T20:25:20.331Z,8.13
2022-09-12T20:27:48.258Z,8.05
2022-09-12T20:30:15.736Z,7.95
2022-09-12T20:32:42.906Z,7.80
2022-09-12T20:35:10.423Z,7.80
2022-09-12T20:37:38.444Z,8.23
2022-09-12T20:40:06.085Z,8.20
2022-09-12T20:42:32.775Z,8.18
2022-09-12T20:44:59.539Z,7.70
2022-09-12T20:47:26.318Z,7.90
2022-09-12T20:49:53.164Z,7.93
2022-09-12T20:52:19.912Z,7.97
2022-09-12T20:54:46.645Z,8.40
2022-09-12T20:57:13.478Z,7.70
2022-09-12T20:59:42.518Z,8.00
2022-09-12T21:02:16.014Z,7.80
2022-09-12T21:04:42.946Z,8.13
2022-09-12T21:07:09.717Z,8.38
2022-09-12T21:09:36.446Z,8.23
2022-09-12T21:12:03.341Z,8.00
2022-09-12T21:14:30.029Z,8.73
2022-09-12T21:16:56.770Z,8.05
2022-09-12T21:19:23.531Z,8.43
2022-09-12T21:21:50.417Z,8.02
2022-09-12T21:24:17.427Z,7.97
2022-09-12T21:26:44.489Z,8.00
2022-09-12T21:29:11.464Z,7.97
2022-09-12T21:31:38.281Z,8.10
2022-09-12T21:34:05.066Z,8.02
2022-09-12T21:36:31.787Z,7.85
2022-09-12T21:38:59.537Z,7.50
2022-09-12T21:41:26.291Z,7.53
2022-09-12T21:43:53.154Z,7.47
2022-09-12T21:46:19.982Z,7.63
2022-09-12T21:48:46.847Z,7.60
2022-09-12T21:51:13.627Z,8.20
2022-09-12T21:53:40.577Z,7.60
2022-09-12T21:56:09.042Z,7.95
2022-09-12T21:58:36.695Z,7.90
2022-09-12T22:01:05.746Z,7.80
2022-09-12T22:03:32.537Z,7.65
2022-09-12T22:06:04.597Z,7.80
2022-09-12T22:08:32.734Z,7.97
2022-09-12T22:11:09.254Z,8.05
2022-09-12T22:13:43.276Z,7.88
2022-09-12T22:16:10.242Z,8.13
2022-09-12T22:18:38.262Z,8.35
2022-09-12T22:21:09.255Z,8.13
2022-09-12T22:23:54.462Z,7.38
2022-09-12T22:26:21.707Z,8.20
2022-09-12T22:28:50.340Z,8.25
2022-09-12T22:31:18.026Z,7.97
2022-09-12T22:33:45.418Z,8.30
2022-09-12T22:36:12.836Z,7.90
2022-09-12T22:38:40.288Z,7.95
2022-09-12T22:41:09.308Z,8.25
2022-09-12T22:43:37.096Z,7.93
2022-09-12T22:46:12.162Z,8.35
2022-09-12T22:48:39.036Z,8.23
2022-09-12T22:51:06.253Z,7.97
2022-09-12T22:53:34.116Z,9.45
2022-09-12T22:56:01.165Z,8.52
2022-09-12T22:58:27.935Z,8.80
2022-09-12T23:00:55.088Z,8.00
2022-09-12T23:03:21.931Z,8.65
2022-09-12T23:05:49.082Z,8.45
2022-09-12T23:08:17.848Z,8.50
2022-09-12T23:10:46.449Z,8.30
2022-09-12T23:13:14.401Z,8.40
2022-09-12T23:15:41.631Z,8.32
2022-09-12T23:18:08.625Z,8.70
2022-09-12T23:20:39.943Z,8.48
2022-09-12T23:23:06.876Z,8.80
2022-09-12T23:25:34.709Z,8.32
2022-09-12T23:28:01.945Z,8.30
2022-09-12T23:30:32.102Z,7.82
2022-09-12T23:32:58.910Z,8.40
2022-09-12T23:35:25.857Z,8.60
2022-09-12T23:37:52.904Z,8.52
2022-09-12T23:40:20.287Z,8.18
2022-09-12T23:42:47.116Z,8.32
2022-09-12T23:45:14.076Z,7.95
2022-09-12T23:47:40.753Z,8.18
2022-09-12T23:50:07.775Z,8.40
2022-09-12T23:52:34.532Z,8.25
2022-09-12T23:55:01.318Z,8.18
2022-09-12T23:57:28.527Z,8.32
2022-09-12T23:59:55.242Z,8.40
