createdAt,value
2019-06-07T00:02:00.330Z,100417.09
2019-06-07T00:05:05.495Z,100407.48
2019-06-07T00:08:16.982Z,100404.03
2019-06-07T00:11:20.299Z,100410.19
2019-06-07T00:14:24.064Z,100404.83
2019-06-07T00:17:29.105Z,100398.36
2019-06-07T00:20:34.067Z,100402.27
2019-06-07T00:23:39.479Z,100396.20
2019-06-07T00:26:57.713Z,100398.75
2019-06-07T00:29:51.417Z,100389.83
2019-06-07T00:32:56.149Z,100387.50
2019-06-07T00:36:00.902Z,100380.56
2019-06-07T00:39:10.521Z,100375.39
2019-06-07T00:42:18.624Z,100373.70
2019-06-07T00:45:24.278Z,100375.33
2019-06-07T00:48:32.711Z,100379.97
2019-06-07T00:51:50.047Z,100371.75
2019-06-07T00:54:41.987Z,100375.17
2019-06-07T00:57:47.128Z,100379.55
2019-06-07T01:00:51.895Z,100379.55
2019-06-07T01:03:57.173Z,100371.08
2019-06-07T01:07:02.087Z,100377.84
2019-06-07T01:10:08.941Z,100373.93
2019-06-07T01:13:15.474Z,100370.17
2019-06-07T01:16:22.248Z,100362.89
2019-06-07T01:19:27.894Z,100368.06
2019-06-07T01:22:34.305Z,100363.34
2019-06-07T01:25:39.425Z,100357.59
2019-06-07T01:28:44.201Z,100356.73
2019-06-07T01:31:49.251Z,100358.78
2019-06-07T01:34:54.342Z,100359.59
2019-06-07T01:37:59.106Z,100356.54
2019-06-07T01:41:04.510Z,100356.28
2019-06-07T01:44:09.293Z,100351.45
2019-06-07T01:47:14.060Z,100361.32
2019-06-07T01:50:22.593Z,100356.09
2019-06-07T01:53:28.446Z,100342.92
2019-06-07T01:56:32.936Z,100352.17
2019-06-07T01:59:37.698Z,100343.98
2019-06-07T02:02:42.952Z,100349.13
2019-06-07T02:05:48.191Z,100350.33
2019-06-07T02:08:53.283Z,100343.31
2019-06-07T02:11:58.413Z,100348.95
2019-06-07T02:15:04.004Z,100351.44
2019-06-07T02:18:09.334Z,100355.35
2019-06-07T02:21:14.092Z,100354.83
2019-06-07T02:24:21.303Z,100342.98
2019-06-07T02:27:26.085Z,100343.30
2019-06-07T02:30:49.264Z,100336.63
2019-06-07T02:33:40.517Z,100328.48
2019-06-07T02:36:45.708Z,100323.86
2019-06-07T02:39:50.754Z,100311.36
2019-06-07T02:42:55.615Z,100306.27
2019-06-07T02:46:23.913Z,100299.08
2019-06-07T02:49:07.230Z,100289.48
2019-06-07T02:52:12.053Z,100291.05
2019-06-07T02:55:17.232Z,100291.45
2019-06-07T02:58:21.993Z,100285.77
2019-06-07T03:01:31.340Z,100287.23
2019-06-07T03:04:41.504Z,100287.51
2019-06-07T03:07:45.305Z,100284.61
2019-06-07T03:10:51.103Z,100274.41
2019-06-07T03:13:59.521Z,100280.95
2019-06-07T03:17:12.698Z,100279.69
2019-06-07T03:20:18.763Z,100280.89
2019-06-07T03:23:26.310Z,100287.09
2019-06-07T03:26:41.892Z,100277.83
2019-06-07T03:29:41.170Z,100266.08
2019-06-07T03:32:47.954Z,100269.03
2019-06-07T03:35:51.057Z,100270.91
2019-06-07T03:38:56.430Z,100269.18
2019-06-07T03:42:06.485Z,100270.75
2019-06-07T03:45:08.397Z,100269.24
2019-06-07T03:48:13.483Z,100266.87
2019-06-07T03:51:25.179Z,100270.53
2019-06-07T03:54:24.945Z,100262.98
2019-06-07T03:58:00.344Z,100262.74
2019-06-07T04:00:42.595Z,100262.13
2019-06-07T04:03:51.449Z,100246.92
2019-06-07T04:06:51.464Z,100243.76
2019-06-07T04:09:56.594Z,100247.72
2019-06-07T04:13:01.419Z,100252.36
2019-06-07T04:16:07.732Z,100253.70
2019-06-07T04:19:12.823Z,100245.67
2019-06-07T04:22:17.873Z,100230.67
2019-06-07T04:25:23.227Z,100221.16
2019-06-07T04:29:16.480Z,100217.44
2019-06-07T04:31:36.957Z,100213.53
2019-06-07T04:34:43.046Z,100216.70
2019-06-07T04:37:48.551Z,100210.27
2019-06-07T04:40:54.261Z,100208.28
2019-06-07T04:44:00.104Z,100203.45
2019-06-07T04:47:09.270Z,100197.23
2019-06-07T04:50:14.491Z,100195.47
2019-06-07T04:53:19.230Z,100190.94
2019-06-07T04:56:24.428Z,100199.08
2019-06-07T05:00:04.205Z,100198.53
2019-06-07T05:02:40.301Z,100185.00
2019-06-07T05:05:43.966Z,100184.02
2019-06-07T05:08:49.197Z,100186.08
2019-06-07T05:11:53.956Z,100182.20
2019-06-07T05:14:58.867Z,100187.73
2019-06-07T05:18:03.674Z,100184.86
2019-06-07T05:21:08.751Z,100183.63
2019-06-07T05:24:13.578Z,100187.91
2019-06-07T05:27:18.478Z,100184.88
2019-06-07T05:31:03.046Z,100188.80
2019-06-07T05:33:43.589Z,100192.23
2019-06-07T05:37:10.427Z,100181.31
2019-06-07T05:39:56.250Z,100175.30
2019-06-07T05:43:01.170Z,100178.90
2019-06-07T05:46:06.002Z,100184.81
2019-06-07T05:49:11.050Z,100180.38
2019-06-07T05:52:16.448Z,100181.39
2019-06-07T05:55:21.620Z,100181.55
2019-06-07T05:58:26.773Z,100176.56
2019-06-07T06:01:57.402Z,100175.98
2019-06-07T06:04:40.277Z,100168.30
2019-06-07T06:07:50.243Z,100172.77
2019-06-07T06:10:51.376Z,100172.05
2019-06-07T06:14:06.779Z,100172.89
2019-06-07T06:17:03.097Z,100176.02
2019-06-07T06:20:09.360Z,100172.31
2019-06-07T06:23:14.308Z,100179.00
2019-06-07T06:26:19.076Z,100171.43
2019-06-07T06:29:24.221Z,100169.70
2019-06-07T06:32:42.066Z,100170.08
2019-06-07T06:35:37.554Z,100175.16
2019-06-07T06:38:43.870Z,100170.66
2019-06-07T06:42:01.007Z,100166.69
2019-06-07T06:44:56.575Z,100151.26
2019-06-07T06:48:02.077Z,100161.91
2019-06-07T06:51:06.909Z,100154.88
2019-06-07T06:54:11.728Z,100157.38
2019-06-07T06:57:19.935Z,100157.02
2019-06-07T07:00:50.287Z,100150.38
2019-06-07T07:04:09.556Z,100152.58
2019-06-07T07:06:55.354Z,100143.81
2019-06-07T07:10:00.335Z,100135.82
2019-06-07T07:13:05.947Z,100130.33
2019-06-07T07:16:11.783Z,100124.53
2019-06-07T07:19:16.653Z,100129.95
2019-06-07T07:22:21.445Z,100118.06
2019-06-07T07:25:26.422Z,100102.95
2019-06-07T07:28:34.219Z,100084.33
2019-06-07T07:31:39.222Z,100094.58
2019-06-07T07:34:46.236Z,100040.70
2019-06-07T07:37:57.044Z,100081.71
2019-06-07T07:41:13.106Z,100083.02
2019-06-07T07:44:07.289Z,100070.05
2019-06-07T07:47:10.518Z,100070.05
2019-06-07T07:50:15.698Z,100067.61
2019-06-07T07:53:20.936Z,100060.89
2019-06-07T07:56:25.883Z,100058.45
2019-06-07T07:59:41.834Z,100052.08
2019-06-07T08:02:37.235Z,100043.18
2019-06-07T08:05:44.934Z,100035.95
2019-06-07T08:08:49.095Z,100030.03
2019-06-07T08:11:59.974Z,100031.41
2019-06-07T08:15:03.656Z,100027.63
2019-06-07T08:18:08.998Z,100027.63
2019-06-07T08:21:24.847Z,100023.00
2019-06-07T08:24:20.142Z,100023.65
2019-06-07T08:27:26.754Z,100021.97
2019-06-07T08:30:51.284Z,100023.23
2019-06-07T08:33:38.885Z,100016.06
2019-06-07T08:36:43.694Z,100001.92
2019-06-07T08:39:50.354Z,99994.09
2019-06-07T08:43:19.978Z,99995.47
2019-06-07T08:46:07.476Z,99992.81
2019-06-07T08:49:08.907Z,99985.79
2019-06-07T08:52:13.964Z,99980.59
2019-06-07T08:55:19.284Z,99979.09
2019-06-07T08:58:24.505Z,99981.42
2019-06-07T09:01:29.320Z,99977.79
2019-06-07T09:04:35.271Z,99976.13
2019-06-07T09:07:40.438Z,99976.45
2019-06-07T09:10:45.270Z,99967.93
2019-06-07T09:13:50.014Z,99966.87
2019-06-07T09:17:00.315Z,99963.70
2019-06-07T09:20:07.659Z,99950.14
2019-06-07T09:23:16.275Z,99942.15
2019-06-07T09:26:18.266Z,99943.56
2019-06-07T09:29:21.656Z,99943.05
2019-06-07T09:32:26.804Z,99940.13
2019-06-07T09:35:32.029Z,99928.63
2019-06-07T09:38:38.192Z,99919.17
2019-06-07T09:41:49.734Z,99922.46
2019-06-07T09:44:50.159Z,99912.88
2019-06-07T09:47:54.989Z,99908.33
2019-06-07T09:51:02.158Z,99909.34
2019-06-07T09:54:08.739Z,99896.84
2019-06-07T09:57:17.342Z,99892.11
2019-06-07T10:00:40.091Z,99890.22
2019-06-07T10:03:26.225Z,99896.02
2019-06-07T10:06:34.128Z,99900.77
2019-06-07T10:10:11.620Z,99885.20
2019-06-07T10:12:45.790Z,99882.09
2019-06-07T10:15:53.614Z,99874.94
2019-06-07T10:18:59.197Z,99869.14
2019-06-07T10:22:05.647Z,99862.89
2019-06-07T10:25:11.202Z,99860.67
2019-06-07T10:28:15.973Z,99861.98
2019-06-07T10:31:20.802Z,99859.36
2019-06-07T10:34:25.609Z,99857.78
2019-06-07T10:37:31.007Z,99861.01
2019-06-07T10:40:35.786Z,99865.81
2019-06-07T10:43:40.520Z,99854.33
2019-06-07T10:46:45.862Z,99852.09
2019-06-07T10:49:50.658Z,99845.83
2019-06-07T10:52:55.711Z,99839.81
2019-06-07T10:56:00.726Z,99833.13
2019-06-07T10:59:06.990Z,99830.72
2019-06-07T11:02:13.928Z,99818.41
2019-06-07T11:05:19.415Z,99814.44
2019-06-07T11:08:24.200Z,99815.27
2019-06-07T11:11:28.985Z,99800.70
2019-06-07T11:14:34.084Z,99804.63
2019-06-07T11:17:38.951Z,99794.59
2019-06-07T11:20:43.702Z,99794.97
2019-06-07T11:23:48.438Z,99786.73
2019-06-07T11:26:53.235Z,99788.75
2019-06-07T11:29:58.008Z,99778.02
2019-06-07T11:33:02.730Z,99773.58
2019-06-07T11:36:08.469Z,99771.09
2019-06-07T11:39:13.249Z,99771.24
2019-06-07T11:42:20.041Z,99765.11
2019-06-07T11:45:25.183Z,99759.36
2019-06-07T11:48:30.306Z,99755.47
2019-06-07T11:51:35.394Z,99757.25
2019-06-07T11:54:40.142Z,99745.38
2019-06-07T11:57:45.283Z,99742.52
2019-06-07T12:00:50.402Z,99733.75
2019-06-07T12:03:58.520Z,99733.45
2019-06-07T12:07:03.057Z,99716.42
2019-06-07T12:10:08.692Z,99717.94
2019-06-07T12:13:15.375Z,99717.75
2019-06-07T12:16:20.321Z,99711.17
2019-06-07T12:19:25.152Z,99705.90
2019-06-07T12:22:30.328Z,99713.69
2019-06-07T12:25:35.110Z,99704.20
2019-06-07T12:28:39.873Z,99699.48
2019-06-07T12:31:45.185Z,99688.34
2019-06-07T12:34:51.445Z,99686.30
2019-06-07T12:37:56.235Z,99676.84
2019-06-07T12:41:01.025Z,99673.44
2019-06-07T12:44:06.293Z,99667.84
2019-06-07T12:47:11.087Z,99671.32
2019-06-07T12:50:17.449Z,99672.53
2019-06-07T12:53:27.532Z,99674.83
2019-06-07T12:56:28.981Z,99661.21
2019-06-07T12:59:33.821Z,99662.73
2019-06-07T13:02:38.724Z,99651.77
2019-06-07T13:05:43.470Z,99650.92
2019-06-07T13:08:48.214Z,99648.45
2019-06-07T13:11:53.089Z,99648.17
2019-06-07T13:14:57.830Z,99648.55
2019-06-07T13:18:02.983Z,99643.02
2019-06-07T13:21:08.065Z,99642.03
2019-06-07T13:24:12.836Z,99645.91
2019-06-07T13:27:18.296Z,99642.69
2019-06-07T13:30:25.400Z,99636.16
2019-06-07T13:33:37.301Z,99643.03
2019-06-07T13:36:37.367Z,99637.39
2019-06-07T13:39:43.041Z,99625.91
2019-06-07T13:42:47.812Z,99618.50
2019-06-07T13:45:52.872Z,99617.00
2019-06-07T13:48:57.932Z,99610.75
2019-06-07T13:52:02.986Z,99607.13
2019-06-07T13:55:09.704Z,99600.83
2019-06-07T13:58:14.502Z,99590.63
2019-06-07T14:01:20.325Z,99584.70
2019-06-07T14:04:26.916Z,99583.34
2019-06-07T14:07:31.716Z,99574.45
2019-06-07T14:10:37.101Z,99579.42
2019-06-07T14:13:41.842Z,99565.78
2019-06-07T14:16:46.620Z,99543.13
2019-06-07T14:19:51.411Z,99536.87
2019-06-07T14:22:56.687Z,99539.13
2019-06-07T14:26:01.449Z,99541.78
2019-06-07T14:29:06.222Z,99544.50
2019-06-07T14:32:11.064Z,99540.03
2019-06-07T14:35:17.036Z,99547.90
2019-06-07T14:38:23.080Z,99547.84
2019-06-07T14:41:29.433Z,99543.81
2019-06-07T14:44:34.726Z,99548.60
2019-06-07T14:47:39.581Z,99541.02
2019-06-07T14:50:45.735Z,99558.92
2019-06-07T14:53:50.804Z,99569.97
2019-06-07T14:56:55.582Z,99564.69
2019-06-07T15:00:00.311Z,99553.31
2019-06-07T15:03:05.569Z,99562.05
2019-06-07T15:06:10.618Z,99557.87
2019-06-07T15:09:15.424Z,99547.67
2019-06-07T15:12:24.951Z,99563.12
2019-06-07T15:15:28.356Z,99547.11
2019-06-07T15:18:33.848Z,99547.75
2019-06-07T15:21:39.315Z,99560.17
2019-06-07T15:24:44.038Z,99557.66
2019-06-07T15:27:50.078Z,99543.84
2019-06-07T15:30:54.881Z,99561.47
2019-06-07T15:33:59.695Z,99568.84
2019-06-07T15:37:04.569Z,99594.23
2019-06-07T15:40:10.106Z,99596.08
2019-06-07T15:43:14.865Z,99595.52
2019-06-07T15:46:19.719Z,99567.88
2019-06-07T15:49:24.769Z,99553.01
2019-06-07T15:52:31.354Z,99535.16
2019-06-07T15:55:39.584Z,99549.66
2019-06-07T15:58:43.355Z,99570.17
2019-06-07T16:01:48.159Z,99577.84
2019-06-07T16:04:53.245Z,99588.95
2019-06-07T16:07:58.057Z,99613.06
2019-06-07T16:11:02.830Z,99652.31
2019-06-07T16:14:07.910Z,99664.91
2019-06-07T16:17:12.969Z,99663.61
2019-06-07T16:20:18.207Z,99693.94
2019-06-07T16:23:23.439Z,99724.30
2019-06-07T16:26:28.802Z,99727.37
2019-06-07T16:29:34.666Z,99742.66
2019-06-07T16:32:39.648Z,99738.73
2019-06-07T16:35:45.390Z,99745.72
2019-06-07T16:38:51.915Z,99752.26
2019-06-07T16:41:56.659Z,99750.58
2019-06-07T16:45:01.511Z,99744.27
2019-06-07T16:48:06.789Z,99759.84
2019-06-07T16:51:11.564Z,99772.73
2019-06-07T16:54:16.720Z,99775.73
2019-06-07T16:57:21.575Z,99771.70
2019-06-07T17:00:27.222Z,99777.88
2019-06-07T17:03:32.316Z,99788.77
2019-06-07T17:06:37.614Z,99816.77
2019-06-07T17:09:45.372Z,99826.77
2019-06-07T17:12:49.349Z,99831.17
2019-06-07T17:15:54.117Z,99881.52
2019-06-07T17:18:58.873Z,99948.91
2019-06-07T17:22:03.688Z,99987.02
2019-06-07T17:25:10.374Z,99996.53
2019-06-07T17:28:15.509Z,99994.07
2019-06-07T17:31:20.569Z,99992.16
2019-06-07T17:34:25.985Z,100010.55
2019-06-07T17:37:30.871Z,100016.99
2019-06-07T17:40:36.100Z,100029.41
2019-06-07T17:43:53.019Z,100060.38
2019-06-07T17:46:49.772Z,100063.16
2019-06-07T17:49:55.011Z,100091.77
2019-06-07T17:52:59.814Z,100140.43
2019-06-07T17:56:05.042Z,100143.21
2019-06-07T17:59:10.391Z,100148.05
2019-06-07T18:02:15.856Z,100165.63
2019-06-07T18:05:21.114Z,100191.12
2019-06-07T18:08:26.186Z,100187.02
2019-06-07T18:11:31.277Z,100174.14
2019-06-07T18:14:37.440Z,100192.64
2019-06-07T18:17:42.556Z,100197.20
2019-06-07T18:20:47.467Z,100215.33
2019-06-07T18:23:52.996Z,100207.62
2019-06-07T18:26:58.929Z,100230.85
2019-06-07T18:30:11.213Z,100234.27
2019-06-07T18:33:11.194Z,100240.03
2019-06-07T18:36:17.299Z,100166.80
2019-06-07T18:39:22.254Z,100213.05
2019-06-07T18:42:27.359Z,100262.34
2019-06-07T18:45:32.627Z,100287.28
2019-06-07T18:48:37.513Z,100323.98
2019-06-07T18:51:42.419Z,100326.73
2019-06-07T18:54:48.736Z,100354.86
2019-06-07T18:57:54.488Z,100328.02
2019-06-07T19:00:59.374Z,100324.98
2019-06-07T19:04:05.196Z,100334.52
2019-06-07T19:07:10.534Z,100334.22
2019-06-07T19:10:16.018Z,100327.08
2019-06-07T19:13:21.063Z,100345.45
2019-06-07T19:16:25.861Z,100346.77
2019-06-07T19:19:30.719Z,100375.75
2019-06-07T19:22:35.541Z,100388.12
2019-06-07T19:25:40.599Z,100364.66
2019-06-07T19:28:46.491Z,100321.27
2019-06-07T19:31:51.251Z,100302.05
2019-06-07T19:34:57.459Z,100289.86
2019-06-07T19:38:02.550Z,100301.11
2019-06-07T19:41:19.357Z,100337.83
2019-06-07T19:44:14.718Z,100354.77
2019-06-07T19:47:19.576Z,100355.92
2019-06-07T19:50:24.816Z,100362.20
2019-06-07T19:53:29.732Z,100355.54
2019-06-07T19:56:34.582Z,100346.59
2019-06-07T19:59:39.760Z,100348.48
2019-06-07T20:02:45.214Z,100348.69
2019-06-07T20:05:50.208Z,100378.58
2019-06-07T20:08:54.996Z,100401.08
2019-06-07T20:12:00.761Z,100395.92
2019-06-07T20:15:27.382Z,100394.80
2019-06-07T20:18:12.908Z,100402.29
2019-06-07T20:21:17.737Z,100400.89
2019-06-07T20:24:27.353Z,100415.91
2019-06-07T20:27:29.645Z,100442.73
2019-06-07T20:30:34.867Z,100440.06
2019-06-07T20:33:39.831Z,100465.58
2019-06-07T20:36:45.906Z,100450.42
2019-06-07T20:39:51.282Z,100444.44
2019-06-07T20:42:57.362Z,100453.28
2019-06-07T20:46:04.748Z,100441.96
2019-06-07T20:49:09.177Z,100455.95
2019-06-07T20:52:14.017Z,100475.84
2019-06-07T20:55:20.296Z,100491.59
2019-06-07T20:58:25.267Z,100463.13
2019-06-07T21:01:30.326Z,100452.00
2019-06-07T21:04:35.195Z,100466.86
2019-06-07T21:07:40.151Z,100492.56
2019-06-07T21:10:44.958Z,100474.98
2019-06-07T21:13:50.092Z,100475.98
2019-06-07T21:16:55.069Z,100473.15
2019-06-07T21:20:00.513Z,100461.08
2019-06-07T21:23:06.886Z,100464.79
2019-06-07T21:26:12.498Z,100476.78
2019-06-07T21:29:19.370Z,100463.99
2019-06-07T21:32:23.996Z,100434.89
2019-06-07T21:35:28.906Z,100432.77
2019-06-07T21:38:33.832Z,100423.41
2019-06-07T21:41:38.695Z,100425.30
2019-06-07T21:44:43.737Z,100424.97
2019-06-07T21:47:48.899Z,100421.80
2019-06-07T21:50:54.038Z,100423.87
2019-06-07T21:53:58.858Z,100430.91
2019-06-07T21:57:04.674Z,100420.46
2019-06-07T22:00:14.248Z,100450.95
2019-06-07T22:03:20.989Z,100474.44
2019-06-07T22:06:25.963Z,100495.97
2019-06-07T22:09:30.839Z,100513.06
2019-06-07T22:12:35.778Z,100515.98
2019-06-07T22:15:40.914Z,100525.59
2019-06-07T22:18:45.685Z,100537.28
2019-06-07T22:22:02.305Z,100556.13
2019-06-07T22:24:57.256Z,100541.01
2019-06-07T22:28:02.322Z,100538.29
2019-06-07T22:31:08.521Z,100538.29
2019-06-07T22:34:15.086Z,100542.16
2019-06-07T22:37:23.443Z,100540.17
2019-06-07T22:40:26.803Z,100543.27
2019-06-07T22:43:31.719Z,100545.16
2019-06-07T22:46:37.866Z,100533.94
2019-06-07T22:49:42.757Z,100551.94
2019-06-07T22:52:47.553Z,100561.05
2019-06-07T22:55:58.974Z,100568.24
2019-06-07T22:59:04.328Z,100569.03
2019-06-07T23:02:10.403Z,100567.75
2019-06-07T23:05:15.247Z,100580.59
2019-06-07T23:08:20.077Z,100587.84
2019-06-07T23:11:25.302Z,100590.86
2019-06-07T23:14:30.412Z,100572.96
2019-06-07T23:17:35.303Z,100556.32
2019-06-07T23:20:40.115Z,100547.55
2019-06-07T23:23:45.833Z,100552.80
2019-06-07T23:26:50.863Z,100549.41
2019-06-07T23:29:55.715Z,100549.41
2019-06-07T23:33:00.578Z,100550.81
2019-06-07T23:36:05.749Z,100558.80
2019-06-07T23:39:10.942Z,100571.42
2019-06-07T23:42:15.763Z,100559.70
2019-06-07T23:45:21.703Z,100555.97
2019-06-07T23:48:27.031Z,100542.09
2019-06-07T23:51:31.816Z,100536.48
2019-06-07T23:54:36.809Z,100540.69
2019-06-07T23:57:41.539Z,100549.53
