createdAt,value
2022-09-06T04:15:33.373Z,66.95
2022-09-06T04:17:59.843Z,65.21
2022-09-06T04:20:26.433Z,66.28
2022-09-06T04:22:53.625Z,65.94
2022-09-06T04:25:20.131Z,65.61
2022-09-06T04:27:46.631Z,66.01
2022-09-06T04:30:13.179Z,65.57
2022-09-06T04:32:39.647Z,65.63
2022-09-06T04:35:06.545Z,65.49
2022-09-06T04:37:33.018Z,65.72
2022-09-06T04:40:03.310Z,64.35
2022-09-06T04:42:30.049Z,66.05
2022-09-06T04:44:56.524Z,66.68
2022-09-06T04:47:23.158Z,67.23
2022-09-06T04:49:49.619Z,67.68
2022-09-06T04:52:16.726Z,68.35
2022-09-06T04:54:43.551Z,68.39
2022-09-06T04:57:10.787Z,66.75
2022-09-06T04:59:37.333Z,67.78
2022-09-06T05:02:04.023Z,68.33
2022-09-06T05:04:30.567Z,67.29
2022-09-06T05:07:02.229Z,68.37
2022-09-06T05:09:29.078Z,67.52
2022-09-06T05:11:58.057Z,68.58
2022-09-06T05:14:24.574Z,68.17
2022-09-06T05:16:51.445Z,68.09
2022-09-06T05:19:19.075Z,67.76
2022-09-06T05:21:45.873Z,67.46
2022-09-06T05:24:13.638Z,67.61
2022-09-06T05:26:40.106Z,67.93
2022-09-06T05:29:06.610Z,68.11
2022-09-06T05:31:34.715Z,67.17
2022-09-06T05:34:01.285Z,66.45
2022-09-06T05:36:29.957Z,66.78
2022-09-06T05:38:58.676Z,66.73
2022-09-06T05:41:26.171Z,66.72
2022-09-06T05:43:54.834Z,66.55
2022-09-06T05:46:21.341Z,65.75
2022-09-06T05:48:55.385Z,65.57
2022-09-06T05:51:21.988Z,65.39
2022-09-06T05:53:48.597Z,65.36
2022-09-06T05:56:15.475Z,64.58
2022-09-06T05:58:42.112Z,64.18
2022-09-06T06:01:16.246Z,64.39
2022-09-06T06:03:43.580Z,64.26
2022-09-06T06:06:10.163Z,64.79
2022-09-06T06:08:37.770Z,65.18
2022-09-06T06:11:04.379Z,65.98
2022-09-06T06:13:34.936Z,65.20
2022-09-06T06:16:03.274Z,65.24
2022-09-06T06:18:29.808Z,65.33
2022-09-06T06:21:22.907Z,64.86
2022-09-06T06:23:51.547Z,63.93
2022-09-06T06:26:18.058Z,64.05
2022-09-06T06:28:44.883Z,62.05
2022-09-06T06:31:12.247Z,59.99
2022-09-06T06:33:40.299Z,59.70
2022-09-06T06:36:13.242Z,60.21
2022-09-06T06:38:41.716Z,60.14
2022-09-06T06:41:09.831Z,60.49
2022-09-06T06:43:37.720Z,60.65
2022-09-06T06:46:06.244Z,60.22
2022-09-06T06:48:32.814Z,58.34
2022-09-06T06:50:59.295Z,59.50
2022-09-06T06:53:26.284Z,59.16
2022-09-06T06:55:52.880Z,60.91
2022-09-06T06:58:20.015Z,60.50
2022-09-06T07:00:46.887Z,62.34
2022-09-06T07:03:13.711Z,62.81
2022-09-06T07:08:27.255Z,61.63
2022-09-06T07:10:53.944Z,60.12
2022-09-06T07:13:20.799Z,61.10
2022-09-06T07:15:47.267Z,61.69
2022-09-06T07:18:16.192Z,61.50
2022-09-06T07:26:18.321Z,61.27
2022-09-06T07:28:46.494Z,60.99
2022-09-06T07:33:59.709Z,59.07
2022-09-06T07:36:26.279Z,58.96
2022-09-06T07:38:53.583Z,59.05
2022-09-06T07:41:20.891Z,59.23
2022-09-06T07:43:47.569Z,60.31
2022-09-06T07:46:16.845Z,60.50
2022-09-06T07:48:45.699Z,59.86
2022-09-06T07:51:15.152Z,59.82
2022-09-06T07:53:43.622Z,59.92
2022-09-06T07:56:12.130Z,60.58
2022-09-06T07:58:40.068Z,60.50
2022-09-06T08:01:28.126Z,60.40
2022-09-06T08:03:54.795Z,60.41
2022-09-06T08:06:22.895Z,60.00
2022-09-06T08:08:58.963Z,59.93
2022-09-06T08:11:28.008Z,59.09
2022-09-06T08:13:55.957Z,59.38
2022-09-06T08:18:55.124Z,59.01
2022-09-06T08:21:23.653Z,58.95
2022-09-06T08:23:52.971Z,58.51
2022-09-06T08:26:22.353Z,59.00
2022-09-06T08:28:57.404Z,58.34
2022-09-06T08:31:24.513Z,58.93
2022-09-06T08:33:51.878Z,58.90
2022-09-06T08:36:18.589Z,57.88
2022-09-06T08:38:45.832Z,58.07
2022-09-06T08:41:37.287Z,57.91
2022-09-06T08:47:00.227Z,57.66
2022-09-06T08:49:31.153Z,57.09
2022-09-06T08:52:45.335Z,56.40
2022-09-06T08:55:37.380Z,55.79
2022-09-06T08:58:43.258Z,55.54
2022-09-06T09:01:23.099Z,56.05
2022-09-06T09:03:57.843Z,55.69
2022-09-06T09:06:26.569Z,55.25
2022-09-06T09:09:04.110Z,54.20
2022-09-06T09:11:33.423Z,54.63
2022-09-06T09:14:12.046Z,54.35
2022-09-06T09:16:38.661Z,53.77
2022-09-06T09:19:06.350Z,53.49
2022-09-06T09:21:36.430Z,54.14
2022-09-06T09:24:11.979Z,53.38
2022-09-06T09:26:51.096Z,52.65
2022-09-06T09:29:18.163Z,52.14
2022-09-06T09:31:54.164Z,52.29
2022-09-06T09:34:34.287Z,51.39
2022-09-06T09:40:04.288Z,51.34
2022-09-06T09:42:36.710Z,50.59
2022-09-06T09:45:27.178Z,50.62
2022-09-06T09:47:53.876Z,51.02
2022-09-06T09:50:34.953Z,50.35
2022-09-06T09:53:14.751Z,50.38
2022-09-06T09:55:42.252Z,49.75
2022-09-06T09:58:20.467Z,49.73
2022-09-06T10:00:47.063Z,50.21
2022-09-06T10:03:15.916Z,49.33
2022-09-06T10:05:58.936Z,49.61
2022-09-06T10:08:33.299Z,49.45
2022-09-06T10:11:00.741Z,48.82
2022-09-06T10:13:29.640Z,47.80
2022-09-06T10:15:58.754Z,47.78
2022-09-06T10:18:41.687Z,47.74
2022-09-06T10:21:23.958Z,47.69
2022-09-06T10:26:55.562Z,46.32
2022-09-06T10:29:37.160Z,45.85
2022-09-06T10:32:30.943Z,44.78
2022-09-06T10:35:05.746Z,44.37
2022-09-06T10:38:05.733Z,43.56
2022-09-06T10:41:00.635Z,42.69
2022-09-06T10:43:38.002Z,42.03
2022-09-06T10:46:14.614Z,41.66
2022-09-06T10:48:48.523Z,41.98
2022-09-06T10:51:42.392Z,40.63
2022-09-06T10:54:12.174Z,40.99
2022-09-06T10:56:45.330Z,39.99
2022-09-06T11:02:37.941Z,42.06
2022-09-06T11:10:55.563Z,41.16
2022-09-06T11:13:28.300Z,41.65
2022-09-06T11:16:06.136Z,40.98
2022-09-06T11:18:42.928Z,41.02
2022-09-06T11:21:32.891Z,40.79
2022-09-06T11:24:15.235Z,40.61
2022-09-06T11:27:21.877Z,39.87
2022-09-06T11:29:56.448Z,40.21
2022-09-06T11:32:28.807Z,39.49
2022-09-06T11:34:58.920Z,40.23
2022-09-06T11:37:30.958Z,40.05
2022-09-06T11:42:54.616Z,39.89
2022-09-06T11:45:51.597Z,39.85
2022-09-06T11:48:34.258Z,39.62
2022-09-06T11:51:12.370Z,39.37
2022-09-06T11:53:51.083Z,38.63
2022-09-06T11:57:02.350Z,38.40
2022-09-06T12:00:03.082Z,38.68
2022-09-06T12:10:58.176Z,37.93
2022-09-06T12:17:12.233Z,37.22
2022-09-06T12:24:31.745Z,36.33
2022-09-06T12:27:18.325Z,35.75
2022-09-06T12:30:09.866Z,35.84
2022-09-06T12:33:37.170Z,35.55
2022-09-06T12:36:59.623Z,35.49
2022-09-06T12:40:04.788Z,35.38
2022-09-06T12:42:50.633Z,34.60
2022-09-06T12:45:30.685Z,34.82
2022-09-06T12:52:46.376Z,35.78
2022-09-06T12:58:58.088Z,34.12
2022-09-06T13:01:53.232Z,34.42
2022-09-06T13:04:42.264Z,34.39
2022-09-06T13:07:21.325Z,33.84
2022-09-06T13:10:03.153Z,33.35
2022-09-06T13:19:50.718Z,34.32
2022-09-06T13:22:49.713Z,34.03
2022-09-06T13:25:25.404Z,33.48
2022-09-06T13:27:58.300Z,33.94
2022-09-06T13:30:35.625Z,33.48
2022-09-06T13:33:03.987Z,33.82
2022-09-06T13:35:37.477Z,33.19
2022-09-06T13:38:33.000Z,32.83
2022-09-06T13:41:16.726Z,32.44
2022-09-06T13:43:45.810Z,32.44
2022-09-06T13:46:12.358Z,31.81
2022-09-06T13:48:44.187Z,31.68
2022-09-06T13:51:11.544Z,32.15
2022-09-06T13:53:38.016Z,33.03
2022-09-06T13:56:08.643Z,33.12
2022-09-06T13:58:36.115Z,32.67
2022-09-06T14:01:04.100Z,33.02
2022-09-06T14:03:32.787Z,32.97
2022-09-06T14:06:01.001Z,32.86
2022-09-06T14:08:49.295Z,32.79
2022-09-06T14:11:17.726Z,32.77
2022-09-06T14:13:44.365Z,32.90
2022-09-06T14:16:12.086Z,33.01
2022-09-06T14:18:38.756Z,33.64
2022-09-06T14:21:05.396Z,33.12
2022-09-06T14:23:31.928Z,33.03
2022-09-06T14:26:00.776Z,32.72
2022-09-06T14:28:28.161Z,32.95
2022-09-06T14:30:55.041Z,32.40
2022-09-06T14:33:21.728Z,31.79
2022-09-06T14:35:49.587Z,31.35
2022-09-06T14:38:16.058Z,31.72
2022-09-06T14:40:45.481Z,32.14
2022-09-06T14:43:12.082Z,32.08
2022-09-06T14:45:38.840Z,31.65
2022-09-06T14:48:05.769Z,31.37
2022-09-06T14:50:32.561Z,31.42
2022-09-06T14:52:59.289Z,32.13
2022-09-06T14:55:28.085Z,32.03
2022-09-06T14:57:55.221Z,32.42
2022-09-06T15:00:22.673Z,32.49
2022-09-06T15:02:49.206Z,32.71
2022-09-06T15:05:16.161Z,32.39
2022-09-06T15:07:43.038Z,32.49
2022-09-06T15:10:10.835Z,33.08
2022-09-06T15:12:38.031Z,33.66
2022-09-06T15:15:05.527Z,33.53
2022-09-06T15:17:34.185Z,33.70
2022-09-06T15:20:00.861Z,34.11
2022-09-06T15:22:27.719Z,34.28
2022-09-06T15:24:54.203Z,34.92
2022-09-06T15:27:20.806Z,34.66
2022-09-06T15:29:47.479Z,35.36
2022-09-06T15:32:21.189Z,35.50
2022-09-06T15:34:47.684Z,35.67
2022-09-06T15:37:14.187Z,36.07
2022-09-06T15:39:44.969Z,36.06
2022-09-06T15:42:11.696Z,35.97
2022-09-06T15:44:38.321Z,35.93
2022-09-06T15:47:04.970Z,36.23
2022-09-06T15:49:42.555Z,36.24
2022-09-06T15:52:09.458Z,34.53
2022-09-06T15:54:54.708Z,33.69
2022-09-06T15:57:21.218Z,32.69
2022-09-06T15:59:47.844Z,33.06
2022-09-06T16:02:14.794Z,32.77
2022-09-06T16:04:41.483Z,32.77
2022-09-06T16:07:08.079Z,32.76
2022-09-06T16:09:35.023Z,33.22
2022-09-06T16:12:01.766Z,33.82
2022-09-06T16:14:28.857Z,34.01
2022-09-06T16:16:56.222Z,34.52
2022-09-06T16:19:24.084Z,34.78
2022-09-06T16:21:50.598Z,34.79
2022-09-06T16:24:18.474Z,34.56
2022-09-06T16:26:49.013Z,35.41
2022-09-06T16:29:17.962Z,35.50
2022-09-06T16:31:44.739Z,35.43
2022-09-06T16:34:12.491Z,35.68
2022-09-06T16:36:39.333Z,35.05
2022-09-06T16:39:06.877Z,34.87
2022-09-06T16:41:42.564Z,34.63
2022-09-06T16:44:14.369Z,34.73
2022-09-06T16:46:41.731Z,34.42
2022-09-06T16:49:08.859Z,37.10
2022-09-06T16:51:35.589Z,42.47
2022-09-06T16:54:02.625Z,44.07
2022-09-06T16:56:33.452Z,44.85
2022-09-06T16:59:02.646Z,46.07
2022-09-06T17:01:31.427Z,48.25
2022-09-06T17:04:00.796Z,55.42
2022-09-06T17:06:38.299Z,59.02
2022-09-06T17:09:05.207Z,62.78
2022-09-06T17:11:31.990Z,62.96
2022-09-06T17:13:58.579Z,59.52
2022-09-06T17:16:44.309Z,61.07
2022-09-06T17:19:10.935Z,67.48
2022-09-06T17:21:39.085Z,70.01
2022-09-06T17:24:06.924Z,70.43
2022-09-06T17:26:36.320Z,68.50
2022-09-06T17:29:03.324Z,66.08
2022-09-06T17:31:30.209Z,68.25
2022-09-06T17:33:59.441Z,71.47
2022-09-06T17:36:30.048Z,73.07
2022-09-06T17:39:04.866Z,74.99
2022-09-06T17:41:34.033Z,74.85
2022-09-06T17:44:10.977Z,74.12
2022-09-06T17:46:47.760Z,74.42
2022-09-06T17:49:37.258Z,74.18
2022-09-06T17:52:03.949Z,74.94
2022-09-06T17:54:31.699Z,74.06
2022-09-06T17:56:58.260Z,75.69
2022-09-06T17:59:25.146Z,76.15
2022-09-06T18:01:52.374Z,78.40
2022-09-06T18:04:20.970Z,79.01
2022-09-06T18:06:47.823Z,79.84
2022-09-06T18:09:30.079Z,79.12
2022-09-06T18:11:57.187Z,79.13
2022-09-06T18:14:23.709Z,79.16
2022-09-06T18:16:51.993Z,80.26
2022-09-06T18:19:18.826Z,80.80
2022-09-06T18:21:46.149Z,82.11
2022-09-06T18:24:20.154Z,81.67
2022-09-06T18:26:46.853Z,81.27
2022-09-06T18:29:16.415Z,80.37
2022-09-06T18:31:43.593Z,79.87
2022-09-06T18:34:10.720Z,80.65
2022-09-06T18:36:39.083Z,80.59
2022-09-06T18:39:06.344Z,81.47
2022-09-06T18:41:52.744Z,81.38
2022-09-06T18:44:19.504Z,81.74
2022-09-06T18:46:47.100Z,81.01
2022-09-06T18:49:15.114Z,81.49
2022-09-06T18:51:42.304Z,81.10
2022-09-06T18:54:09.908Z,80.78
2022-09-06T18:56:36.421Z,80.38
2022-09-06T18:59:05.250Z,79.63
2022-09-06T19:01:32.873Z,80.58
2022-09-06T19:04:00.918Z,79.93
2022-09-06T19:06:29.276Z,79.13
2022-09-06T19:09:00.571Z,79.67
2022-09-06T19:11:27.836Z,78.89
2022-09-06T19:13:55.970Z,80.28
2022-09-06T19:16:27.147Z,80.42
2022-09-06T19:18:56.039Z,80.05
2022-09-06T19:21:25.362Z,79.60
2022-09-06T19:24:00.506Z,79.86
2022-09-06T19:26:31.125Z,80.38
2022-09-06T19:28:59.823Z,80.12
2022-09-06T19:31:32.242Z,79.55
2022-09-06T19:33:59.737Z,79.02
2022-09-06T19:36:27.997Z,79.43
2022-09-06T19:39:06.598Z,77.18
2022-09-06T19:41:39.214Z,77.38
2022-09-06T19:44:08.415Z,76.60
2022-09-06T19:46:35.655Z,75.89
2022-09-06T19:49:02.463Z,75.99
2022-09-06T19:51:37.228Z,76.27
2022-09-06T19:54:04.094Z,75.51
2022-09-06T19:56:33.708Z,75.53
2022-09-06T19:59:06.104Z,74.86
2022-09-06T20:01:34.158Z,73.25
2022-09-06T20:04:03.298Z,75.85
2022-09-06T20:06:30.628Z,75.33
2022-09-06T20:08:58.721Z,75.78
2022-09-06T20:11:28.083Z,76.12
2022-09-06T20:13:55.051Z,75.04
2022-09-06T20:16:22.065Z,75.10
2022-09-06T20:18:49.063Z,74.69
2022-09-06T20:21:18.203Z,75.08
2022-09-06T20:23:49.610Z,74.04
2022-09-06T20:26:16.810Z,73.66
2022-09-06T20:28:44.102Z,74.56
2022-09-06T20:31:16.440Z,74.74
2022-09-06T20:33:48.506Z,76.06
2022-09-06T20:36:16.503Z,77.01
2022-09-06T20:38:44.508Z,76.92
2022-09-06T20:41:16.739Z,76.56
2022-09-06T20:43:43.477Z,76.29
2022-09-06T20:46:11.219Z,76.85
2022-09-06T20:48:43.594Z,77.50
2022-09-06T20:51:18.890Z,76.99
2022-09-06T20:53:52.927Z,77.90
2022-09-06T20:56:22.746Z,77.17
2022-09-06T20:58:54.555Z,76.04
2022-09-06T21:01:26.150Z,75.76
2022-09-06T21:03:57.996Z,75.49
2022-09-06T21:06:25.988Z,74.97
2022-09-06T21:08:53.291Z,76.80
2022-09-06T21:11:20.498Z,76.82
2022-09-06T21:13:51.913Z,76.81
2022-09-06T21:16:24.419Z,77.28
2022-09-06T21:18:56.711Z,78.02
2022-09-06T21:21:25.260Z,78.75
2022-09-06T21:23:51.883Z,78.35
2022-09-06T21:26:19.262Z,78.76
2022-09-06T21:28:47.534Z,78.66
2022-09-06T21:31:14.292Z,78.87
2022-09-06T21:33:43.095Z,79.88
2022-09-06T21:36:12.111Z,80.28
2022-09-06T21:38:42.159Z,80.83
2022-09-06T21:41:10.252Z,79.69
2022-09-06T21:43:36.901Z,79.71
2022-09-06T21:46:05.469Z,79.53
2022-09-06T21:48:32.536Z,79.59
2022-09-06T21:50:59.038Z,78.60
2022-09-06T21:53:27.088Z,78.56
2022-09-06T21:56:00.143Z,78.34
2022-09-06T21:58:27.034Z,78.60
