createdAt,value
2022-08-30T00:05:54.599Z,98506.53
2022-08-30T00:26:01.315Z,98501.75
2022-08-30T00:46:12.324Z,98513.78
2022-08-30T01:06:16.729Z,98513.78
2022-08-30T01:26:21.888Z,98505.81
2022-08-30T01:46:29.013Z,98511.97
2022-08-30T02:06:31.633Z,98506.38
2022-08-30T02:26:37.856Z,98505.06
2022-08-30T02:46:46.988Z,98494.78
2022-08-30T03:06:49.601Z,98488.72
2022-08-30T03:26:52.306Z,98497.97
2022-08-30T03:47:02.098Z,98505.88
2022-08-30T04:07:04.633Z,98512.44
2022-08-30T04:27:08.546Z,98520.56
2022-08-30T04:47:12.249Z,98524.88
2022-08-30T05:07:15.180Z,98539.97
2022-08-30T05:27:20.906Z,98547.75
2022-08-30T05:47:26.802Z,98562.84
2022-08-30T06:07:29.700Z,98561.28
2022-08-30T06:27:36.455Z,98577.09
2022-08-30T06:47:40.073Z,98572.69
2022-08-30T07:07:42.612Z,98584.53
2022-08-30T07:27:53.259Z,98595.28
2022-08-30T07:47:56.177Z,98600.97
2022-08-30T08:07:58.711Z,98590.16
2022-08-30T08:28:04.443Z,98595.94
2022-08-30T08:48:07.134Z,98603.75
2022-08-30T09:08:10.215Z,98615.66
2022-08-30T09:28:13.036Z,98616.16
2022-08-30T09:48:15.763Z,98616.69
2022-08-30T10:08:18.301Z,98604.31
2022-08-30T10:28:21.035Z,98601.91
2022-08-30T10:48:27.654Z,98578.72
2022-08-30T11:08:30.091Z,98577.19
2022-08-30T11:28:33.027Z,98555.88
2022-08-30T11:48:36.876Z,98557.81
2022-08-30T12:08:39.656Z,98542.84
2022-08-30T12:29:05.028Z,98531.59
2022-08-30T12:49:13.742Z,98517.41
2022-08-30T13:09:16.209Z,98494.66
2022-08-30T13:29:22.065Z,98469.75
2022-08-30T14:09:47.183Z,98456.53
2022-08-30T14:29:49.881Z,98442.47
2022-08-30T14:49:54.497Z,98434.09
2022-08-30T15:09:57.894Z,98428.59
2022-08-30T15:30:00.798Z,98426.09
2022-08-30T15:50:05.411Z,98422.50
2022-08-30T16:10:07.922Z,98425.06
2022-08-30T16:30:10.515Z,98421.75
2022-08-30T16:50:14.230Z,98411.53
2022-08-30T17:10:16.694Z,98423.94
2022-08-30T17:30:28.979Z,98424.38
2022-08-30T17:50:33.243Z,98443.03
2022-08-30T18:10:35.909Z,98467.94
2022-08-30T18:30:41.476Z,98483.78
2022-08-30T18:50:45.949Z,98500.66
2022-08-30T19:10:48.822Z,98527.22
2022-08-30T19:30:51.341Z,98532.28
2022-08-30T19:50:54.674Z,98530.81
2022-08-30T20:10:57.154Z,98516.47
2022-08-30T20:31:02.445Z,98517.09
2022-08-30T20:51:05.322Z,98504.88
2022-08-30T21:11:07.909Z,98508.53
2022-08-30T21:31:10.686Z,98507.41
2022-08-30T21:51:13.466Z,98521.72
2022-08-30T22:11:16.445Z,98528.13
2022-08-30T22:31:22.245Z,98512.41
2022-08-30T22:51:36.959Z,98499.28
2022-08-30T23:11:39.389Z,98495.84
2022-08-30T23:32:00.778Z,98506.03
2022-08-30T23:52:22.035Z,98511.69
