createdAt,value
2019-02-21T00:02:09.794Z,12.33
2019-02-21T00:04:38.920Z,12.10
2019-02-21T00:07:08.109Z,13.20
2019-02-21T00:09:37.223Z,10.93
2019-02-21T00:12:06.333Z,12.37
2019-02-21T00:14:35.438Z,11.77
2019-02-21T00:17:04.516Z,14.27
2019-02-21T00:19:33.611Z,13.10
2019-02-21T00:22:02.689Z,11.80
2019-02-21T00:24:31.791Z,14.37
2019-02-21T00:27:00.871Z,13.60
2019-02-21T00:29:29.969Z,14.37
2019-02-21T00:31:59.046Z,15.50
2019-02-21T00:34:28.153Z,13.37
2019-02-21T00:36:57.233Z,13.30
2019-02-21T00:39:26.337Z,13.13
2019-02-21T00:41:55.430Z,15.23
2019-02-21T00:44:24.527Z,14.77
2019-02-21T00:46:53.611Z,17.20
2019-02-21T00:49:22.699Z,13.90
2019-02-21T00:51:51.847Z,16.07
2019-02-21T00:54:21.011Z,15.47
2019-02-21T00:56:50.132Z,14.13
2019-02-21T00:59:19.210Z,16.80
2019-02-21T01:01:48.315Z,15.50
2019-02-21T01:04:17.401Z,18.67
2019-02-21T01:06:46.520Z,17.00
2019-02-21T01:09:15.612Z,17.77
2019-02-21T01:11:44.716Z,16.23
2019-02-21T01:14:13.803Z,15.87
2019-02-21T01:16:42.904Z,17.07
2019-02-21T01:19:11.992Z,17.97
2019-02-21T01:21:41.096Z,17.00
2019-02-21T01:24:10.378Z,14.13
2019-02-21T01:26:39.483Z,14.90
2019-02-21T01:29:08.563Z,17.60
2019-02-21T01:31:37.673Z,13.87
2019-02-21T01:34:06.759Z,15.20
2019-02-21T01:36:35.864Z,14.23
2019-02-21T01:39:06.428Z,18.33
2019-02-21T01:41:35.545Z,19.27
2019-02-21T01:44:04.831Z,16.60
2019-02-21T01:46:33.878Z,18.97
2019-02-21T01:49:02.969Z,16.73
2019-02-21T01:51:32.078Z,17.80
2019-02-21T01:54:01.194Z,16.70
2019-02-21T01:56:30.270Z,17.07
2019-02-21T01:58:59.400Z,15.03
2019-02-21T02:01:28.465Z,19.27
2019-02-21T02:03:57.570Z,21.27
2019-02-21T02:06:26.656Z,20.43
2019-02-21T02:08:55.771Z,18.63
2019-02-21T02:11:24.860Z,21.80
2019-02-21T02:14:12.985Z,20.57
2019-02-21T02:16:42.070Z,21.17
2019-02-21T02:19:11.179Z,20.47
2019-02-21T02:21:40.269Z,20.57
2019-02-21T02:24:09.383Z,19.27
2019-02-21T02:26:38.463Z,22.73
2019-02-21T02:29:07.578Z,21.23
2019-02-21T02:31:36.655Z,20.23
2019-02-21T02:34:05.777Z,20.80
2019-02-21T02:36:34.858Z,19.63
2019-02-21T02:39:04.970Z,19.13
2019-02-21T02:41:34.060Z,18.97
2019-02-21T02:44:03.162Z,17.97
2019-02-21T02:46:32.348Z,20.80
2019-02-21T02:49:01.456Z,21.73
2019-02-21T02:51:30.567Z,19.43
2019-02-21T02:53:59.695Z,20.20
2019-02-21T02:56:28.790Z,19.50
2019-02-21T02:58:57.885Z,19.77
2019-02-21T03:01:34.856Z,20.63
2019-02-21T03:03:57.849Z,24.97
2019-02-21T03:06:26.947Z,22.27
2019-02-21T03:08:56.033Z,19.93
2019-02-21T03:11:25.141Z,21.60
2019-02-21T03:13:54.254Z,20.83
2019-02-21T03:16:23.345Z,19.77
2019-02-21T03:18:52.423Z,21.90
2019-02-21T03:21:21.531Z,20.83
2019-02-21T03:23:50.620Z,20.70
2019-02-21T03:26:19.730Z,21.63
2019-02-21T03:28:48.811Z,24.27
2019-02-21T03:31:17.919Z,22.47
2019-02-21T03:33:47.006Z,20.60
2019-02-21T03:36:16.120Z,22.67
2019-02-21T03:38:45.206Z,20.30
2019-02-21T03:41:14.306Z,21.03
2019-02-21T03:43:43.394Z,25.70
2019-02-21T03:46:12.500Z,23.47
2019-02-21T03:48:41.580Z,22.27
2019-02-21T03:51:10.697Z,23.40
2019-02-21T03:53:39.813Z,21.87
2019-02-21T03:56:08.917Z,21.87
2019-02-21T03:58:38.009Z,20.47
2019-02-21T04:01:07.108Z,23.63
2019-02-21T04:03:36.196Z,27.77
2019-02-21T04:06:05.285Z,24.23
2019-02-21T04:08:34.436Z,23.57
2019-02-21T04:11:03.479Z,25.27
2019-02-21T04:13:32.587Z,22.80
2019-02-21T04:16:01.754Z,23.23
2019-02-21T04:18:30.865Z,25.40
2019-02-21T04:20:59.955Z,24.37
2019-02-21T04:23:29.059Z,21.63
2019-02-21T04:25:58.144Z,24.40
2019-02-21T04:28:27.263Z,24.63
2019-02-21T04:30:56.346Z,23.83
2019-02-21T04:33:25.470Z,22.57
2019-02-21T04:35:54.563Z,26.07
2019-02-21T04:38:23.675Z,21.67
2019-02-21T04:40:52.763Z,23.80
2019-02-21T04:43:21.870Z,23.70
2019-02-21T04:45:50.959Z,26.70
2019-02-21T04:48:20.080Z,27.90
2019-02-21T04:50:49.177Z,25.97
2019-02-21T04:53:18.324Z,24.33
2019-02-21T04:55:47.408Z,25.90
2019-02-21T04:58:16.520Z,25.10
2019-02-21T05:00:45.604Z,29.03
2019-02-21T05:03:14.723Z,24.53
2019-02-21T05:05:43.816Z,25.47
2019-02-21T05:08:12.921Z,25.13
2019-02-21T05:10:42.004Z,27.70
2019-02-21T05:13:11.123Z,24.57
2019-02-21T05:15:40.204Z,25.93
2019-02-21T05:18:09.319Z,25.67
2019-02-21T05:20:38.411Z,29.07
2019-02-21T05:23:07.550Z,27.17
2019-02-21T05:25:36.610Z,30.80
2019-02-21T05:28:23.484Z,29.03
2019-02-21T05:30:55.028Z,36.40
2019-02-21T05:33:53.423Z,42.97
2019-02-21T05:36:39.962Z,30.70
2019-02-21T05:39:16.860Z,30.27
2019-02-21T05:41:51.576Z,28.27
2019-02-21T05:44:38.644Z,30.53
2019-02-21T05:47:35.564Z,28.80
2019-02-21T05:50:12.362Z,26.97
2019-02-21T05:52:51.449Z,26.23
2019-02-21T05:55:26.226Z,26.20
2019-02-21T05:58:26.334Z,25.43
2019-02-21T06:01:01.534Z,28.83
2019-02-21T06:03:37.498Z,21.23
2019-02-21T06:06:24.042Z,28.80
2019-02-21T06:09:15.234Z,23.73
2019-02-21T06:12:09.282Z,25.17
2019-02-21T06:15:00.315Z,28.23
2019-02-21T06:17:49.767Z,24.87
2019-02-21T06:20:44.360Z,28.03
2019-02-21T06:23:39.427Z,27.93
2019-02-21T06:26:13.604Z,26.53
2019-02-21T06:28:55.937Z,24.10
2019-02-21T06:31:25.049Z,24.07
2019-02-21T06:33:54.142Z,19.90
2019-02-21T06:36:23.259Z,20.77
2019-02-21T06:38:52.412Z,21.63
2019-02-21T06:41:21.532Z,25.60
2019-02-21T06:43:52.608Z,21.13
2019-02-21T06:46:21.450Z,24.30
2019-02-21T06:48:51.645Z,25.37
2019-02-21T06:51:20.798Z,27.23
2019-02-21T06:53:49.929Z,23.87
2019-02-21T06:56:19.021Z,24.83
2019-02-21T06:58:48.133Z,23.43
2019-02-21T07:01:26.784Z,22.07
2019-02-21T07:03:48.067Z,23.23
2019-02-21T07:06:19.104Z,25.30
2019-02-21T07:08:47.955Z,21.43
2019-02-21T07:11:17.037Z,21.20
2019-02-21T07:13:46.145Z,20.27
2019-02-21T07:16:15.228Z,20.57
2019-02-21T07:18:44.395Z,20.07
2019-02-21T07:21:13.477Z,22.57
2019-02-21T07:23:43.721Z,24.07
2019-02-21T07:26:15.558Z,22.47
2019-02-21T07:28:44.703Z,21.67
2019-02-21T07:31:13.798Z,20.27
2019-02-21T07:33:42.911Z,20.83
2019-02-21T07:36:11.998Z,20.47
2019-02-21T07:38:41.109Z,18.53
2019-02-21T07:41:10.264Z,19.17
2019-02-21T07:43:39.480Z,22.53
2019-02-21T07:46:08.570Z,21.80
2019-02-21T07:48:37.681Z,21.13
2019-02-21T07:51:06.772Z,22.00
2019-02-21T07:53:35.913Z,22.80
2019-02-21T07:56:05.008Z,23.53
2019-02-21T07:58:34.079Z,20.63
2019-02-21T08:01:03.179Z,22.37
2019-02-21T08:03:43.785Z,19.33
2019-02-21T08:06:03.099Z,22.30
2019-02-21T08:08:32.540Z,22.53
2019-02-21T08:11:01.766Z,22.20
2019-02-21T08:13:30.848Z,25.27
2019-02-21T08:15:59.957Z,22.17
2019-02-21T08:18:29.044Z,23.73
2019-02-21T08:20:58.151Z,23.40
2019-02-21T08:23:27.252Z,24.73
2019-02-21T08:25:56.346Z,24.13
2019-02-21T08:28:25.428Z,24.93
2019-02-21T08:30:54.533Z,22.87
2019-02-21T08:33:30.471Z,22.30
2019-02-21T08:35:59.581Z,25.90
2019-02-21T08:38:28.670Z,22.73
2019-02-21T08:40:57.764Z,28.33
2019-02-21T08:43:26.922Z,25.93
2019-02-21T08:45:57.551Z,24.77
2019-02-21T08:48:26.802Z,24.43
2019-02-21T08:50:55.948Z,25.07
2019-02-21T08:53:27.879Z,27.00
2019-02-21T08:55:56.129Z,26.10
2019-02-21T08:58:25.208Z,26.30
2019-02-21T09:00:54.675Z,24.03
2019-02-21T09:03:23.777Z,25.93
2019-02-21T09:05:52.884Z,26.27
2019-02-21T09:08:32.722Z,26.63
2019-02-21T09:10:52.806Z,23.83
2019-02-21T09:13:23.830Z,28.57
2019-02-21T09:15:52.696Z,27.87
2019-02-21T09:18:21.802Z,25.53
2019-02-21T09:20:50.892Z,28.57
2019-02-21T09:23:19.995Z,31.87
2019-02-21T09:25:49.720Z,32.03
2019-02-21T09:28:18.906Z,24.67
2019-02-21T09:30:47.946Z,27.57
2019-02-21T09:33:18.984Z,26.70
2019-02-21T09:35:47.868Z,25.20
2019-02-21T09:38:16.975Z,25.60
2019-02-21T09:40:46.064Z,28.80
2019-02-21T09:43:15.171Z,26.07
2019-02-21T09:45:44.266Z,27.60
2019-02-21T09:48:13.366Z,25.50
2019-02-21T09:50:42.465Z,25.20
2019-02-21T09:53:11.625Z,20.50
2019-02-21T09:55:40.707Z,22.90
2019-02-21T09:58:09.821Z,26.80
2019-02-21T10:00:38.909Z,21.53
2019-02-21T10:03:08.019Z,21.63
2019-02-21T10:05:37.109Z,21.43
2019-02-21T10:08:06.703Z,19.83
2019-02-21T10:10:35.795Z,21.33
2019-02-21T10:13:04.914Z,19.97
2019-02-21T10:15:34.013Z,19.13
2019-02-21T10:18:03.146Z,19.83
2019-02-21T10:20:32.218Z,18.80
2019-02-21T10:23:01.313Z,21.00
2019-02-21T10:25:30.554Z,21.60
2019-02-21T10:27:59.650Z,23.17
2019-02-21T10:30:28.841Z,20.63
2019-02-21T10:32:57.933Z,21.63
2019-02-21T10:35:27.043Z,21.23
2019-02-21T10:37:56.134Z,21.40
2019-02-21T10:40:25.645Z,21.00
2019-02-21T10:42:54.738Z,19.83
2019-02-21T10:45:23.991Z,21.07
2019-02-21T10:47:53.078Z,21.27
2019-02-21T10:50:22.302Z,21.47
2019-02-21T10:52:51.420Z,20.33
2019-02-21T10:55:20.634Z,19.07
2019-02-21T10:57:49.731Z,20.50
2019-02-21T11:00:23.916Z,22.27
2019-02-21T11:02:53.009Z,18.87
2019-02-21T11:05:22.135Z,19.50
2019-02-21T11:07:51.221Z,21.33
2019-02-21T11:10:22.848Z,19.80
2019-02-21T11:12:51.947Z,20.93
2019-02-21T11:15:21.696Z,19.70
2019-02-21T11:17:50.791Z,20.57
2019-02-21T11:20:19.911Z,20.67
2019-02-21T11:22:49.033Z,19.20
2019-02-21T11:25:18.147Z,19.43
2019-02-21T11:27:47.238Z,21.43
2019-02-21T11:30:17.386Z,21.97
2019-02-21T11:32:46.473Z,19.60
2019-02-21T11:35:15.767Z,20.70
2019-02-21T11:37:46.991Z,23.27
2019-02-21T11:40:16.049Z,24.57
2019-02-21T11:42:45.197Z,21.47
2019-02-21T11:45:15.318Z,22.57
2019-02-21T11:47:44.466Z,24.13
2019-02-21T11:50:15.130Z,22.30
2019-02-21T11:52:44.242Z,20.40
2019-02-21T11:55:15.854Z,20.37
2019-02-21T11:57:45.038Z,21.13
2019-02-21T12:00:19.484Z,21.83
2019-02-21T12:02:48.600Z,19.50
2019-02-21T12:05:27.881Z,22.43
2019-02-21T12:07:48.552Z,20.20
2019-02-21T12:10:17.684Z,18.63
2019-02-21T12:12:46.768Z,20.63
2019-02-21T12:15:15.867Z,23.33
2019-02-21T12:17:44.982Z,20.07
2019-02-21T12:20:14.442Z,19.97
2019-02-21T12:22:43.566Z,22.40
2019-02-21T12:25:13.886Z,25.80
2019-02-21T12:27:42.984Z,21.10
2019-02-21T12:30:14.181Z,21.83
2019-02-21T12:32:43.298Z,22.83
2019-02-21T12:35:12.398Z,22.70
2019-02-21T12:37:41.513Z,19.33
2019-02-21T12:40:12.343Z,18.33
2019-02-21T12:42:41.451Z,16.57
2019-02-21T12:45:12.578Z,18.93
2019-02-21T12:47:49.376Z,18.20
2019-02-21T12:50:12.554Z,17.40
2019-02-21T12:52:41.657Z,17.63
2019-02-21T12:55:10.866Z,19.00
2019-02-21T12:57:39.935Z,19.57
2019-02-21T13:00:12.416Z,16.37
2019-02-21T13:02:41.502Z,15.47
2019-02-21T13:05:10.619Z,17.60
2019-02-21T13:07:39.712Z,15.47
2019-02-21T13:10:11.285Z,15.93
2019-02-21T13:12:40.372Z,17.50
2019-02-21T13:15:10.888Z,17.33
2019-02-21T13:17:39.975Z,15.63
2019-02-21T13:20:09.696Z,19.27
2019-02-21T13:22:38.790Z,18.77
2019-02-21T13:25:08.537Z,15.50
2019-02-21T13:27:37.628Z,15.67
2019-02-21T13:30:08.461Z,15.43
2019-02-21T13:32:37.554Z,17.73
2019-02-21T13:35:06.947Z,15.53
2019-02-21T13:37:36.024Z,15.80
2019-02-21T13:40:05.953Z,16.93
2019-02-21T13:42:35.037Z,17.53
2019-02-21T13:45:04.174Z,16.30
2019-02-21T13:47:33.274Z,16.47
2019-02-21T13:50:02.394Z,16.10
2019-02-21T13:52:31.483Z,15.60
2019-02-21T13:55:00.620Z,16.93
2019-02-21T13:57:29.714Z,15.87
2019-02-21T13:59:58.829Z,16.97
2019-02-21T14:02:27.923Z,15.20
2019-02-21T14:04:58.899Z,15.80
2019-02-21T14:07:27.844Z,16.27
2019-02-21T14:09:56.935Z,17.17
2019-02-21T14:12:26.612Z,18.90
2019-02-21T14:14:55.812Z,17.97
2019-02-21T14:17:24.926Z,16.17
2019-02-21T14:19:54.018Z,17.60
2019-02-21T14:22:23.125Z,18.70
2019-02-21T14:24:52.222Z,18.03
2019-02-21T14:27:21.346Z,20.87
2019-02-21T14:29:50.449Z,18.67
2019-02-21T14:32:19.653Z,18.77
2019-02-21T14:34:48.758Z,19.30
2019-02-21T14:37:17.878Z,18.37
2019-02-21T14:39:46.968Z,20.23
2019-02-21T14:42:16.097Z,17.53
2019-02-21T14:44:45.187Z,20.10
2019-02-21T14:47:14.313Z,19.70
2019-02-21T14:49:43.399Z,19.27
2019-02-21T14:52:12.530Z,19.37
2019-02-21T14:54:41.651Z,20.00
2019-02-21T14:57:10.773Z,18.73
2019-02-21T14:59:39.861Z,19.53
2019-02-21T15:02:08.973Z,20.63
2019-02-21T15:04:38.368Z,21.43
2019-02-21T15:07:07.564Z,19.53
2019-02-21T15:09:36.655Z,20.97
2019-02-21T15:12:05.786Z,20.20
2019-02-21T15:14:34.874Z,18.93
2019-02-21T15:17:04.118Z,20.43
2019-02-21T15:19:33.148Z,21.13
2019-02-21T15:22:02.260Z,22.43
2019-02-21T15:24:31.351Z,19.50
2019-02-21T15:27:08.067Z,21.17
2019-02-21T15:29:31.340Z,20.90
2019-02-21T15:32:10.472Z,19.37
2019-02-21T15:34:31.246Z,18.17
2019-02-21T15:37:00.366Z,22.37
2019-02-21T15:39:29.458Z,21.87
2019-02-21T15:41:58.578Z,19.80
2019-02-21T15:44:27.669Z,23.83
2019-02-21T15:46:56.783Z,19.23
2019-02-21T15:49:25.892Z,20.40
2019-02-21T15:51:54.982Z,44.97
2019-02-21T15:54:24.121Z,21.70
2019-02-21T15:56:53.272Z,20.07
2019-02-21T15:59:22.354Z,21.83
2019-02-21T16:01:51.454Z,20.73
2019-02-21T16:04:20.631Z,21.90
2019-02-21T16:06:51.661Z,22.70
2019-02-21T16:09:21.160Z,25.27
2019-02-21T16:11:50.283Z,23.60
2019-02-21T16:14:19.389Z,21.17
2019-02-21T16:16:48.478Z,24.07
2019-02-21T16:19:17.652Z,21.50
2019-02-21T16:21:46.693Z,22.80
2019-02-21T16:24:15.805Z,20.13
2019-02-21T16:26:44.895Z,23.63
2019-02-21T16:29:14.011Z,20.60
2019-02-21T16:31:43.109Z,28.87
2019-02-21T16:34:12.224Z,26.17
2019-02-21T16:36:41.318Z,30.63
2019-02-21T16:39:10.428Z,31.13
2019-02-21T16:41:39.518Z,31.23
2019-02-21T16:44:08.640Z,34.13
2019-02-21T16:46:37.729Z,33.63
2019-02-21T16:49:06.843Z,36.17
2019-02-21T16:51:35.942Z,39.83
2019-02-21T16:54:05.089Z,29.40
2019-02-21T16:56:34.180Z,31.33
2019-02-21T16:59:03.800Z,30.20
2019-02-21T17:01:32.981Z,26.10
2019-02-21T17:04:02.128Z,32.23
2019-02-21T17:06:31.224Z,28.47
2019-02-21T17:09:00.337Z,28.43
2019-02-21T17:11:29.424Z,28.27
2019-02-21T17:13:58.539Z,31.37
2019-02-21T17:16:27.639Z,26.73
2019-02-21T17:18:56.745Z,25.80
2019-02-21T17:21:25.832Z,33.23
2019-02-21T17:23:54.917Z,32.33
2019-02-21T17:26:24.018Z,23.73
2019-02-21T17:28:53.113Z,23.20
2019-02-21T17:31:22.219Z,35.37
2019-02-21T17:33:51.314Z,26.67
2019-02-21T17:36:20.475Z,25.80
2019-02-21T17:38:49.560Z,25.93
2019-02-21T17:41:18.676Z,24.97
2019-02-21T17:43:48.085Z,32.90
2019-02-21T17:46:17.182Z,26.23
2019-02-21T17:48:46.292Z,29.77
2019-02-21T17:51:15.405Z,95.27
2019-02-21T17:53:44.514Z,34.23
2019-02-21T17:56:13.621Z,34.17
2019-02-21T17:58:42.704Z,31.77
2019-02-21T18:01:11.822Z,29.53
2019-02-21T18:03:40.905Z,29.80
2019-02-21T18:06:10.007Z,29.60
2019-02-21T18:08:39.100Z,26.17
2019-02-21T18:11:08.262Z,26.50
2019-02-21T18:13:37.349Z,29.13
2019-02-21T18:16:06.455Z,23.37
2019-02-21T18:18:35.993Z,28.70
2019-02-21T18:21:05.102Z,27.40
2019-02-21T18:23:37.541Z,30.50
2019-02-21T18:26:16.103Z,27.83
2019-02-21T18:28:45.193Z,26.30
2019-02-21T18:31:15.840Z,25.10
2019-02-21T18:33:44.935Z,26.07
2019-02-21T18:36:14.045Z,26.10
2019-02-21T18:38:43.140Z,31.23
2019-02-21T18:41:12.233Z,31.23
2019-02-21T18:43:41.351Z,30.23
2019-02-21T18:46:10.445Z,26.13
2019-02-21T18:48:39.551Z,39.23
2019-02-21T18:51:08.637Z,25.90
2019-02-21T18:53:37.766Z,28.57
2019-02-21T18:56:07.101Z,25.10
2019-02-21T18:58:36.376Z,24.80
2019-02-21T19:01:05.747Z,23.10
2019-02-21T19:03:35.010Z,23.00
2019-02-21T19:06:04.370Z,23.27
2019-02-21T19:08:33.762Z,24.33
2019-02-21T19:11:03.245Z,25.13
2019-02-21T19:13:32.472Z,24.17
2019-02-21T19:16:01.914Z,26.57
2019-02-21T19:18:31.200Z,24.60
2019-02-21T19:21:00.460Z,23.40
2019-02-21T19:23:29.559Z,28.30
2019-02-21T19:25:59.934Z,25.37
2019-02-21T19:28:29.181Z,24.97
2019-02-21T19:31:07.893Z,25.57
2019-02-21T19:33:37.346Z,29.33
2019-02-21T19:36:06.468Z,27.93
2019-02-21T19:38:35.586Z,31.87
2019-02-21T19:41:04.684Z,67.90
2019-02-21T19:43:33.942Z,35.23
2019-02-21T19:46:03.026Z,45.10
2019-02-21T19:48:32.412Z,32.07
2019-02-21T19:51:01.788Z,30.60
2019-02-21T19:53:30.907Z,29.87
2019-02-21T19:56:00.189Z,24.73
2019-02-21T19:58:29.313Z,26.37
2019-02-21T20:00:58.595Z,25.07
2019-02-21T20:03:27.880Z,30.00
2019-02-21T20:05:57.155Z,26.67
2019-02-21T20:08:26.367Z,27.23
2019-02-21T20:10:55.717Z,28.03
2019-02-21T20:13:25.261Z,31.67
2019-02-21T20:15:54.721Z,32.60
2019-02-21T20:18:24.117Z,32.67
2019-02-21T20:20:53.227Z,25.93
2019-02-21T20:23:22.468Z,30.87
2019-02-21T20:25:51.741Z,28.23
2019-02-21T20:28:20.878Z,29.27
2019-02-21T20:30:49.995Z,31.80
2019-02-21T20:33:19.085Z,29.23
2019-02-21T20:35:48.198Z,29.97
2019-02-21T20:38:17.284Z,32.90
2019-02-21T20:40:46.400Z,30.00
2019-02-21T20:43:15.483Z,29.40
2019-02-21T20:45:52.422Z,29.93
2019-02-21T20:48:15.401Z,29.60
2019-02-21T20:50:44.551Z,31.17
2019-02-21T20:53:14.084Z,28.33
2019-02-21T20:55:44.096Z,30.23
2019-02-21T20:58:13.528Z,28.47
2019-02-21T21:00:42.938Z,27.63
2019-02-21T21:03:12.653Z,29.37
2019-02-21T21:05:41.943Z,27.83
2019-02-21T21:08:11.321Z,26.97
2019-02-21T21:10:40.597Z,31.90
2019-02-21T21:13:10.453Z,29.67
2019-02-21T21:15:39.617Z,31.17
2019-02-21T21:18:09.310Z,26.20
2019-02-21T21:20:38.508Z,28.77
2019-02-21T21:23:07.908Z,28.23
2019-02-21T21:25:37.097Z,28.77
2019-02-21T21:28:06.216Z,29.27
2019-02-21T21:30:36.380Z,27.67
2019-02-21T21:33:05.639Z,27.83
2019-02-21T21:35:34.725Z,29.33
2019-02-21T21:38:03.834Z,42.87
2019-02-21T21:40:32.925Z,85.83
2019-02-21T21:43:02.040Z,31.50
2019-02-21T21:45:31.121Z,26.30
2019-02-21T21:48:00.235Z,26.57
2019-02-21T21:50:29.324Z,26.50
2019-02-21T21:52:58.440Z,27.27
2019-02-21T21:55:27.560Z,24.97
2019-02-21T21:57:56.647Z,25.77
2019-02-21T22:00:25.759Z,24.87
2019-02-21T22:02:54.853Z,23.60
2019-02-21T22:05:23.971Z,29.03
2019-02-21T22:07:53.054Z,27.60
2019-02-21T22:10:22.269Z,25.43
2019-02-21T22:12:51.354Z,27.23
2019-02-21T22:15:20.475Z,23.07
2019-02-21T22:17:49.612Z,24.90
2019-02-21T22:20:18.671Z,26.47
2019-02-21T22:22:47.752Z,27.73
2019-02-21T22:25:16.866Z,25.00
2019-02-21T22:27:45.968Z,24.67
2019-02-21T22:30:16.053Z,27.73
2019-02-21T22:32:45.141Z,25.10
2019-02-21T22:35:14.247Z,26.43
2019-02-21T22:37:43.330Z,27.93
2019-02-21T22:40:13.008Z,26.40
2019-02-21T22:42:42.090Z,24.93
2019-02-21T22:45:11.301Z,26.67
2019-02-21T22:47:40.400Z,25.17
2019-02-21T22:50:11.545Z,23.90
2019-02-21T22:52:40.641Z,23.37
2019-02-21T22:55:10.472Z,25.03
2019-02-21T22:57:39.679Z,25.67
2019-02-21T23:01:01.565Z,24.00
2019-02-21T23:04:01.274Z,24.47
2019-02-21T23:06:51.406Z,23.73
2019-02-21T23:09:27.583Z,25.67
2019-02-21T23:11:52.553Z,22.13
2019-02-21T23:14:21.657Z,24.10
2019-02-21T23:16:50.763Z,24.37
2019-02-21T23:19:19.848Z,24.60
2019-02-21T23:21:48.956Z,26.43
2019-02-21T23:24:18.047Z,27.23
2019-02-21T23:26:47.171Z,28.97
2019-02-21T23:29:16.264Z,28.70
2019-02-21T23:31:45.376Z,28.23
2019-02-21T23:34:24.517Z,31.40
2019-02-21T23:36:53.618Z,29.83
2019-02-21T23:39:22.711Z,31.93
2019-02-21T23:41:51.823Z,29.80
2019-02-21T23:44:20.895Z,31.80
2019-02-21T23:46:50.080Z,34.60
2019-02-21T23:49:19.172Z,29.47
2019-02-21T23:51:48.280Z,28.90
2019-02-21T23:54:17.398Z,31.40
2019-02-21T23:56:46.501Z,31.97
2019-02-21T23:59:15.584Z,32.07
