createdAt,value
2022-10-19T05:17:19.855Z,20.17
2022-10-19T05:19:47.828Z,22.52
2022-10-19T05:22:15.897Z,21.10
2022-10-19T05:24:44.226Z,19.90
2022-10-19T05:27:18.239Z,21.95
2022-10-19T05:30:24.872Z,18.73
2022-10-19T05:40:03.184Z,19.25
2022-10-19T05:49:09.553Z,20.35
2022-10-19T05:51:44.977Z,19.13
2022-10-19T05:54:14.204Z,20.00
2022-10-19T05:57:11.524Z,20.30
2022-10-19T05:59:39.749Z,22.27
2022-10-19T06:02:07.950Z,21.23
2022-10-19T06:04:35.997Z,18.85
2022-10-19T06:07:04.038Z,20.90
2022-10-19T06:09:36.136Z,18.17
2022-10-19T06:12:05.901Z,18.10
2022-10-19T06:14:34.137Z,18.65
2022-10-19T06:17:02.275Z,17.40
2022-10-19T06:19:30.366Z,18.58
2022-10-19T06:21:58.421Z,19.15
2022-10-19T06:24:26.554Z,22.17
2022-10-19T06:26:54.808Z,22.55
2022-10-19T06:29:24.361Z,21.73
2022-10-19T06:31:54.263Z,21.55
2022-10-19T06:34:22.419Z,19.45
2022-10-19T06:36:50.569Z,19.73
2022-10-19T06:39:18.948Z,20.38
2022-10-19T06:41:47.074Z,22.27
2022-10-19T06:44:18.246Z,21.02
2022-10-19T06:46:47.779Z,20.77
2022-10-19T06:49:19.190Z,20.25
2022-10-19T06:51:47.244Z,20.50
2022-10-19T06:54:15.351Z,20.88
2022-10-19T06:56:43.429Z,20.70
2022-10-19T06:59:14.794Z,19.33
2022-10-19T07:01:43.211Z,19.88
2022-10-19T07:04:12.868Z,20.90
2022-10-19T07:06:40.886Z,19.80
2022-10-19T07:09:09.294Z,20.23
2022-10-19T07:11:40.393Z,19.52
2022-10-19T07:14:14.384Z,19.42
2022-10-19T07:16:42.741Z,19.00
2022-10-19T07:19:13.577Z,18.63
2022-10-19T07:21:43.811Z,17.13
2022-10-19T07:24:11.861Z,16.02
2022-10-19T07:26:39.812Z,17.63
2022-10-19T07:29:07.792Z,17.35
2022-10-19T07:31:35.786Z,16.33
2022-10-19T07:34:05.660Z,16.50
2022-10-19T07:36:37.045Z,16.23
2022-10-19T07:39:06.613Z,18.17
2022-10-19T07:41:35.831Z,17.27
2022-10-19T07:44:04.730Z,16.27
2022-10-19T07:46:35.810Z,18.63
2022-10-19T07:49:05.862Z,15.90
2022-10-19T07:51:35.201Z,16.85
2022-10-19T07:54:03.332Z,17.90
2022-10-19T07:56:32.256Z,15.73
2022-10-19T07:59:02.825Z,17.33
2022-10-19T08:01:32.645Z,15.93
2022-10-19T08:06:54.919Z,15.65
2022-10-19T08:09:47.763Z,17.35
2022-10-19T08:12:15.336Z,15.25
2022-10-19T08:14:56.769Z,15.73
2022-10-19T08:17:42.525Z,16.67
2022-10-19T08:20:34.084Z,15.70
2022-10-19T08:23:03.702Z,15.57
2022-10-19T08:25:31.850Z,15.93
2022-10-19T08:27:59.833Z,15.45
2022-10-19T08:30:30.983Z,16.42
2022-10-19T08:32:58.970Z,18.15
2022-10-19T08:39:00.026Z,16.40
2022-10-19T08:54:10.909Z,17.98
2022-10-19T08:59:36.112Z,18.83
2022-10-19T09:02:12.165Z,19.45
2022-10-19T09:04:43.334Z,19.40
2022-10-19T09:07:32.587Z,19.33
2022-10-19T09:10:06.478Z,19.15
2022-10-19T09:12:44.227Z,19.33
2022-10-19T09:15:19.244Z,17.90
2022-10-19T09:17:47.463Z,19.60
2022-10-19T09:20:19.206Z,19.88
2022-10-19T09:22:51.829Z,20.35
2022-10-19T09:31:05.707Z,21.40
2022-10-19T09:33:37.345Z,20.88
2022-10-19T09:36:07.243Z,21.30
2022-10-19T09:38:35.500Z,21.40
2022-10-19T09:41:16.791Z,21.00
2022-10-19T09:43:50.976Z,20.35
2022-10-19T09:46:29.530Z,21.17
2022-10-19T09:49:01.503Z,20.77
2022-10-19T09:54:28.380Z,20.08
2022-10-19T09:56:57.713Z,19.92
2022-10-19T09:59:30.795Z,22.17
2022-10-19T10:02:16.259Z,19.98
2022-10-19T10:04:50.375Z,21.55
2022-10-19T10:21:25.612Z,19.42
2022-10-19T10:24:44.661Z,16.05
2022-10-19T10:36:32.828Z,14.63
2022-10-19T10:39:27.442Z,14.18
2022-10-19T11:34:07.417Z,16.10
2022-10-19T12:15:31.556Z,17.25
2022-10-19T12:18:05.646Z,18.42
2022-10-19T12:21:45.721Z,17.40
2022-10-19T12:24:07.305Z,18.35
2022-10-19T12:27:25.858Z,16.63
2022-10-19T12:34:50.017Z,17.08
2022-10-19T12:41:24.676Z,14.93
2022-10-19T13:17:46.451Z,20.13
2022-10-19T13:19:24.043Z,19.85
2022-10-19T13:21:55.748Z,21.05
2022-10-19T13:26:55.321Z,24.58
2022-10-19T13:28:02.540Z,20.88
2022-10-19T13:31:09.300Z,22.63
2022-10-19T13:33:51.205Z,22.02
2022-10-19T13:36:20.254Z,22.08
2022-10-19T13:41:57.201Z,21.90
2022-10-19T13:44:36.751Z,24.27
2022-10-19T13:47:33.962Z,23.73
2022-10-19T13:50:37.036Z,24.02
2022-10-19T13:53:24.970Z,21.98
2022-10-19T13:56:18.295Z,20.80
2022-10-19T13:59:28.402Z,22.20
2022-10-19T14:02:48.152Z,22.55
2022-10-19T14:05:34.518Z,20.38
2022-10-19T14:08:13.310Z,19.17
2022-10-19T14:11:00.089Z,19.42
2022-10-19T14:14:09.264Z,20.92
2022-10-19T14:16:48.231Z,19.33
2022-10-19T14:19:46.278Z,20.23
2022-10-19T14:22:25.519Z,20.45
2022-10-19T14:25:00.745Z,20.38
2022-10-19T14:27:29.030Z,21.02
2022-10-19T14:29:57.179Z,21.33
2022-10-19T14:34:05.546Z,25.08
2022-10-19T14:40:28.827Z,26.48
2022-10-19T14:42:57.953Z,27.58
2022-10-19T14:48:19.265Z,25.80
2022-10-19T14:50:51.627Z,28.40
2022-10-19T14:53:32.354Z,26.98
2022-10-19T14:56:06.202Z,25.67
2022-10-19T14:58:52.397Z,27.77
2022-10-19T15:06:36.241Z,26.13
2022-10-19T15:09:12.074Z,26.00
2022-10-19T15:11:50.054Z,25.30
2022-10-19T15:14:23.823Z,26.30
2022-10-19T15:16:54.140Z,25.25
2022-10-19T15:19:41.275Z,23.80
2022-10-19T15:22:44.279Z,25.48
2022-10-19T15:31:34.146Z,24.65
2022-10-19T15:34:05.464Z,21.52
2022-10-19T17:04:42.461Z,15.30
2022-10-19T17:07:13.659Z,15.52
2022-10-19T17:09:55.463Z,16.15
2022-10-19T17:12:28.750Z,15.25
2022-10-19T17:16:14.191Z,14.60
2022-10-19T17:46:43.910Z,14.55
2022-10-19T17:49:15.340Z,13.73
2022-10-19T17:51:44.016Z,15.07
2022-10-19T17:54:14.483Z,13.82
2022-10-19T17:56:45.371Z,14.25
2022-10-19T17:59:34.759Z,14.32
2022-10-19T18:32:30.720Z,17.42
2022-10-19T18:34:58.778Z,17.35
2022-10-19T18:37:26.810Z,17.02
2022-10-19T18:42:34.962Z,16.52
2022-10-19T18:45:03.121Z,16.45
2022-10-19T18:56:59.884Z,15.30
2022-10-19T19:05:56.135Z,15.00
2022-10-19T19:11:42.156Z,16.88
2022-10-19T19:14:17.849Z,16.80
2022-10-19T19:16:47.502Z,15.82
2022-10-19T19:19:18.481Z,16.13
2022-10-19T19:21:50.109Z,15.63
2022-10-19T19:24:20.774Z,15.90
2022-10-19T19:26:51.927Z,14.63
2022-10-19T19:29:23.022Z,14.75
2022-10-19T19:31:51.822Z,15.63
2022-10-19T19:34:22.000Z,13.10
2022-10-19T19:36:50.573Z,14.98
2022-10-19T19:39:21.109Z,13.30
2022-10-19T19:41:52.743Z,12.25
2022-10-19T19:51:09.221Z,12.35
2022-10-19T19:53:38.553Z,11.77
2022-10-19T19:59:52.733Z,11.20
2022-10-19T20:02:21.314Z,12.48
2022-10-19T20:04:49.684Z,13.20
2022-10-19T20:07:31.556Z,12.75
2022-10-19T20:09:59.784Z,13.45
2022-10-19T20:12:27.993Z,13.00
2022-10-19T20:17:38.343Z,12.85
2022-10-19T20:20:08.452Z,11.98
2022-10-19T20:22:38.061Z,11.93
2022-10-19T20:25:58.555Z,11.82
2022-10-19T20:28:39.447Z,13.07
2022-10-19T20:31:09.500Z,11.98
