createdAt,value
2023-01-25T00:01:09.988Z,47.00
2023-01-25T00:03:37.997Z,46.30
2023-01-25T00:06:06.287Z,43.50
2023-01-25T00:08:34.798Z,45.90
2023-01-25T00:11:02.783Z,43.50
2023-01-25T00:13:30.676Z,45.10
2023-01-25T00:16:02.424Z,45.80
2023-01-25T00:18:30.678Z,45.30
2023-01-25T00:20:58.498Z,45.50
2023-01-25T00:23:26.297Z,45.10
2023-01-25T00:26:00.257Z,42.60
2023-01-25T00:28:28.134Z,46.10
2023-01-25T00:31:00.983Z,44.80
2023-01-25T00:33:40.200Z,44.50
2023-01-25T00:36:27.209Z,43.50
2023-01-25T00:41:22.867Z,37.00
2023-01-25T00:43:50.912Z,42.60
2023-01-25T00:46:19.152Z,43.70
2023-01-25T00:48:47.457Z,44.70
2023-01-25T00:51:15.797Z,44.30
2023-01-25T00:53:43.665Z,43.80
2023-01-25T00:56:11.640Z,44.20
2023-01-25T00:58:40.770Z,41.70
2023-01-25T01:01:09.391Z,44.50
2023-01-25T01:03:37.519Z,45.10
2023-01-25T01:06:09.538Z,45.20
2023-01-25T01:08:41.194Z,43.50
2023-01-25T01:11:10.985Z,43.00
2023-01-25T01:13:39.579Z,45.40
2023-01-25T01:16:08.896Z,44.90
2023-01-25T01:18:38.128Z,44.30
2023-01-25T01:21:06.624Z,43.60
2023-01-25T01:23:35.293Z,44.00
2023-01-25T01:26:04.262Z,44.40
2023-01-25T01:28:33.131Z,43.70
2023-01-25T01:31:01.968Z,42.80
2023-01-25T01:33:29.830Z,43.70
2023-01-25T01:35:58.065Z,42.90
2023-01-25T01:38:25.830Z,40.10
2023-01-25T01:40:53.916Z,43.20
2023-01-25T01:43:23.229Z,45.00
2023-01-25T01:45:53.496Z,44.80
2023-01-25T01:48:27.628Z,43.70
2023-01-25T01:50:58.218Z,41.70
2023-01-25T01:53:26.739Z,42.90
2023-01-25T01:55:57.000Z,42.90
2023-01-25T01:58:25.378Z,43.50
2023-01-25T02:00:53.429Z,40.00
2023-01-25T02:03:22.117Z,43.40
2023-01-25T02:05:57.270Z,40.70
2023-01-25T02:08:25.243Z,41.50
2023-01-25T02:10:53.353Z,42.50
2023-01-25T02:13:21.979Z,42.10
2023-01-25T02:15:51.413Z,43.30
2023-01-25T02:18:19.745Z,41.10
2023-01-25T02:20:50.867Z,43.80
2023-01-25T02:23:18.934Z,42.60
2023-01-25T02:25:47.223Z,40.80
2023-01-25T02:28:17.568Z,42.10
2023-01-25T02:30:45.856Z,41.50
2023-01-25T02:33:13.656Z,43.40
2023-01-25T02:35:41.596Z,40.40
2023-01-25T02:38:11.493Z,41.70
2023-01-25T02:40:45.718Z,41.90
2023-01-25T02:43:14.232Z,40.30
2023-01-25T02:45:43.607Z,42.80
2023-01-25T02:48:11.465Z,43.10
2023-01-25T02:50:39.341Z,44.60
2023-01-25T02:53:07.201Z,42.20
2023-01-25T02:55:35.266Z,42.10
2023-01-25T02:58:04.439Z,42.90
2023-01-25T03:00:32.270Z,42.30
2023-01-25T03:03:00.572Z,42.20
2023-01-25T03:05:28.675Z,42.30
2023-01-25T03:07:56.422Z,41.80
2023-01-25T03:10:24.479Z,42.10
2023-01-25T03:12:52.506Z,41.50
2023-01-25T03:15:20.384Z,42.10
2023-01-25T03:17:48.237Z,43.60
2023-01-25T03:20:16.369Z,42.60
2023-01-25T03:22:44.464Z,40.00
2023-01-25T03:25:12.528Z,43.50
2023-01-25T03:27:40.396Z,40.80
2023-01-25T03:30:09.596Z,42.00
2023-01-25T03:32:38.274Z,41.80
2023-01-25T03:35:06.673Z,40.30
2023-01-25T03:37:34.516Z,41.90
2023-01-25T03:40:02.939Z,41.30
2023-01-25T03:42:30.905Z,40.70
2023-01-25T03:44:58.592Z,41.80
2023-01-25T03:47:26.515Z,41.70
2023-01-25T03:49:54.339Z,42.90
2023-01-25T03:52:26.995Z,41.90
2023-01-25T03:54:54.757Z,41.70
2023-01-25T03:57:22.603Z,41.70
2023-01-25T03:59:50.835Z,40.90
2023-01-25T04:02:18.690Z,41.10
2023-01-25T04:04:46.870Z,40.70
2023-01-25T04:07:14.738Z,39.50
2023-01-25T04:09:42.708Z,41.60
2023-01-25T04:12:10.469Z,39.00
2023-01-25T04:14:44.426Z,42.10
2023-01-25T04:17:14.206Z,40.50
2023-01-25T04:19:42.169Z,39.80
2023-01-25T04:22:09.969Z,40.50
2023-01-25T04:24:37.921Z,39.70
2023-01-25T04:27:05.932Z,39.00
2023-01-25T04:29:41.228Z,41.20
2023-01-25T04:32:10.568Z,43.50
2023-01-25T04:34:38.781Z,39.80
2023-01-25T04:37:06.702Z,40.30
2023-01-25T04:39:35.015Z,40.90
2023-01-25T04:42:03.185Z,40.50
2023-01-25T04:44:31.285Z,41.90
2023-01-25T04:46:59.064Z,41.40
2023-01-25T04:49:26.985Z,40.60
2023-01-25T04:51:54.918Z,41.00
2023-01-25T04:54:22.907Z,40.20
2023-01-25T04:56:50.995Z,41.30
2023-01-25T04:59:18.887Z,40.40
2023-01-25T05:01:46.854Z,39.90
2023-01-25T05:04:15.170Z,44.00
2023-01-25T05:06:43.025Z,39.20
2023-01-25T05:09:10.926Z,39.70
2023-01-25T05:11:38.804Z,38.10
2023-01-25T05:14:06.669Z,39.70
2023-01-25T05:16:34.850Z,41.10
2023-01-25T05:19:02.776Z,40.90
2023-01-25T05:21:59.800Z,41.90
2023-01-25T05:24:32.593Z,41.40
2023-01-25T05:27:01.346Z,43.90
2023-01-25T05:29:36.694Z,42.20
2023-01-25T05:32:05.715Z,40.90
2023-01-25T05:34:34.177Z,41.80
2023-01-25T05:37:02.547Z,41.90
2023-01-25T05:39:30.492Z,39.60
2023-01-25T05:41:58.331Z,41.70
2023-01-25T05:44:26.418Z,40.20
2023-01-25T05:46:54.379Z,41.00
2023-01-25T05:49:22.286Z,41.20
2023-01-25T05:51:50.425Z,41.60
2023-01-25T05:54:19.559Z,40.20
2023-01-25T05:56:49.450Z,41.60
2023-01-25T05:59:17.647Z,41.40
2023-01-25T06:01:45.782Z,42.00
2023-01-25T06:04:15.157Z,41.20
2023-01-25T06:06:43.249Z,41.40
2023-01-25T06:09:14.903Z,41.90
2023-01-25T06:11:46.171Z,43.90
2023-01-25T06:14:13.955Z,50.40
2023-01-25T06:16:41.731Z,41.10
2023-01-25T06:19:09.659Z,41.50
2023-01-25T06:21:37.603Z,43.60
2023-01-25T06:24:05.939Z,41.10
2023-01-25T06:26:33.773Z,41.70
2023-01-25T06:29:01.572Z,41.90
2023-01-25T06:31:29.711Z,41.50
2023-01-25T06:34:01.182Z,40.70
2023-01-25T06:36:29.209Z,42.30
2023-01-25T06:38:57.011Z,42.30
2023-01-25T06:41:24.758Z,42.70
2023-01-25T06:43:53.321Z,43.20
2023-01-25T06:46:21.913Z,42.90
2023-01-25T06:48:49.877Z,43.70
2023-01-25T06:51:18.031Z,43.80
2023-01-25T06:53:46.751Z,43.30
2023-01-25T06:56:18.712Z,43.10
2023-01-25T06:58:47.045Z,42.70
2023-01-25T07:01:16.763Z,43.90
2023-01-25T07:03:47.608Z,44.30
2023-01-25T07:06:15.430Z,43.90
2023-01-25T07:08:43.538Z,44.20
2023-01-25T07:11:13.945Z,44.70
2023-01-25T07:13:42.528Z,44.70
2023-01-25T07:16:12.625Z,45.60
2023-01-25T07:18:40.710Z,46.50
2023-01-25T07:21:10.455Z,47.70
2023-01-25T07:23:38.900Z,47.70
2023-01-25T07:26:14.136Z,46.00
2023-01-25T07:28:42.246Z,45.50
2023-01-25T07:31:10.273Z,46.30
2023-01-25T07:33:39.271Z,48.40
2023-01-25T07:36:08.404Z,45.70
2023-01-25T07:38:37.092Z,46.90
2023-01-25T07:41:05.472Z,48.60
2023-01-25T07:43:33.639Z,46.10
2023-01-25T07:46:02.018Z,47.30
2023-01-25T07:48:29.935Z,45.60
2023-01-25T07:51:11.736Z,46.70
2023-01-25T07:53:40.160Z,46.60
2023-01-25T07:56:08.639Z,46.40
2023-01-25T07:58:36.803Z,43.70
2023-01-25T08:01:08.547Z,45.40
2023-01-25T08:03:36.547Z,44.70
2023-01-25T08:06:07.601Z,45.80
2023-01-25T08:08:36.458Z,47.20
2023-01-25T08:11:13.746Z,44.10
2023-01-25T08:13:46.324Z,45.80
2023-01-25T08:16:14.952Z,45.30
2023-01-25T08:18:43.175Z,46.00
2023-01-25T08:21:11.728Z,46.70
2023-01-25T08:23:39.557Z,47.50
2023-01-25T08:26:08.438Z,47.50
2023-01-25T08:28:36.542Z,47.60
2023-01-25T08:31:05.730Z,47.20
2023-01-25T08:33:34.159Z,46.20
2023-01-25T08:36:02.741Z,47.10
2023-01-25T08:38:31.628Z,46.40
2023-01-25T08:41:06.603Z,48.70
2023-01-25T08:43:35.554Z,45.80
2023-01-25T08:46:03.883Z,46.20
2023-01-25T08:48:32.008Z,45.90
2023-01-25T08:51:00.456Z,47.00
2023-01-25T08:53:29.256Z,47.10
2023-01-25T08:55:57.457Z,45.90
2023-01-25T08:58:25.408Z,45.50
2023-01-25T09:00:53.338Z,45.10
2023-01-25T09:03:21.567Z,44.90
2023-01-25T09:05:49.518Z,46.20
2023-01-25T09:08:17.485Z,46.60
2023-01-25T09:10:45.758Z,44.40
2023-01-25T09:13:14.965Z,44.40
2023-01-25T09:15:42.757Z,45.30
2023-01-25T09:18:10.682Z,45.90
2023-01-25T09:20:39.655Z,45.40
2023-01-25T09:23:07.773Z,42.20
2023-01-25T09:25:36.236Z,44.60
2023-01-25T09:28:11.446Z,41.10
2023-01-25T09:31:24.251Z,44.10
2023-01-25T09:33:28.939Z,42.20
2023-01-25T09:35:56.882Z,40.00
2023-01-25T09:38:24.738Z,42.60
2023-01-25T09:41:04.888Z,41.70
2023-01-25T09:43:32.755Z,42.20
2023-01-25T09:46:07.583Z,43.50
2023-01-25T09:49:12.516Z,40.90
2023-01-25T09:51:53.821Z,38.70
2023-01-25T09:54:22.770Z,39.30
2023-01-25T09:56:51.796Z,58.30
2023-01-25T09:59:21.171Z,48.60
2023-01-25T10:02:13.193Z,48.80
2023-01-25T10:04:42.782Z,45.30
2023-01-25T10:07:14.690Z,43.10
2023-01-25T10:09:48.243Z,39.60
2023-01-25T10:12:19.328Z,39.80
2023-01-25T10:14:47.825Z,38.90
2023-01-25T10:17:35.671Z,40.60
2023-01-25T10:20:09.383Z,38.40
2023-01-25T10:22:42.210Z,37.10
2023-01-25T10:25:24.110Z,35.40
2023-01-25T10:28:07.694Z,33.60
2023-01-25T10:30:41.627Z,33.10
2023-01-25T10:33:15.962Z,33.00
2023-01-25T10:35:47.213Z,33.30
2023-01-25T10:38:21.947Z,33.00
2023-01-25T10:40:52.077Z,29.10
2023-01-25T10:43:21.289Z,29.10
2023-01-25T10:45:50.579Z,25.90
2023-01-25T10:48:29.809Z,25.80
2023-01-25T10:50:59.413Z,26.30
2023-01-25T10:53:29.129Z,24.20
2023-01-25T10:56:23.706Z,25.60
2023-01-25T10:58:54.492Z,29.50
2023-01-25T11:01:33.215Z,25.90
2023-01-25T11:04:01.879Z,26.30
2023-01-25T11:06:32.445Z,23.80
2023-01-25T11:09:00.610Z,22.70
2023-01-25T11:11:31.488Z,23.10
2023-01-25T11:13:59.462Z,18.30
2023-01-25T11:16:27.303Z,17.40
2023-01-25T11:18:55.843Z,18.00
2023-01-25T11:21:26.431Z,16.80
2023-01-25T11:24:00.979Z,17.60
2023-01-25T11:26:31.087Z,19.60
2023-01-25T11:29:11.419Z,22.20
2023-01-25T11:31:45.499Z,21.20
2023-01-25T11:34:14.838Z,18.90
2023-01-25T11:36:59.171Z,20.10
2023-01-25T11:39:32.400Z,19.60
2023-01-25T11:42:15.424Z,17.30
2023-01-25T11:44:43.208Z,17.10
2023-01-25T11:47:14.026Z,18.70
2023-01-25T11:49:51.623Z,19.50
2023-01-25T11:52:21.831Z,19.10
2023-01-25T11:55:16.307Z,19.40
2023-01-25T11:57:54.614Z,20.50
2023-01-25T12:00:32.416Z,19.20
2023-01-25T12:03:16.846Z,21.50
2023-01-25T12:05:53.642Z,21.10
2023-01-25T12:08:32.892Z,19.10
2023-01-25T12:11:10.466Z,22.30
2023-01-25T12:14:16.818Z,19.90
2023-01-25T12:17:17.261Z,19.00
2023-01-25T12:20:00.369Z,17.50
2023-01-25T12:22:31.644Z,17.30
2023-01-25T12:25:04.045Z,17.40
2023-01-25T12:27:39.742Z,17.80
2023-01-25T12:30:33.987Z,18.60
2023-01-25T12:33:15.008Z,18.40
2023-01-25T12:35:46.258Z,18.50
2023-01-25T12:38:17.603Z,18.90
2023-01-25T12:40:55.527Z,18.60
2023-01-25T12:43:27.626Z,19.40
2023-01-25T12:45:56.159Z,18.10
2023-01-25T12:48:29.164Z,17.40
2023-01-25T12:50:58.209Z,16.60
2023-01-25T12:53:42.270Z,17.40
2023-01-25T12:56:14.234Z,16.50
2023-01-25T12:58:45.193Z,19.60
2023-01-25T13:01:23.633Z,18.80
2023-01-25T13:04:03.763Z,18.70
2023-01-25T13:06:31.821Z,16.70
2023-01-25T13:08:59.881Z,17.20
2023-01-25T13:11:33.377Z,22.10
2023-01-25T13:14:16.271Z,16.40
2023-01-25T13:16:45.599Z,17.60
2023-01-25T13:19:41.817Z,18.40
2023-01-25T13:22:11.435Z,16.70
2023-01-25T13:24:59.266Z,17.70
2023-01-25T13:27:31.534Z,15.30
2023-01-25T13:30:04.132Z,16.40
2023-01-25T13:32:32.080Z,17.30
2023-01-25T13:35:01.070Z,18.40
2023-01-25T13:37:33.537Z,18.80
2023-01-25T13:40:06.222Z,19.10
2023-01-25T13:42:35.096Z,19.20
2023-01-25T13:45:11.915Z,18.90
2023-01-25T13:47:42.621Z,17.30
2023-01-25T13:50:13.971Z,15.10
2023-01-25T13:52:56.508Z,14.40
2023-01-25T13:55:24.853Z,15.50
2023-01-25T13:57:54.594Z,14.60
2023-01-25T14:00:22.837Z,14.90
2023-01-25T14:02:56.037Z,14.70
2023-01-25T14:05:25.838Z,15.00
2023-01-25T14:07:55.856Z,15.40
2023-01-25T14:10:26.458Z,15.70
2023-01-25T14:12:58.146Z,15.80
2023-01-25T14:15:25.945Z,15.60
2023-01-25T14:18:14.611Z,15.10
2023-01-25T14:20:42.680Z,15.30
2023-01-25T14:23:27.518Z,15.40
2023-01-25T14:25:59.164Z,14.60
2023-01-25T14:28:27.737Z,14.90
2023-01-25T14:30:56.927Z,15.70
2023-01-25T14:33:27.559Z,14.80
2023-01-25T14:36:01.681Z,15.60
2023-01-25T14:38:39.446Z,11.40
2023-01-25T14:41:16.722Z,13.60
2023-01-25T14:43:46.780Z,13.60
2023-01-25T14:46:22.544Z,13.60
2023-01-25T14:48:53.048Z,13.70
2023-01-25T14:51:44.321Z,13.80
2023-01-25T14:54:20.732Z,12.70
2023-01-25T14:56:50.730Z,13.40
2023-01-25T14:59:22.350Z,13.90
2023-01-25T15:01:51.502Z,12.90
2023-01-25T15:04:19.585Z,12.30
2023-01-25T15:06:53.641Z,14.40
2023-01-25T15:09:32.121Z,15.00
2023-01-25T15:12:01.562Z,14.00
2023-01-25T15:14:29.690Z,13.50
2023-01-25T15:16:57.939Z,14.60
2023-01-25T15:19:27.554Z,13.50
2023-01-25T15:21:56.749Z,15.10
2023-01-25T15:24:26.460Z,13.70
2023-01-25T15:26:55.399Z,14.40
2023-01-25T15:29:27.140Z,13.90
2023-01-25T15:31:55.897Z,16.20
2023-01-25T15:34:29.834Z,16.50
2023-01-25T15:36:58.437Z,15.20
2023-01-25T15:39:26.784Z,15.00
2023-01-25T15:41:54.758Z,14.80
2023-01-25T15:44:22.792Z,15.20
2023-01-25T15:46:51.623Z,15.00
2023-01-25T15:49:27.119Z,15.20
2023-01-25T15:51:55.804Z,13.90
2023-01-25T15:54:25.285Z,13.80
2023-01-25T15:56:57.533Z,13.40
2023-01-25T15:59:27.571Z,13.30
2023-01-25T16:01:55.872Z,15.40
2023-01-25T16:04:25.373Z,15.80
2023-01-25T16:06:54.374Z,14.30
2023-01-25T16:09:30.049Z,15.40
2023-01-25T16:11:58.917Z,15.20
2023-01-25T16:14:31.786Z,15.20
2023-01-25T16:17:02.647Z,16.60
2023-01-25T16:19:31.550Z,16.50
2023-01-25T16:21:59.799Z,17.80
2023-01-25T16:24:28.603Z,17.10
2023-01-25T16:26:59.653Z,16.90
2023-01-25T16:29:27.920Z,16.40
2023-01-25T16:31:56.082Z,16.80
2023-01-25T16:34:24.348Z,17.10
2023-01-25T16:36:53.329Z,18.00
2023-01-25T16:39:23.015Z,16.10
2023-01-25T16:41:51.637Z,16.00
2023-01-25T16:44:19.691Z,17.00
2023-01-25T16:46:50.166Z,15.40
2023-01-25T16:49:22.967Z,15.30
2023-01-25T16:51:51.767Z,15.60
2023-01-25T16:54:20.519Z,17.30
2023-01-25T16:56:49.075Z,16.60
2023-01-25T16:59:17.951Z,16.50
2023-01-25T17:01:45.956Z,16.40
2023-01-25T17:04:14.502Z,15.30
2023-01-25T17:06:44.003Z,16.40
2023-01-25T17:09:23.627Z,15.80
2023-01-25T17:11:54.385Z,13.00
2023-01-25T17:14:22.989Z,16.20
2023-01-25T17:16:53.700Z,15.70
2023-01-25T17:19:21.788Z,16.10
2023-01-25T17:21:50.447Z,16.30
2023-01-25T17:24:21.290Z,16.40
2023-01-25T17:26:49.589Z,16.60
2023-01-25T17:29:17.829Z,15.70
2023-01-25T17:31:45.962Z,15.50
2023-01-25T17:34:18.734Z,18.40
2023-01-25T17:36:47.795Z,18.30
2023-01-25T17:39:17.482Z,16.80
2023-01-25T17:41:46.387Z,17.00
2023-01-25T17:44:17.548Z,17.10
2023-01-25T17:46:46.100Z,16.50
2023-01-25T17:49:17.866Z,16.60
2023-01-25T17:51:46.031Z,16.00
2023-01-25T17:54:14.227Z,16.90
2023-01-25T17:56:42.999Z,16.10
2023-01-25T17:59:11.993Z,16.40
2023-01-25T18:01:42.721Z,17.30
2023-01-25T18:04:11.397Z,17.10
2023-01-25T18:06:39.698Z,17.60
2023-01-25T18:09:07.768Z,17.30
2023-01-25T18:11:37.064Z,19.30
2023-01-25T18:14:09.467Z,19.60
2023-01-25T18:16:39.043Z,17.50
2023-01-25T18:19:08.216Z,19.00
2023-01-25T18:21:37.110Z,21.20
2023-01-25T18:24:07.813Z,18.90
2023-01-25T18:26:37.273Z,19.50
2023-01-25T18:29:08.501Z,17.20
2023-01-25T18:31:36.732Z,16.80
2023-01-25T18:34:05.245Z,19.70
2023-01-25T18:36:33.844Z,17.40
2023-01-25T18:39:02.403Z,18.70
2023-01-25T18:41:31.807Z,16.80
2023-01-25T18:43:59.982Z,16.30
2023-01-25T18:46:28.512Z,15.80
2023-01-25T18:48:56.564Z,17.50
2023-01-25T18:51:26.175Z,21.20
2023-01-25T18:53:54.757Z,22.00
2023-01-25T18:56:23.068Z,23.20
2023-01-25T18:58:52.701Z,21.60
2023-01-25T19:01:21.467Z,18.80
2023-01-25T19:03:49.867Z,16.10
2023-01-25T19:06:19.588Z,17.80
2023-01-25T19:08:53.300Z,17.20
2023-01-25T19:11:22.195Z,16.50
2023-01-25T19:13:51.163Z,17.10
2023-01-25T19:16:21.134Z,16.40
2023-01-25T19:18:52.332Z,18.00
2023-01-25T19:21:24.882Z,17.80
2023-01-25T19:23:53.861Z,16.20
2023-01-25T19:26:23.812Z,16.60
2023-01-25T19:28:54.522Z,15.90
2023-01-25T19:31:25.123Z,16.90
2023-01-25T19:33:57.458Z,17.10
2023-01-25T19:36:26.136Z,17.40
2023-01-25T19:38:54.905Z,16.20
2023-01-25T19:41:24.415Z,14.60
2023-01-25T19:43:53.507Z,15.20
2023-01-25T19:46:22.880Z,15.90
2023-01-25T19:48:51.803Z,15.30
2023-01-25T19:51:21.911Z,16.90
2023-01-25T19:54:00.062Z,15.80
2023-01-25T19:56:29.074Z,16.50
2023-01-25T19:58:57.939Z,19.60
2023-01-25T20:01:29.308Z,23.00
2023-01-25T20:03:58.954Z,18.70
2023-01-25T20:06:27.649Z,18.10
2023-01-25T20:08:56.019Z,17.70
2023-01-25T20:11:24.203Z,17.50
2023-01-25T20:13:54.311Z,18.20
2023-01-25T20:16:22.455Z,17.60
2023-01-25T20:18:50.507Z,17.20
2023-01-25T20:21:28.625Z,19.10
2023-01-25T20:24:00.556Z,18.90
2023-01-25T20:26:29.896Z,18.60
2023-01-25T20:28:59.277Z,19.30
2023-01-25T20:31:32.292Z,19.00
2023-01-25T20:34:05.149Z,19.70
2023-01-25T20:36:34.680Z,19.10
2023-01-25T20:39:03.286Z,19.40
2023-01-25T20:41:31.252Z,20.60
2023-01-25T20:44:02.006Z,19.40
2023-01-25T20:46:33.978Z,18.80
2023-01-25T20:49:03.716Z,19.70
2023-01-25T20:51:32.346Z,18.80
2023-01-25T20:54:01.109Z,18.60
2023-01-25T20:56:29.398Z,18.90
2023-01-25T20:58:57.876Z,19.80
2023-01-25T21:01:28.444Z,19.20
2023-01-25T21:03:57.406Z,18.90
2023-01-25T21:06:26.401Z,18.70
2023-01-25T21:08:54.874Z,18.90
2023-01-25T21:11:26.749Z,19.20
2023-01-25T21:13:54.694Z,18.30
2023-01-25T21:16:23.772Z,17.90
2023-01-25T21:18:55.434Z,16.80
2023-01-25T21:21:26.008Z,16.60
2023-01-25T21:23:56.795Z,16.30
2023-01-25T21:26:28.164Z,16.10
2023-01-25T21:28:57.182Z,14.90
2023-01-25T21:31:26.563Z,14.90
2023-01-25T21:33:55.376Z,15.50
2023-01-25T21:36:23.405Z,14.90
2023-01-25T21:38:52.521Z,15.80
2023-01-25T21:41:21.905Z,15.70
2023-01-25T21:44:09.347Z,15.40
2023-01-25T21:46:38.122Z,15.80
2023-01-25T21:49:37.020Z,15.50
2023-01-25T21:52:04.978Z,15.20
2023-01-25T21:54:34.984Z,15.30
2023-01-25T21:57:06.028Z,15.60
2023-01-25T21:59:36.637Z,15.10
2023-01-25T22:02:08.084Z,14.80
2023-01-25T22:04:37.597Z,15.00
2023-01-25T22:07:06.712Z,15.00
2023-01-25T22:09:34.666Z,15.30
2023-01-25T22:12:02.758Z,15.50
2023-01-25T22:14:31.751Z,15.80
2023-01-25T22:17:00.625Z,15.80
2023-01-25T22:19:28.341Z,15.70
2023-01-25T22:21:56.160Z,15.70
2023-01-25T22:24:24.755Z,15.50
2023-01-25T22:27:08.167Z,16.10
2023-01-25T22:29:36.752Z,16.40
2023-01-25T22:32:05.439Z,16.40
2023-01-25T22:34:33.507Z,15.20
2023-01-25T22:37:01.585Z,15.00
2023-01-25T22:39:29.660Z,14.90
2023-01-25T22:41:57.842Z,15.70
2023-01-25T22:44:25.818Z,16.00
2023-01-25T22:46:54.061Z,15.80
2023-01-25T22:49:22.075Z,15.60
2023-01-25T22:51:50.103Z,15.00
2023-01-25T22:54:18.566Z,15.70
2023-01-25T22:56:46.554Z,16.20
2023-01-25T22:59:19.123Z,16.10
2023-01-25T23:01:47.048Z,15.20
2023-01-25T23:04:15.638Z,16.60
2023-01-25T23:06:43.775Z,16.20
2023-01-25T23:09:11.765Z,16.00
2023-01-25T23:11:39.772Z,17.30
2023-01-25T23:14:30.309Z,15.80
2023-01-25T23:17:17.623Z,16.70
2023-01-25T23:19:46.188Z,16.10
2023-01-25T23:22:13.983Z,16.70
2023-01-25T23:24:43.451Z,16.10
2023-01-25T23:27:12.855Z,16.00
2023-01-25T23:29:41.127Z,16.90
2023-01-25T23:32:09.238Z,17.00
2023-01-25T23:34:40.337Z,17.00
2023-01-25T23:37:08.205Z,17.10
2023-01-25T23:39:36.095Z,17.00
2023-01-25T23:42:04.483Z,17.60
2023-01-25T23:44:32.625Z,17.10
2023-01-25T23:47:01.750Z,17.30
2023-01-25T23:49:30.100Z,17.50
2023-01-25T23:51:58.066Z,16.80
2023-01-25T23:54:27.112Z,16.80
2023-01-25T23:56:55.092Z,17.90
2023-01-25T23:59:22.989Z,18.10
