createdAt,value
2019-01-02T00:00:36.201Z,3.70
2019-01-02T00:03:04.613Z,3.70
2019-01-02T00:05:33.264Z,3.70
2019-01-02T00:08:01.643Z,3.70
2019-01-02T00:10:30.531Z,3.70
2019-01-02T00:12:58.912Z,3.70
2019-01-02T00:15:27.585Z,3.70
2019-01-02T00:17:56.019Z,3.40
2019-01-02T00:20:24.831Z,3.00
2019-01-02T00:22:53.340Z,2.70
2019-01-02T00:25:21.732Z,2.50
2019-01-02T00:27:50.710Z,2.30
2019-01-02T00:30:19.082Z,2.30
2019-01-02T00:32:47.927Z,2.30
2019-01-02T00:35:16.383Z,2.30
2019-01-02T00:37:45.168Z,2.30
2019-01-02T00:40:13.614Z,2.30
2019-01-02T00:42:42.404Z,2.30
2019-01-02T00:45:10.784Z,2.30
2019-01-02T00:47:39.688Z,2.40
2019-01-02T00:50:10.695Z,2.40
2019-01-02T00:52:39.388Z,2.40
2019-01-02T00:55:08.187Z,2.50
2019-01-02T00:57:37.161Z,2.50
2019-01-02T01:00:08.757Z,2.60
2019-01-02T01:02:37.339Z,2.60
2019-01-02T01:05:06.296Z,2.60
2019-01-02T01:07:35.181Z,2.50
2019-01-02T01:10:05.299Z,2.50
2019-01-02T01:12:34.823Z,2.50
2019-01-02T01:15:03.655Z,2.50
2019-01-02T01:17:32.347Z,2.50
2019-01-02T01:20:01.163Z,2.60
2019-01-02T01:22:30.066Z,2.70
2019-01-02T01:24:58.436Z,2.70
2019-01-02T01:27:26.823Z,2.70
2019-01-02T01:29:55.439Z,2.60
2019-01-02T01:32:23.818Z,2.60
2019-01-02T01:34:52.482Z,2.60
2019-01-02T01:37:20.899Z,2.50
2019-01-02T01:39:49.268Z,2.50
2019-01-02T01:42:18.469Z,2.50
2019-01-02T01:44:46.833Z,2.40
2019-01-02T01:47:15.807Z,2.40
2019-01-02T01:49:44.187Z,2.50
2019-01-02T01:52:12.551Z,2.50
2019-01-02T01:54:40.948Z,2.40
2019-01-02T01:57:09.311Z,2.40
2019-01-02T01:59:37.709Z,2.30
2019-01-02T02:02:06.066Z,2.30
2019-01-02T02:04:34.492Z,2.30
2019-01-02T02:07:03.158Z,2.30
2019-01-02T02:09:31.555Z,2.30
2019-01-02T02:12:05.086Z,2.30
2019-01-02T02:14:33.786Z,2.20
2019-01-02T02:17:02.193Z,2.30
2019-01-02T02:19:30.892Z,2.20
2019-01-02T02:21:59.256Z,2.10
2019-01-02T02:24:29.281Z,2.30
2019-01-02T02:26:57.853Z,2.30
2019-01-02T02:29:26.256Z,2.30
2019-01-02T02:31:55.950Z,2.30
2019-01-02T02:34:24.682Z,2.20
2019-01-02T02:36:53.360Z,2.20
2019-01-02T02:39:22.425Z,2.20
2019-01-02T02:41:51.100Z,2.20
2019-01-02T02:44:19.800Z,2.20
2019-01-02T02:46:48.571Z,2.10
2019-01-02T02:49:16.963Z,2.10
2019-01-02T02:51:45.421Z,2.10
2019-01-02T02:54:14.138Z,2.10
2019-01-02T02:56:43.164Z,2.20
2019-01-02T02:59:11.951Z,2.20
2019-01-02T03:01:40.719Z,2.20
2019-01-02T03:04:09.532Z,2.20
2019-01-02T03:06:39.150Z,2.30
2019-01-02T03:09:09.481Z,2.20
2019-01-02T03:11:37.853Z,2.10
2019-01-02T03:14:06.249Z,2.10
2019-01-02T03:16:34.920Z,2.10
2019-01-02T03:19:04.217Z,2.10
2019-01-02T03:21:32.892Z,2.20
2019-01-02T03:24:01.705Z,2.10
2019-01-02T03:26:30.066Z,2.10
2019-01-02T03:28:58.440Z,2.20
2019-01-02T03:31:27.246Z,2.10
2019-01-02T03:33:55.914Z,2.20
2019-01-02T03:36:25.308Z,2.10
2019-01-02T03:38:53.777Z,2.20
2019-01-02T03:41:22.224Z,2.20
2019-01-02T03:43:50.598Z,2.20
2019-01-02T03:46:18.984Z,2.20
2019-01-02T03:48:47.350Z,2.20
2019-01-02T03:51:15.807Z,2.20
2019-01-02T03:53:44.454Z,2.20
2019-01-02T03:56:12.849Z,2.20
2019-01-02T03:58:41.224Z,2.20
2019-01-02T04:01:09.615Z,2.10
2019-01-02T04:03:37.980Z,2.10
2019-01-02T04:06:06.364Z,1.90
2019-01-02T04:08:34.737Z,1.90
2019-01-02T04:11:03.129Z,1.90
2019-01-02T04:13:31.499Z,1.90
2019-01-02T04:16:00.170Z,1.90
2019-01-02T04:18:28.531Z,1.80
2019-01-02T04:20:56.919Z,2.00
2019-01-02T04:23:25.630Z,1.90
2019-01-02T04:25:54.019Z,1.90
2019-01-02T04:28:22.401Z,1.90
2019-01-02T04:30:50.797Z,1.90
2019-01-02T04:33:19.163Z,1.90
2019-01-02T04:35:47.940Z,1.90
2019-01-02T04:38:16.324Z,1.90
2019-01-02T04:40:44.721Z,1.90
2019-01-02T04:43:13.181Z,1.80
2019-01-02T04:45:41.595Z,1.90
2019-01-02T04:48:09.969Z,1.80
2019-01-02T04:50:38.478Z,1.80
2019-01-02T04:53:06.846Z,1.80
2019-01-02T04:55:35.212Z,1.80
2019-01-02T04:58:04.368Z,1.80
2019-01-02T05:00:32.740Z,1.80
2019-01-02T05:03:02.927Z,1.90
2019-01-02T05:05:31.301Z,1.90
2019-01-02T05:07:59.698Z,1.90
2019-01-02T05:10:28.084Z,1.90
2019-01-02T05:12:56.468Z,1.90
2019-01-02T05:15:24.836Z,1.80
2019-01-02T05:17:53.220Z,1.80
2019-01-02T05:20:21.595Z,1.80
2019-01-02T05:22:49.993Z,1.90
2019-01-02T05:25:18.364Z,1.80
2019-01-02T05:27:46.747Z,1.80
2019-01-02T05:30:16.826Z,1.90
2019-01-02T05:32:45.224Z,1.90
2019-01-02T05:35:13.605Z,1.90
2019-01-02T05:37:41.990Z,1.90
2019-01-02T05:40:13.108Z,1.90
2019-01-02T05:42:41.504Z,1.90
2019-01-02T05:45:09.872Z,1.90
2019-01-02T05:47:38.266Z,1.90
2019-01-02T05:50:08.370Z,1.90
2019-01-02T05:52:36.826Z,2.00
2019-01-02T05:55:06.747Z,1.90
2019-01-02T05:57:35.144Z,2.00
2019-01-02T06:00:05.080Z,2.00
2019-01-02T06:02:33.841Z,1.90
2019-01-02T06:05:02.216Z,2.00
2019-01-02T06:07:30.628Z,1.90
2019-01-02T06:09:59.032Z,1.90
2019-01-02T06:12:27.764Z,1.90
2019-01-02T06:14:56.144Z,1.80
2019-01-02T06:17:24.815Z,1.80
2019-01-02T06:19:53.264Z,1.80
2019-01-02T06:22:21.627Z,1.80
2019-01-02T06:24:50.023Z,1.80
2019-01-02T06:27:18.441Z,1.90
2019-01-02T06:29:47.143Z,2.00
2019-01-02T06:32:15.512Z,2.00
2019-01-02T06:34:43.953Z,2.10
2019-01-02T06:37:12.326Z,2.00
2019-01-02T06:39:40.716Z,2.10
2019-01-02T06:42:09.106Z,2.10
2019-01-02T06:44:37.502Z,2.10
2019-01-02T06:47:07.812Z,2.00
2019-01-02T06:49:36.222Z,1.90
2019-01-02T06:52:04.594Z,2.00
2019-01-02T06:54:32.984Z,1.80
2019-01-02T06:57:01.666Z,1.90
2019-01-02T06:59:30.061Z,2.00
2019-01-02T07:02:04.034Z,1.90
2019-01-02T07:04:32.604Z,1.90
2019-01-02T07:07:02.158Z,2.00
2019-01-02T07:09:30.547Z,2.00
2019-01-02T07:11:58.989Z,2.00
2019-01-02T07:14:28.658Z,2.00
2019-01-02T07:16:58.057Z,2.10
2019-01-02T07:19:26.479Z,2.10
2019-01-02T07:21:54.986Z,2.00
2019-01-02T07:24:23.444Z,2.00
2019-01-02T07:26:51.821Z,2.00
2019-01-02T07:29:20.239Z,2.10
2019-01-02T07:31:48.607Z,2.10
2019-01-02T07:34:18.813Z,2.10
2019-01-02T07:36:51.829Z,2.20
2019-01-02T07:39:35.338Z,2.10
2019-01-02T07:42:15.553Z,2.10
2019-01-02T07:45:08.652Z,2.10
2019-01-02T07:48:01.183Z,2.00
2019-01-02T07:51:06.079Z,1.90
2019-01-02T07:53:49.777Z,1.80
2019-01-02T07:56:33.325Z,1.70
2019-01-02T07:59:25.955Z,1.80
2019-01-02T08:02:00.392Z,1.80
2019-01-02T08:04:32.040Z,2.00
2019-01-02T08:07:06.625Z,2.00
2019-01-02T08:09:42.909Z,2.00
2019-01-02T08:12:20.493Z,2.10
2019-01-02T08:15:04.408Z,2.00
2019-01-02T08:17:38.993Z,2.00
2019-01-02T08:20:13.286Z,2.10
2019-01-02T08:23:00.095Z,2.10
2019-01-02T08:25:37.005Z,2.10
2019-01-02T08:28:28.688Z,2.20
2019-01-02T08:31:03.251Z,2.20
2019-01-02T08:33:43.331Z,2.20
2019-01-02T08:36:32.967Z,2.20
2019-01-02T08:39:30.401Z,2.20
2019-01-02T08:42:13.810Z,2.10
2019-01-02T08:45:07.556Z,2.10
2019-01-02T08:48:01.825Z,2.00
2019-01-02T08:50:56.060Z,2.10
2019-01-02T08:53:33.717Z,2.10
2019-01-02T08:56:10.946Z,2.20
2019-01-02T08:58:48.655Z,2.10
2019-01-02T09:01:32.387Z,2.10
2019-01-02T09:04:16.045Z,2.10
2019-01-02T09:07:04.207Z,2.10
2019-01-02T09:09:57.237Z,2.10
2019-01-02T09:12:40.953Z,2.20
2019-01-02T09:15:24.643Z,2.20
2019-01-02T09:17:59.107Z,2.20
2019-01-02T09:20:39.410Z,2.20
2019-01-02T09:23:30.391Z,2.20
2019-01-02T09:26:24.552Z,2.20
2019-01-02T09:29:04.872Z,2.20
2019-01-02T09:32:02.497Z,2.20
2019-01-02T09:34:56.616Z,2.30
2019-01-02T09:37:43.200Z,2.40
2019-01-02T09:40:17.573Z,2.30
2019-01-02T09:42:49.220Z,2.40
2019-01-02T09:45:27.663Z,2.40
2019-01-02T09:48:21.180Z,2.50
2019-01-02T09:51:07.860Z,2.50
2019-01-02T09:53:42.440Z,2.50
2019-01-02T09:56:47.389Z,2.50
2019-01-02T09:59:54.243Z,2.50
2019-01-02T10:02:38.077Z,2.50
2019-01-02T10:05:18.522Z,2.50
2019-01-02T10:07:52.764Z,2.50
2019-01-02T10:10:42.499Z,2.50
2019-01-02T10:13:30.773Z,2.50
2019-01-02T10:16:14.288Z,2.50
2019-01-02T10:19:14.844Z,2.60
2019-01-02T10:22:09.526Z,2.50
2019-01-02T10:24:46.864Z,2.60
2019-01-02T10:27:40.369Z,2.50
2019-01-02T10:30:17.952Z,2.60
2019-01-02T10:32:55.413Z,2.60
2019-01-02T10:35:49.248Z,2.60
2019-01-02T10:38:43.861Z,2.70
2019-01-02T10:41:27.068Z,2.60
2019-01-02T10:44:08.031Z,2.60
2019-01-02T10:46:42.424Z,2.60
2019-01-02T10:49:30.828Z,2.60
2019-01-02T10:52:34.402Z,2.50
2019-01-02T10:55:15.898Z,2.50
2019-01-02T10:57:53.347Z,2.50
2019-01-02T11:00:48.826Z,2.50
2019-01-02T11:03:29.708Z,2.50
2019-01-02T11:06:07.299Z,2.60
2019-01-02T11:08:41.855Z,2.50
2019-01-02T11:11:19.579Z,2.60
2019-01-02T11:13:54.030Z,2.60
2019-01-02T11:17:00.680Z,2.70
2019-01-02T11:19:41.082Z,2.80
2019-01-02T11:22:27.979Z,2.80
2019-01-02T11:25:19.267Z,2.90
2019-01-02T11:28:13.921Z,2.80
2019-01-02T11:31:00.823Z,2.70
2019-01-02T11:33:44.760Z,2.70
2019-01-02T11:36:32.787Z,2.60
2019-01-02T11:39:07.018Z,2.50
2019-01-02T11:41:41.446Z,2.60
2019-01-02T11:44:35.729Z,2.50
2019-01-02T11:47:04.108Z,2.50
2019-01-02T11:49:32.506Z,2.60
2019-01-02T11:52:00.871Z,2.70
2019-01-02T11:54:29.362Z,2.70
2019-01-02T11:56:57.896Z,2.70
2019-01-02T11:59:26.379Z,2.70
2019-01-02T12:01:55.074Z,2.70
2019-01-02T12:04:25.849Z,2.70
2019-01-02T12:06:54.229Z,2.70
2019-01-02T12:09:22.959Z,2.90
2019-01-02T12:11:51.323Z,3.00
2019-01-02T12:14:19.840Z,3.10
2019-01-02T12:16:49.330Z,3.20
2019-01-02T12:19:17.723Z,3.20
2019-01-02T12:21:46.597Z,3.30
2019-01-02T12:24:15.002Z,3.50
2019-01-02T12:26:43.367Z,3.50
2019-01-02T12:29:11.764Z,3.60
2019-01-02T12:31:40.131Z,4.00
2019-01-02T12:34:08.530Z,4.30
2019-01-02T12:36:36.951Z,4.60
2019-01-02T12:39:08.747Z,5.00
2019-01-02T12:41:37.123Z,5.10
2019-01-02T12:44:05.505Z,5.10
2019-01-02T12:46:33.891Z,4.70
2019-01-02T12:49:02.292Z,4.50
2019-01-02T12:51:33.564Z,4.40
2019-01-02T12:54:03.383Z,4.30
2019-01-02T12:56:32.982Z,4.20
2019-01-02T12:59:01.658Z,4.00
2019-01-02T13:01:48.357Z,3.90
2019-01-02T13:04:37.955Z,3.90
2019-01-02T13:07:15.457Z,3.70
2019-01-02T13:09:47.125Z,3.60
2019-01-02T13:12:36.931Z,3.50
2019-01-02T13:15:23.603Z,3.50
2019-01-02T13:18:04.792Z,3.50
2019-01-02T13:20:45.294Z,3.40
2019-01-02T13:23:34.712Z,3.40
2019-01-02T13:26:06.634Z,3.50
2019-01-02T13:28:44.144Z,3.40
2019-01-02T13:31:18.614Z,3.40
2019-01-02T13:33:53.006Z,3.40
2019-01-02T13:36:36.745Z,3.40
2019-01-02T13:39:08.401Z,3.30
2019-01-02T13:41:43.725Z,3.20
2019-01-02T13:44:39.128Z,2.90
2019-01-02T13:47:16.555Z,2.70
2019-01-02T13:49:51.062Z,2.60
2019-01-02T13:52:19.435Z,2.40
2019-01-02T13:54:47.829Z,2.30
2019-01-02T13:57:16.216Z,2.30
2019-01-02T13:59:45.852Z,2.30
2019-01-02T14:02:14.233Z,2.30
2019-01-02T14:04:43.775Z,2.40
2019-01-02T14:07:12.203Z,2.50
2019-01-02T14:09:42.796Z,2.50
2019-01-02T14:12:12.260Z,2.60
2019-01-02T14:14:41.355Z,2.70
2019-01-02T14:17:10.059Z,2.80
2019-01-02T14:19:38.885Z,2.80
2019-01-02T14:22:10.585Z,2.90
2019-01-02T14:24:41.803Z,2.80
2019-01-02T14:27:13.528Z,2.90
2019-01-02T14:29:42.191Z,2.90
2019-01-02T14:32:10.971Z,2.80
2019-01-02T14:34:39.464Z,2.80
2019-01-02T14:37:07.900Z,2.90
2019-01-02T14:39:36.947Z,2.90
2019-01-02T14:42:06.693Z,3.00
2019-01-02T14:44:37.211Z,3.00
2019-01-02T14:47:05.705Z,3.00
2019-01-02T14:49:34.909Z,3.10
2019-01-02T14:52:03.345Z,3.00
2019-01-02T14:54:32.842Z,2.90
2019-01-02T14:57:01.259Z,2.90
2019-01-02T14:59:30.000Z,2.90
2019-01-02T15:01:58.398Z,3.00
2019-01-02T15:04:27.890Z,3.00
2019-01-02T15:06:56.789Z,3.10
2019-01-02T15:09:25.477Z,3.00
2019-01-02T15:11:54.386Z,3.00
2019-01-02T15:14:23.083Z,3.00
2019-01-02T15:16:51.877Z,3.00
2019-01-02T15:19:21.654Z,3.00
2019-01-02T15:21:50.534Z,3.00
2019-01-02T15:24:19.205Z,3.00
2019-01-02T15:26:47.905Z,3.00
2019-01-02T15:29:16.794Z,3.00
2019-01-02T15:31:45.414Z,2.90
2019-01-02T15:34:13.940Z,2.80
2019-01-02T15:36:42.542Z,2.60
2019-01-02T15:39:11.933Z,2.60
2019-01-02T15:41:40.631Z,2.60
2019-01-02T15:44:09.422Z,2.40
2019-01-02T15:46:38.118Z,2.30
2019-01-02T15:49:06.996Z,2.40
2019-01-02T15:51:35.680Z,2.40
2019-01-02T15:54:04.465Z,2.40
2019-01-02T15:56:33.046Z,2.30
2019-01-02T15:59:01.847Z,2.40
2019-01-02T16:01:30.521Z,2.40
2019-01-02T16:03:59.101Z,2.40
2019-01-02T16:06:29.034Z,2.30
2019-01-02T16:08:57.803Z,2.20
2019-01-02T16:11:26.168Z,2.10
2019-01-02T16:13:55.549Z,2.00
2019-01-02T16:16:24.165Z,1.90
2019-01-02T16:18:52.563Z,1.70
2019-01-02T16:21:21.105Z,1.80
2019-01-02T16:23:49.511Z,1.70
2019-01-02T16:26:17.923Z,1.70
2019-01-02T16:28:46.308Z,1.70
2019-01-02T16:31:14.701Z,1.70
2019-01-02T16:33:43.093Z,1.70
2019-01-02T16:36:11.456Z,1.90
2019-01-02T16:38:41.102Z,1.80
2019-01-02T16:41:09.478Z,1.90
2019-01-02T16:43:37.873Z,1.90
2019-01-02T16:46:06.596Z,1.90
2019-01-02T16:48:34.993Z,1.90
2019-01-02T16:51:03.499Z,1.90
2019-01-02T16:53:31.893Z,1.90
2019-01-02T16:56:00.263Z,1.90
2019-01-02T16:58:28.657Z,1.80
2019-01-02T17:00:57.037Z,1.70
2019-01-02T17:03:25.528Z,1.60
2019-01-02T17:05:53.930Z,1.50
2019-01-02T17:08:24.525Z,1.50
2019-01-02T17:10:52.921Z,1.40
2019-01-02T17:13:21.316Z,1.30
2019-01-02T17:15:49.692Z,1.30
2019-01-02T17:18:18.072Z,1.30
2019-01-02T17:20:46.625Z,1.30
2019-01-02T17:23:15.289Z,1.30
2019-01-02T17:25:43.789Z,1.40
2019-01-02T17:28:12.272Z,1.40
2019-01-02T17:30:40.657Z,1.40
2019-01-02T17:33:09.030Z,1.40
2019-01-02T17:35:37.437Z,1.40
2019-01-02T17:38:05.799Z,1.40
2019-01-02T17:40:34.210Z,1.40
2019-01-02T17:43:04.220Z,1.40
2019-01-02T17:45:32.613Z,1.40
2019-01-02T17:48:00.979Z,1.40
2019-01-02T17:50:29.371Z,1.40
2019-01-02T17:52:58.016Z,1.40
2019-01-02T17:55:26.700Z,1.40
2019-01-02T17:57:55.066Z,1.30
2019-01-02T18:00:23.451Z,1.40
2019-01-02T18:02:51.739Z,1.40
2019-01-02T18:05:20.141Z,1.40
2019-01-02T18:07:48.529Z,1.40
2019-01-02T18:10:16.936Z,1.40
2019-01-02T18:12:45.312Z,1.30
2019-01-02T18:15:13.698Z,1.20
2019-01-02T18:17:42.070Z,1.20
2019-01-02T18:20:10.524Z,1.10
2019-01-02T18:22:38.895Z,1.10
2019-01-02T18:25:07.368Z,1.00
2019-01-02T18:27:36.039Z,1.00
2019-01-02T18:30:07.931Z,0.90
2019-01-02T18:32:36.309Z,0.80
2019-01-02T18:35:05.541Z,0.80
2019-01-02T18:37:34.467Z,0.80
2019-01-02T18:40:02.877Z,0.80
2019-01-02T18:42:31.940Z,0.70
2019-01-02T18:45:00.332Z,0.70
2019-01-02T18:47:28.707Z,0.70
2019-01-02T18:49:57.095Z,0.70
2019-01-02T18:52:25.507Z,0.60
2019-01-02T18:54:53.851Z,0.70
2019-01-02T18:57:22.260Z,0.60
2019-01-02T19:02:10.495Z,0.60
2019-01-02T19:04:38.868Z,0.50
2019-01-02T19:07:07.276Z,0.40
2019-01-02T19:09:35.991Z,0.40
2019-01-02T19:12:04.385Z,0.30
2019-01-02T19:14:32.751Z,0.30
2019-01-02T19:17:01.146Z,0.30
2019-01-02T19:19:29.512Z,0.20
2019-01-02T19:21:58.041Z,0.20
2019-01-02T19:24:26.541Z,0.20
2019-01-02T19:26:57.233Z,0.20
2019-01-02T19:29:25.622Z,0.20
2019-01-02T19:31:54.073Z,0.20
2019-01-02T19:34:23.497Z,0.20
2019-01-02T19:36:51.893Z,0.10
2019-01-02T19:39:20.344Z,0.10
2019-01-02T19:41:48.760Z,0.10
2019-01-02T19:44:17.203Z,0.10
2019-01-02T19:46:47.497Z,0.10
2019-01-02T19:49:15.620Z,0.10
2019-01-02T19:51:44.285Z,0.10
2019-01-02T19:54:13.498Z,0.10
2019-01-02T19:56:41.956Z,0.10
2019-01-02T19:59:10.323Z,0.10
2019-01-02T20:01:38.721Z,0.10
2019-01-02T20:04:07.364Z,0.10
2019-01-02T20:06:36.970Z,0.10
2019-01-02T20:09:06.975Z,0.00
2019-01-02T20:11:35.436Z,-0.10
2019-01-02T20:14:03.879Z,0.00
2019-01-02T20:16:32.332Z,0.00
2019-01-02T20:19:00.699Z,-0.10
2019-01-02T20:21:29.620Z,-0.10
2019-01-02T20:23:58.008Z,-0.10
2019-01-02T20:26:31.637Z,-0.10
2019-01-02T20:28:58.204Z,-0.20
2019-01-02T20:31:26.576Z,-0.30
2019-01-02T20:33:54.976Z,-0.30
2019-01-02T20:36:25.724Z,-0.30
2019-01-02T20:38:54.122Z,-0.20
2019-01-02T20:41:22.602Z,-0.20
2019-01-02T20:43:51.014Z,-0.20
2019-01-02T20:46:19.835Z,-0.30
2019-01-02T20:48:48.227Z,-0.40
2019-01-02T20:51:16.600Z,-0.40
2019-01-02T20:53:45.000Z,-0.40
2019-01-02T20:56:13.495Z,-0.40
2019-01-02T20:58:41.896Z,-0.40
2019-01-02T21:01:10.271Z,-0.30
2019-01-02T21:03:40.160Z,-0.30
2019-01-02T21:06:08.859Z,-0.40
2019-01-02T21:08:37.463Z,-0.40
2019-01-02T21:11:05.861Z,-0.40
2019-01-02T21:13:34.571Z,-0.40
2019-01-02T21:16:03.018Z,-0.40
2019-01-02T21:18:31.716Z,-0.40
2019-01-02T21:21:00.096Z,-0.30
2019-01-02T21:23:28.532Z,-0.30
2019-01-02T21:25:57.030Z,-0.20
2019-01-02T21:28:27.830Z,-0.20
2019-01-02T21:30:56.194Z,-0.10
2019-01-02T21:33:24.591Z,-0.10
2019-01-02T21:35:53.324Z,-0.10
2019-01-02T21:38:21.767Z,-0.10
2019-01-02T21:40:50.156Z,0.00
2019-01-02T21:43:19.045Z,0.10
2019-01-02T21:45:47.911Z,0.20
2019-01-02T21:48:16.901Z,0.10
2019-01-02T21:50:46.746Z,0.20
2019-01-02T21:53:15.615Z,0.10
2019-01-02T21:55:44.494Z,0.10
2019-01-02T21:58:13.525Z,0.10
2019-01-02T22:00:42.376Z,0.10
2019-01-02T22:03:11.269Z,0.00
2019-01-02T22:05:40.155Z,0.00
2019-01-02T22:08:08.943Z,-0.10
2019-01-02T22:10:39.266Z,-0.10
2019-01-02T22:13:08.155Z,-0.10
2019-01-02T22:15:38.045Z,-0.10
2019-01-02T22:18:06.960Z,-0.10
2019-01-02T22:20:37.076Z,-0.10
2019-01-02T22:23:08.029Z,-0.10
2019-01-02T22:25:37.063Z,-0.20
2019-01-02T22:28:06.002Z,-0.10
2019-01-02T22:30:36.017Z,-0.10
2019-01-02T22:33:05.220Z,-0.30
2019-01-02T22:35:34.105Z,-0.30
2019-01-02T22:38:02.994Z,-0.40
2019-01-02T22:40:33.495Z,-0.40
2019-01-02T22:43:02.414Z,-0.40
2019-01-02T22:45:31.406Z,-0.50
2019-01-02T22:48:00.294Z,-0.60
2019-01-02T22:50:28.672Z,-0.50
2019-01-02T22:52:57.120Z,-0.50
2019-01-02T22:55:25.515Z,-0.50
2019-01-02T22:57:53.888Z,-0.40
2019-01-02T23:00:29.877Z,-0.40
2019-01-02T23:03:02.707Z,-0.40
2019-01-02T23:05:32.740Z,-0.30
2019-01-02T23:08:05.719Z,-0.30
2019-01-02T23:10:38.484Z,-0.30
2019-01-02T23:13:24.812Z,-0.20
2019-01-02T23:15:54.844Z,-0.20
2019-01-02T23:18:41.219Z,-0.20
2019-01-02T23:21:29.459Z,-0.10
2019-01-02T23:24:15.547Z,-0.10
2019-01-02T23:27:02.137Z,0.00
2019-01-02T23:29:48.468Z,-0.10
2019-01-02T23:32:27.512Z,0.00
2019-01-02T23:35:00.524Z,-0.10
2019-01-02T23:37:33.948Z,-0.10
2019-01-02T23:40:06.686Z,-0.20
2019-01-02T23:42:51.791Z,-0.20
2019-01-02T23:45:37.796Z,-0.20
2019-01-02T23:48:16.797Z,-0.20
2019-01-02T23:50:52.792Z,-0.30
2019-01-02T23:53:35.152Z,-0.20
2019-01-02T23:56:05.168Z,-0.30
2019-01-02T23:58:38.307Z,-0.20
