createdAt,value
2019-05-26T00:02:09.720Z,12.83
2019-05-26T00:07:10.497Z,12.77
2019-05-26T00:12:10.385Z,12.72
2019-05-26T00:17:11.011Z,12.55
2019-05-26T00:22:09.343Z,12.44
2019-05-26T00:27:11.310Z,12.44
2019-05-26T00:32:10.529Z,12.38
2019-05-26T00:37:11.404Z,12.22
2019-05-26T00:42:08.574Z,12.16
2019-05-26T00:47:09.591Z,12.05
2019-05-26T00:52:10.256Z,12.05
2019-05-26T00:57:10.753Z,12.05
2019-05-26T01:02:10.442Z,12.05
2019-05-26T01:07:11.171Z,11.94
2019-05-26T01:12:11.128Z,11.88
2019-05-26T01:17:09.552Z,11.88
2019-05-26T01:22:09.921Z,11.83
2019-05-26T01:27:10.937Z,11.66
2019-05-26T01:32:10.337Z,11.55
2019-05-26T01:37:10.204Z,11.44
2019-05-26T01:42:10.335Z,11.44
2019-05-26T01:47:11.176Z,11.38
2019-05-26T01:52:09.936Z,11.38
2019-05-26T01:57:09.781Z,11.33
2019-05-26T02:02:10.756Z,11.27
2019-05-26T02:07:10.694Z,11.22
2019-05-26T02:12:10.839Z,11.11
2019-05-26T02:17:08.996Z,11.05
2019-05-26T02:22:10.257Z,11
2019-05-26T02:27:10.217Z,11
2019-05-26T02:32:11.265Z,11
2019-05-26T02:37:10.701Z,10.94
2019-05-26T02:42:11.137Z,10.88
2019-05-26T02:47:10.389Z,10.83
2019-05-26T02:52:10.787Z,10.77
2019-05-26T02:57:10.322Z,10.72
2019-05-26T03:02:10.930Z,10.66
2019-05-26T03:07:10.375Z,10.66
2019-05-26T03:12:10.263Z,10.66
2019-05-26T03:17:09.866Z,10.61
2019-05-26T03:22:10.257Z,10.55
2019-05-26T03:27:11.046Z,10.5
2019-05-26T03:32:08.574Z,10.44
2019-05-26T03:37:09.648Z,10.44
2019-05-26T03:42:10.622Z,10.44
2019-05-26T03:47:09.595Z,10.38
2019-05-26T03:52:08.939Z,10.38
2019-05-26T03:57:11.045Z,10.38
2019-05-26T04:02:09.578Z,10.38
2019-05-26T04:07:09.359Z,10.33
2019-05-26T04:12:10.962Z,10.33
2019-05-26T04:17:10.336Z,10.38
2019-05-26T04:22:11.284Z,10.44
2019-05-26T04:27:10.949Z,10.44
2019-05-26T04:32:10.078Z,10.44
2019-05-26T04:37:10.398Z,10.44
2019-05-26T04:42:10.599Z,10.44
2019-05-26T04:52:10.858Z,10.72
2019-05-26T04:57:10.627Z,10.83
2019-05-26T05:02:11.617Z,10.94
2019-05-26T05:07:11.325Z,11.11
2019-05-26T05:12:10.095Z,11.11
2019-05-26T05:27:09.184Z,11.66
2019-05-26T05:32:10.428Z,11.88
2019-05-26T05:37:10.814Z,11.94
2019-05-26T05:42:10.412Z,12.16
2019-05-26T05:52:10.105Z,12.44
2019-05-26T05:57:10.495Z,12.55
2019-05-26T06:07:10.179Z,12.77
2019-05-26T06:12:10.504Z,12.94
2019-05-26T06:17:10.743Z,13.05
2019-05-26T06:27:10.066Z,13.33
2019-05-26T06:37:10.212Z,13.55
2019-05-26T06:42:12.616Z,13.72
2019-05-26T06:47:10.224Z,13.88
2019-05-26T06:52:10.468Z,14.05
2019-05-26T06:57:10.690Z,14.16
2019-05-26T07:02:09.259Z,14.27
2019-05-26T07:07:10.267Z,14.38
2019-05-26T07:17:10.749Z,14.83
2019-05-26T07:27:10.628Z,15.16
2019-05-26T07:47:10.008Z,15.83
2019-05-26T07:57:10.366Z,16.22
2019-05-26T08:07:09.471Z,16.61
2019-05-26T08:22:09.353Z,17.05
2019-05-26T08:42:24.606Z,17.66
2019-05-26T08:52:10.054Z,17.83
2019-05-26T08:57:09.223Z,18.05
2019-05-26T09:02:09.789Z,18.16
2019-05-26T09:12:08.600Z,18.38
2019-05-26T09:17:10.257Z,18.44
2019-05-26T09:22:10.247Z,18.44
2019-05-26T09:32:10.150Z,18.5
2019-05-26T09:47:10.324Z,19
2019-05-26T09:52:08.664Z,18.94
2019-05-26T09:57:10.208Z,19
2019-05-26T10:02:09.275Z,19
2019-05-26T10:12:08.745Z,19.11
2019-05-26T10:17:08.993Z,19.22
2019-05-26T10:27:10.444Z,19.33
2019-05-26T10:47:09.810Z,19.38
2019-05-26T10:52:09.260Z,19.55
2019-05-26T11:17:10.060Z,20
2019-05-26T11:22:09.109Z,19.77
2019-05-26T11:27:12.484Z,20
2019-05-26T11:32:10.264Z,20
2019-05-26T11:52:10.347Z,20.72
2019-05-26T11:57:09.951Z,20.77
2019-05-26T12:02:09.967Z,20.72
2019-05-26T12:22:10.080Z,21.38
2019-05-26T12:32:10.243Z,22.05
2019-05-26T12:47:09.537Z,22.16
2019-05-26T12:57:09.841Z,22.83
2019-05-26T13:07:10.016Z,27.83
2019-05-26T13:17:09.938Z,26.88
2019-05-26T13:22:08.378Z,25.22
2019-05-26T13:37:10.109Z,25.72
2019-05-26T13:42:09.741Z,25.5
2019-05-26T13:57:09.994Z,25.5
2019-05-26T14:07:09.675Z,25.5
2019-05-26T14:17:09.996Z,25.16
2019-05-26T14:37:08.321Z,23.55
2019-05-26T14:42:09.962Z,23.55
2019-05-26T14:47:09.713Z,23.55
2019-05-26T14:57:08.514Z,23.55
2019-05-26T15:32:10.024Z,23.66
2019-05-26T15:47:09.687Z,23.83
2019-05-26T16:02:09.654Z,23.72
2019-05-26T16:07:10.117Z,24.16
2019-05-26T16:57:09.574Z,27.22
2019-05-26T18:02:09.512Z,25.77
2019-05-26T18:07:08.922Z,25.61
2019-05-26T18:12:09.512Z,24.94
2019-05-26T18:17:09.555Z,24.44
2019-05-26T18:32:09.700Z,22.83
2019-05-26T18:37:09.450Z,22.44
2019-05-26T18:42:09.403Z,22.11
2019-05-26T18:47:09.575Z,21.77
2019-05-26T18:52:09.399Z,21.5
2019-05-26T19:07:09.404Z,20.72
2019-05-26T19:17:09.572Z,20.16
2019-05-26T19:22:08.806Z,19.88
2019-05-26T19:27:09.229Z,19.66
2019-05-26T19:42:08.297Z,19
2019-05-26T19:47:09.686Z,18.77
2019-05-26T20:02:18.271Z,18.27
2019-05-26T20:07:10.177Z,18.11
2019-05-26T20:12:09.274Z,18
2019-05-26T20:17:09.240Z,17.83
2019-05-26T20:27:09.415Z,17.55
2019-05-26T20:37:09.495Z,17.33
2019-05-26T20:42:08.908Z,17.22
2019-05-26T20:47:08.944Z,17.11
2019-05-26T20:52:09.239Z,16.94
2019-05-26T20:57:08.844Z,16.83
2019-05-26T21:02:08.916Z,16.66
2019-05-26T21:07:08.999Z,16.5
2019-05-26T21:12:09.383Z,16.38
2019-05-26T21:17:08.919Z,16.22
2019-05-26T21:22:09.041Z,16.11
2019-05-26T21:27:09.358Z,16
2019-05-26T21:32:09.031Z,15.88
2019-05-26T21:37:09.137Z,15.77
2019-05-26T21:47:08.897Z,15.55
2019-05-26T21:52:08.930Z,15.44
2019-05-26T21:57:09.008Z,15.33
2019-05-26T22:02:09.184Z,15.27
2019-05-26T22:12:09.290Z,15.05
2019-05-26T22:17:08.876Z,15
2019-05-26T22:22:08.836Z,14.88
2019-05-26T22:32:08.245Z,14.77
2019-05-26T22:37:09.018Z,14.72
2019-05-26T22:42:09.223Z,14.66
2019-05-26T22:47:09.239Z,14.66
2019-05-26T22:52:08.455Z,14.66
2019-05-26T22:57:09.168Z,14.66
2019-05-26T23:02:09.166Z,14.66
2019-05-26T23:07:08.932Z,14.66
2019-05-26T23:12:09.673Z,14.66
2019-05-26T23:17:09.722Z,14.66
2019-05-26T23:22:09.193Z,14.66
2019-05-26T23:27:08.826Z,14.66
2019-05-26T23:32:08.897Z,14.61
2019-05-26T23:37:08.878Z,14.61
2019-05-26T23:42:09.534Z,15.77
2019-05-26T23:47:09.076Z,14.44
2019-05-26T23:52:08.683Z,14.44
2019-05-26T23:57:09.080Z,14.38
