createdAt,value
2019-03-17T00:01:25.236Z,18.73
2019-03-17T00:02:59.578Z,21.60
2019-03-17T00:04:33.866Z,21.48
2019-03-17T00:06:08.158Z,21.68
2019-03-17T00:07:42.427Z,16.85
2019-03-17T00:09:16.649Z,12.30
2019-03-17T00:10:52.651Z,14.50
2019-03-17T00:12:26.753Z,13.10
2019-03-17T00:14:00.961Z,17.05
2019-03-17T00:15:35.292Z,12.80
2019-03-17T00:17:09.513Z,11.45
2019-03-17T00:18:43.797Z,10.80
2019-03-17T00:20:18.020Z,12.20
2019-03-17T00:21:52.358Z,9.85
2019-03-17T00:23:26.649Z,12.90
2019-03-17T00:25:09.320Z,9.65
2019-03-17T00:26:36.744Z,14.85
2019-03-17T00:28:10.990Z,13.20
2019-03-17T00:29:45.273Z,13.70
2019-03-17T00:31:24.175Z,19.62
2019-03-17T00:32:55.453Z,26.48
2019-03-17T00:34:29.784Z,30.15
2019-03-17T00:36:04.031Z,20.72
2019-03-17T00:37:38.257Z,28.57
2019-03-17T00:39:12.602Z,25.40
2019-03-17T00:40:46.989Z,19.73
2019-03-17T00:42:21.294Z,18.35
2019-03-17T00:43:55.638Z,16.90
2019-03-17T00:45:29.834Z,10.50
2019-03-17T00:47:04.076Z,14.60
2019-03-17T00:48:38.284Z,21.97
2019-03-17T00:50:12.878Z,23.85
2019-03-17T00:51:47.162Z,18.15
2019-03-17T00:53:21.847Z,14.58
2019-03-17T00:54:56.115Z,15.83
2019-03-17T00:56:30.368Z,11.85
2019-03-17T00:58:04.616Z,10.93
2019-03-17T00:59:38.822Z,13.45
2019-03-17T01:01:13.035Z,12.53
2019-03-17T01:02:47.352Z,11.55
2019-03-17T01:04:21.587Z,16.32
2019-03-17T01:05:55.807Z,17.32
2019-03-17T01:07:30.319Z,16.40
2019-03-17T01:09:05.745Z,12.53
2019-03-17T01:10:39.956Z,12.28
2019-03-17T01:12:14.156Z,15.65
2019-03-17T01:13:48.384Z,14.68
2019-03-17T01:15:22.624Z,12.20
2019-03-17T01:16:56.905Z,9.85
2019-03-17T01:18:31.153Z,9.83
2019-03-17T01:20:08.029Z,6.58
2019-03-17T01:21:42.327Z,13.28
2019-03-17T01:23:16.626Z,10.85
2019-03-17T01:24:50.887Z,7.17
2019-03-17T01:26:25.073Z,5.70
2019-03-17T01:27:59.318Z,5.90
2019-03-17T01:29:33.469Z,5.17
2019-03-17T01:31:07.767Z,4.78
2019-03-17T01:32:41.962Z,6.55
2019-03-17T01:34:16.245Z,7.85
2019-03-17T01:35:50.446Z,5.30
2019-03-17T01:37:24.711Z,6.60
2019-03-17T01:38:58.933Z,5.45
2019-03-17T01:40:33.269Z,6.12
2019-03-17T01:42:07.464Z,4.78
2019-03-17T01:43:41.735Z,6.72
2019-03-17T01:45:15.975Z,11.05
2019-03-17T01:46:50.296Z,4.95
2019-03-17T01:48:24.518Z,6.17
2019-03-17T01:49:58.753Z,5.55
2019-03-17T01:51:33.025Z,6.40
2019-03-17T01:53:07.245Z,7.20
2019-03-17T01:54:41.905Z,7.00
2019-03-17T01:56:16.149Z,6.10
2019-03-17T01:57:50.461Z,8.15
2019-03-17T01:59:24.651Z,7.33
2019-03-17T02:00:58.945Z,6.55
2019-03-17T02:02:33.089Z,6.95
2019-03-17T02:04:07.362Z,6.00
2019-03-17T02:05:41.548Z,8.55
2019-03-17T02:07:15.750Z,9.00
2019-03-17T02:08:50.602Z,9.35
2019-03-17T02:10:24.786Z,7.60
2019-03-17T02:11:58.986Z,7.47
2019-03-17T02:13:33.210Z,7.78
2019-03-17T02:15:08.439Z,4.87
2019-03-17T02:16:42.707Z,7.65
2019-03-17T02:18:16.907Z,5.10
2019-03-17T02:19:51.130Z,7.03
2019-03-17T02:21:25.369Z,5.90
2019-03-17T02:22:59.636Z,6.78
2019-03-17T02:24:33.993Z,6.33
2019-03-17T02:26:08.280Z,7.00
2019-03-17T02:27:42.502Z,5.80
2019-03-17T02:29:16.737Z,9.80
2019-03-17T02:30:51.026Z,10.98
2019-03-17T02:32:25.225Z,8.38
2019-03-17T02:33:59.459Z,10.08
2019-03-17T02:35:39.563Z,7.83
2019-03-17T02:37:09.697Z,7.87
2019-03-17T02:38:43.966Z,9.88
2019-03-17T02:40:18.203Z,17.87
2019-03-17T02:41:52.412Z,47.65
2019-03-17T02:43:26.609Z,29.70
2019-03-17T02:45:00.894Z,31.30
2019-03-17T02:46:35.140Z,25.02
2019-03-17T02:48:09.366Z,26.45
2019-03-17T02:49:43.566Z,19.25
2019-03-17T02:51:17.796Z,13.93
2019-03-17T02:52:52.267Z,12.98
2019-03-17T02:54:26.521Z,9.30
2019-03-17T02:56:00.761Z,10.13
2019-03-17T02:57:35.650Z,12.50
2019-03-17T02:59:09.930Z,12.98
2019-03-17T03:00:44.205Z,10.85
2019-03-17T03:02:18.403Z,12.00
2019-03-17T03:03:52.692Z,8.60
2019-03-17T03:05:26.962Z,11.03
2019-03-17T03:07:01.227Z,11.28
2019-03-17T03:08:35.406Z,9.88
2019-03-17T03:10:10.264Z,6.80
2019-03-17T03:11:44.533Z,6.90
2019-03-17T03:13:18.737Z,8.90
2019-03-17T03:14:52.933Z,8.68
2019-03-17T03:16:27.206Z,5.97
2019-03-17T03:18:01.430Z,9.98
2019-03-17T03:19:35.694Z,8.38
2019-03-17T03:21:09.900Z,9.63
2019-03-17T03:22:44.187Z,11.68
2019-03-17T03:24:18.417Z,7.87
2019-03-17T03:25:52.639Z,10.45
2019-03-17T03:27:26.913Z,7.95
2019-03-17T03:29:01.118Z,6.80
2019-03-17T03:30:35.401Z,7.10
2019-03-17T03:32:09.730Z,7.47
2019-03-17T03:33:43.976Z,10.03
2019-03-17T03:35:18.163Z,6.35
2019-03-17T03:36:52.463Z,9.75
2019-03-17T03:38:26.794Z,6.58
2019-03-17T03:40:00.671Z,10.67
2019-03-17T03:41:35.663Z,6.22
2019-03-17T03:43:09.873Z,8.75
2019-03-17T03:44:44.098Z,7.35
2019-03-17T03:46:18.353Z,8.78
2019-03-17T03:47:52.563Z,5.35
2019-03-17T03:49:26.917Z,7.15
2019-03-17T03:51:01.115Z,5.47
2019-03-17T03:52:35.355Z,7.10
2019-03-17T03:54:09.622Z,5.65
2019-03-17T03:55:43.881Z,8.55
2019-03-17T03:57:18.105Z,4.70
2019-03-17T03:58:52.331Z,4.62
2019-03-17T04:00:26.612Z,6.22
2019-03-17T04:02:00.876Z,5.40
2019-03-17T04:03:35.116Z,5.83
2019-03-17T04:05:09.402Z,4.28
2019-03-17T04:06:43.631Z,3.58
2019-03-17T04:08:17.872Z,7.80
2019-03-17T04:09:52.092Z,3.62
2019-03-17T04:11:26.567Z,6.70
2019-03-17T04:13:00.857Z,5.33
2019-03-17T04:14:35.092Z,6.12
2019-03-17T04:16:09.327Z,5.60
2019-03-17T04:17:43.533Z,5.62
2019-03-17T04:19:17.740Z,9.13
2019-03-17T04:20:52.029Z,6.45
2019-03-17T04:22:26.299Z,7.15
2019-03-17T04:24:00.522Z,24.63
2019-03-17T04:25:34.736Z,19.35
2019-03-17T04:27:09.107Z,23.07
2019-03-17T04:28:46.239Z,26.75
2019-03-17T04:30:20.458Z,24.65
2019-03-17T04:31:54.770Z,8.03
2019-03-17T04:33:28.997Z,15.28
2019-03-17T04:35:03.825Z,13.68
2019-03-17T04:36:40.790Z,16.57
2019-03-17T04:38:15.110Z,8.65
2019-03-17T04:39:49.431Z,5.33
2019-03-17T04:41:23.703Z,7.60
2019-03-17T04:42:58.242Z,8.85
2019-03-17T04:44:32.506Z,8.53
2019-03-17T04:46:06.711Z,10.23
2019-03-17T04:47:40.933Z,9.03
2019-03-17T04:49:15.206Z,7.80
2019-03-17T04:50:49.466Z,13.50
2019-03-17T04:52:23.673Z,14.58
2019-03-17T04:53:57.905Z,22.32
2019-03-17T04:55:32.169Z,13.45
2019-03-17T04:57:08.677Z,15.78
2019-03-17T04:58:42.992Z,6.97
2019-03-17T05:00:17.789Z,10.88
2019-03-17T05:01:52.001Z,9.78
2019-03-17T05:03:26.308Z,9.83
2019-03-17T05:05:00.547Z,13.43
2019-03-17T05:06:34.738Z,11.22
2019-03-17T05:08:08.965Z,10.10
2019-03-17T05:09:43.161Z,15.32
2019-03-17T05:11:17.412Z,10.15
2019-03-17T05:12:52.146Z,9.83
2019-03-17T05:14:26.339Z,15.30
2019-03-17T05:16:00.533Z,8.95
2019-03-17T05:17:34.324Z,10.90
2019-03-17T05:19:08.534Z,10.30
2019-03-17T05:20:42.763Z,11.18
2019-03-17T05:22:16.949Z,11.55
2019-03-17T05:23:51.260Z,8.88
2019-03-17T05:25:25.549Z,8.00
2019-03-17T05:26:59.744Z,13.60
2019-03-17T05:28:34.025Z,8.43
2019-03-17T05:30:10.828Z,20.02
2019-03-17T05:31:45.030Z,19.73
2019-03-17T05:33:19.348Z,10.38
2019-03-17T05:34:53.570Z,11.45
2019-03-17T05:36:27.835Z,7.80
2019-03-17T05:38:02.141Z,11.48
2019-03-17T05:39:36.445Z,8.00
2019-03-17T05:41:10.730Z,7.60
2019-03-17T05:42:44.981Z,7.60
2019-03-17T05:44:19.314Z,8.18
2019-03-17T05:45:53.497Z,6.90
2019-03-17T05:47:27.722Z,6.75
2019-03-17T05:49:01.935Z,8.93
2019-03-17T05:50:36.166Z,9.68
2019-03-17T05:52:10.493Z,53.85
2019-03-17T05:53:44.697Z,25.88
2019-03-17T05:55:18.989Z,16.40
2019-03-17T05:56:53.273Z,38.58
2019-03-17T05:58:27.611Z,53.13
2019-03-17T06:00:01.931Z,54.75
2019-03-17T06:01:36.203Z,60.35
2019-03-17T06:03:10.410Z,61.53
2019-03-17T06:04:44.627Z,57.35
2019-03-17T06:06:18.873Z,40.23
2019-03-17T06:07:53.116Z,47.30
2019-03-17T06:09:27.527Z,33.13
2019-03-17T06:11:01.740Z,31.82
2019-03-17T06:12:36.038Z,37.15
2019-03-17T06:14:10.674Z,29.18
2019-03-17T06:15:44.966Z,26.37
2019-03-17T06:17:19.309Z,25.23
2019-03-17T06:18:53.522Z,26.25
2019-03-17T06:20:27.813Z,27.73
2019-03-17T06:22:02.126Z,29.37
2019-03-17T06:23:36.458Z,32.48
2019-03-17T06:25:10.755Z,29.52
2019-03-17T06:26:45.041Z,28.40
2019-03-17T06:28:21.561Z,19.45
2019-03-17T06:29:55.262Z,16.23
2019-03-17T06:31:29.570Z,19.55
2019-03-17T06:33:03.817Z,20.40
2019-03-17T06:34:38.049Z,21.45
2019-03-17T06:36:12.276Z,27.80
2019-03-17T06:37:46.544Z,25.82
2019-03-17T06:39:20.803Z,16.17
2019-03-17T06:40:55.008Z,12.20
2019-03-17T06:42:29.223Z,10.00
2019-03-17T06:44:03.481Z,9.23
2019-03-17T06:45:37.795Z,13.60
2019-03-17T06:47:12.279Z,16.35
2019-03-17T06:48:46.507Z,13.83
2019-03-17T06:50:21.826Z,12.85
2019-03-17T06:51:57.714Z,13.85
2019-03-17T06:53:32.020Z,8.78
2019-03-17T06:55:09.491Z,8.88
2019-03-17T06:56:46.366Z,9.05
2019-03-17T06:58:20.607Z,11.15
2019-03-17T06:59:54.861Z,7.37
2019-03-17T07:01:29.143Z,9.73
2019-03-17T07:03:03.371Z,8.83
2019-03-17T07:04:38.134Z,7.87
2019-03-17T07:06:12.427Z,7.90
2019-03-17T07:07:46.689Z,10.60
2019-03-17T07:09:22.233Z,8.23
2019-03-17T07:10:56.468Z,6.87
2019-03-17T07:12:30.676Z,6.80
2019-03-17T07:14:04.930Z,10.70
2019-03-17T07:15:39.448Z,13.15
2019-03-17T07:17:13.733Z,6.72
2019-03-17T07:18:47.966Z,4.55
2019-03-17T07:20:22.240Z,5.37
2019-03-17T07:21:56.492Z,4.92
2019-03-17T07:23:30.777Z,5.10
2019-03-17T07:25:07.272Z,6.80
2019-03-17T07:26:41.451Z,6.62
2019-03-17T07:28:15.691Z,8.03
2019-03-17T07:29:49.889Z,7.70
2019-03-17T07:31:24.158Z,4.78
2019-03-17T07:32:58.360Z,6.35
2019-03-17T07:34:32.592Z,9.18
2019-03-17T07:36:06.863Z,9.20
2019-03-17T07:37:41.149Z,22.05
2019-03-17T07:39:15.374Z,8.38
2019-03-17T07:40:49.594Z,4.95
2019-03-17T07:42:23.828Z,7.75
2019-03-17T07:43:58.068Z,5.75
2019-03-17T07:45:32.288Z,4.50
2019-03-17T07:47:06.504Z,4.40
2019-03-17T07:48:42.849Z,41.28
2019-03-17T07:50:17.212Z,30.80
2019-03-17T07:51:51.442Z,21.65
2019-03-17T07:53:25.711Z,5.95
2019-03-17T07:54:59.939Z,8.20
2019-03-17T07:56:34.216Z,15.40
2019-03-17T07:58:08.520Z,12.63
2019-03-17T07:59:42.784Z,24.00
2019-03-17T08:01:17.106Z,30.45
2019-03-17T08:02:51.445Z,15.03
2019-03-17T08:04:25.665Z,3.58
2019-03-17T08:05:59.888Z,5.00
2019-03-17T08:07:34.098Z,3.77
2019-03-17T08:09:08.909Z,6.75
2019-03-17T08:10:43.169Z,5.25
2019-03-17T08:12:20.183Z,7.40
2019-03-17T08:13:54.420Z,4.87
2019-03-17T08:15:28.603Z,4.33
2019-03-17T08:17:03.121Z,5.60
2019-03-17T08:18:37.344Z,7.40
2019-03-17T08:20:12.691Z,3.00
2019-03-17T08:21:46.899Z,9.33
2019-03-17T08:23:21.121Z,10.18
2019-03-17T08:24:55.419Z,3.87
2019-03-17T08:26:29.729Z,5.45
2019-03-17T08:28:03.949Z,10.18
2019-03-17T08:29:38.216Z,6.62
2019-03-17T08:31:12.452Z,4.30
2019-03-17T08:32:46.745Z,2.95
2019-03-17T08:34:20.975Z,3.58
2019-03-17T08:35:55.256Z,2.60
2019-03-17T08:37:29.536Z,5.83
2019-03-17T08:39:05.310Z,3.65
2019-03-17T08:40:39.513Z,4.42
2019-03-17T08:42:13.850Z,4.83
2019-03-17T08:43:54.224Z,6.00
2019-03-17T08:45:23.989Z,5.20
2019-03-17T08:46:58.280Z,5.05
2019-03-17T08:48:32.580Z,4.40
2019-03-17T08:50:09.587Z,3.02
2019-03-17T08:51:43.792Z,6.05
2019-03-17T08:53:18.092Z,9.98
2019-03-17T08:54:52.354Z,4.55
2019-03-17T08:56:26.645Z,3.60
2019-03-17T08:58:00.930Z,3.00
2019-03-17T08:59:35.184Z,3.65
2019-03-17T09:01:09.466Z,2.83
2019-03-17T09:02:43.759Z,3.67
2019-03-17T09:04:18.041Z,3.47
2019-03-17T09:05:52.276Z,4.87
2019-03-17T09:07:27.835Z,4.28
2019-03-17T09:09:02.695Z,6.55
2019-03-17T09:10:36.914Z,5.75
2019-03-17T09:12:11.135Z,4.67
2019-03-17T09:13:45.452Z,23.32
2019-03-17T09:15:19.674Z,7.40
2019-03-17T09:16:53.961Z,11.18
2019-03-17T09:18:28.510Z,14.30
2019-03-17T09:20:02.773Z,7.15
2019-03-17T09:21:37.013Z,10.30
2019-03-17T09:23:11.293Z,13.60
2019-03-17T09:24:45.480Z,5.33
2019-03-17T09:26:19.697Z,49.00
2019-03-17T09:27:53.932Z,3.40
2019-03-17T09:29:28.178Z,4.22
2019-03-17T09:31:04.786Z,5.10
2019-03-17T09:32:38.349Z,4.78
2019-03-17T09:34:12.569Z,11.57
2019-03-17T09:35:46.838Z,2.62
2019-03-17T09:37:21.115Z,4.80
2019-03-17T09:38:55.345Z,5.87
2019-03-17T09:40:29.629Z,6.42
2019-03-17T09:42:03.917Z,9.25
2019-03-17T09:43:38.221Z,6.83
2019-03-17T09:45:14.101Z,7.37
2019-03-17T09:46:48.296Z,5.10
2019-03-17T09:48:22.510Z,5.72
2019-03-17T09:49:56.751Z,15.68
2019-03-17T09:51:31.018Z,7.20
2019-03-17T09:53:05.906Z,6.80
2019-03-17T09:54:40.124Z,6.65
2019-03-17T09:56:14.394Z,5.33
2019-03-17T09:57:48.670Z,4.83
2019-03-17T09:59:22.882Z,8.13
2019-03-17T10:00:57.109Z,4.95
2019-03-17T10:02:31.311Z,3.37
2019-03-17T10:04:05.602Z,4.03
2019-03-17T10:05:39.818Z,4.28
2019-03-17T10:07:14.054Z,7.53
2019-03-17T10:08:59.531Z,5.92
2019-03-17T10:10:24.359Z,6.97
2019-03-17T10:11:58.565Z,8.75
2019-03-17T10:13:32.842Z,10.80
2019-03-17T10:15:10.278Z,24.02
2019-03-17T10:16:44.545Z,9.98
2019-03-17T10:18:18.756Z,7.47
2019-03-17T10:19:53.407Z,11.75
2019-03-17T10:21:27.643Z,52.58
2019-03-17T10:23:01.861Z,23.80
2019-03-17T10:24:36.130Z,5.65
2019-03-17T10:26:10.462Z,7.12
2019-03-17T10:27:44.787Z,5.03
2019-03-17T10:29:19.045Z,6.53
2019-03-17T10:30:53.249Z,5.72
2019-03-17T10:32:27.451Z,6.90
2019-03-17T10:34:01.762Z,4.55
2019-03-17T10:35:35.970Z,6.45
2019-03-17T10:37:10.245Z,7.42
2019-03-17T10:38:44.550Z,31.45
2019-03-17T10:40:21.058Z,7.60
2019-03-17T10:41:55.319Z,6.08
2019-03-17T10:43:29.642Z,5.15
2019-03-17T10:45:04.945Z,6.72
2019-03-17T10:46:39.149Z,4.42
2019-03-17T10:48:13.393Z,6.87
2019-03-17T10:49:47.665Z,10.55
2019-03-17T10:51:21.909Z,9.68
2019-03-17T10:52:56.134Z,51.45
2019-03-17T10:54:30.373Z,8.45
2019-03-17T10:56:04.731Z,4.50
2019-03-17T10:57:38.994Z,4.80
2019-03-17T10:59:13.213Z,10.18
2019-03-17T11:00:47.399Z,5.83
2019-03-17T11:02:21.717Z,7.20
2019-03-17T11:03:55.917Z,6.00
2019-03-17T11:05:30.708Z,7.15
2019-03-17T11:07:04.965Z,7.97
2019-03-17T11:08:39.210Z,5.70
2019-03-17T11:10:14.590Z,4.53
2019-03-17T11:11:48.848Z,7.00
2019-03-17T11:13:23.115Z,6.35
2019-03-17T11:14:57.315Z,5.60
2019-03-17T11:16:31.537Z,6.62
2019-03-17T11:18:05.845Z,5.95
2019-03-17T11:19:40.208Z,8.38
2019-03-17T11:21:14.916Z,6.00
2019-03-17T11:22:49.184Z,8.25
2019-03-17T11:24:23.474Z,8.03
2019-03-17T11:25:57.703Z,5.22
2019-03-17T11:27:31.921Z,8.93
2019-03-17T11:29:06.187Z,6.50
2019-03-17T11:30:40.410Z,3.95
2019-03-17T11:32:14.630Z,5.37
2019-03-17T11:33:48.838Z,4.70
2019-03-17T11:35:23.093Z,4.25
2019-03-17T11:36:57.300Z,7.65
2019-03-17T11:38:31.508Z,7.83
2019-03-17T11:40:20.029Z,6.37
2019-03-17T11:41:54.371Z,10.08
2019-03-17T11:43:28.571Z,4.75
2019-03-17T11:45:02.781Z,5.85
2019-03-17T11:46:36.985Z,5.85
2019-03-17T11:48:11.262Z,5.25
2019-03-17T11:49:46.282Z,5.67
2019-03-17T11:51:20.710Z,5.53
2019-03-17T11:52:55.081Z,4.78
2019-03-17T11:54:29.377Z,4.60
2019-03-17T11:56:03.673Z,6.03
2019-03-17T11:57:37.988Z,4.90
2019-03-17T11:59:12.291Z,6.45
2019-03-17T12:00:46.615Z,6.40
2019-03-17T12:02:26.356Z,6.30
2019-03-17T12:03:56.875Z,5.92
2019-03-17T12:05:31.170Z,4.17
2019-03-17T12:07:05.429Z,6.37
2019-03-17T12:08:39.649Z,6.62
2019-03-17T12:10:23.816Z,5.35
2019-03-17T12:11:58.020Z,7.10
2019-03-17T12:13:32.325Z,6.40
2019-03-17T12:15:12.694Z,8.60
2019-03-17T12:16:47.013Z,8.63
2019-03-17T12:18:21.925Z,4.30
2019-03-17T12:19:56.146Z,7.58
2019-03-17T12:21:30.659Z,5.28
2019-03-17T12:23:04.959Z,7.25
2019-03-17T12:24:39.170Z,8.03
2019-03-17T12:26:13.380Z,5.22
2019-03-17T12:27:47.739Z,6.03
2019-03-17T12:29:21.944Z,8.93
2019-03-17T12:30:56.178Z,7.08
2019-03-17T12:32:30.379Z,3.45
2019-03-17T12:34:04.663Z,6.15
2019-03-17T12:35:38.937Z,5.10
2019-03-17T12:37:13.218Z,5.00
2019-03-17T12:38:47.418Z,6.28
2019-03-17T12:40:21.677Z,5.28
2019-03-17T12:41:55.963Z,5.72
2019-03-17T12:43:30.177Z,7.03
2019-03-17T12:45:06.381Z,4.67
2019-03-17T12:46:40.706Z,5.75
2019-03-17T12:48:15.839Z,5.80
2019-03-17T12:49:50.086Z,104.85
2019-03-17T12:51:24.453Z,73.37
2019-03-17T12:53:01.555Z,501.80
2019-03-17T12:54:36.924Z,240.92
2019-03-17T12:56:11.154Z,20.37
2019-03-17T12:57:46.140Z,14.20
2019-03-17T12:59:20.449Z,14.50
2019-03-17T13:00:54.678Z,159.25
2019-03-17T13:02:28.982Z,77.70
2019-03-17T13:04:03.293Z,39.35
2019-03-17T13:05:37.570Z,48.85
2019-03-17T13:07:11.865Z,32.60
2019-03-17T13:08:46.080Z,7.55
2019-03-17T13:10:22.383Z,5.53
2019-03-17T13:11:58.400Z,7.40
2019-03-17T13:13:32.681Z,3.72
2019-03-17T13:15:09.595Z,7.10
2019-03-17T13:16:43.847Z,4.80
2019-03-17T13:18:18.091Z,8.53
2019-03-17T13:19:52.406Z,4.47
2019-03-17T13:21:26.598Z,4.15
2019-03-17T13:23:01.388Z,7.33
2019-03-17T13:24:35.696Z,3.67
2019-03-17T13:26:10.384Z,6.33
2019-03-17T13:27:44.915Z,5.28
2019-03-17T13:29:19.117Z,4.53
2019-03-17T13:30:53.305Z,5.47
2019-03-17T13:32:27.554Z,7.42
2019-03-17T13:34:01.774Z,4.12
2019-03-17T13:35:36.089Z,4.72
2019-03-17T13:37:10.317Z,3.60
2019-03-17T13:38:46.846Z,6.15
2019-03-17T13:40:29.574Z,7.08
2019-03-17T13:41:57.479Z,4.95
2019-03-17T13:43:31.706Z,5.65
2019-03-17T13:45:08.630Z,5.80
2019-03-17T13:46:42.910Z,7.70
2019-03-17T13:48:17.102Z,7.20
2019-03-17T13:49:51.432Z,5.85
2019-03-17T13:51:25.703Z,4.25
2019-03-17T13:52:59.916Z,4.15
2019-03-17T13:54:34.150Z,6.80
2019-03-17T13:56:08.410Z,12.65
2019-03-17T13:58:00.322Z,6.80
2019-03-17T13:59:34.613Z,9.80
2019-03-17T14:01:08.904Z,10.40
2019-03-17T14:02:43.106Z,8.80
2019-03-17T14:04:17.982Z,6.90
2019-03-17T14:05:52.434Z,13.20
2019-03-17T14:07:26.745Z,11.93
2019-03-17T14:09:01.064Z,8.95
2019-03-17T14:10:40.850Z,9.58
2019-03-17T14:12:11.307Z,4.95
2019-03-17T14:13:45.586Z,8.25
2019-03-17T14:15:19.880Z,6.83
2019-03-17T14:16:54.100Z,6.72
2019-03-17T14:18:28.447Z,4.62
2019-03-17T14:20:02.827Z,5.55
2019-03-17T14:21:37.036Z,7.22
2019-03-17T14:23:11.907Z,7.03
2019-03-17T14:24:46.225Z,8.55
2019-03-17T14:26:20.458Z,8.48
2019-03-17T14:27:54.774Z,7.20
2019-03-17T14:29:28.930Z,8.85
2019-03-17T14:31:03.186Z,10.40
2019-03-17T14:32:37.495Z,12.65
2019-03-17T14:34:11.814Z,9.23
2019-03-17T14:35:46.146Z,7.78
2019-03-17T14:37:20.378Z,9.48
2019-03-17T14:38:54.639Z,8.40
2019-03-17T14:40:28.908Z,12.45
2019-03-17T14:42:03.208Z,10.40
2019-03-17T14:43:37.496Z,10.10
2019-03-17T14:45:13.971Z,9.33
2019-03-17T14:46:48.240Z,10.28
2019-03-17T14:48:22.462Z,16.42
2019-03-17T14:49:56.753Z,13.55
2019-03-17T14:51:31.038Z,13.80
2019-03-17T14:53:05.329Z,8.55
2019-03-17T14:54:39.589Z,11.20
2019-03-17T14:56:13.869Z,10.58
2019-03-17T14:57:48.153Z,11.65
2019-03-17T14:59:22.490Z,9.78
2019-03-17T15:00:56.738Z,10.68
2019-03-17T15:02:30.932Z,10.30
2019-03-17T15:04:05.158Z,9.73
2019-03-17T15:05:39.383Z,14.58
2019-03-17T15:07:13.624Z,11.35
2019-03-17T15:08:47.928Z,13.35
2019-03-17T15:10:23.616Z,10.78
2019-03-17T15:11:57.881Z,16.70
2019-03-17T15:13:32.237Z,12.13
2019-03-17T15:15:09.413Z,12.90
2019-03-17T15:16:43.652Z,11.10
2019-03-17T15:18:17.864Z,8.95
2019-03-17T15:19:53.720Z,11.57
2019-03-17T15:21:27.954Z,12.23
2019-03-17T15:23:02.209Z,11.90
2019-03-17T15:24:36.727Z,13.85
2019-03-17T15:26:11.016Z,11.97
2019-03-17T15:27:45.283Z,11.60
2019-03-17T15:29:19.621Z,12.37
2019-03-17T15:31:09.812Z,11.90
2019-03-17T15:32:29.788Z,10.70
2019-03-17T15:34:04.009Z,12.93
2019-03-17T15:35:38.237Z,9.65
2019-03-17T15:37:12.576Z,10.43
2019-03-17T15:38:47.061Z,16.00
2019-03-17T15:40:22.291Z,13.18
2019-03-17T15:41:56.578Z,14.23
2019-03-17T15:43:30.912Z,12.93
2019-03-17T15:45:07.992Z,20.70
2019-03-17T15:46:42.297Z,20.68
2019-03-17T15:48:16.590Z,13.90
2019-03-17T15:49:50.882Z,13.53
2019-03-17T15:51:25.179Z,14.90
2019-03-17T15:52:59.446Z,11.75
2019-03-17T15:54:33.651Z,11.53
2019-03-17T15:56:07.996Z,12.73
2019-03-17T15:57:42.284Z,13.98
2019-03-17T15:59:16.602Z,14.53
2019-03-17T16:00:50.851Z,9.98
2019-03-17T16:02:25.177Z,12.78
2019-03-17T16:03:59.473Z,10.23
2019-03-17T16:05:33.753Z,13.98
2019-03-17T16:07:08.033Z,13.75
2019-03-17T16:08:42.306Z,13.55
2019-03-17T16:10:19.487Z,15.83
2019-03-17T16:11:53.693Z,12.43
2019-03-17T16:13:27.996Z,12.68
2019-03-17T16:15:02.360Z,18.20
2019-03-17T16:16:36.573Z,16.60
2019-03-17T16:18:10.934Z,19.02
2019-03-17T16:19:45.233Z,23.35
2019-03-17T16:21:19.496Z,16.90
2019-03-17T16:22:53.790Z,26.35
2019-03-17T16:24:28.057Z,27.00
2019-03-17T16:26:02.536Z,24.72
2019-03-17T16:27:36.834Z,29.42
2019-03-17T16:29:11.192Z,37.73
2019-03-17T16:30:45.442Z,41.85
2019-03-17T16:32:20.524Z,31.52
2019-03-17T16:33:56.040Z,37.70
2019-03-17T16:35:31.986Z,36.70
2019-03-17T16:37:08.772Z,45.75
2019-03-17T16:38:43.118Z,46.65
2019-03-17T16:40:23.626Z,34.27
2019-03-17T16:41:59.001Z,27.48
2019-03-17T16:43:33.301Z,23.85
2019-03-17T16:45:12.892Z,10.88
2019-03-17T16:46:47.251Z,17.12
2019-03-17T16:48:21.538Z,17.48
2019-03-17T16:49:58.785Z,26.40
2019-03-17T16:51:31.833Z,36.25
2019-03-17T16:53:06.141Z,50.98
2019-03-17T16:54:40.392Z,121.65
2019-03-17T16:56:14.624Z,63.70
2019-03-17T16:57:48.835Z,29.87
2019-03-17T16:59:23.214Z,39.45
2019-03-17T17:00:57.501Z,29.45
2019-03-17T17:02:31.809Z,40.35
2019-03-17T17:04:06.107Z,27.67
2019-03-17T17:05:40.459Z,16.07
2019-03-17T17:07:14.697Z,15.53
2019-03-17T17:08:49.056Z,20.15
2019-03-17T17:10:28.067Z,35.55
2019-03-17T17:12:02.898Z,92.78
2019-03-17T17:13:37.095Z,108.85
2019-03-17T17:15:17.260Z,137.68
2019-03-17T17:16:51.569Z,129.95
2019-03-17T17:18:25.795Z,92.15
2019-03-17T17:20:00.165Z,60.28
2019-03-17T17:21:36.119Z,73.62
2019-03-17T17:23:10.324Z,150.32
2019-03-17T17:24:44.649Z,127.78
2019-03-17T17:26:19.443Z,144.80
2019-03-17T17:27:53.760Z,39.92
2019-03-17T17:29:28.003Z,26.33
2019-03-17T17:31:02.309Z,19.02
2019-03-17T17:32:36.595Z,28.95
2019-03-17T17:34:10.959Z,23.77
2019-03-17T17:35:45.247Z,26.62
2019-03-17T17:37:19.457Z,26.68
2019-03-17T17:38:53.720Z,26.25
2019-03-17T17:40:28.488Z,18.82
2019-03-17T17:42:09.017Z,19.23
2019-03-17T17:43:39.356Z,15.32
2019-03-17T17:45:17.396Z,20.17
2019-03-17T17:46:51.400Z,14.53
2019-03-17T17:48:25.746Z,14.85
2019-03-17T17:50:00.003Z,17.75
2019-03-17T17:51:34.312Z,22.48
2019-03-17T17:53:08.605Z,29.90
2019-03-17T17:54:42.855Z,30.23
2019-03-17T17:56:17.222Z,23.38
2019-03-17T17:57:53.206Z,31.33
2019-03-17T17:59:27.703Z,25.15
2019-03-17T18:01:02.017Z,27.40
2019-03-17T18:02:36.330Z,34.98
2019-03-17T18:04:10.651Z,67.37
2019-03-17T18:05:44.974Z,88.67
2019-03-17T18:07:19.288Z,102.10
2019-03-17T18:08:53.571Z,96.32
2019-03-17T18:10:27.915Z,102.62
2019-03-17T18:12:02.222Z,72.87
2019-03-17T18:13:36.578Z,37.48
2019-03-17T18:15:19.674Z,23.20
2019-03-17T18:16:53.977Z,21.62
2019-03-17T18:18:28.280Z,37.78
2019-03-17T18:20:02.612Z,38.75
2019-03-17T18:21:37.119Z,24.87
2019-03-17T18:23:17.761Z,20.10
2019-03-17T18:24:49.005Z,15.45
2019-03-17T18:26:23.363Z,48.28
2019-03-17T18:27:57.700Z,50.80
2019-03-17T18:29:33.501Z,65.45
2019-03-17T18:31:07.818Z,144.53
2019-03-17T18:32:42.121Z,131.85
2019-03-17T18:34:16.412Z,107.58
2019-03-17T18:35:50.633Z,112.90
2019-03-17T18:37:24.884Z,97.35
2019-03-17T18:38:59.113Z,88.90
2019-03-17T18:40:33.460Z,66.65
2019-03-17T18:42:07.754Z,82.22
2019-03-17T18:43:42.077Z,63.28
2019-03-17T18:45:30.839Z,63.70
2019-03-17T18:47:05.145Z,67.12
2019-03-17T18:48:39.466Z,71.87
2019-03-17T18:50:20.283Z,91.57
2019-03-17T18:51:51.187Z,83.70
2019-03-17T18:53:25.408Z,90.87
2019-03-17T18:54:59.709Z,103.97
2019-03-17T18:56:33.963Z,98.90
2019-03-17T18:58:09.895Z,123.53
2019-03-17T18:59:44.317Z,84.20
2019-03-17T19:01:19.239Z,95.62
2019-03-17T19:02:53.551Z,98.75
2019-03-17T19:04:27.781Z,77.82
2019-03-17T19:06:02.028Z,86.92
2019-03-17T19:07:36.395Z,86.87
2019-03-17T19:09:10.703Z,89.30
2019-03-17T19:10:45.031Z,87.62
2019-03-17T19:12:19.334Z,67.67
2019-03-17T19:13:53.735Z,85.17
2019-03-17T19:15:28.051Z,126.33
2019-03-17T19:17:02.352Z,134.27
2019-03-17T19:18:36.717Z,94.75
2019-03-17T19:20:15.996Z,67.92
2019-03-17T19:21:50.311Z,61.83
2019-03-17T19:23:24.620Z,61.83
2019-03-17T19:24:58.957Z,60.33
2019-03-17T19:26:33.371Z,56.48
2019-03-17T19:28:07.594Z,55.30
2019-03-17T19:29:41.917Z,55.67
2019-03-17T19:31:16.893Z,63.25
2019-03-17T19:32:51.203Z,59.35
2019-03-17T19:34:25.505Z,54.98
2019-03-17T19:35:59.735Z,56.75
2019-03-17T19:37:34.033Z,62.95
2019-03-17T19:39:08.271Z,75.55
2019-03-17T19:40:42.563Z,66.50
2019-03-17T19:42:16.859Z,65.70
2019-03-17T19:43:51.218Z,77.20
2019-03-17T19:45:25.483Z,70.92
2019-03-17T19:46:59.710Z,75.85
2019-03-17T19:48:33.931Z,66.55
2019-03-17T19:50:16.525Z,68.75
2019-03-17T19:51:50.841Z,34.45
2019-03-17T19:53:25.073Z,38.08
2019-03-17T19:54:59.390Z,92.08
2019-03-17T19:56:33.652Z,118.05
2019-03-17T19:58:07.894Z,114.00
2019-03-17T19:59:42.219Z,100.65
2019-03-17T20:01:16.534Z,102.97
2019-03-17T20:02:50.820Z,60.88
2019-03-17T20:04:30.815Z,45.98
2019-03-17T20:06:02.579Z,27.73
2019-03-17T20:07:36.815Z,22.93
2019-03-17T20:09:11.186Z,16.90
2019-03-17T20:10:45.483Z,17.17
2019-03-17T20:12:19.793Z,22.45
2019-03-17T20:13:54.082Z,79.00
2019-03-17T20:15:28.287Z,64.10
2019-03-17T20:17:04.008Z,64.75
2019-03-17T20:18:41.251Z,66.70
2019-03-17T20:20:15.059Z,51.50
2019-03-17T20:21:49.362Z,53.90
2019-03-17T20:23:23.741Z,81.75
2019-03-17T20:24:57.960Z,74.90
2019-03-17T20:26:32.251Z,23.30
2019-03-17T20:28:06.854Z,25.80
2019-03-17T20:29:41.146Z,19.02
2019-03-17T20:31:15.449Z,19.25
2019-03-17T20:32:49.679Z,15.55
2019-03-17T20:34:23.936Z,15.78
2019-03-17T20:35:58.214Z,14.78