createdAt,value
2023-04-11T00:00:36.283Z,14.50
2023-04-11T00:03:03.315Z,14.50
2023-04-11T00:05:33.775Z,14.50
2023-04-11T00:08:00.703Z,14.50
2023-04-11T00:10:27.625Z,14.50
2023-04-11T00:12:56.942Z,14.60
2023-04-11T00:15:24.929Z,14.60
2023-04-11T00:17:53.560Z,14.60
2023-04-11T00:20:21.317Z,14.70
2023-04-11T00:22:50.654Z,14.70
2023-04-11T00:25:18.179Z,14.80
2023-04-11T00:27:45.080Z,14.80
2023-04-11T00:30:12.432Z,14.80
2023-04-11T00:32:39.344Z,14.90
2023-04-11T00:35:06.980Z,14.90
2023-04-11T00:37:36.300Z,15.00
2023-04-11T00:40:06.012Z,15.00
2023-04-11T00:42:33.510Z,15.10
2023-04-11T00:45:00.402Z,15.10
2023-04-11T00:47:27.505Z,15.00
2023-04-11T00:49:54.486Z,15.00
2023-04-11T00:52:21.431Z,15.10
2023-04-11T00:54:48.639Z,15.10
2023-04-11T00:57:16.371Z,15.20
2023-04-11T00:59:44.543Z,15.10
2023-04-11T01:02:11.372Z,15.20
2023-04-11T01:04:38.461Z,15.20
2023-04-11T01:07:07.943Z,15.30
2023-04-11T01:09:36.861Z,15.30
2023-04-11T01:12:05.855Z,15.20
2023-04-11T01:14:33.426Z,15.30
2023-04-11T01:17:02.532Z,15.30
2023-04-11T01:19:30.170Z,15.30
2023-04-11T01:21:59.132Z,15.30
2023-04-11T01:24:26.598Z,15.20
2023-04-11T01:26:53.999Z,15.20
2023-04-11T01:29:21.546Z,15.20
2023-04-11T01:31:49.977Z,15.30
2023-04-11T01:34:18.147Z,15.20
2023-04-11T01:36:45.553Z,15.30
2023-04-11T01:39:12.387Z,15.30
2023-04-11T01:41:41.843Z,15.30
2023-04-11T01:44:09.964Z,15.30
2023-04-11T01:46:37.166Z,15.40
2023-04-11T01:49:06.765Z,15.30
2023-04-11T01:51:37.324Z,15.30
2023-04-11T01:54:04.599Z,15.30
2023-04-11T01:56:31.500Z,15.30
2023-04-11T01:59:01.228Z,15.30
2023-04-11T02:01:28.498Z,15.30
2023-04-11T02:03:55.600Z,15.20
2023-04-11T02:06:22.457Z,15.20
2023-04-11T02:08:49.550Z,15.20
2023-04-11T02:11:18.731Z,15.10
2023-04-11T02:13:47.094Z,15.10
2023-04-11T02:16:16.217Z,15.10
2023-04-11T02:18:44.606Z,15.10
2023-04-11T02:21:12.066Z,15.10
2023-04-11T02:23:39.212Z,15.10
2023-04-11T02:26:06.359Z,15.20
2023-04-11T02:28:33.722Z,15.10
2023-04-11T02:31:00.668Z,15.10
2023-04-11T02:33:27.618Z,15.10
2023-04-11T02:35:54.745Z,15.10
2023-04-11T02:38:21.830Z,15.00
2023-04-11T02:40:48.611Z,15.00
2023-04-11T02:43:16.353Z,15.00
2023-04-11T02:45:44.944Z,14.90
2023-04-11T02:48:11.842Z,14.90
2023-04-11T02:50:41.218Z,14.90
2023-04-11T02:53:08.289Z,15.00
2023-04-11T02:55:35.225Z,14.90
2023-04-11T02:58:02.234Z,15.00
2023-04-11T03:00:29.536Z,14.90
2023-04-11T03:02:57.175Z,14.90
2023-04-11T03:05:24.205Z,14.90
2023-04-11T03:07:51.100Z,14.90
2023-04-11T03:10:18.088Z,14.90
2023-04-11T03:12:44.874Z,14.90
2023-04-11T03:15:11.924Z,14.90
2023-04-11T03:17:38.864Z,14.90
2023-04-11T03:20:07.324Z,15.00
2023-04-11T03:22:35.420Z,15.00
2023-04-11T03:25:02.159Z,15.00
2023-04-11T03:27:29.117Z,15.00
2023-04-11T03:29:57.073Z,15.00
2023-04-11T03:32:24.303Z,15.10
2023-04-11T03:34:51.228Z,15.00
2023-04-11T03:37:18.132Z,14.90
2023-04-11T03:39:44.983Z,14.90
2023-04-11T03:42:13.202Z,14.80
2023-04-11T03:44:39.928Z,14.80
2023-04-11T03:47:06.964Z,14.80
2023-04-11T03:49:34.093Z,14.80
2023-04-11T03:52:01.395Z,14.80
2023-04-11T03:54:28.683Z,14.80
2023-04-11T03:56:55.738Z,14.80
2023-04-11T03:59:22.546Z,14.70
2023-04-11T04:01:49.507Z,14.70
2023-04-11T04:04:16.540Z,14.70
2023-04-11T04:06:46.005Z,14.70
2023-04-11T04:09:13.782Z,14.70
2023-04-11T04:11:42.232Z,14.80
2023-04-11T04:14:09.013Z,14.70
2023-04-11T04:16:35.922Z,14.70
2023-04-11T04:19:04.016Z,14.70
2023-04-11T04:21:32.565Z,14.70
2023-04-11T04:24:03.862Z,14.70
2023-04-11T04:26:32.513Z,14.60
2023-04-11T04:29:04.870Z,14.50
2023-04-11T04:31:34.167Z,14.50
2023-04-11T04:34:09.969Z,14.50
2023-04-11T04:36:56.664Z,14.50
2023-04-11T04:39:25.416Z,14.40
2023-04-11T04:41:58.540Z,14.40
2023-04-11T04:44:27.344Z,14.30
2023-04-11T04:46:55.573Z,14.30
2023-04-11T04:49:22.825Z,14.40
2023-04-11T04:51:49.811Z,14.30
2023-04-11T04:54:19.369Z,14.30
2023-04-11T04:56:48.388Z,14.30
2023-04-11T04:59:18.815Z,14.20
2023-04-11T05:01:45.871Z,14.30
2023-04-11T05:04:12.964Z,14.30
2023-04-11T05:06:40.169Z,14.20
2023-04-11T05:09:06.981Z,14.20
2023-04-11T05:11:34.331Z,14.20
2023-04-11T05:14:01.275Z,14.20
2023-04-11T05:16:28.164Z,14.20
2023-04-11T05:18:55.169Z,14.10
2023-04-11T05:21:22.525Z,14.20
2023-04-11T05:23:49.413Z,14.10
2023-04-11T05:26:16.277Z,14.10
2023-04-11T05:28:43.489Z,14.10
2023-04-11T05:31:11.841Z,14.10
2023-04-11T05:33:40.116Z,14.00
2023-04-11T05:36:07.799Z,14.00
2023-04-11T05:38:34.637Z,14.10
2023-04-11T05:41:01.554Z,14.00
2023-04-11T05:43:28.501Z,14.00
2023-04-11T05:45:55.754Z,14.00
2023-04-11T05:48:24.013Z,14.10
2023-04-11T05:50:51.503Z,14.10
2023-04-11T05:53:18.648Z,14.10
2023-04-11T05:55:45.471Z,14.20
2023-04-11T05:58:12.357Z,14.20
2023-04-11T06:00:39.474Z,14.20
2023-04-11T06:03:10.099Z,14.20
2023-04-11T06:05:37.117Z,14.30
2023-04-11T06:08:06.926Z,14.30
2023-04-11T06:10:34.589Z,14.40
2023-04-11T06:13:02.919Z,14.40
2023-04-11T06:15:29.853Z,14.50
2023-04-11T06:17:56.875Z,14.50
2023-04-11T06:20:28.252Z,14.50
2023-04-11T06:22:55.302Z,14.50
2023-04-11T06:25:24.448Z,14.60
2023-04-11T06:27:51.737Z,14.60
2023-04-11T06:30:18.657Z,14.70
2023-04-11T06:32:45.869Z,14.70
2023-04-11T06:35:13.012Z,14.70
2023-04-11T06:37:39.892Z,14.70
2023-04-11T06:40:08.138Z,14.80
2023-04-11T06:42:35.060Z,15.00
2023-04-11T06:45:02.010Z,15.00
2023-04-11T06:47:28.876Z,15.10
2023-04-11T06:49:56.426Z,15.10
2023-04-11T06:52:23.305Z,15.20
2023-04-11T06:54:50.205Z,15.30
2023-04-11T06:57:18.087Z,15.30
2023-04-11T06:59:44.920Z,15.30
2023-04-11T07:02:11.856Z,15.40
2023-04-11T07:04:38.995Z,15.40
2023-04-11T07:07:06.049Z,15.40
2023-04-11T07:09:33.991Z,15.40
2023-04-11T07:12:01.812Z,15.50
2023-04-11T07:14:30.056Z,15.60
2023-04-11T07:16:57.111Z,15.70
2023-04-11T07:19:23.894Z,15.80
2023-04-11T07:21:51.824Z,15.80
2023-04-11T07:24:18.741Z,15.80
2023-04-11T07:26:46.869Z,15.80
2023-04-11T07:29:14.837Z,15.80
2023-04-11T07:31:44.418Z,15.80
2023-04-11T07:34:11.460Z,15.90
2023-04-11T07:36:38.464Z,15.90
2023-04-11T07:39:09.311Z,15.80
2023-04-11T07:41:37.247Z,15.80
2023-04-11T07:44:07.615Z,15.90
2023-04-11T07:46:34.641Z,15.90
2023-04-11T07:49:01.581Z,16.00
2023-04-11T07:51:28.531Z,15.90
2023-04-11T07:53:55.587Z,16.00
2023-04-11T07:56:22.568Z,16.00
2023-04-11T07:58:50.765Z,16.10
2023-04-11T08:01:24.017Z,16.20
2023-04-11T08:03:56.468Z,16.30
2023-04-11T08:06:24.079Z,16.30
2023-04-11T08:08:51.684Z,16.30
2023-04-11T08:11:18.880Z,16.30
2023-04-11T08:13:45.692Z,16.30
2023-04-11T08:16:16.497Z,16.30
2023-04-11T08:18:45.570Z,16.30
2023-04-11T08:21:14.087Z,16.40
2023-04-11T08:23:42.476Z,16.30
2023-04-11T08:26:09.939Z,16.30
2023-04-11T08:28:36.875Z,16.30
2023-04-11T08:31:05.607Z,16.30
2023-04-11T08:33:33.985Z,16.40
2023-04-11T08:36:00.920Z,16.40
2023-04-11T08:38:27.828Z,16.50
2023-04-11T08:40:55.561Z,16.60
2023-04-11T08:43:22.693Z,16.70
2023-04-11T08:45:49.980Z,16.80
2023-04-11T08:48:17.196Z,16.80
2023-04-11T08:50:44.658Z,16.90
2023-04-11T08:53:12.420Z,17.00
2023-04-11T08:55:49.398Z,17.10
2023-04-11T08:58:16.863Z,17.00
2023-04-11T09:00:44.057Z,16.90
2023-04-11T09:03:12.807Z,16.80
2023-04-11T09:05:43.278Z,16.70
2023-04-11T09:08:12.248Z,16.70
2023-04-11T09:10:40.502Z,16.60
2023-04-11T09:13:30.534Z,16.40
2023-04-11T09:16:15.462Z,16.30
2023-04-11T09:18:44.345Z,16.30
2023-04-11T09:21:15.831Z,16.40
2023-04-11T09:23:43.746Z,16.40
2023-04-11T09:26:12.439Z,16.50
2023-04-11T09:28:53.869Z,16.50
2023-04-11T09:31:22.031Z,16.50
2023-04-11T09:33:57.283Z,16.70
2023-04-11T09:36:27.137Z,16.70
2023-04-11T09:38:54.142Z,16.80
2023-04-11T09:41:35.074Z,16.80
2023-04-11T09:44:02.652Z,16.80
2023-04-11T09:46:29.783Z,16.80
2023-04-11T09:48:57.405Z,16.80
2023-04-11T09:51:35.605Z,16.80
2023-04-11T09:54:04.714Z,16.70
2023-04-11T09:56:34.889Z,16.90
2023-04-11T09:59:03.123Z,17.10
2023-04-11T10:01:30.030Z,17.40
2023-04-11T10:03:57.727Z,17.50
2023-04-11T10:06:34.489Z,17.70
2023-04-11T10:09:12.799Z,17.70
2023-04-11T10:11:46.664Z,17.60
2023-04-11T10:14:48.981Z,17.40
2023-04-11T10:17:22.770Z,17.40
2023-04-11T10:19:55.004Z,17.40
2023-04-11T10:22:44.208Z,17.40
2023-04-11T10:25:21.099Z,17.60
2023-04-11T10:28:01.600Z,17.70
2023-04-11T10:30:40.393Z,17.80
2023-04-11T10:33:19.668Z,17.70
2023-04-11T10:36:03.957Z,17.60
2023-04-11T10:38:49.067Z,17.60
2023-04-11T10:41:36.558Z,17.60
2023-04-11T10:44:16.305Z,17.80
2023-04-11T10:46:54.344Z,17.90
2023-04-11T10:49:38.779Z,18.00
2023-04-11T10:52:19.227Z,18.10
2023-04-11T10:54:49.606Z,18.00
2023-04-11T10:57:18.238Z,18.00
2023-04-11T11:00:12.267Z,18.10
2023-04-11T11:02:41.238Z,18.10
2023-04-11T11:05:18.554Z,18.30
2023-04-11T11:07:49.585Z,18.40
2023-04-11T11:10:16.681Z,18.40
2023-04-11T11:12:54.750Z,18.30
2023-04-11T11:15:21.709Z,18.30
2023-04-11T11:17:49.238Z,18.20
2023-04-11T11:20:22.849Z,18.30
2023-04-11T11:23:02.845Z,18.30
2023-04-11T11:25:31.490Z,18.40
2023-04-11T11:28:06.412Z,18.40
2023-04-11T11:30:35.032Z,18.40
2023-04-11T11:33:18.325Z,18.40
2023-04-11T11:35:54.486Z,18.50
2023-04-11T11:38:25.092Z,18.50
2023-04-11T11:40:52.338Z,18.60
2023-04-11T11:43:19.571Z,18.60
2023-04-11T11:45:47.242Z,18.70
2023-04-11T11:48:24.831Z,18.80
2023-04-11T11:50:58.655Z,18.90
2023-04-11T11:53:29.301Z,19.10
2023-04-11T11:55:59.571Z,19.10
2023-04-11T11:58:27.535Z,19.30
2023-04-11T12:00:56.520Z,19.30
2023-04-11T12:03:24.906Z,19.50
2023-04-11T12:05:56.081Z,19.50
2023-04-11T12:08:24.757Z,19.50
2023-04-11T12:10:51.720Z,19.50
2023-04-11T12:13:25.771Z,19.50
2023-04-11T12:15:58.029Z,19.50
2023-04-11T12:18:28.048Z,19.30
2023-04-11T12:20:55.631Z,19.20
2023-04-11T12:23:23.016Z,19.30
2023-04-11T12:25:51.193Z,19.60
2023-04-11T12:28:18.296Z,19.80
2023-04-11T12:30:45.093Z,20.00
2023-04-11T12:33:12.048Z,20.00
2023-04-11T12:35:38.836Z,20.00
2023-04-11T12:38:07.962Z,20.10
2023-04-11T12:40:34.785Z,20.40
2023-04-11T12:43:02.645Z,20.70
2023-04-11T12:45:29.487Z,20.80
2023-04-11T12:47:56.527Z,20.90
2023-04-11T12:50:24.271Z,21.10
2023-04-11T12:52:51.745Z,21.20
2023-04-11T12:55:19.843Z,21.30
2023-04-11T12:57:46.766Z,21.40
2023-04-11T13:00:14.493Z,21.30
2023-04-11T13:02:44.447Z,21.60
2023-04-11T13:05:16.555Z,21.80
2023-04-11T13:07:45.372Z,22.00
2023-04-11T13:10:14.295Z,22.10
2023-04-11T13:12:45.602Z,22.10
2023-04-11T13:15:16.855Z,22.10
2023-04-11T13:17:44.420Z,22.20
2023-04-11T13:20:13.256Z,22.20
2023-04-11T13:22:41.624Z,22.30
2023-04-11T13:25:09.636Z,22.20
2023-04-11T13:27:37.672Z,22.20
2023-04-11T13:30:05.222Z,22.10
2023-04-11T13:32:32.719Z,22.20
2023-04-11T13:35:01.049Z,22.30
2023-04-11T13:37:28.314Z,22.30
2023-04-11T13:39:55.156Z,22.30
2023-04-11T13:42:22.719Z,22.50
2023-04-11T13:44:49.660Z,22.70
2023-04-11T13:47:16.528Z,22.80
2023-04-11T13:49:44.969Z,22.90
2023-04-11T13:52:11.817Z,22.90
2023-04-11T13:54:39.139Z,23.00
2023-04-11T13:57:07.857Z,23.30
2023-04-11T13:59:35.289Z,23.40
2023-04-11T14:02:02.736Z,23.50
2023-04-11T14:04:29.942Z,23.70
2023-04-11T14:06:57.369Z,23.90
2023-04-11T14:09:24.327Z,24.00
2023-04-11T14:11:51.326Z,24.10
2023-04-11T14:14:18.119Z,24.20
2023-04-11T14:16:44.972Z,24.30
2023-04-11T14:19:11.755Z,24.40
2023-04-11T14:21:38.657Z,24.30
2023-04-11T14:24:05.957Z,24.30
2023-04-11T14:26:32.793Z,24.30
2023-04-11T14:28:59.681Z,24.20
2023-04-11T14:31:26.688Z,24.20
2023-04-11T14:33:53.784Z,24.30
2023-04-11T14:36:20.938Z,24.30
2023-04-11T14:38:48.077Z,24.30
2023-04-11T14:41:16.351Z,24.30
2023-04-11T14:43:43.403Z,24.50
2023-04-11T14:46:10.514Z,24.60
2023-04-11T14:48:37.701Z,24.80
2023-04-11T14:51:04.743Z,24.90
2023-04-11T14:53:31.600Z,24.80
2023-04-11T14:55:58.416Z,24.90
2023-04-11T14:58:25.481Z,25.00
2023-04-11T15:00:52.318Z,24.90
2023-04-11T15:03:19.175Z,24.90
2023-04-11T15:05:46.126Z,25.00
2023-04-11T15:08:13.056Z,24.90
2023-04-11T15:10:40.060Z,24.90
2023-04-11T15:13:09.118Z,25.00
2023-04-11T15:15:37.486Z,25.10
2023-04-11T15:18:22.562Z,25.40
2023-04-11T15:20:49.846Z,25.60
2023-04-11T15:23:18.633Z,25.70
2023-04-11T15:25:47.627Z,25.90
2023-04-11T15:28:14.519Z,25.80
2023-04-11T15:30:47.992Z,25.70
2023-04-11T15:33:16.453Z,25.60
2023-04-11T15:35:44.853Z,25.60
2023-04-11T15:38:12.967Z,25.50
2023-04-11T15:40:41.492Z,25.60
2023-04-11T15:43:10.010Z,25.70
2023-04-11T15:45:38.906Z,25.80
2023-04-11T15:48:07.157Z,25.90
2023-04-11T15:50:34.225Z,26.10
2023-04-11T15:53:01.238Z,26.20
2023-04-11T15:55:28.681Z,26.20
2023-04-11T15:57:56.808Z,26.30
2023-04-11T16:00:23.958Z,26.40
2023-04-11T16:02:51.349Z,26.50
2023-04-11T16:05:20.995Z,26.50
2023-04-11T16:07:48.432Z,26.60
2023-04-11T16:10:16.698Z,26.80
2023-04-11T16:12:43.586Z,26.90
2023-04-11T16:15:10.658Z,26.80
2023-04-11T16:17:39.725Z,26.70
2023-04-11T16:20:12.116Z,26.70
2023-04-11T16:22:39.680Z,26.70
2023-04-11T16:25:07.104Z,26.80
2023-04-11T16:27:34.490Z,26.70
2023-04-11T16:30:05.058Z,26.70
2023-04-11T16:32:32.818Z,26.40
2023-04-11T16:35:00.431Z,26.30
2023-04-11T16:37:27.769Z,26.30
2023-04-11T16:39:54.751Z,26.20
2023-04-11T16:42:22.944Z,26.00
2023-04-11T16:44:49.870Z,26.00
2023-04-11T16:47:17.220Z,25.90
2023-04-11T16:49:45.795Z,25.70
2023-04-11T16:52:14.085Z,25.30
2023-04-11T16:54:45.019Z,25.10
2023-04-11T16:57:11.977Z,25.00
2023-04-11T16:59:39.577Z,24.80
2023-04-11T17:02:06.813Z,24.60
2023-04-11T17:04:35.536Z,24.40
2023-04-11T17:07:02.373Z,24.50
2023-04-11T17:09:29.585Z,24.40
2023-04-11T17:11:57.900Z,24.30
2023-04-11T17:14:24.741Z,24.10
2023-04-11T17:16:51.918Z,24.00
2023-04-11T17:19:18.779Z,23.80
2023-04-11T17:21:45.614Z,23.70
2023-04-11T17:24:12.417Z,23.50
2023-04-11T17:26:41.324Z,23.40
2023-04-11T17:29:08.279Z,23.20
2023-04-11T17:31:35.196Z,22.80
2023-04-11T17:34:02.132Z,22.70
2023-04-11T17:36:28.934Z,22.50
2023-04-11T17:38:56.201Z,22.30
2023-04-11T17:41:23.587Z,22.10
2023-04-11T17:43:51.744Z,21.90
2023-04-11T17:46:20.385Z,21.70
2023-04-11T17:48:48.825Z,21.50
2023-04-11T17:51:15.873Z,21.40
2023-04-11T17:53:42.621Z,21.30
2023-04-11T17:56:09.813Z,21.20
2023-04-11T17:58:37.235Z,21.20
2023-04-11T18:01:09.030Z,21.10
2023-04-11T18:03:36.114Z,21.10
2023-04-11T18:06:03.752Z,21.00
2023-04-11T18:08:49.240Z,21.00
2023-04-11T18:11:17.549Z,20.90
2023-04-11T18:13:44.407Z,20.90
2023-04-11T18:16:11.564Z,20.80
2023-04-11T18:18:38.703Z,20.70
2023-04-11T18:21:07.500Z,20.70
2023-04-11T18:23:35.394Z,20.70
2023-04-11T18:26:02.332Z,20.70
2023-04-11T18:28:29.541Z,20.60
2023-04-11T18:30:56.842Z,20.60
2023-04-11T18:33:23.959Z,20.60
2023-04-11T18:35:52.575Z,20.50
2023-04-11T18:38:19.443Z,20.50
2023-04-11T18:40:46.468Z,20.50
2023-04-11T18:43:14.459Z,20.40
2023-04-11T18:45:42.960Z,20.40
2023-04-11T18:48:10.759Z,20.40
2023-04-11T18:50:39.043Z,20.40
2023-04-11T18:53:09.021Z,20.40
2023-04-11T18:55:40.031Z,20.40
2023-04-11T18:58:09.127Z,20.30
2023-04-11T19:00:39.456Z,20.40
2023-04-11T19:03:07.185Z,20.40
2023-04-11T19:05:34.755Z,20.40
2023-04-11T19:08:01.725Z,20.30
2023-04-11T19:10:28.555Z,20.30
2023-04-11T19:12:55.521Z,20.30
2023-04-11T19:15:22.389Z,20.20
2023-04-11T19:17:49.804Z,20.30
2023-04-11T19:20:17.839Z,20.30
2023-04-11T19:22:46.334Z,20.20
2023-04-11T19:25:14.829Z,20.20
2023-04-11T19:27:42.580Z,20.20
2023-04-11T19:30:13.844Z,20.20
2023-04-11T19:32:43.779Z,20.30
2023-04-11T19:35:11.859Z,20.20
2023-04-11T19:37:39.138Z,20.10
2023-04-11T19:40:08.067Z,20.00
2023-04-11T19:42:37.413Z,20.00
2023-04-11T19:45:05.074Z,19.90
2023-04-11T19:47:32.909Z,19.80
2023-04-11T19:50:02.878Z,19.70
2023-04-11T19:52:30.720Z,19.70
2023-04-11T19:54:57.824Z,19.70
2023-04-11T19:57:27.153Z,19.70
2023-04-11T19:59:54.273Z,19.70
2023-04-11T20:02:21.531Z,19.70
2023-04-11T20:04:49.756Z,19.60
2023-04-11T20:07:16.776Z,19.60
2023-04-11T20:09:44.018Z,19.60
2023-04-11T20:12:11.369Z,19.50
2023-04-11T20:14:38.344Z,19.50
2023-04-11T20:17:08.823Z,19.50
2023-04-11T20:19:37.797Z,19.50
2023-04-11T20:22:04.900Z,19.50
2023-04-11T20:24:31.825Z,19.50
2023-04-11T20:26:58.694Z,19.50
2023-04-11T20:29:30.835Z,19.40
2023-04-11T20:31:58.203Z,19.40
2023-04-11T20:34:24.982Z,19.30
2023-04-11T20:36:52.598Z,19.20
2023-04-11T20:39:19.447Z,19.20
2023-04-11T20:41:46.181Z,19.20
2023-04-11T20:44:13.437Z,19.10
2023-04-11T20:46:40.508Z,19.10
2023-04-11T20:49:07.385Z,19.10
2023-04-11T20:51:34.710Z,19.00
2023-04-11T20:54:01.712Z,19.00
2023-04-11T20:56:35.283Z,19.00
2023-04-11T20:59:02.985Z,19.00
2023-04-11T21:01:33.662Z,18.90
2023-04-11T21:04:02.871Z,18.90
2023-04-11T21:06:33.291Z,18.90
2023-04-11T21:09:01.416Z,18.90
2023-04-11T21:11:28.226Z,18.90
2023-04-11T21:13:55.719Z,18.80
2023-04-11T21:16:22.915Z,18.80
2023-04-11T21:18:50.025Z,18.70
2023-04-11T21:21:17.065Z,18.70
2023-04-11T21:23:44.109Z,18.70
2023-04-11T21:26:12.276Z,18.70
2023-04-11T21:28:42.359Z,18.60
2023-04-11T21:31:09.337Z,18.60
2023-04-11T21:33:36.553Z,18.60
2023-04-11T21:36:03.546Z,18.60
2023-04-11T21:38:30.543Z,18.60
2023-04-11T21:40:58.055Z,18.60
2023-04-11T21:43:25.308Z,18.60
2023-04-11T21:45:52.663Z,18.60
2023-04-11T21:48:19.655Z,18.60
2023-04-11T21:50:46.565Z,18.60
2023-04-11T21:53:14.190Z,18.60
2023-04-11T21:55:47.185Z,18.50
2023-04-11T21:58:28.544Z,18.60
2023-04-11T22:00:56.813Z,18.50
2023-04-11T22:03:24.802Z,18.50
2023-04-11T22:05:54.854Z,18.50
2023-04-11T22:08:22.642Z,18.50
2023-04-11T22:10:52.570Z,18.50
2023-04-11T22:13:19.931Z,18.40
2023-04-11T22:15:48.915Z,18.40
2023-04-11T22:18:18.732Z,18.40
2023-04-11T22:20:45.771Z,18.30
2023-04-11T22:23:14.037Z,18.30
2023-04-11T22:25:42.554Z,18.30
2023-04-11T22:28:15.682Z,18.20
2023-04-11T22:30:44.128Z,18.20
2023-04-11T22:33:13.840Z,18.10
2023-04-11T22:35:44.036Z,18.10
2023-04-11T22:38:12.089Z,18.10
2023-04-11T22:40:40.267Z,18.00
2023-04-11T22:43:07.397Z,18.00
2023-04-11T22:45:35.996Z,18.00
2023-04-11T22:48:04.680Z,17.90
2023-04-11T22:50:39.493Z,17.90
2023-04-11T22:53:11.604Z,17.80
2023-04-11T22:55:39.971Z,17.80
2023-04-11T22:58:07.994Z,17.80
2023-04-11T23:00:38.447Z,17.70
2023-04-11T23:03:07.667Z,17.60
2023-04-11T23:05:38.830Z,17.50
2023-04-11T23:08:06.694Z,17.50
2023-04-11T23:10:33.795Z,17.50
2023-04-11T23:13:00.830Z,17.50
2023-04-11T23:15:27.849Z,17.40
2023-04-11T23:17:54.695Z,17.40
2023-04-11T23:20:22.192Z,17.40
2023-04-11T23:22:49.129Z,17.40
2023-04-11T23:25:15.968Z,17.30
2023-04-11T23:27:44.707Z,17.30
2023-04-11T23:30:12.372Z,17.30
2023-04-11T23:32:40.054Z,17.30
2023-04-11T23:35:08.221Z,17.20
2023-04-11T23:37:35.103Z,17.20
2023-04-11T23:40:11.830Z,17.20
2023-04-11T23:42:43.684Z,17.20
2023-04-11T23:45:12.660Z,17.20
2023-04-11T23:47:39.695Z,17.20
2023-04-11T23:50:06.872Z,17.20
2023-04-11T23:52:34.636Z,17.20
2023-04-11T23:55:01.640Z,17.10
2023-04-11T23:57:28.660Z,17.10
2023-04-11T23:59:55.578Z,17.00
