createdAt,value
2018-12-09T00:02:27.135Z,74.79
2018-12-09T00:04:56.312Z,75.53
2018-12-09T00:07:25.559Z,73.42
2018-12-09T00:09:54.667Z,73.81
2018-12-09T00:12:24.032Z,73.95
2018-12-09T00:14:53.313Z,75.36
2018-12-09T00:17:27.848Z,73.59
2018-12-09T00:19:56.760Z,75.37
2018-12-09T00:22:25.946Z,74.54
2018-12-09T00:24:55.193Z,74.82
2018-12-09T00:27:24.441Z,74.82
2018-12-09T00:29:53.684Z,73.81
2018-12-09T00:32:22.807Z,73.15
2018-12-09T00:34:51.991Z,71.76
2018-12-09T00:37:20.908Z,72.39
2018-12-09T00:39:49.847Z,72.69
2018-12-09T00:42:18.930Z,71.91
2018-12-09T00:44:47.846Z,70.04
2018-12-09T00:47:16.788Z,70.71
2018-12-09T00:49:45.657Z,71.69
2018-12-09T00:52:14.635Z,77.37
2018-12-09T00:54:43.587Z,79.77
2018-12-09T00:57:12.507Z,79.21
2018-12-09T00:59:41.409Z,81.01
2018-12-09T01:02:10.535Z,82.63
2018-12-09T01:04:39.465Z,81.45
2018-12-09T01:07:08.644Z,81.31
2018-12-09T01:09:37.559Z,83.05
2018-12-09T01:12:06.541Z,82.79
2018-12-09T01:14:35.483Z,82.52
2018-12-09T01:17:04.437Z,81.46
2018-12-09T01:19:33.358Z,81.31
2018-12-09T01:22:02.289Z,81.37
2018-12-09T01:24:31.160Z,80.80
2018-12-09T01:27:00.128Z,80.76
2018-12-09T01:29:29.020Z,82.04
2018-12-09T01:31:57.971Z,80.59
2018-12-09T01:34:26.863Z,79.14
2018-12-09T01:36:55.748Z,79.50
2018-12-09T01:39:24.712Z,78.95
2018-12-09T01:41:53.619Z,77.67
2018-12-09T01:44:22.559Z,77.66
2018-12-09T01:46:51.453Z,76.95
2018-12-09T01:49:20.391Z,76.63
2018-12-09T01:51:49.271Z,76.20
2018-12-09T01:54:25.244Z,74.58
2018-12-09T01:56:54.139Z,74.16
2018-12-09T01:59:23.328Z,72.42
2018-12-09T02:01:52.279Z,74.35
2018-12-09T02:04:21.577Z,75.02
2018-12-09T02:06:50.468Z,75.41
2018-12-09T02:09:19.400Z,79.38
2018-12-09T02:11:48.299Z,78.84
2018-12-09T02:14:17.240Z,80.47
2018-12-09T02:16:46.158Z,78.95
2018-12-09T02:19:18.460Z,77.54
2018-12-09T02:21:47.677Z,76.37
2018-12-09T02:24:16.860Z,78.28
2018-12-09T02:26:45.739Z,76.91
2018-12-09T02:29:14.672Z,74.61
2018-12-09T02:31:43.588Z,75.69
2018-12-09T02:34:12.541Z,75.73
2018-12-09T02:36:41.463Z,76.43
2018-12-09T02:39:11.698Z,71.95
2018-12-09T02:41:40.628Z,72.21
2018-12-09T02:44:09.600Z,73.32
2018-12-09T02:46:38.932Z,73.95
2018-12-09T02:49:07.875Z,73.97
2018-12-09T02:51:36.774Z,74.88
2018-12-09T02:54:05.664Z,71.08
2018-12-09T02:56:34.675Z,70.27
2018-12-09T02:59:03.580Z,69.55
2018-12-09T03:01:32.520Z,70.78
2018-12-09T03:04:01.406Z,69.11
2018-12-09T03:06:30.344Z,69.28
2018-12-09T03:08:59.223Z,69.32
2018-12-09T03:11:28.168Z,68.63
2018-12-09T03:13:57.091Z,69.19
2018-12-09T03:16:26.288Z,71.45
2018-12-09T03:18:55.679Z,74.24
2018-12-09T03:21:24.830Z,77.42
2018-12-09T03:23:53.999Z,80.59
2018-12-09T03:26:23.220Z,82.40
2018-12-09T03:28:52.129Z,81.75
2018-12-09T03:31:21.061Z,83.82
2018-12-09T03:33:50.048Z,84.58
2018-12-09T03:36:19.297Z,85.91
2018-12-09T03:38:48.344Z,85.67
2018-12-09T03:41:17.808Z,87.25
2018-12-09T03:43:46.999Z,87.06
2018-12-09T03:46:16.180Z,87.00
2018-12-09T03:48:45.242Z,86.51
2018-12-09T03:51:14.507Z,87.65
2018-12-09T03:53:43.769Z,89.82
2018-12-09T03:56:12.992Z,92.10
2018-12-09T03:58:42.160Z,91.90
2018-12-09T04:01:11.307Z,90.04
2018-12-09T04:03:40.663Z,90.94
2018-12-09T04:06:09.813Z,90.78
2018-12-09T04:08:38.947Z,89.29
2018-12-09T04:11:08.023Z,88.45
2018-12-09T04:13:37.183Z,88.27
2018-12-09T04:16:06.248Z,87.84
2018-12-09T04:18:35.256Z,88.35
2018-12-09T04:21:04.324Z,87.87
2018-12-09T04:23:33.340Z,87.60
2018-12-09T04:26:04.172Z,88.49
2018-12-09T04:28:33.180Z,88.42
2018-12-09T04:31:02.091Z,88.56
2018-12-09T04:33:31.029Z,88.55
2018-12-09T04:35:59.930Z,86.00
2018-12-09T04:38:28.860Z,86.03
2018-12-09T04:40:57.739Z,85.13
2018-12-09T04:43:26.684Z,84.33
2018-12-09T04:45:55.636Z,84.60
2018-12-09T04:48:24.575Z,85.51
2018-12-09T04:50:53.506Z,84.72
2018-12-09T04:53:22.440Z,82.26
2018-12-09T04:55:51.362Z,83.57
2018-12-09T04:58:20.315Z,83.83
2018-12-09T05:00:57.476Z,82.53
2018-12-09T05:03:26.384Z,83.04
2018-12-09T05:05:55.283Z,81.81
2018-12-09T05:08:24.256Z,82.33
2018-12-09T05:10:53.142Z,81.96
2018-12-09T05:13:22.069Z,80.54
2018-12-09T05:15:50.988Z,80.86
2018-12-09T05:18:19.916Z,81.93
2018-12-09T05:20:49.270Z,81.84
2018-12-09T05:23:18.192Z,82.45
2018-12-09T05:25:47.146Z,82.30
2018-12-09T05:28:16.078Z,82.58
2018-12-09T05:30:45.008Z,81.10
2018-12-09T05:33:13.941Z,81.51
2018-12-09T05:35:42.840Z,79.39
2018-12-09T05:38:11.731Z,81.76
2018-12-09T05:40:40.985Z,85.11
2018-12-09T05:43:10.259Z,85.05
2018-12-09T05:45:39.153Z,85.44
2018-12-09T05:48:08.127Z,84.50
2018-12-09T05:50:37.011Z,83.85
2018-12-09T05:53:05.959Z,83.06
2018-12-09T05:55:34.835Z,83.29
2018-12-09T05:58:03.780Z,83.28
2018-12-09T06:00:32.748Z,81.57
2018-12-09T06:03:01.671Z,80.65
2018-12-09T06:05:30.612Z,79.75
2018-12-09T06:07:59.502Z,80.18
2018-12-09T06:10:31.474Z,79.50
2018-12-09T06:13:00.414Z,79.82
2018-12-09T06:15:29.371Z,80.62
2018-12-09T06:17:58.719Z,81.18
2018-12-09T06:20:28.014Z,80.58
2018-12-09T06:22:57.170Z,80.90
2018-12-09T06:25:26.416Z,81.76
2018-12-09T06:27:55.561Z,81.96
2018-12-09T06:30:24.824Z,80.87
2018-12-09T06:32:53.971Z,81.74
2018-12-09T06:35:23.221Z,83.26
2018-12-09T06:37:52.603Z,81.92
2018-12-09T06:40:22.531Z,80.83
2018-12-09T06:42:51.659Z,81.07
2018-12-09T06:45:20.949Z,80.83
2018-12-09T06:47:50.295Z,81.00
2018-12-09T06:50:19.423Z,81.21
2018-12-09T06:52:48.573Z,81.00
2018-12-09T06:55:17.825Z,81.02
2018-12-09T06:57:46.973Z,81.24
2018-12-09T07:00:16.107Z,80.39
2018-12-09T07:02:45.420Z,79.68
2018-12-09T07:05:14.629Z,79.34
2018-12-09T07:07:43.843Z,79.03
2018-12-09T07:10:12.996Z,78.72
2018-12-09T07:12:42.145Z,78.77
2018-12-09T07:15:11.385Z,77.67
2018-12-09T07:17:40.461Z,76.74
2018-12-09T07:20:09.929Z,76.53
2018-12-09T07:22:39.312Z,75.81
2018-12-09T07:25:08.452Z,75.87
2018-12-09T07:27:37.962Z,76.51
2018-12-09T07:30:08.949Z,76.07
2018-12-09T07:32:38.256Z,74.64
2018-12-09T07:35:08.112Z,73.62
2018-12-09T07:37:37.323Z,72.90
2018-12-09T07:40:08.756Z,72.01
2018-12-09T07:42:37.935Z,72.40
2018-12-09T07:45:07.352Z,72.79
2018-12-09T07:47:36.499Z,72.43
2018-12-09T07:50:06.574Z,72.10
2018-12-09T07:52:35.816Z,73.46
2018-12-09T07:55:05.028Z,72.93
2018-12-09T07:57:34.256Z,73.43
2018-12-09T08:00:03.404Z,73.08
2018-12-09T08:02:32.599Z,73.54
2018-12-09T08:05:01.771Z,73.12
2018-12-09T08:07:31.027Z,73.79
2018-12-09T08:10:00.216Z,72.94
2018-12-09T08:12:29.636Z,73.05
2018-12-09T08:14:58.761Z,73.01
2018-12-09T08:17:28.628Z,72.73
2018-12-09T08:19:57.984Z,73.19
2018-12-09T08:22:27.669Z,72.66
2018-12-09T08:24:56.778Z,72.28
2018-12-09T08:27:26.001Z,72.09
2018-12-09T08:29:55.647Z,72.83
2018-12-09T08:32:24.976Z,73.39
2018-12-09T08:34:54.177Z,73.42
2018-12-09T08:37:23.467Z,73.96
2018-12-09T08:39:52.614Z,74.32
2018-12-09T08:42:21.976Z,72.67
2018-12-09T08:44:50.924Z,74.79
2018-12-09T08:47:19.943Z,75.50
2018-12-09T08:49:49.015Z,75.62
2018-12-09T08:52:18.015Z,75.21
2018-12-09T08:54:47.102Z,75.33
2018-12-09T08:57:16.019Z,75.78
2018-12-09T08:59:44.976Z,76.57
2018-12-09T09:02:13.868Z,75.67
2018-12-09T09:04:42.851Z,75.68
2018-12-09T09:07:11.855Z,77.69
2018-12-09T09:09:41.198Z,76.02
2018-12-09T09:12:10.683Z,74.25
2018-12-09T09:14:40.373Z,74.34
2018-12-09T09:17:09.696Z,72.36
2018-12-09T09:19:39.305Z,71.17
2018-12-09T09:22:08.670Z,71.54
2018-12-09T09:24:38.108Z,71.58
2018-12-09T09:27:07.624Z,71.80
2018-12-09T09:29:37.024Z,69.86
2018-12-09T09:32:06.633Z,70.10
2018-12-09T09:34:36.189Z,70.69
2018-12-09T09:37:05.618Z,70.03
2018-12-09T09:39:35.152Z,69.62
2018-12-09T09:42:04.513Z,68.97
2018-12-09T09:44:34.164Z,69.10
2018-12-09T09:47:03.684Z,68.18
2018-12-09T09:49:33.317Z,66.76
2018-12-09T09:52:03.021Z,67.03
2018-12-09T09:54:32.544Z,67.35
2018-12-09T09:57:01.940Z,66.00
2018-12-09T09:59:31.085Z,67.05
2018-12-09T10:02:00.467Z,65.47
2018-12-09T10:04:29.679Z,66.45
2018-12-09T10:07:00.159Z,67.33
2018-12-09T10:09:29.616Z,68.33
2018-12-09T10:11:59.137Z,67.92
2018-12-09T10:14:28.418Z,68.46
2018-12-09T10:16:57.676Z,69.42
2018-12-09T10:19:26.984Z,68.67
2018-12-09T10:21:56.120Z,68.97
2018-12-09T10:24:25.370Z,70.90
2018-12-09T10:26:54.616Z,69.28
2018-12-09T10:29:23.763Z,68.05
2018-12-09T10:31:53.112Z,67.77
2018-12-09T10:34:22.286Z,67.33
2018-12-09T10:36:51.635Z,68.28
2018-12-09T10:39:20.656Z,67.68
2018-12-09T10:41:49.883Z,67.75
2018-12-09T10:44:18.960Z,66.59
2018-12-09T10:46:48.100Z,65.30
2018-12-09T10:49:17.188Z,65.29
2018-12-09T10:51:46.497Z,64.70
2018-12-09T10:54:15.683Z,63.18
2018-12-09T10:56:45.002Z,62.94
2018-12-09T10:59:14.146Z,61.98
2018-12-09T11:01:47.482Z,63.26
2018-12-09T11:04:16.911Z,63.10
2018-12-09T11:06:46.255Z,63.22
2018-12-09T11:09:15.360Z,62.93
2018-12-09T11:11:44.589Z,64.56
2018-12-09T11:14:13.896Z,67.33
2018-12-09T11:16:43.235Z,65.75
2018-12-09T11:19:12.469Z,67.13
2018-12-09T11:21:41.736Z,67.37
2018-12-09T11:24:10.887Z,69.38
2018-12-09T11:26:40.031Z,70.12
2018-12-09T11:29:09.192Z,73.04
2018-12-09T11:31:39.259Z,75.45
2018-12-09T11:34:08.792Z,76.10
2018-12-09T11:36:37.947Z,75.07
2018-12-09T11:39:09.327Z,73.15
2018-12-09T11:41:38.714Z,73.11
2018-12-09T11:44:08.616Z,71.85
2018-12-09T11:46:37.867Z,71.71
2018-12-09T11:49:07.179Z,72.42
2018-12-09T11:51:36.324Z,72.01
2018-12-09T11:54:07.117Z,71.11
2018-12-09T11:56:36.295Z,70.45
2018-12-09T11:59:05.234Z,65.40
2018-12-09T12:01:34.173Z,64.92
2018-12-09T12:04:03.096Z,63.58
2018-12-09T12:06:31.997Z,63.18
2018-12-09T12:09:00.976Z,63.45
2018-12-09T12:11:29.887Z,64.83
2018-12-09T12:13:58.872Z,66.04
2018-12-09T12:16:27.785Z,66.08
2018-12-09T12:18:56.913Z,66.10
2018-12-09T12:21:25.817Z,66.12
2018-12-09T12:23:54.763Z,66.98
2018-12-09T12:26:27.084Z,68.54
2018-12-09T12:28:56.071Z,68.43
2018-12-09T12:31:25.007Z,68.25
2018-12-09T12:33:53.997Z,68.75
2018-12-09T12:36:22.900Z,68.56
2018-12-09T12:38:51.848Z,67.98
2018-12-09T12:41:20.764Z,67.68
2018-12-09T12:43:49.772Z,67.60
2018-12-09T12:46:18.704Z,66.85
2018-12-09T12:48:47.633Z,63.02
2018-12-09T12:51:16.576Z,62.85
2018-12-09T12:53:45.491Z,63.56
2018-12-09T12:56:14.448Z,61.41
2018-12-09T12:58:43.439Z,61.23
2018-12-09T13:01:12.387Z,61.90
2018-12-09T13:03:41.296Z,61.35
2018-12-09T13:06:10.484Z,62.99
2018-12-09T13:08:39.440Z,64.00
2018-12-09T13:11:08.377Z,66.38
2018-12-09T13:13:37.264Z,69.65
2018-12-09T13:16:06.200Z,71.04
2018-12-09T13:18:35.080Z,73.00
2018-12-09T13:21:04.019Z,73.26
2018-12-09T13:23:32.909Z,74.44
2018-12-09T13:26:01.824Z,74.28
2018-12-09T13:28:30.715Z,75.04
2018-12-09T13:30:59.663Z,73.58
2018-12-09T13:33:28.572Z,72.97
2018-12-09T13:35:57.509Z,72.42
2018-12-09T13:38:26.451Z,72.16
2018-12-09T13:40:55.367Z,70.78
2018-12-09T13:43:24.277Z,72.83
2018-12-09T13:45:53.371Z,71.53
2018-12-09T13:48:22.275Z,71.94
2018-12-09T13:50:51.452Z,70.53
2018-12-09T13:53:20.448Z,70.20
2018-12-09T13:55:49.458Z,71.75
2018-12-09T13:58:18.348Z,70.70
2018-12-09T14:00:47.293Z,72.27
2018-12-09T14:03:16.172Z,72.64
2018-12-09T14:05:45.119Z,71.04
2018-12-09T14:08:14.012Z,71.12
2018-12-09T14:10:42.967Z,71.18
2018-12-09T14:13:11.884Z,71.72
2018-12-09T14:15:40.803Z,72.92
2018-12-09T14:18:09.867Z,71.55
2018-12-09T14:20:38.780Z,70.66
2018-12-09T14:23:07.743Z,70.49
2018-12-09T14:25:36.745Z,69.78
2018-12-09T14:28:05.696Z,70.60
2018-12-09T14:30:34.743Z,68.18
2018-12-09T14:33:03.711Z,66.98
2018-12-09T14:35:32.777Z,67.92
2018-12-09T14:38:01.799Z,68.13
2018-12-09T14:40:30.788Z,67.33
2018-12-09T14:42:59.998Z,67.87
2018-12-09T14:45:29.031Z,68.74
2018-12-09T14:47:57.944Z,69.44
2018-12-09T14:53:09.175Z,71.44
2018-12-09T14:55:38.112Z,70.97
2018-12-09T14:58:07.061Z,71.16
2018-12-09T15:00:35.951Z,69.06
2018-12-09T15:03:04.900Z,69.50
2018-12-09T15:05:33.805Z,69.79
2018-12-09T15:08:02.771Z,70.18
2018-12-09T15:10:31.675Z,69.59
2018-12-09T15:13:00.614Z,71.89
2018-12-09T15:15:29.553Z,72.91
2018-12-09T15:17:58.547Z,74.63
2018-12-09T15:20:27.450Z,75.36
2018-12-09T15:22:56.469Z,73.87
2018-12-09T15:25:25.394Z,77.26
2018-12-09T15:27:54.366Z,75.00
2018-12-09T15:30:23.309Z,77.20
2018-12-09T15:32:52.718Z,76.88
2018-12-09T15:35:22.107Z,77.53
2018-12-09T15:37:51.231Z,77.98
2018-12-09T15:40:21.532Z,78.98
2018-12-09T15:42:50.664Z,79.01
2018-12-09T15:45:19.632Z,79.04
2018-12-09T15:47:48.532Z,80.88
2018-12-09T15:50:17.580Z,80.14
2018-12-09T15:52:46.492Z,79.47
2018-12-09T15:55:15.434Z,78.67
2018-12-09T15:57:44.324Z,78.44
2018-12-09T16:00:13.269Z,77.48
2018-12-09T16:02:42.218Z,76.95
2018-12-09T16:05:11.172Z,77.44
2018-12-09T16:07:40.128Z,78.20
2018-12-09T16:10:10.453Z,77.37
2018-12-09T16:12:39.428Z,78.20
2018-12-09T16:15:08.428Z,77.58
2018-12-09T16:17:37.432Z,77.23
2018-12-09T16:20:07.062Z,76.29
2018-12-09T16:22:35.952Z,76.20
2018-12-09T16:25:04.912Z,74.72
2018-12-09T16:27:33.799Z,75.35
2018-12-09T16:30:02.779Z,74.85
2018-12-09T16:32:31.758Z,73.67
2018-12-09T16:35:00.689Z,74.50
2018-12-09T16:37:29.588Z,74.21
2018-12-09T16:39:58.539Z,75.62
2018-12-09T16:42:27.419Z,75.22
2018-12-09T16:44:56.354Z,74.37
2018-12-09T16:47:25.236Z,72.75
2018-12-09T16:49:54.150Z,73.11
2018-12-09T16:52:23.030Z,73.13
2018-12-09T16:54:52.248Z,73.05
2018-12-09T16:57:21.159Z,71.11
2018-12-09T16:59:50.182Z,72.92
2018-12-09T17:02:19.344Z,72.43
2018-12-09T17:04:48.444Z,72.27
2018-12-09T17:07:17.399Z,71.95
2018-12-09T17:09:46.381Z,71.37
2018-12-09T17:12:15.537Z,72.30
2018-12-09T17:14:44.444Z,72.11
2018-12-09T17:17:13.491Z,72.07
2018-12-09T17:19:42.613Z,72.88
2018-12-09T17:22:11.573Z,71.55
2018-12-09T17:24:40.476Z,72.69
2018-12-09T17:27:09.441Z,73.41
2018-12-09T17:29:38.368Z,73.63
2018-12-09T17:32:07.340Z,74.07
2018-12-09T17:34:36.334Z,74.74
2018-12-09T17:37:05.303Z,73.98
2018-12-09T17:39:34.349Z,72.86
2018-12-09T17:42:03.471Z,73.65
2018-12-09T17:44:32.585Z,74.27
2018-12-09T17:47:01.740Z,73.33
2018-12-09T17:49:30.903Z,73.19
2018-12-09T17:51:59.972Z,72.40
2018-12-09T17:54:29.115Z,72.00
2018-12-09T17:56:58.331Z,72.44
2018-12-09T17:59:27.694Z,72.54
2018-12-09T18:01:56.724Z,71.26
2018-12-09T18:04:25.663Z,71.44
2018-12-09T18:06:54.657Z,71.59
2018-12-09T18:09:23.590Z,72.67
2018-12-09T18:11:52.548Z,73.52
2018-12-09T18:14:21.445Z,71.73
2018-12-09T18:16:50.400Z,72.03
2018-12-09T18:19:19.295Z,73.18
2018-12-09T18:21:48.258Z,72.11
2018-12-09T18:24:17.406Z,70.68
2018-12-09T18:26:46.352Z,70.03
2018-12-09T18:29:15.273Z,70.67
2018-12-09T18:31:44.283Z,70.41
2018-12-09T18:34:13.300Z,69.13
2018-12-09T18:36:42.207Z,69.69
2018-12-09T18:39:11.402Z,68.82
2018-12-09T18:41:40.731Z,68.85
2018-12-09T18:44:10.129Z,68.53
2018-12-09T18:46:39.323Z,69.47
2018-12-09T18:49:08.536Z,68.87
2018-12-09T18:51:37.649Z,70.33
2018-12-09T18:54:06.964Z,68.43
2018-12-09T18:56:36.107Z,69.78
2018-12-09T18:59:05.342Z,69.60
2018-12-09T19:01:34.569Z,69.65
2018-12-09T19:04:03.747Z,69.34
2018-12-09T19:06:33.040Z,69.85
2018-12-09T19:09:02.256Z,68.18
2018-12-09T19:11:31.499Z,67.69
2018-12-09T19:14:00.665Z,67.75
2018-12-09T19:16:29.920Z,67.85
2018-12-09T19:18:59.056Z,68.40
2018-12-09T19:21:28.391Z,67.71
2018-12-09T19:23:57.622Z,66.30
2018-12-09T19:26:26.712Z,67.42
2018-12-09T19:28:55.835Z,67.72
2018-12-09T19:31:25.032Z,67.86
2018-12-09T19:33:54.332Z,66.62
2018-12-09T19:36:23.512Z,66.70
2018-12-09T19:38:52.825Z,65.74
2018-12-09T19:41:21.872Z,67.02
2018-12-09T19:43:50.986Z,67.30
2018-12-09T19:46:20.179Z,67.63
2018-12-09T19:48:49.325Z,67.68
2018-12-09T19:51:18.468Z,69.87
2018-12-09T19:53:47.624Z,71.21
2018-12-09T19:56:16.871Z,71.55
2018-12-09T19:58:46.002Z,72.60
2018-12-09T20:01:15.296Z,71.49
2018-12-09T20:03:44.636Z,70.78
2018-12-09T20:06:13.766Z,69.79
2018-12-09T20:08:42.875Z,70.33
2018-12-09T20:11:12.031Z,69.66
2018-12-09T20:13:41.289Z,71.87
2018-12-09T20:16:10.563Z,72.62
2018-12-09T20:18:40.089Z,72.68
2018-12-09T20:21:09.692Z,73.15
2018-12-09T20:23:39.334Z,71.16
2018-12-09T20:26:09.019Z,71.28
2018-12-09T20:28:38.330Z,69.58
2018-12-09T20:31:07.588Z,70.92
2018-12-09T20:33:36.723Z,71.11
2018-12-09T20:36:05.896Z,73.54
2018-12-09T20:38:35.023Z,74.46
2018-12-09T20:41:04.195Z,76.51
2018-12-09T20:43:33.536Z,76.01
2018-12-09T20:46:02.665Z,75.13
2018-12-09T20:48:31.812Z,76.96
2018-12-09T20:51:01.044Z,78.15
2018-12-09T20:53:30.403Z,78.11
2018-12-09T20:55:59.805Z,79.53
2018-12-09T20:58:29.036Z,79.17
2018-12-09T21:00:58.232Z,79.68
2018-12-09T21:03:27.691Z,78.68
2018-12-09T21:05:56.911Z,81.06
2018-12-09T21:08:26.708Z,80.27
2018-12-09T21:10:56.289Z,81.33
2018-12-09T21:13:25.815Z,81.44
2018-12-09T21:15:55.376Z,81.65
2018-12-09T21:18:24.642Z,83.27
2018-12-09T21:20:53.952Z,80.22
2018-12-09T21:23:23.151Z,78.91
2018-12-09T21:25:52.330Z,77.17
2018-12-09T21:28:21.582Z,77.51
2018-12-09T21:30:50.765Z,77.18
2018-12-09T21:33:19.813Z,76.60
2018-12-09T21:35:48.944Z,75.32
2018-12-09T21:38:18.223Z,74.76
2018-12-09T21:40:47.525Z,74.42
2018-12-09T21:43:16.788Z,74.51
2018-12-09T21:45:46.034Z,75.67
2018-12-09T21:48:14.963Z,75.58
2018-12-09T21:50:43.888Z,75.00
2018-12-09T21:53:13.007Z,76.53
2018-12-09T21:55:47.381Z,76.69
2018-12-09T21:58:16.468Z,74.75
2018-12-09T22:00:45.760Z,74.67
2018-12-09T22:03:14.891Z,76.36
2018-12-09T22:05:44.115Z,74.68
2018-12-09T22:08:13.593Z,74.47
2018-12-09T22:10:42.985Z,73.89
2018-12-09T22:13:12.280Z,73.96
2018-12-09T22:15:41.773Z,74.22
2018-12-09T22:18:10.984Z,72.13
2018-12-09T22:20:40.081Z,72.78
2018-12-09T22:23:09.225Z,72.54
2018-12-09T22:25:38.552Z,71.25
2018-12-09T22:28:07.668Z,72.14
2018-12-09T22:30:37.384Z,72.29
2018-12-09T22:33:06.888Z,70.94
2018-12-09T22:35:36.122Z,70.37
2018-12-09T22:38:05.416Z,71.80
2018-12-09T22:40:34.640Z,71.15
2018-12-09T22:43:03.965Z,72.34
2018-12-09T22:45:33.234Z,72.32
2018-12-09T22:48:02.381Z,73.88
2018-12-09T22:50:31.536Z,73.79
2018-12-09T22:53:00.669Z,73.82
2018-12-09T22:55:30.059Z,74.08
2018-12-09T22:57:59.338Z,74.66
2018-12-09T23:00:29.651Z,74.92
2018-12-09T23:03:05.068Z,74.22
2018-12-09T23:05:34.278Z,73.93
2018-12-09T23:08:03.646Z,72.11
2018-12-09T23:10:32.919Z,73.40
2018-12-09T23:13:02.327Z,72.93
2018-12-09T23:15:31.444Z,73.16
2018-12-09T23:18:00.728Z,72.59
2018-12-09T23:20:29.858Z,74.13
2018-12-09T23:22:59.088Z,74.01
2018-12-09T23:25:28.325Z,71.96
2018-12-09T23:27:57.266Z,71.87
2018-12-09T23:30:26.377Z,72.31
2018-12-09T23:32:55.547Z,72.36
2018-12-09T23:35:24.731Z,73.01
2018-12-09T23:37:54.088Z,72.46
2018-12-09T23:40:23.373Z,72.00
2018-12-09T23:42:52.677Z,72.54
2018-12-09T23:45:22.065Z,71.52
2018-12-09T23:47:51.436Z,71.81
2018-12-09T23:50:20.788Z,71.80
2018-12-09T23:52:50.197Z,73.46
2018-12-09T23:55:19.339Z,72.91
2018-12-09T23:57:48.608Z,74.05
