createdAt,value
2022-09-15T00:00:13.144Z,0.00
2022-09-15T00:01:13.122Z,0.00
2022-09-15T00:02:13.242Z,0.00
2022-09-15T00:03:13.180Z,0.00
2022-09-15T00:04:13.134Z,0.00
2022-09-15T00:05:13.088Z,0.00
2022-09-15T00:06:13.089Z,0.00
2022-09-15T00:07:13.084Z,0.00
2022-09-15T00:08:13.063Z,0.00
2022-09-15T00:09:13.054Z,0.00
2022-09-15T00:10:13.103Z,0.00
2022-09-15T00:11:13.026Z,0.00
2022-09-15T00:12:13.014Z,0.00
2022-09-15T00:13:13.002Z,0.00
2022-09-15T00:14:13.017Z,0.00
2022-09-15T00:15:12.985Z,0.00
2022-09-15T00:16:15.251Z,0.00
2022-09-15T00:17:12.983Z,0.00
2022-09-15T00:18:12.964Z,0.00
2022-09-15T00:19:12.958Z,0.00
2022-09-15T00:20:12.957Z,0.00
2022-09-15T00:21:12.915Z,0.00
2022-09-15T00:22:12.917Z,0.00
2022-09-15T00:23:12.895Z,0.00
2022-09-15T00:24:12.909Z,0.00
2022-09-15T00:25:12.876Z,0.00
2022-09-15T00:26:19.400Z,0.00
2022-09-15T00:27:12.848Z,0.00
2022-09-15T00:28:12.842Z,0.00
2022-09-15T00:29:12.839Z,0.00
2022-09-15T00:30:12.813Z,0.00
2022-09-15T00:31:12.889Z,0.00
2022-09-15T00:32:12.828Z,0.00
2022-09-15T00:33:12.789Z,0.00
2022-09-15T00:34:12.779Z,0.00
2022-09-15T00:35:12.768Z,0.00
2022-09-15T00:36:12.786Z,0.00
2022-09-15T00:37:12.744Z,0.00
2022-09-15T00:38:12.744Z,0.00
2022-09-15T00:39:12.739Z,0.00
2022-09-15T00:40:12.799Z,0.00
2022-09-15T00:41:12.708Z,0.00
2022-09-15T00:42:12.732Z,0.00
2022-09-15T00:43:12.689Z,0.00
2022-09-15T00:44:12.679Z,0.00
2022-09-15T00:45:12.660Z,0.00
2022-09-15T00:46:12.715Z,0.00
2022-09-15T00:47:19.723Z,0.00
2022-09-15T00:48:12.661Z,0.00
2022-09-15T00:49:12.619Z,0.00
2022-09-15T00:50:12.615Z,0.00
2022-09-15T00:51:12.601Z,0.00
2022-09-15T00:52:12.621Z,0.00
2022-09-15T00:53:12.576Z,0.00
2022-09-15T00:54:12.565Z,0.00
2022-09-15T00:55:12.568Z,0.00
2022-09-15T00:56:12.560Z,0.00
2022-09-15T00:57:12.539Z,0.00
2022-09-15T00:58:12.548Z,0.00
2022-09-15T00:59:12.514Z,0.00
2022-09-15T01:00:12.522Z,0.00
2022-09-15T01:01:12.539Z,0.00
2022-09-15T01:02:12.520Z,0.00
2022-09-15T01:03:12.503Z,0.00
2022-09-15T01:04:12.457Z,0.00
2022-09-15T01:05:12.445Z,0.00
2022-09-15T01:06:12.437Z,0.00
2022-09-15T01:07:12.474Z,0.00
2022-09-15T01:08:12.423Z,0.00
2022-09-15T01:09:12.405Z,0.00
2022-09-15T01:10:12.435Z,0.00
2022-09-15T01:11:12.384Z,0.00
2022-09-15T01:12:12.404Z,0.00
2022-09-15T01:13:12.383Z,0.00
2022-09-15T01:14:12.376Z,0.00
2022-09-15T01:15:12.349Z,0.00
2022-09-15T01:16:12.419Z,0.00
2022-09-15T01:17:12.357Z,0.00
2022-09-15T01:18:12.312Z,0.00
2022-09-15T01:19:12.345Z,0.00
2022-09-15T01:20:12.320Z,0.00
2022-09-15T01:21:12.274Z,0.00
2022-09-15T01:22:12.291Z,0.00
2022-09-15T01:23:12.262Z,0.00
2022-09-15T01:24:12.279Z,0.00
2022-09-15T01:25:12.234Z,0.00
2022-09-15T01:26:12.242Z,0.00
2022-09-15T01:27:37.622Z,0.00
2022-09-15T01:28:12.221Z,0.00
2022-09-15T01:29:12.229Z,0.00
2022-09-15T01:30:12.185Z,0.00
2022-09-15T01:31:12.203Z,0.00
2022-09-15T01:32:12.176Z,0.00
2022-09-15T01:33:12.152Z,0.00
2022-09-15T01:34:12.142Z,0.00
2022-09-15T01:35:12.144Z,0.00
2022-09-15T01:36:12.130Z,0.00
2022-09-15T01:37:12.108Z,0.00
2022-09-15T01:38:12.132Z,0.00
2022-09-15T01:39:12.116Z,0.00
2022-09-15T01:40:12.138Z,0.00
2022-09-15T01:41:12.072Z,0.00
2022-09-15T01:42:12.056Z,0.00
2022-09-15T01:43:12.051Z,0.00
2022-09-15T01:44:12.062Z,0.00
2022-09-15T01:45:12.020Z,0.00
2022-09-15T01:46:12.120Z,0.00
2022-09-15T01:47:12.000Z,0.00
2022-09-15T01:48:11.998Z,0.00
2022-09-15T01:49:11.988Z,0.00
2022-09-15T01:50:11.971Z,0.00
2022-09-15T01:51:11.984Z,0.00
2022-09-15T01:52:11.976Z,0.00
2022-09-15T01:53:11.944Z,0.00
2022-09-15T01:54:11.937Z,0.00
2022-09-15T01:55:11.917Z,0.00
2022-09-15T01:56:11.914Z,0.00
2022-09-15T01:57:11.900Z,0.00
2022-09-15T01:58:11.919Z,0.00
2022-09-15T01:59:11.873Z,0.00
2022-09-15T02:00:11.868Z,0.00
2022-09-15T02:01:11.900Z,0.00
2022-09-15T02:02:11.881Z,0.00
2022-09-15T02:03:11.837Z,0.00
2022-09-15T02:04:11.864Z,0.00
2022-09-15T02:05:11.816Z,0.00
2022-09-15T02:06:11.795Z,0.00
2022-09-15T02:07:11.800Z,0.00
2022-09-15T02:08:11.783Z,0.00
2022-09-15T02:09:11.771Z,0.00
2022-09-15T02:10:11.782Z,0.00
2022-09-15T02:11:11.757Z,0.00
2022-09-15T02:12:11.763Z,0.00
2022-09-15T02:13:11.739Z,0.00
2022-09-15T02:14:11.742Z,0.00
2022-09-15T02:15:11.721Z,0.00
2022-09-15T02:16:11.709Z,0.00
2022-09-15T02:17:11.711Z,0.00
2022-09-15T02:18:11.684Z,0.00
2022-09-15T02:19:11.696Z,0.00
2022-09-15T02:20:11.689Z,0.00
2022-09-15T02:21:11.643Z,0.00
2022-09-15T02:22:11.668Z,0.00
2022-09-15T02:23:11.627Z,0.00
2022-09-15T02:24:11.628Z,0.00
2022-09-15T02:25:11.645Z,0.00
2022-09-15T02:26:11.593Z,0.00
2022-09-15T02:27:11.587Z,0.00
2022-09-15T02:28:11.573Z,0.00
2022-09-15T02:29:11.574Z,0.00
2022-09-15T02:30:11.592Z,0.00
2022-09-15T02:31:11.640Z,0.00
2022-09-15T02:32:11.568Z,0.00
2022-09-15T02:33:11.564Z,0.00
2022-09-15T02:34:11.532Z,0.00
2022-09-15T02:35:11.510Z,0.00
2022-09-15T02:36:11.553Z,0.00
2022-09-15T02:37:11.474Z,0.00
2022-09-15T02:38:11.467Z,0.00
2022-09-15T02:39:11.475Z,0.00
2022-09-15T02:40:11.565Z,0.00
2022-09-15T02:41:11.434Z,0.00
2022-09-15T02:42:11.442Z,0.00
2022-09-15T02:43:11.436Z,0.00
2022-09-15T02:44:11.404Z,0.00
2022-09-15T02:45:11.409Z,0.00
2022-09-15T02:46:11.439Z,0.00
2022-09-15T02:47:11.390Z,0.00
2022-09-15T02:48:11.364Z,0.00
2022-09-15T02:49:11.354Z,0.00
2022-09-15T02:50:11.355Z,0.00
2022-09-15T02:51:11.380Z,0.00
2022-09-15T02:52:11.330Z,0.00
2022-09-15T02:53:11.313Z,0.00
2022-09-15T02:54:11.292Z,0.00
2022-09-15T02:55:11.308Z,0.00
2022-09-15T02:56:11.292Z,0.00
2022-09-15T02:57:11.288Z,0.00
2022-09-15T02:58:11.258Z,0.00
2022-09-15T02:59:11.276Z,0.00
2022-09-15T03:00:11.242Z,0.00
2022-09-15T03:01:11.283Z,0.00
2022-09-15T03:02:11.309Z,0.00
2022-09-15T03:03:11.234Z,0.00
2022-09-15T03:04:11.217Z,0.00
2022-09-15T03:05:11.182Z,0.00
2022-09-15T03:06:11.176Z,0.00
2022-09-15T03:07:11.177Z,0.00
2022-09-15T03:08:11.177Z,0.00
2022-09-15T03:09:11.146Z,0.00
2022-09-15T03:10:11.123Z,0.00
2022-09-15T03:11:11.147Z,0.00
2022-09-15T03:12:11.164Z,0.00
2022-09-15T03:13:11.101Z,0.00
2022-09-15T03:14:11.140Z,0.00
2022-09-15T03:15:11.099Z,0.00
2022-09-15T03:16:11.133Z,0.00
2022-09-15T03:17:11.074Z,0.00
2022-09-15T03:18:11.112Z,0.00
2022-09-15T03:19:11.080Z,0.00
2022-09-15T03:20:11.063Z,0.00
2022-09-15T03:21:11.047Z,0.00
2022-09-15T03:22:11.011Z,0.00
2022-09-15T03:23:11.014Z,0.00
2022-09-15T03:24:11.045Z,0.00
2022-09-15T03:25:11.042Z,0.00
2022-09-15T03:26:11.004Z,0.00
2022-09-15T03:27:11.002Z,0.00
2022-09-15T03:28:10.934Z,0.00
2022-09-15T03:29:11.027Z,0.00
2022-09-15T03:30:10.932Z,0.00
2022-09-15T03:31:11.016Z,0.00
2022-09-15T03:32:10.923Z,0.00
2022-09-15T03:33:10.911Z,0.00
2022-09-15T03:34:10.903Z,0.00
2022-09-15T03:35:10.918Z,0.00
2022-09-15T03:36:10.862Z,0.00
2022-09-15T03:37:10.874Z,0.00
2022-09-15T03:38:10.888Z,0.00
2022-09-15T03:39:10.833Z,0.00
2022-09-15T03:40:10.969Z,0.00
2022-09-15T03:41:10.823Z,0.00
2022-09-15T03:42:10.807Z,0.00
2022-09-15T03:43:14.281Z,0.00
2022-09-15T03:44:10.800Z,0.00
2022-09-15T03:45:10.756Z,0.00
2022-09-15T03:46:10.783Z,0.00
2022-09-15T03:47:10.737Z,0.00
2022-09-15T03:48:10.733Z,0.00
2022-09-15T03:49:10.757Z,0.00
2022-09-15T03:50:10.709Z,0.00
2022-09-15T03:51:10.703Z,0.00
2022-09-15T03:52:10.690Z,0.00
2022-09-15T03:53:10.677Z,0.00
2022-09-15T03:54:10.748Z,0.00
2022-09-15T03:55:10.671Z,0.00
2022-09-15T03:56:10.673Z,0.00
2022-09-15T03:57:10.641Z,0.00
2022-09-15T03:58:10.658Z,0.00
2022-09-15T03:59:10.625Z,0.00
2022-09-15T04:00:10.675Z,0.00
2022-09-15T04:01:10.797Z,0.00
2022-09-15T04:02:10.746Z,0.00
2022-09-15T04:03:10.617Z,0.00
2022-09-15T04:04:10.593Z,0.00
2022-09-15T04:05:10.607Z,0.00
2022-09-15T04:06:10.617Z,0.00
2022-09-15T04:07:10.543Z,0.00
2022-09-15T04:08:10.553Z,0.00
2022-09-15T04:09:10.534Z,0.00
2022-09-15T04:10:10.551Z,0.00
2022-09-15T04:11:10.510Z,0.00
2022-09-15T04:12:10.518Z,0.00
2022-09-15T04:13:10.552Z,0.00
2022-09-15T04:14:10.457Z,0.00
2022-09-15T04:15:10.472Z,0.00
2022-09-15T04:16:10.566Z,0.00
2022-09-15T04:17:10.509Z,0.00
2022-09-15T04:18:10.435Z,0.00
2022-09-15T04:19:10.420Z,0.00
2022-09-15T04:20:10.397Z,0.00
2022-09-15T04:21:10.404Z,0.00
2022-09-15T04:22:14.264Z,0.00
2022-09-15T04:23:10.408Z,0.00
2022-09-15T04:24:10.399Z,0.00
2022-09-15T04:25:10.347Z,0.00
2022-09-15T04:26:10.335Z,0.00
2022-09-15T04:27:10.327Z,0.00
2022-09-15T04:28:10.313Z,0.00
2022-09-15T04:29:10.344Z,0.00
2022-09-15T04:30:10.286Z,0.00
2022-09-15T04:31:10.379Z,0.00
2022-09-15T04:32:10.263Z,0.00
2022-09-15T04:33:10.260Z,0.00
2022-09-15T04:34:10.251Z,0.00
2022-09-15T04:35:10.282Z,0.00
2022-09-15T04:36:10.171Z,1.00
2022-09-15T04:37:10.165Z,1.00
2022-09-15T04:38:10.150Z,1.00
2022-09-15T04:39:10.179Z,1.00
2022-09-15T04:40:10.208Z,2.00
2022-09-15T04:41:10.139Z,2.00
2022-09-15T04:42:10.109Z,2.00
2022-09-15T04:43:10.098Z,3.00
2022-09-15T04:44:10.096Z,3.00
2022-09-15T04:45:10.073Z,4.00
2022-09-15T04:46:10.130Z,7.00
2022-09-15T04:47:10.108Z,4.00
2022-09-15T04:48:10.043Z,4.00
2022-09-15T04:49:10.105Z,9.00
2022-09-15T04:50:10.015Z,7.00
2022-09-15T04:51:10.004Z,8.00
2022-09-15T04:52:10.001Z,9.00
2022-09-15T04:53:10.016Z,10.00
2022-09-15T04:54:09.977Z,11.00
2022-09-15T04:55:09.972Z,12.00
2022-09-15T04:56:09.957Z,19.00
2022-09-15T04:57:09.955Z,21.00
2022-09-15T04:58:09.936Z,24.00
2022-09-15T04:59:09.958Z,28.00
2022-09-15T05:00:09.925Z,28.00
2022-09-15T05:01:10.017Z,29.00
2022-09-15T05:02:09.921Z,33.00
2022-09-15T05:03:09.884Z,32.00
2022-09-15T05:04:09.925Z,36.00
2022-09-15T05:05:09.883Z,41.00
2022-09-15T05:06:09.865Z,43.00
2022-09-15T05:07:09.846Z,46.00
2022-09-15T05:08:09.834Z,47.00
2022-09-15T05:09:10.629Z,52.00
2022-09-15T05:10:09.836Z,52.00
2022-09-15T05:11:09.802Z,60.00
2022-09-15T05:12:09.787Z,65.00
2022-09-15T05:13:09.806Z,67.00
2022-09-15T05:14:09.766Z,74.00
2022-09-15T05:15:09.755Z,77.00
2022-09-15T05:16:09.810Z,82.00
2022-09-15T05:17:09.739Z,92.00
2022-09-15T05:18:09.741Z,93.00
2022-09-15T05:19:09.707Z,99.00
2022-09-15T05:20:09.693Z,106.00
2022-09-15T05:21:09.690Z,112.00
2022-09-15T05:22:09.712Z,115.00
2022-09-15T05:23:09.677Z,121.00
2022-09-15T05:24:09.657Z,133.00
2022-09-15T05:25:09.680Z,143.00
2022-09-15T05:26:09.636Z,150.00
2022-09-15T05:27:09.634Z,150.00
2022-09-15T05:28:09.642Z,155.00
2022-09-15T05:29:09.623Z,165.00
2022-09-15T05:30:35.864Z,171.00
2022-09-15T05:31:09.700Z,175.00
2022-09-15T05:32:09.610Z,184.00
2022-09-15T05:33:09.582Z,185.00
2022-09-15T05:34:09.594Z,182.00
2022-09-15T05:35:09.545Z,183.00
2022-09-15T05:36:09.555Z,208.00
2022-09-15T05:37:09.523Z,211.00
2022-09-15T05:38:09.509Z,223.00
2022-09-15T05:39:09.501Z,226.00
2022-09-15T05:40:09.536Z,238.00
2022-09-15T05:41:09.494Z,238.00
2022-09-15T05:42:09.472Z,242.00
2022-09-15T05:43:09.488Z,244.00
2022-09-15T05:44:09.451Z,253.00
2022-09-15T05:45:09.442Z,261.00
2022-09-15T05:46:09.518Z,262.00
2022-09-15T05:47:09.437Z,263.00
2022-09-15T05:48:09.420Z,266.00
2022-09-15T05:49:09.391Z,281.00
2022-09-15T05:50:09.384Z,291.00
2022-09-15T05:51:09.405Z,298.00
2022-09-15T05:52:09.389Z,318.00
2022-09-15T05:53:09.353Z,325.00
2022-09-15T05:54:09.352Z,340.00
2022-09-15T05:55:09.346Z,372.00
2022-09-15T05:56:09.344Z,362.00
2022-09-15T05:57:09.309Z,425.00
2022-09-15T05:58:09.357Z,446.00
2022-09-15T05:59:09.289Z,373.00
2022-09-15T06:00:09.275Z,385.00
2022-09-15T06:01:09.271Z,374.00
2022-09-15T06:02:09.422Z,382.00
2022-09-15T06:03:09.346Z,393.00
2022-09-15T06:04:09.289Z,390.00
2022-09-15T06:05:09.226Z,391.00
2022-09-15T06:06:09.211Z,389.00
2022-09-15T06:07:09.223Z,414.00
2022-09-15T06:08:09.197Z,443.00
2022-09-15T06:09:09.199Z,444.00
2022-09-15T06:10:09.199Z,412.00
2022-09-15T06:11:09.168Z,440.00
2022-09-15T06:12:09.153Z,471.00
2022-09-15T06:13:09.139Z,444.00
2022-09-15T06:14:09.150Z,445.00
2022-09-15T06:15:09.151Z,413.00
2022-09-15T06:16:09.151Z,427.00
2022-09-15T06:17:09.103Z,482.00
2022-09-15T06:18:09.106Z,497.00
2022-09-15T06:19:09.114Z,460.00
2022-09-15T06:20:09.075Z,509.00
2022-09-15T06:21:09.081Z,480.00
2022-09-15T06:22:09.043Z,504.00
2022-09-15T06:23:09.032Z,563.00
2022-09-15T06:24:09.043Z,530.00
2022-09-15T06:25:09.014Z,457.00
2022-09-15T06:26:09.023Z,516.00
2022-09-15T06:27:09.020Z,520.00
2022-09-15T06:28:08.981Z,504.00
2022-09-15T06:29:08.964Z,507.00
2022-09-15T06:30:08.967Z,519.00
2022-09-15T06:31:08.955Z,506.00
2022-09-15T06:32:08.990Z,568.00
2022-09-15T06:33:08.967Z,514.00
2022-09-15T06:34:08.917Z,516.00
2022-09-15T06:35:08.905Z,488.00
2022-09-15T06:36:08.899Z,505.00
2022-09-15T06:37:08.883Z,533.00
2022-09-15T06:38:08.924Z,558.00
2022-09-15T06:39:08.864Z,527.00
2022-09-15T06:40:09.059Z,557.00
2022-09-15T06:41:08.841Z,530.00
2022-09-15T06:42:10.333Z,570.00
2022-09-15T06:43:08.823Z,585.00
2022-09-15T06:44:08.843Z,586.00
2022-09-15T06:45:08.799Z,584.00
2022-09-15T06:46:08.833Z,562.00
2022-09-15T06:47:08.816Z,595.00
2022-09-15T06:48:23.959Z,585.00
2022-09-15T06:49:08.786Z,621.00
2022-09-15T06:50:08.772Z,521.00
2022-09-15T06:51:08.735Z,714.00
2022-09-15T06:52:08.725Z,590.00
2022-09-15T06:53:08.715Z,587.00
2022-09-15T06:54:08.742Z,571.00
2022-09-15T06:55:08.720Z,574.00
2022-09-15T06:56:08.693Z,665.00
2022-09-15T06:57:08.674Z,718.00
2022-09-15T06:58:08.672Z,628.00
2022-09-15T06:59:08.656Z,729.00
2022-09-15T07:00:08.673Z,783.00
2022-09-15T07:01:08.637Z,771.00
2022-09-15T07:02:08.811Z,741.00
2022-09-15T07:03:08.780Z,958.00
2022-09-15T07:04:08.637Z,747.00
2022-09-15T07:05:08.594Z,738.00
2022-09-15T07:06:08.580Z,567.00
2022-09-15T07:07:08.621Z,640.00
2022-09-15T07:08:08.561Z,870.00
2022-09-15T07:09:08.544Z,731.00
2022-09-15T07:10:08.553Z,807.00
2022-09-15T07:11:08.531Z,529.00
2022-09-15T07:12:08.533Z,1028.00
2022-09-15T07:13:08.515Z,1101.00
2022-09-15T07:14:08.495Z,865.00
2022-09-15T07:15:08.555Z,778.00
2022-09-15T07:16:08.504Z,668.00
2022-09-15T07:17:08.474Z,723.00
2022-09-15T07:18:08.455Z,717.00
2022-09-15T07:19:08.440Z,727.00
2022-09-15T07:20:08.496Z,650.00
2022-09-15T07:21:08.418Z,696.00
2022-09-15T07:22:08.450Z,646.00
2022-09-15T07:23:08.403Z,647.00
2022-09-15T07:24:08.392Z,726.00
2022-09-15T07:25:08.440Z,739.00
2022-09-15T07:26:08.390Z,792.00
2022-09-15T07:27:08.385Z,665.00
2022-09-15T07:28:08.344Z,705.00
2022-09-15T07:29:08.376Z,651.00
2022-09-15T07:30:08.373Z,612.00
2022-09-15T07:31:08.386Z,685.00
2022-09-15T07:32:08.444Z,792.00
2022-09-15T07:33:08.308Z,715.00
2022-09-15T07:34:08.316Z,681.00
2022-09-15T07:35:08.363Z,784.00
2022-09-15T07:36:08.273Z,698.00
2022-09-15T07:37:08.271Z,844.00
2022-09-15T07:38:08.258Z,778.00
2022-09-15T07:39:08.245Z,754.00
2022-09-15T07:40:08.283Z,901.00
2022-09-15T07:41:08.302Z,846.00
2022-09-15T07:42:08.235Z,997.00
2022-09-15T07:43:08.211Z,990.00
2022-09-15T07:44:08.189Z,1112.00
2022-09-15T07:45:08.166Z,1111.00
2022-09-15T07:46:08.197Z,1150.00
2022-09-15T07:47:08.176Z,1067.00
2022-09-15T07:48:08.166Z,1154.00
2022-09-15T07:49:08.168Z,1187.00
2022-09-15T07:50:08.147Z,1179.00
2022-09-15T07:51:08.099Z,1091.00
2022-09-15T07:52:08.102Z,1116.00
2022-09-15T07:53:08.142Z,1064.00
2022-09-15T07:54:08.071Z,1064.00
2022-09-15T07:55:08.077Z,1208.00
2022-09-15T07:56:08.059Z,1294.00
2022-09-15T07:57:08.088Z,1256.00
2022-09-15T07:58:08.071Z,1223.00
2022-09-15T07:59:08.064Z,1321.00
2022-09-15T08:00:08.029Z,1144.00
2022-09-15T08:01:08.117Z,1208.00
2022-09-15T08:02:08.071Z,1286.00
2022-09-15T08:03:07.981Z,1002.00
2022-09-15T08:04:07.992Z,1194.00
2022-09-15T08:05:08.014Z,1340.00
2022-09-15T08:06:07.947Z,1178.00
2022-09-15T08:07:07.936Z,1231.00
2022-09-15T08:08:07.928Z,921.00
2022-09-15T08:09:07.944Z,1771.00
2022-09-15T08:10:07.900Z,1313.00
2022-09-15T08:11:07.898Z,1098.00
2022-09-15T08:12:07.891Z,1485.00
2022-09-15T08:13:07.874Z,1198.00
2022-09-15T08:14:07.881Z,1364.00
2022-09-15T08:15:07.867Z,1205.00
2022-09-15T08:16:07.969Z,1481.00
2022-09-15T08:17:11.365Z,1492.00
2022-09-15T08:18:07.863Z,1368.00
2022-09-15T08:19:07.839Z,1361.00
2022-09-15T08:20:07.841Z,1528.00
2022-09-15T08:21:07.821Z,1241.00
2022-09-15T08:22:07.822Z,1106.00
2022-09-15T08:23:07.785Z,1131.00
2022-09-15T08:24:07.765Z,1233.00
2022-09-15T08:25:07.784Z,1204.00
2022-09-15T08:26:11.834Z,1224.00
2022-09-15T08:27:07.766Z,1455.00
2022-09-15T08:28:07.759Z,1672.00
2022-09-15T08:29:07.746Z,1539.00
2022-09-15T08:30:07.879Z,1521.00
2022-09-15T08:31:07.782Z,1505.00
2022-09-15T08:32:07.679Z,1994.00
2022-09-15T08:33:07.691Z,1666.00
2022-09-15T08:34:07.693Z,1715.00
2022-09-15T08:35:07.664Z,2105.00
2022-09-15T08:36:07.636Z,1986.00
2022-09-15T08:37:07.619Z,1869.00
2022-09-15T08:38:07.612Z,1678.00
2022-09-15T08:39:07.628Z,1659.00
2022-09-15T08:40:07.649Z,1670.00
2022-09-15T08:41:07.588Z,1316.00
2022-09-15T08:42:07.568Z,1248.00
2022-09-15T08:43:07.555Z,1329.00
2022-09-15T08:44:07.554Z,1186.00
2022-09-15T08:45:07.558Z,1339.00
2022-09-15T08:46:07.576Z,1149.00
2022-09-15T08:47:07.515Z,1202.00
2022-09-15T08:48:07.551Z,1062.00
2022-09-15T08:49:07.549Z,939.00
2022-09-15T08:50:07.480Z,929.00
2022-09-15T08:51:07.507Z,683.00
2022-09-15T08:52:07.468Z,610.00
2022-09-15T08:53:07.441Z,533.00
2022-09-15T08:54:07.436Z,606.00
2022-09-15T08:55:07.444Z,614.00
2022-09-15T08:56:10.001Z,537.00
2022-09-15T08:57:07.402Z,490.00
2022-09-15T08:58:07.406Z,522.00
2022-09-15T08:59:07.376Z,572.00
2022-09-15T09:00:07.368Z,744.00
2022-09-15T09:01:07.373Z,702.00
2022-09-15T09:02:07.403Z,564.00
2022-09-15T09:03:07.447Z,562.00
2022-09-15T09:04:07.328Z,526.00
2022-09-15T09:05:07.320Z,337.00
2022-09-15T09:06:07.315Z,482.00
2022-09-15T09:07:07.311Z,569.00
2022-09-15T09:08:07.291Z,522.00
2022-09-15T09:09:07.277Z,360.00
2022-09-15T09:10:07.265Z,291.00
2022-09-15T09:11:07.253Z,351.00
2022-09-15T09:12:07.275Z,552.00
2022-09-15T09:13:07.269Z,701.00
2022-09-15T09:14:07.230Z,824.00
2022-09-15T09:15:07.212Z,509.00
2022-09-15T09:16:07.344Z,496.00
2022-09-15T09:17:07.186Z,533.00
2022-09-15T09:18:07.206Z,543.00
2022-09-15T09:19:07.169Z,417.00
2022-09-15T09:20:07.169Z,570.00
2022-09-15T09:21:07.244Z,398.00
2022-09-15T09:22:07.144Z,545.00
2022-09-15T09:23:07.134Z,876.00
2022-09-15T09:24:07.148Z,1118.00
2022-09-15T09:25:25.789Z,1186.00
2022-09-15T09:26:10.466Z,1368.00
2022-09-15T09:27:07.089Z,1214.00
2022-09-15T09:28:07.098Z,1464.00
2022-09-15T09:29:07.073Z,1563.00
2022-09-15T09:30:07.055Z,1472.00
2022-09-15T09:31:07.181Z,1615.00
2022-09-15T09:32:07.037Z,1847.00
2022-09-15T09:33:07.021Z,2130.00
2022-09-15T09:34:07.039Z,2074.00
2022-09-15T09:35:07.003Z,2129.00
2022-09-15T09:36:06.990Z,2347.00
2022-09-15T09:37:06.978Z,1839.00
2022-09-15T09:38:06.962Z,1931.00
2022-09-15T09:39:06.948Z,1987.00
2022-09-15T09:40:07.165Z,2208.00
2022-09-15T09:41:06.951Z,2254.00
2022-09-15T09:42:06.945Z,1769.00
2022-09-15T09:43:06.912Z,1740.00
2022-09-15T09:44:06.900Z,1762.00
2022-09-15T09:45:06.911Z,1471.00
2022-09-15T09:46:06.930Z,1458.00
2022-09-15T09:47:06.871Z,1668.00
2022-09-15T09:48:06.888Z,1838.00
2022-09-15T09:49:06.863Z,1253.00
2022-09-15T09:50:06.853Z,1274.00
2022-09-15T09:51:06.837Z,1399.00
2022-09-15T09:52:06.839Z,1472.00
2022-09-15T09:53:06.808Z,1295.00
2022-09-15T09:54:06.801Z,1455.00
2022-09-15T09:55:06.790Z,1914.00
2022-09-15T09:56:06.805Z,1843.00
2022-09-15T09:57:06.776Z,1459.00
2022-09-15T09:58:06.780Z,1447.00
2022-09-15T09:59:06.758Z,1305.00
2022-09-15T10:00:06.762Z,1064.00
2022-09-15T10:01:06.790Z,730.00
2022-09-15T10:02:06.728Z,924.00
2022-09-15T10:03:06.702Z,1420.00
2022-09-15T10:04:06.711Z,1117.00
2022-09-15T10:05:06.768Z,996.00
2022-09-15T10:06:06.669Z,1177.00
2022-09-15T10:07:06.652Z,1302.00
2022-09-15T10:08:06.672Z,1124.00
2022-09-15T10:09:06.661Z,1353.00
2022-09-15T10:10:06.640Z,1318.00
2022-09-15T10:11:06.621Z,1521.00
2022-09-15T10:12:06.610Z,1562.00
2022-09-15T10:13:06.595Z,1858.00
2022-09-15T10:14:06.580Z,1901.00
2022-09-15T10:15:06.607Z,1836.00
2022-09-15T10:16:06.558Z,1435.00
2022-09-15T10:17:06.599Z,1058.00
2022-09-15T10:18:06.546Z,934.00
2022-09-15T10:19:06.524Z,826.00
2022-09-15T10:20:06.533Z,1328.00
2022-09-15T10:21:06.524Z,1821.00
2022-09-15T10:22:06.501Z,1867.00
2022-09-15T10:23:06.521Z,1641.00
2022-09-15T10:24:06.471Z,2347.00
2022-09-15T10:25:06.503Z,2394.00
2022-09-15T10:26:06.469Z,1997.00
2022-09-15T10:27:06.442Z,2078.00
2022-09-15T10:28:06.453Z,1629.00
2022-09-15T10:29:06.433Z,1376.00
2022-09-15T10:30:06.432Z,1276.00
2022-09-15T10:31:06.403Z,1310.00
2022-09-15T10:32:06.548Z,1263.00
2022-09-15T10:33:06.389Z,1295.00
2022-09-15T10:34:06.366Z,1343.00
2022-09-15T10:35:06.349Z,1256.00
2022-09-15T10:36:06.344Z,1290.00
2022-09-15T10:37:06.348Z,1244.00
2022-09-15T10:38:06.322Z,1454.00
2022-09-15T10:39:06.315Z,2141.00
2022-09-15T10:40:06.440Z,2509.00
2022-09-15T10:41:06.287Z,2308.00
2022-09-15T10:42:06.279Z,2344.00
2022-09-15T10:43:06.284Z,1928.00
2022-09-15T10:44:06.274Z,2252.00
2022-09-15T10:45:06.255Z,2503.00
2022-09-15T10:46:06.332Z,2003.00
2022-09-15T10:47:06.231Z,1815.00
2022-09-15T10:48:06.211Z,1546.00
2022-09-15T10:49:06.217Z,1615.00
2022-09-15T10:50:06.239Z,2183.00
2022-09-15T10:51:06.179Z,2253.00
2022-09-15T10:52:06.170Z,1994.00
2022-09-15T10:53:06.160Z,2145.00
2022-09-15T10:54:06.163Z,2341.00
2022-09-15T10:55:06.140Z,2530.00
2022-09-15T10:56:06.143Z,2635.00
2022-09-15T10:57:06.131Z,2972.00
2022-09-15T10:58:06.104Z,2873.00
2022-09-15T10:59:06.101Z,2741.00
2022-09-15T11:00:06.098Z,2948.00
2022-09-15T11:01:06.180Z,2759.00
2022-09-15T11:02:06.134Z,2402.00
2022-09-15T11:03:06.051Z,2179.00
2022-09-15T11:04:06.045Z,2256.00
2022-09-15T11:05:06.033Z,2335.00
2022-09-15T11:06:06.014Z,2308.00
2022-09-15T11:07:06.034Z,2156.00
2022-09-15T11:08:05.993Z,2175.00
2022-09-15T11:09:05.992Z,2750.00
2022-09-15T11:10:06.588Z,2760.00
2022-09-15T11:11:05.966Z,2485.00
2022-09-15T11:12:05.956Z,2395.00
2022-09-15T11:13:05.964Z,2179.00
2022-09-15T11:14:05.929Z,1704.00
2022-09-15T11:15:05.935Z,1733.00
2022-09-15T11:16:05.940Z,1827.00
2022-09-15T11:17:05.907Z,2959.00
2022-09-15T11:18:05.925Z,3258.00
2022-09-15T11:19:05.895Z,2908.00
2022-09-15T11:20:05.878Z,3913.00
2022-09-15T11:21:05.871Z,3835.00
2022-09-15T11:22:05.844Z,4207.00
2022-09-15T11:23:05.849Z,1646.00
2022-09-15T11:24:05.851Z,3999.00
2022-09-15T11:25:05.818Z,1937.00
2022-09-15T11:26:05.815Z,1625.00
2022-09-15T11:27:05.798Z,1418.00
2022-09-15T11:28:05.786Z,2781.00
2022-09-15T11:29:05.794Z,2064.00
2022-09-15T11:30:05.812Z,2045.00
2022-09-15T11:31:05.823Z,1642.00
2022-09-15T11:32:05.755Z,1427.00
2022-09-15T11:33:05.733Z,687.00
2022-09-15T11:34:05.739Z,2345.00
2022-09-15T11:35:05.745Z,5980.00
2022-09-15T11:36:05.706Z,4824.00
2022-09-15T11:37:05.685Z,3520.00
2022-09-15T11:38:07.261Z,2825.00
2022-09-15T11:39:05.667Z,5713.00
2022-09-15T11:40:05.735Z,3975.00
2022-09-15T11:41:05.649Z,3727.00
2022-09-15T11:42:05.634Z,2953.00
2022-09-15T11:43:05.622Z,2546.00
2022-09-15T11:44:05.620Z,2832.00
2022-09-15T11:45:05.600Z,3397.00
2022-09-15T11:46:05.642Z,2863.00
2022-09-15T11:47:05.580Z,2400.00
2022-09-15T11:48:05.577Z,2502.00
2022-09-15T11:49:05.559Z,1641.00
2022-09-15T11:50:05.549Z,3647.00
2022-09-15T11:51:05.559Z,3900.00
2022-09-15T11:52:05.532Z,3682.00
2022-09-15T11:53:05.520Z,3102.00
2022-09-15T11:54:05.504Z,2971.00
2022-09-15T11:55:05.497Z,2885.00
2022-09-15T11:56:05.484Z,2778.00
2022-09-15T11:57:05.505Z,3014.00
2022-09-15T11:58:05.463Z,2591.00
2022-09-15T11:59:05.467Z,2697.00
2022-09-15T12:00:05.451Z,2577.00
2022-09-15T12:01:05.434Z,2536.00
2022-09-15T12:02:05.524Z,2856.00
2022-09-15T12:03:05.463Z,2470.00
2022-09-15T12:04:05.402Z,2465.00
2022-09-15T12:05:05.391Z,1903.00
2022-09-15T12:06:05.379Z,1821.00
2022-09-15T12:07:05.370Z,1838.00
2022-09-15T12:08:05.383Z,1850.00
2022-09-15T12:09:05.379Z,1949.00
2022-09-15T12:10:05.334Z,2245.00
2022-09-15T12:11:05.330Z,1932.00
2022-09-15T12:12:05.314Z,1848.00
2022-09-15T12:13:05.308Z,1606.00
2022-09-15T12:14:05.301Z,1678.00
2022-09-15T12:15:05.307Z,1325.00
2022-09-15T12:16:06.039Z,1590.00
2022-09-15T12:17:05.262Z,1740.00
2022-09-15T12:18:06.631Z,1516.00
2022-09-15T12:19:05.278Z,1562.00
2022-09-15T12:20:05.227Z,1892.00
2022-09-15T12:21:05.333Z,1944.00
2022-09-15T12:22:05.212Z,1868.00
2022-09-15T12:23:05.207Z,1842.00
2022-09-15T12:24:05.188Z,2061.00
2022-09-15T12:25:05.180Z,1677.00
2022-09-15T12:26:05.170Z,1657.00
2022-09-15T12:27:05.182Z,1816.00
2022-09-15T12:28:05.141Z,1661.00
2022-09-15T12:29:05.138Z,1941.00
2022-09-15T12:30:05.189Z,1738.00
2022-09-15T12:31:05.150Z,1427.00
2022-09-15T12:32:05.106Z,1281.00
2022-09-15T12:33:05.090Z,1252.00
2022-09-15T12:34:05.078Z,986.00
2022-09-15T12:35:05.076Z,1220.00
2022-09-15T12:36:05.079Z,1665.00
2022-09-15T12:37:05.049Z,1920.00
2022-09-15T12:38:05.047Z,1866.00
2022-09-15T12:39:05.028Z,1433.00