createdAt,value
2023-05-03T00:04:14.302Z,6.35
2023-05-03T00:10:34.197Z,6.23
2023-05-03T00:16:57.290Z,6.08
2023-05-03T00:23:17.225Z,5.97
2023-05-03T00:29:40.223Z,5.87
2023-05-03T00:36:00.193Z,5.78
2023-05-03T00:42:23.233Z,5.67
2023-05-03T00:48:43.237Z,5.63
2023-05-03T00:55:06.266Z,5.61
2023-05-03T01:01:26.195Z,5.56
2023-05-03T01:07:49.158Z,5.51
2023-05-03T01:14:09.271Z,5.46
2023-05-03T01:20:32.242Z,5.4
2023-05-03T01:26:52.200Z,5.31
2023-05-03T01:33:15.239Z,5.22
2023-05-03T01:39:35.139Z,5.16
2023-05-03T01:45:58.221Z,5.1
2023-05-03T01:52:18.174Z,5.01
2023-05-03T01:58:41.144Z,4.95
2023-05-03T02:05:01.169Z,4.9
2023-05-03T02:11:24.295Z,4.85
2023-05-03T02:17:44.220Z,4.65
2023-05-03T02:24:07.267Z,4.59
2023-05-03T02:30:27.192Z,4.55
2023-05-03T02:36:50.208Z,4.47
2023-05-03T02:43:10.241Z,4.33
2023-05-03T02:49:33.227Z,4.32
2023-05-03T02:55:53.155Z,4.36
2023-05-03T03:02:16.260Z,4.41
2023-05-03T03:08:36.360Z,4.36
2023-05-03T03:32:55.605Z,4.23
2023-05-03T03:39:15.159Z,4.19
2023-05-03T03:45:38.314Z,4.13
2023-05-03T03:51:58.184Z,4.07
2023-05-03T03:58:21.386Z,4
2023-05-03T04:04:41.156Z,3.89
2023-05-03T04:11:04.204Z,3.76
2023-05-03T04:17:24.259Z,3.7
2023-05-03T04:23:47.265Z,3.62
2023-05-03T04:30:07.291Z,3.53
2023-05-03T04:36:30.219Z,3.47
2023-05-03T04:42:50.178Z,3.42
2023-05-03T04:49:13.316Z,3.45
2023-05-03T04:55:33.283Z,3.44
2023-05-03T05:01:56.417Z,3.46
2023-05-03T05:08:16.202Z,3.64
2023-05-03T05:14:39.151Z,3.74
2023-05-03T05:20:59.222Z,3.89
2023-05-03T05:27:22.878Z,4.05
2023-05-03T05:33:42.162Z,4.18
2023-05-03T05:40:05.327Z,4.32
2023-05-03T05:46:25.256Z,4.46
2023-05-03T05:52:48.232Z,4.64
2023-05-03T05:59:08.154Z,4.82
2023-05-03T06:05:31.287Z,5.06
2023-05-03T06:11:51.176Z,5.3
2023-05-03T06:18:14.233Z,5.51
2023-05-03T06:24:34.324Z,5.74
2023-05-03T06:30:57.165Z,5.99
2023-05-03T06:37:17.233Z,6.22
2023-05-03T06:43:40.197Z,6.47
2023-05-03T06:50:00.430Z,6.71
2023-05-03T06:56:23.169Z,6.95
2023-05-03T07:02:43.303Z,7.21
2023-05-03T07:09:06.171Z,7.49
2023-05-03T07:15:26.157Z,7.78
2023-05-03T07:21:49.326Z,8.08
2023-05-03T07:28:09.199Z,8.4
2023-05-03T07:34:32.221Z,8.71
2023-05-03T07:40:52.446Z,8.95
2023-05-03T07:47:15.186Z,9.25
2023-05-03T07:53:35.177Z,9.65
2023-05-03T07:59:58.247Z,9.98
2023-05-03T08:06:18.216Z,10.3
2023-05-03T08:12:41.220Z,10.55
2023-05-03T08:19:01.235Z,10.83
2023-05-03T08:42:44.099Z,11.8
2023-05-03T08:49:07.156Z,12.24
2023-05-03T08:55:27.175Z,12.54
2023-05-03T09:01:50.574Z,12.88
2023-05-03T09:08:10.147Z,13.2
2023-05-03T09:14:33.228Z,13.34
2023-05-03T09:20:53.421Z,13.32
2023-05-03T09:27:16.164Z,13.59
2023-05-03T09:33:36.204Z,13.76
2023-05-03T09:39:59.226Z,14.18
2023-05-03T09:46:19.254Z,14.6
2023-05-03T09:52:42.176Z,14.88
2023-05-03T09:59:02.236Z,15.15
2023-05-03T10:05:25.171Z,15.36
2023-05-03T10:11:45.164Z,15.53
2023-05-03T10:18:08.252Z,15.93
2023-05-03T10:24:28.183Z,16.19
2023-05-03T10:30:51.183Z,16.4
2023-05-03T10:37:11.410Z,16.42
2023-05-03T10:43:34.155Z,16.41
2023-05-03T10:49:54.189Z,16.69
2023-05-03T10:56:17.299Z,16.7
2023-05-03T11:02:37.239Z,16.85
2023-05-03T11:09:00.314Z,17.2
2023-05-03T11:15:20.296Z,17.51
2023-05-03T11:21:43.233Z,17.86
2023-05-03T11:28:03.166Z,17.98
2023-05-03T11:34:26.172Z,18.29
2023-05-03T11:40:46.477Z,18.49
2023-05-03T11:47:09.270Z,18.23
2023-05-03T11:53:29.241Z,18.76
2023-05-03T11:59:52.291Z,19
2023-05-03T12:06:12.465Z,19.36
2023-05-03T12:12:36.497Z,19.12
2023-05-03T12:18:56.326Z,19.67
2023-05-03T12:25:20.225Z,20.17
2023-05-03T12:31:39.345Z,20.83
2023-05-03T12:38:02.781Z,21.27
2023-05-03T12:44:23.178Z,21.27
2023-05-03T12:50:45.359Z,21.26
2023-05-03T12:57:07.819Z,21.25
2023-05-03T13:16:10.204Z,21.08
2023-05-03T13:22:30.168Z,21.45
2023-05-03T13:28:53.300Z,22.2
2023-05-03T13:35:13.158Z,22.42
2023-05-03T13:41:36.249Z,22.6
2023-05-03T13:48:05.394Z,22.86
2023-05-03T13:54:19.209Z,22.99
2023-05-03T14:10:27.133Z,23.34
2023-05-03T14:16:47.276Z,23.52
2023-05-03T14:23:10.195Z,23.14
2023-05-03T14:29:30.213Z,22.59
2023-05-03T14:35:54.424Z,22.49
2023-05-03T14:42:13.214Z,22.64
2023-05-03T14:48:36.246Z,22.61
2023-05-03T14:54:56.167Z,22.57
2023-05-03T15:01:19.207Z,22.82
2023-05-03T15:07:39.188Z,23.01
2023-05-03T15:14:02.258Z,23.04
2023-05-03T15:20:22.175Z,22.75
2023-05-03T15:26:45.232Z,22.78
2023-05-03T15:33:05.197Z,22.93
2023-05-03T15:39:28.152Z,23.04
2023-05-03T15:45:48.457Z,23.16
2023-05-03T15:52:11.424Z,23.31
2023-05-03T15:58:31.196Z,23.68
2023-05-03T16:04:54.221Z,23.62
2023-05-03T16:11:14.177Z,23.98
2023-05-03T16:17:37.245Z,24.33
2023-05-03T16:23:57.200Z,24.89
2023-05-03T16:30:20.177Z,25.05
2023-05-03T16:36:40.157Z,25.38
2023-05-03T16:43:03.219Z,24.92
2023-05-03T16:49:23.157Z,24.83
2023-05-03T16:55:46.180Z,24.84
2023-05-03T17:02:06.227Z,24.72
2023-05-03T17:08:29.157Z,24.26
2023-05-03T17:14:49.173Z,23.56
2023-05-03T17:21:12.313Z,23.28
2023-05-03T17:27:32.148Z,23.15
2023-05-03T17:33:55.165Z,22.81
2023-05-03T17:40:15.176Z,22.43
2023-05-03T17:46:38.189Z,21.9
2023-05-03T17:52:58.236Z,21.08
2023-05-03T17:59:21.419Z,20.48
2023-05-03T18:05:41.224Z,20.12
2023-05-03T18:12:04.138Z,19.84
2023-05-03T18:18:24.439Z,19.49
2023-05-03T18:24:47.146Z,19.14
2023-05-03T18:31:07.180Z,18.81
2023-05-03T18:37:30.216Z,18.43
2023-05-03T18:43:50.206Z,18.05
2023-05-03T18:50:13.190Z,17.74
2023-05-03T18:56:33.459Z,17.36
2023-05-03T19:02:56.302Z,16.97
2023-05-03T19:09:16.178Z,16.64
2023-05-03T19:15:39.375Z,16.27
2023-05-03T19:39:38.183Z,15.26
2023-05-03T19:45:58.185Z,15.02
2023-05-03T19:52:21.302Z,14.8
2023-05-03T19:58:41.190Z,14.64
2023-05-03T20:05:04.175Z,14.5
2023-05-03T20:11:24.215Z,14.34
2023-05-03T20:17:47.252Z,14.21
2023-05-03T20:24:07.250Z,14.08
2023-05-03T20:30:30.197Z,13.9
2023-05-03T20:36:50.372Z,13.67
2023-05-03T20:43:13.172Z,13.43
2023-05-03T20:49:33.176Z,13.18
2023-05-03T20:55:56.555Z,13
2023-05-03T21:02:16.219Z,12.81
2023-05-03T21:08:39.254Z,12.66
2023-05-03T21:14:59.293Z,12.49
2023-05-03T21:21:22.152Z,12.36
2023-05-03T21:27:42.177Z,12.16
2023-05-03T21:34:05.187Z,11.92
2023-05-03T21:40:25.180Z,11.72
2023-05-03T21:46:48.243Z,11.61
2023-05-03T21:53:08.336Z,11.48
2023-05-03T21:59:31.326Z,11.33
2023-05-03T22:22:28.170Z,10.71
2023-05-03T22:28:48.147Z,10.64
2023-05-03T22:35:11.162Z,10.58
2023-05-03T22:41:31.186Z,10.52
2023-05-03T22:47:54.237Z,10.41
2023-05-03T22:54:14.198Z,10.31
2023-05-03T23:00:37.322Z,10.2
2023-05-03T23:06:57.205Z,10.1
2023-05-03T23:13:20.199Z,10
2023-05-03T23:19:40.229Z,9.91
2023-05-03T23:26:03.208Z,9.82
2023-05-03T23:32:23.210Z,9.78
2023-05-03T23:38:46.219Z,9.73
2023-05-03T23:45:06.189Z,9.67
2023-05-03T23:51:29.173Z,9.6
2023-05-03T23:57:49.371Z,9.5
