createdAt,value
2023-04-09T00:00:52.739Z,89.1260
2023-04-09T00:01:53.110Z,88.9056
2023-04-09T00:02:53.748Z,89.2106
2023-04-09T00:03:54.342Z,88.9592
2023-04-09T00:04:54.668Z,89.7773
2023-04-09T00:05:55.010Z,89.6230
2023-04-09T00:06:55.347Z,89.9840
2023-04-09T00:07:55.687Z,89.8557
2023-04-09T00:08:56.024Z,90.4275
2023-04-09T00:09:56.341Z,90.4058
2023-04-09T00:10:56.713Z,90.5642
2023-04-09T00:11:57.163Z,90.7818
2023-04-09T00:12:57.567Z,90.7894
2023-04-09T00:13:57.908Z,90.2795
2023-04-09T00:14:58.259Z,90.4365
2023-04-09T00:15:58.617Z,90.4602
2023-04-09T00:16:58.964Z,90.6265
2023-04-09T00:17:59.747Z,90.7341
2023-04-09T00:19:00.140Z,90.2689
2023-04-09T00:20:00.516Z,90.2312
2023-04-09T00:21:00.822Z,90.4786
2023-04-09T00:22:01.207Z,90.3366
2023-04-09T00:23:01.590Z,90.4856
2023-04-09T00:24:02.033Z,90.1382
2023-04-09T00:25:02.440Z,90.2855
2023-04-09T00:26:02.837Z,90.0207
2023-04-09T00:27:03.237Z,90.2377
2023-04-09T00:28:03.596Z,89.9184
2023-04-09T00:29:03.982Z,90.4595
2023-04-09T00:30:04.383Z,90.2641
2023-04-09T00:31:04.737Z,90.3324
2023-04-09T00:32:05.236Z,90.6431
2023-04-09T00:33:05.734Z,90.6324
2023-04-09T00:34:06.007Z,90.3896
2023-04-09T00:35:06.411Z,90.6659
2023-04-09T00:36:06.764Z,90.6251
2023-04-09T00:37:07.116Z,90.5135
2023-04-09T00:38:07.580Z,90.5985
2023-04-09T00:39:07.918Z,90.9100
2023-04-09T00:40:08.319Z,90.9146
2023-04-09T00:41:08.699Z,90.7213
2023-04-09T00:42:09.098Z,90.9086
2023-04-09T00:43:09.480Z,90.8380
2023-04-09T00:44:09.818Z,90.9982
2023-04-09T00:45:10.218Z,91.1773
2023-04-09T00:46:10.696Z,91.1980
2023-04-09T00:47:11.077Z,91.3034
2023-04-09T00:48:11.500Z,91.1256
2023-04-09T00:49:11.849Z,91.2995
2023-04-09T00:50:12.260Z,91.4011
2023-04-09T00:51:12.646Z,91.3099
2023-04-09T00:52:13.047Z,91.3264
2023-04-09T00:53:13.423Z,91.1489
2023-04-09T00:54:13.880Z,91.3772
2023-04-09T00:55:14.226Z,91.6004
2023-04-09T00:56:14.662Z,91.7446
2023-04-09T00:57:15.045Z,91.8595
2023-04-09T00:58:15.386Z,91.9197
2023-04-09T00:59:15.805Z,91.7603
2023-04-09T01:00:16.154Z,91.9273
2023-04-09T01:01:16.626Z,91.6974
2023-04-09T01:02:17.132Z,91.8493
2023-04-09T01:03:17.716Z,92.0397
2023-04-09T01:04:18.117Z,91.7328
2023-04-09T01:05:18.509Z,91.4491
2023-04-09T01:06:18.909Z,91.5619
2023-04-09T01:07:19.304Z,91.5302
2023-04-09T01:08:19.654Z,91.6575
2023-04-09T01:09:20.031Z,91.2954
2023-04-09T01:10:20.385Z,91.1766
2023-04-09T01:11:20.757Z,91.2874
2023-04-09T01:12:21.208Z,91.4539
2023-04-09T01:13:21.608Z,91.4073
2023-04-09T01:14:22.075Z,91.3461
2023-04-09T01:15:22.490Z,91.3184
2023-04-09T01:16:22.945Z,91.6007
2023-04-09T01:17:23.348Z,91.5076
2023-04-09T01:18:23.775Z,91.2004
2023-04-09T01:19:24.171Z,91.4265
2023-04-09T01:20:24.530Z,91.2771
2023-04-09T01:21:24.906Z,91.2034
2023-04-09T01:22:25.360Z,91.0272
2023-04-09T01:23:25.745Z,90.8918
2023-04-09T01:24:26.215Z,90.6520
2023-04-09T01:25:26.664Z,90.6001
2023-04-09T01:26:26.984Z,91.0029
2023-04-09T01:27:27.388Z,90.9253
2023-04-09T01:28:27.832Z,90.8461
2023-04-09T01:29:28.300Z,91.3213
2023-04-09T01:30:28.749Z,91.3572
2023-04-09T01:31:29.127Z,91.0434
2023-04-09T01:32:29.702Z,91.1506
2023-04-09T01:33:30.084Z,91.2139
2023-04-09T01:34:30.434Z,91.2007
2023-04-09T01:35:30.924Z,91.1591
2023-04-09T01:36:31.333Z,91.2596
2023-04-09T01:37:31.780Z,91.6492
2023-04-09T01:38:32.252Z,91.4504
2023-04-09T01:39:32.608Z,91.3775
2023-04-09T01:40:33.024Z,91.2712
2023-04-09T01:41:33.395Z,91.2359
2023-04-09T01:42:33.774Z,91.4543
2023-04-09T01:43:34.253Z,91.3806
2023-04-09T01:44:34.644Z,91.4546
2023-04-09T01:45:35.006Z,91.3555
2023-04-09T01:46:35.523Z,91.0773
2023-04-09T01:47:36.485Z,91.0090
2023-04-09T01:48:36.838Z,91.1410
2023-04-09T01:49:37.220Z,90.7719
2023-04-09T01:50:37.630Z,91.0335
2023-04-09T01:51:37.991Z,91.5457
2023-04-09T01:52:38.386Z,91.5658
2023-04-09T01:53:38.726Z,91.1292
2023-04-09T01:54:39.098Z,91.2608
2023-04-09T01:55:39.487Z,91.2870
2023-04-09T01:56:39.860Z,91.3754
2023-04-09T01:57:40.315Z,91.4745
2023-04-09T01:58:40.726Z,91.7357
2023-04-09T01:59:41.182Z,92.0228
2023-04-09T02:00:41.517Z,92.1844
2023-04-09T02:01:42.157Z,92.4716
2023-04-09T02:02:42.769Z,92.7432
2023-04-09T02:03:43.543Z,92.2958
2023-04-09T02:04:43.916Z,92.4410
2023-04-09T02:05:44.275Z,92.4264
2023-04-09T02:06:44.659Z,92.8027
2023-04-09T02:07:45.150Z,93.2144
2023-04-09T02:08:45.629Z,93.0385
2023-04-09T02:09:46.015Z,92.4011
2023-04-09T02:10:46.406Z,92.3660
2023-04-09T02:11:46.853Z,92.4169
2023-04-09T02:12:47.271Z,92.1268
2023-04-09T02:13:47.660Z,92.1091
2023-04-09T02:14:48.029Z,92.3208
2023-04-09T02:15:48.519Z,92.4066
2023-04-09T02:16:48.972Z,92.4623
2023-04-09T02:17:49.609Z,91.9841
2023-04-09T02:18:50.895Z,92.3036
2023-04-09T02:19:51.810Z,92.1340
2023-04-09T02:20:52.210Z,92.1620
2023-04-09T02:21:52.621Z,92.2112
2023-04-09T02:22:52.943Z,92.0559
2023-04-09T02:23:53.347Z,92.3691
2023-04-09T02:24:53.777Z,92.3105
2023-04-09T02:25:54.188Z,92.3407
2023-04-09T02:26:54.603Z,92.1657
2023-04-09T02:27:54.985Z,92.3843
2023-04-09T02:28:55.343Z,92.1395
2023-04-09T02:29:55.735Z,92.7775
2023-04-09T02:30:56.176Z,92.7166
2023-04-09T02:31:56.623Z,92.7104
2023-04-09T02:32:57.058Z,92.6471
2023-04-09T02:33:57.471Z,92.5135
2023-04-09T02:34:57.927Z,92.2285
2023-04-09T02:35:58.413Z,92.1977
2023-04-09T02:36:58.799Z,92.3932
2023-04-09T02:37:59.207Z,91.9237
2023-04-09T02:38:59.612Z,91.9908
2023-04-09T02:39:59.983Z,91.9526
2023-04-09T02:41:00.390Z,91.6032
2023-04-09T02:42:00.761Z,91.7271
2023-04-09T02:43:01.217Z,91.8639
2023-04-09T02:44:01.622Z,91.9334
2023-04-09T02:45:02.014Z,91.7495
2023-04-09T02:46:02.566Z,91.8934
2023-04-09T02:47:02.999Z,91.6542
2023-04-09T02:48:03.472Z,91.8062
2023-04-09T02:49:03.884Z,91.9758
2023-04-09T02:50:04.325Z,92.1104
2023-04-09T02:51:04.703Z,91.7610
2023-04-09T02:52:05.334Z,91.8347
2023-04-09T02:53:05.752Z,91.7745
2023-04-09T02:54:06.194Z,91.7111
2023-04-09T02:55:06.575Z,91.7830
2023-04-09T02:56:06.972Z,91.9541
2023-04-09T02:57:07.353Z,91.6357
2023-04-09T02:58:07.779Z,91.7832
2023-04-09T02:59:08.202Z,91.3704
2023-04-09T03:00:08.625Z,91.1216
2023-04-09T03:01:09.084Z,91.2565
2023-04-09T03:02:09.679Z,91.3910
2023-04-09T03:03:10.714Z,91.3941
2023-04-09T03:04:11.759Z,92.1791
2023-04-09T03:05:12.161Z,92.2511
2023-04-09T03:06:12.549Z,92.1855
2023-04-09T03:07:12.911Z,92.4990
2023-04-09T03:08:13.419Z,92.0055
2023-04-09T03:09:13.840Z,91.9837
2023-04-09T03:10:14.348Z,91.8763
2023-04-09T03:11:14.753Z,92.0911
2023-04-09T03:12:15.153Z,92.4860
2023-04-09T03:13:15.625Z,92.3873
2023-04-09T03:14:16.029Z,92.4722
2023-04-09T03:15:17.269Z,92.6254
2023-04-09T03:16:17.753Z,92.8349
2023-04-09T03:17:18.174Z,93.0969
2023-04-09T03:18:18.612Z,93.2971
2023-04-09T03:19:19.038Z,93.0467
2023-04-09T03:20:19.441Z,93.4910
2023-04-09T03:21:19.844Z,93.4026
2023-04-09T03:22:20.269Z,93.3005
2023-04-09T03:23:20.754Z,93.3007
2023-04-09T03:24:21.153Z,93.5599
2023-04-09T03:25:21.569Z,93.9313
2023-04-09T03:26:21.961Z,93.8317
2023-04-09T03:27:22.358Z,93.8228
2023-04-09T03:28:22.855Z,93.7360
2023-04-09T03:29:23.293Z,93.0375
2023-04-09T03:30:23.670Z,93.2997
2023-04-09T03:31:24.218Z,93.3680
2023-04-09T03:32:24.711Z,93.2795
2023-04-09T03:33:25.153Z,93.1895
2023-04-09T03:34:25.576Z,93.1473
2023-04-09T03:35:25.962Z,93.0914
2023-04-09T03:36:26.372Z,92.6607
2023-04-09T03:37:26.855Z,92.3701
2023-04-09T03:38:27.212Z,92.3586
2023-04-09T03:39:27.631Z,92.8455
2023-04-09T03:40:28.114Z,92.9291
2023-04-09T03:41:28.516Z,92.9967
2023-04-09T03:42:28.940Z,93.4122
2023-04-09T03:43:29.356Z,93.4344
2023-04-09T03:44:29.824Z,93.2843
2023-04-09T03:45:30.239Z,93.3313
2023-04-09T03:46:30.912Z,93.3857
2023-04-09T03:47:31.418Z,93.2041
2023-04-09T03:48:31.865Z,93.0560
2023-04-09T03:49:32.265Z,92.8453
2023-04-09T03:50:32.674Z,93.1795
2023-04-09T03:51:33.066Z,93.3604
2023-04-09T03:52:33.584Z,93.3927
2023-04-09T03:53:33.957Z,93.1584
2023-04-09T03:54:34.414Z,93.1908
2023-04-09T03:55:34.841Z,93.3005
2023-04-09T03:56:35.241Z,93.3562
2023-04-09T03:57:35.634Z,93.4006
2023-04-09T03:58:36.101Z,93.5332
2023-04-09T03:59:36.494Z,93.5483
2023-04-09T04:00:36.896Z,93.6807
2023-04-09T04:01:37.388Z,93.9122
2023-04-09T04:02:38.295Z,94.1164
2023-04-09T04:03:39.248Z,94.2775
2023-04-09T04:04:39.789Z,94.2985
2023-04-09T04:05:40.159Z,94.2411
2023-04-09T04:06:40.591Z,94.3666
2023-04-09T04:07:40.948Z,94.3982
2023-04-09T04:08:41.408Z,94.4633
2023-04-09T04:09:41.836Z,94.2800
2023-04-09T04:10:42.387Z,94.1186
2023-04-09T04:11:42.724Z,93.8991
2023-04-09T04:12:43.143Z,93.7165
2023-04-09T04:13:43.589Z,93.5000
2023-04-09T04:14:43.967Z,93.4679
2023-04-09T04:15:44.360Z,93.8060
2023-04-09T04:16:44.849Z,93.7273
2023-04-09T04:17:45.408Z,93.6923
2023-04-09T04:18:45.853Z,93.8185
2023-04-09T04:19:46.326Z,93.7176
2023-04-09T04:20:46.766Z,93.8938
2023-04-09T04:21:47.246Z,94.0701
2023-04-09T04:22:47.657Z,94.0197
2023-04-09T04:23:48.176Z,94.1023
2023-04-09T04:24:48.617Z,94.4181
2023-04-09T04:25:49.088Z,94.3262
2023-04-09T04:26:49.528Z,94.5637
2023-04-09T04:27:49.976Z,94.1729
2023-04-09T04:28:51.036Z,93.9773
2023-04-09T04:29:51.818Z,93.9631
2023-04-09T04:30:52.240Z,94.1999
2023-04-09T04:31:52.827Z,94.1542
2023-04-09T04:32:53.377Z,93.8024
2023-04-09T04:33:53.808Z,93.5549
2023-04-09T04:34:54.275Z,93.2717
2023-04-09T04:35:54.800Z,93.0975
2023-04-09T04:36:55.229Z,92.2552
2023-04-09T04:37:55.724Z,91.8656
2023-04-09T04:38:56.163Z,92.2080
2023-04-09T04:39:56.610Z,92.3426
2023-04-09T04:40:57.165Z,92.2722
2023-04-09T04:41:57.598Z,92.7054
2023-04-09T04:42:57.988Z,92.9531
2023-04-09T04:43:58.474Z,92.8254
2023-04-09T04:44:58.897Z,92.7452
2023-04-09T04:45:59.510Z,93.0934
2023-04-09T04:46:59.942Z,92.8270
2023-04-09T04:48:00.513Z,92.7896
2023-04-09T04:49:00.981Z,92.6767
2023-04-09T04:50:01.516Z,92.7623
2023-04-09T04:51:01.985Z,92.7887
2023-04-09T04:52:02.438Z,92.5140
2023-04-09T04:53:02.878Z,92.5788
2023-04-09T04:54:03.408Z,92.6154
2023-04-09T04:55:03.914Z,92.4187
2023-04-09T04:56:04.333Z,92.5648
2023-04-09T04:57:04.838Z,92.4528
2023-04-09T04:58:05.272Z,92.2419
2023-04-09T04:59:05.815Z,92.6896
2023-04-09T05:00:06.221Z,92.4515
2023-04-09T05:01:06.702Z,92.1348
2023-04-09T05:02:07.240Z,91.7944
2023-04-09T05:03:07.793Z,91.5700
2023-04-09T05:04:08.311Z,91.9704
2023-04-09T05:05:08.734Z,92.0078
2023-04-09T05:06:09.195Z,92.2770
2023-04-09T05:07:09.692Z,92.2415
2023-04-09T05:08:10.100Z,92.1582
2023-04-09T05:09:10.580Z,92.0896
2023-04-09T05:10:11.081Z,92.3157
2023-04-09T05:11:11.545Z,92.2387
2023-04-09T05:12:12.024Z,92.3994
2023-04-09T05:13:12.483Z,92.2619
2023-04-09T05:14:12.994Z,92.1448
2023-04-09T05:15:13.433Z,92.2875
2023-04-09T05:16:13.902Z,92.5728
2023-04-09T05:17:14.300Z,92.0723
2023-04-09T05:18:14.739Z,91.9422
2023-04-09T05:19:15.184Z,92.0776
2023-04-09T05:20:15.620Z,92.1859
2023-04-09T05:21:16.066Z,92.2533
2023-04-09T05:22:16.460Z,92.2113
2023-04-09T05:23:16.971Z,92.2643
2023-04-09T05:24:17.454Z,92.2951
2023-04-09T05:25:17.915Z,92.0361
2023-04-09T05:26:18.330Z,92.0562
2023-04-09T05:27:18.794Z,91.8695
2023-04-09T05:28:19.239Z,92.3377
2023-04-09T05:29:19.769Z,92.6141
2023-04-09T05:30:20.267Z,92.3580
2023-04-09T05:31:20.712Z,92.3407
2023-04-09T05:32:21.310Z,92.0382
2023-04-09T05:33:21.828Z,92.5789
2023-04-09T05:34:22.305Z,92.8923
2023-04-09T05:35:22.775Z,92.7585
2023-04-09T05:36:23.273Z,92.8276
2023-04-09T05:37:23.715Z,92.6694
2023-04-09T05:38:24.183Z,92.7064
2023-04-09T05:39:24.676Z,92.7750
2023-04-09T05:40:25.181Z,92.4400
2023-04-09T05:41:25.577Z,92.2499
2023-04-09T05:42:26.049Z,92.5287
2023-04-09T05:43:26.453Z,92.4102
2023-04-09T05:44:27.035Z,92.4394
2023-04-09T05:45:27.451Z,92.9313
2023-04-09T05:46:28.035Z,92.8325
2023-04-09T05:47:28.478Z,92.5213
2023-04-09T05:48:28.882Z,92.6466
2023-04-09T05:49:29.317Z,92.7444
2023-04-09T05:50:31.851Z,92.3484
2023-04-09T05:51:30.259Z,92.1769
2023-04-09T05:52:30.713Z,92.2869
2023-04-09T05:53:31.200Z,91.7567
2023-04-09T05:54:31.702Z,91.7827
2023-04-09T05:55:32.147Z,91.6969
2023-04-09T05:56:32.683Z,91.7314
2023-04-09T05:57:33.126Z,92.1702
2023-04-09T05:58:33.572Z,92.2539
2023-04-09T05:59:34.033Z,92.1007
2023-04-09T06:00:34.483Z,91.9550
2023-04-09T06:01:34.951Z,91.9770
2023-04-09T06:02:35.487Z,91.7735
2023-04-09T06:03:36.225Z,91.6239
2023-04-09T06:04:36.768Z,91.7387
2023-04-09T06:05:37.168Z,91.6756
2023-04-09T06:06:37.613Z,91.5443
2023-04-09T06:07:38.114Z,91.5020
2023-04-09T06:08:38.528Z,91.6395
2023-04-09T06:09:38.938Z,91.3250
2023-04-09T06:10:41.688Z,91.5805
2023-04-09T06:11:39.797Z,90.9723
2023-04-09T06:12:41.356Z,91.1093
2023-04-09T06:13:41.847Z,91.0844
2023-04-09T06:14:42.346Z,91.1654
2023-04-09T06:15:42.823Z,91.0320
2023-04-09T06:16:43.266Z,90.5158
2023-04-09T06:17:43.865Z,90.8603
2023-04-09T06:18:44.265Z,90.9762
2023-04-09T06:19:44.768Z,90.0951
2023-04-09T06:20:45.187Z,89.6604
2023-04-09T06:21:45.632Z,89.5240
2023-04-09T06:22:46.392Z,89.5557
2023-04-09T06:23:46.846Z,88.9843
2023-04-09T06:24:47.347Z,88.8180
2023-04-09T06:25:47.823Z,89.0791
2023-04-09T06:26:48.318Z,88.8563
2023-04-09T06:27:48.747Z,88.4934
2023-04-09T06:28:49.196Z,88.2983
2023-04-09T06:29:49.685Z,88.1669
2023-04-09T06:30:50.240Z,87.5022
2023-04-09T06:31:50.754Z,87.4774
2023-04-09T06:32:55.820Z,87.2131
2023-04-09T06:33:52.644Z,87.1991
2023-04-09T06:34:53.575Z,87.0850
2023-04-09T06:35:54.028Z,86.7155
2023-04-09T06:36:54.533Z,87.1577
2023-04-09T06:37:55.074Z,87.5215
2023-04-09T06:38:55.605Z,87.0524
2023-04-09T06:40:01.965Z,86.6544
2023-04-09T06:40:57.802Z,86.8355
2023-04-09T06:41:58.167Z,86.3096
2023-04-09T06:42:58.631Z,86.2182
2023-04-09T06:43:59.046Z,86.1395
2023-04-09T06:44:59.503Z,85.4363
2023-04-09T06:45:59.954Z,85.6275
2023-04-09T06:47:00.361Z,85.6531
2023-04-09T06:48:00.977Z,85.1763
2023-04-09T06:49:01.382Z,85.5779
2023-04-09T06:50:01.858Z,85.5741
2023-04-09T06:51:02.485Z,85.2101
2023-04-09T06:52:03.098Z,85.4056
2023-04-09T06:53:03.461Z,84.9641
2023-04-09T06:54:04.010Z,84.9047
2023-04-09T06:55:04.473Z,84.9966
2023-04-09T06:56:04.904Z,84.1968
2023-04-09T06:57:05.412Z,85.0372
2023-04-09T06:58:05.843Z,84.7092
2023-04-09T06:59:06.221Z,84.6874
2023-04-09T07:00:06.757Z,84.8621
2023-04-09T07:01:07.226Z,84.8702
2023-04-09T07:02:07.898Z,84.7048
2023-04-09T07:03:08.644Z,84.0766
2023-04-09T07:04:09.243Z,84.4543
2023-04-09T07:05:09.733Z,84.7251
2023-04-09T07:06:10.143Z,84.9902
2023-04-09T07:07:10.780Z,84.6281
2023-04-09T07:08:11.139Z,84.1165
2023-04-09T07:09:11.519Z,83.7442
2023-04-09T07:10:11.955Z,83.7886
2023-04-09T07:11:12.363Z,83.2537
2023-04-09T07:12:12.770Z,83.7024
2023-04-09T07:13:13.213Z,83.6012
2023-04-09T07:14:13.610Z,83.4044
2023-04-09T07:15:14.951Z,83.1182
2023-04-09T07:16:15.513Z,83.2684
2023-04-09T07:17:15.870Z,83.2711
2023-04-09T07:18:16.279Z,82.8680
2023-04-09T07:19:16.708Z,82.9086
2023-04-09T07:20:17.151Z,82.6481
2023-04-09T07:21:17.527Z,82.1916
2023-04-09T07:22:17.880Z,82.1182
2023-04-09T07:23:18.364Z,81.8655
2023-04-09T07:24:18.797Z,81.6980
2023-04-09T07:25:19.190Z,82.2251
2023-04-09T07:26:19.607Z,82.2181
2023-04-09T07:27:20.034Z,82.0769
2023-04-09T07:28:21.402Z,81.9233
2023-04-09T07:29:21.794Z,81.7085
2023-04-09T07:30:22.166Z,81.4843
2023-04-09T07:31:22.595Z,81.4893
2023-04-09T07:32:23.013Z,80.9849
2023-04-09T07:33:23.401Z,80.7286
2023-04-09T07:34:23.764Z,81.1593
2023-04-09T07:35:24.175Z,80.9133
2023-04-09T07:36:24.766Z,80.8278
2023-04-09T07:37:25.186Z,80.7121
2023-04-09T07:38:25.551Z,80.4962
2023-04-09T07:39:26.048Z,80.0062
2023-04-09T07:40:26.643Z,80.1781
2023-04-09T07:41:27.014Z,80.2582
2023-04-09T07:42:27.952Z,80.1700
2023-04-09T07:43:28.332Z,80.1619
2023-04-09T07:44:28.660Z,79.5443
2023-04-09T07:45:29.367Z,80.0842
2023-04-09T07:46:29.904Z,79.7184
2023-04-09T07:47:30.293Z,79.7547
2023-04-09T07:48:31.659Z,80.4045
2023-04-09T07:49:32.099Z,80.8968
2023-04-09T07:50:32.630Z,81.1510
2023-04-09T07:51:33.019Z,81.1097
2023-04-09T07:52:33.411Z,81.4998
2023-04-09T07:53:33.778Z,81.1558
2023-04-09T07:54:34.139Z,80.5141
2023-04-09T07:55:34.560Z,80.8195
2023-04-09T07:56:34.961Z,80.4592
2023-04-09T07:57:35.348Z,80.6117
2023-04-09T07:58:35.922Z,80.1361
2023-04-09T07:59:36.399Z,80.3524
2023-04-09T08:00:36.985Z,80.2928
2023-04-09T08:01:37.532Z,79.1796
2023-04-09T08:02:38.568Z,80.3352
2023-04-09T08:03:39.732Z,80.4162
2023-04-09T08:04:40.353Z,80.8420
2023-04-09T08:05:40.760Z,80.8213
2023-04-09T08:06:41.273Z,80.7125
2023-04-09T08:07:41.684Z,80.4050
2023-04-09T08:08:42.082Z,79.9092
2023-04-09T08:09:42.491Z,80.6466
2023-04-09T08:10:42.960Z,80.4872
2023-04-09T08:11:43.342Z,81.0263
2023-04-09T08:12:43.819Z,80.7948
2023-04-09T08:13:44.260Z,80.6407
2023-04-09T08:14:44.702Z,80.9797
2023-04-09T08:15:45.154Z,81.2529
2023-04-09T08:16:45.653Z,81.0623
2023-04-09T08:17:46.167Z,80.9164
2023-04-09T08:18:46.570Z,80.0588
2023-04-09T08:19:47.085Z,78.2993
2023-04-09T08:20:47.460Z,77.8273
2023-04-09T08:21:47.870Z,78.2999
2023-04-09T08:22:48.185Z,79.1052
2023-04-09T08:23:48.628Z,78.4774
2023-04-09T08:24:48.992Z,77.9668
2023-04-09T08:25:49.370Z,77.7214
2023-04-09T08:26:49.745Z,76.7789
2023-04-09T08:27:50.108Z,77.2736
2023-04-09T08:28:50.817Z,77.6238
2023-04-09T08:29:51.370Z,77.1448
2023-04-09T08:30:51.841Z,77.5736
2023-04-09T08:31:52.235Z,77.4483
2023-04-09T08:32:52.628Z,77.8707
2023-04-09T08:33:52.971Z,77.7833
2023-04-09T08:34:53.370Z,77.3092
2023-04-09T08:35:53.830Z,77.4545
2023-04-09T08:36:54.300Z,77.5961
2023-04-09T08:37:54.658Z,77.7374
2023-04-09T08:38:56.155Z,77.4213
2023-04-09T08:39:56.891Z,76.8815
2023-04-09T08:40:57.370Z,76.5910
2023-04-09T08:41:57.830Z,76.7258
2023-04-09T08:42:58.213Z,76.5691
2023-04-09T08:44:00.367Z,76.7763
2023-04-09T08:45:00.771Z,77.0504
2023-04-09T08:46:01.253Z,76.3761
2023-04-09T08:47:01.641Z,76.6565
2023-04-09T08:48:02.283Z,76.5758
2023-04-09T08:49:02.626Z,76.0083
2023-04-09T08:50:03.022Z,75.6193
2023-04-09T08:51:03.419Z,75.1233
2023-04-09T08:52:03.781Z,74.9146
2023-04-09T08:53:04.470Z,74.7518
2023-04-09T08:54:05.895Z,74.5829
2023-04-09T08:55:06.384Z,74.6839
2023-04-09T08:56:06.743Z,74.0841
2023-04-09T08:57:07.193Z,74.3417
2023-04-09T08:58:07.671Z,74.4446
2023-04-09T08:59:08.099Z,74.2228
2023-04-09T09:00:08.562Z,74.8431
2023-04-09T09:01:09.045Z,74.7650
2023-04-09T09:02:09.625Z,74.6985
2023-04-09T09:03:10.481Z,74.5211
2023-04-09T09:04:11.361Z,74.3516
2023-04-09T09:05:11.791Z,74.2762
2023-04-09T09:06:12.246Z,74.2256
2023-04-09T09:07:12.710Z,74.3253
2023-04-09T09:08:13.186Z,74.0182
2023-04-09T09:09:13.622Z,73.9252
2023-04-09T09:10:14.061Z,73.7236
2023-04-09T09:11:14.551Z,73.4838
2023-04-09T09:12:15.026Z,72.9973
2023-04-09T09:13:15.475Z,72.7619
2023-04-09T09:14:16.090Z,72.7713
2023-04-09T09:15:16.546Z,72.7002
2023-04-09T09:16:17.070Z,72.8830
2023-04-09T09:17:17.643Z,73.0565
2023-04-09T09:18:18.085Z,72.9012
2023-04-09T09:19:18.528Z,72.5169
2023-04-09T09:20:18.953Z,72.8591
2023-04-09T09:21:19.554Z,72.4362
2023-04-09T09:22:20.016Z,71.7520
2023-04-09T09:23:20.562Z,71.6263
2023-04-09T09:24:21.037Z,71.4054
2023-04-09T09:25:21.516Z,71.2113
2023-04-09T09:26:21.967Z,71.6248
2023-04-09T09:27:22.428Z,71.4940
2023-04-09T09:28:22.882Z,71.1255
2023-04-09T09:29:23.343Z,70.9516
2023-04-09T09:30:23.818Z,70.8986
2023-04-09T09:31:24.520Z,70.8535
2023-04-09T09:32:25.108Z,70.7985
2023-04-09T09:33:26.597Z,70.3100
2023-04-09T09:34:27.043Z,69.7894
2023-04-09T09:35:27.484Z,69.3906
2023-04-09T09:36:27.914Z,69.2823
2023-04-09T09:37:28.415Z,69.4065
2023-04-09T09:38:28.840Z,68.9698
2023-04-09T09:39:29.327Z,68.9676
2023-04-09T09:40:29.769Z,69.0538
2023-04-09T09:41:30.215Z,68.9836
2023-04-09T09:42:30.671Z,68.9345
2023-04-09T09:43:31.113Z,68.7614
2023-04-09T09:44:31.922Z,68.1049
2023-04-09T09:45:32.673Z,67.7338
2023-04-09T09:46:33.420Z,67.7164
2023-04-09T09:47:33.921Z,68.0046
2023-04-09T09:48:34.314Z,67.2199
2023-04-09T09:49:34.753Z,66.9831
2023-04-09T09:50:35.239Z,67.0203
2023-04-09T09:51:35.677Z,67.1206
2023-04-09T09:52:36.074Z,66.9200
2023-04-09T09:53:36.514Z,67.2244
2023-04-09T09:54:36.965Z,66.9245
2023-04-09T09:55:37.413Z,66.4633
2023-04-09T09:56:37.908Z,66.7264
2023-04-09T09:57:38.266Z,66.7337
2023-04-09T09:58:38.709Z,66.9379
2023-04-09T09:59:39.150Z,67.1449
2023-04-09T10:00:39.580Z,67.2560
2023-04-09T10:01:40.104Z,67.1244
2023-04-09T10:02:40.871Z,66.3312
2023-04-09T10:03:41.314Z,66.0898
2023-04-09T10:04:41.821Z,65.8309
2023-04-09T10:05:42.300Z,65.8746
2023-04-09T10:06:42.831Z,65.8025
2023-04-09T10:07:43.238Z,65.5532
2023-04-09T10:08:43.809Z,65.4448
2023-04-09T10:09:44.420Z,65.2025
2023-04-09T10:10:44.878Z,65.5810
2023-04-09T10:11:45.289Z,64.8598
2023-04-09T10:12:45.654Z,64.6341
2023-04-09T10:13:46.123Z,64.3089
2023-04-09T10:14:46.611Z,64.3502
2023-04-09T10:15:47.105Z,64.9456
2023-04-09T10:16:47.525Z,64.8128
2023-04-09T10:17:48.032Z,65.3498
2023-04-09T10:18:48.540Z,65.0071
2023-04-09T10:19:48.957Z,64.8652
2023-04-09T10:20:49.495Z,64.2815
2023-04-09T10:21:49.867Z,64.6133
2023-04-09T10:22:50.292Z,63.9000
2023-04-09T10:23:50.807Z,64.2462
2023-04-09T10:24:51.181Z,64.2049
2023-04-09T10:25:51.553Z,63.7727
2023-04-09T10:26:51.975Z,64.1395
2023-04-09T10:27:52.410Z,64.2189
2023-04-09T10:28:53.044Z,64.0706
2023-04-09T10:29:53.513Z,63.0814
2023-04-09T10:30:54.049Z,62.7686
2023-04-09T10:31:54.458Z,62.3428
2023-04-09T10:32:55.058Z,62.5513
2023-04-09T10:33:55.442Z,61.8726
2023-04-09T10:34:55.857Z,61.1854
2023-04-09T10:35:56.302Z,60.9192
2023-04-09T10:36:56.689Z,60.6853
2023-04-09T10:37:57.149Z,60.9800
2023-04-09T10:38:57.636Z,60.7415
2023-04-09T10:39:58.256Z,60.3676
2023-04-09T10:40:58.708Z,60.6932
2023-04-09T10:41:59.195Z,59.9838
2023-04-09T10:42:59.674Z,59.7644
2023-04-09T10:44:00.063Z,61.6679
2023-04-09T10:45:00.481Z,60.5655
2023-04-09T10:46:00.942Z,59.3459
2023-04-09T10:47:01.414Z,59.0603
2023-04-09T10:48:01.915Z,58.8506
2023-04-09T10:49:02.396Z,58.8195
2023-04-09T10:50:02.888Z,58.7114
2023-04-09T10:51:03.363Z,58.4771
2023-04-09T10:52:03.789Z,58.1819
2023-04-09T10:53:04.185Z,58.8478
2023-04-09T10:54:04.632Z,58.7974
2023-04-09T10:55:05.129Z,57.1372
2023-04-09T10:56:05.576Z,56.6326
2023-04-09T10:57:05.973Z,56.2230
2023-04-09T10:58:06.624Z,56.8221
2023-04-09T10:59:07.535Z,57.8275
2023-04-09T11:00:08.004Z,57.7673
2023-04-09T11:01:08.370Z,57.0862
2023-04-09T11:02:09.102Z,57.6748
2023-04-09T11:03:10.077Z,57.5362
2023-04-09T11:04:11.158Z,56.4718
2023-04-09T11:05:11.672Z,56.6519
2023-04-09T11:06:12.069Z,57.6683
2023-04-09T11:07:12.544Z,57.4602
2023-04-09T11:08:12.882Z,57.3710
2023-04-09T11:09:13.341Z,57.0079
2023-04-09T11:10:13.749Z,57.8142
2023-04-09T11:11:14.236Z,57.8988
2023-04-09T11:12:14.721Z,55.9041
2023-04-09T11:13:15.112Z,55.9468
2023-04-09T11:14:15.656Z,55.1858
2023-04-09T11:15:16.054Z,55.5229
2023-04-09T11:16:24.095Z,54.6409
2023-04-09T11:17:16.844Z,53.9375
2023-04-09T11:18:17.343Z,53.4321
2023-04-09T11:19:17.794Z,52.4608
2023-04-09T11:20:18.155Z,54.2107
2023-04-09T11:21:18.673Z,53.5581
2023-04-09T11:22:19.017Z,53.2533
2023-04-09T11:23:19.370Z,53.4345
2023-04-09T11:24:19.794Z,53.9486
2023-04-09T11:25:20.182Z,53.2586
2023-04-09T11:26:20.641Z,53.2630
2023-04-09T11:27:21.087Z,53.1529
2023-04-09T11:28:21.556Z,53.0805
2023-04-09T11:29:21.866Z,52.5302
2023-04-09T11:30:22.241Z,53.2523
2023-04-09T11:31:22.633Z,53.2991
2023-04-09T11:32:23.200Z,53.8598
2023-04-09T11:33:23.506Z,52.6324
2023-04-09T11:34:23.857Z,52.8919
2023-04-09T11:35:24.197Z,52.4937
2023-04-09T11:36:24.575Z,51.1375
2023-04-09T11:37:25.013Z,50.7624
2023-04-09T11:38:25.377Z,50.4539
2023-04-09T11:39:25.764Z,51.6535
2023-04-09T11:40:26.073Z,50.5250
2023-04-09T11:41:26.523Z,49.9837
2023-04-09T11:42:26.901Z,51.6960
2023-04-09T11:43:27.228Z,51.4716
2023-04-09T11:44:27.555Z,48.8023
2023-04-09T11:45:27.893Z,47.0768
2023-04-09T11:46:28.256Z,48.0433
2023-04-09T11:47:28.627Z,49.0657
2023-04-09T11:48:28.940Z,47.7153
2023-04-09T11:49:29.369Z,48.7341
2023-04-09T11:50:29.707Z,46.0231
2023-04-09T11:51:30.065Z,43.1228
2023-04-09T11:52:30.372Z,42.2864
2023-04-09T11:53:30.729Z,39.9698
2023-04-09T11:54:30.988Z,39.4012
2023-04-09T11:55:31.343Z,40.2961
2023-04-09T11:56:31.598Z,38.1031
2023-04-09T11:57:31.828Z,38.0329
2023-04-09T11:58:32.130Z,39.8060
2023-04-09T11:59:32.507Z,37.8777
2023-04-09T12:00:32.763Z,35.5647
2023-04-09T12:01:33.111Z,37.9315
2023-04-09T12:02:33.782Z,40.7695
2023-04-09T12:03:35.025Z,43.3347
2023-04-09T12:04:35.658Z,41.5604
2023-04-09T12:05:35.866Z,40.9069
2023-04-09T12:06:36.048Z,38.5017
2023-04-09T12:07:36.261Z,37.3263
2023-04-09T12:08:36.407Z,41.9218
2023-04-09T12:09:36.652Z,39.4085
2023-04-09T12:10:36.799Z,37.1581
2023-04-09T12:11:36.990Z,37.7004