createdAt,value
2017-09-22T00:00:05.320Z,0
2017-09-22T00:01:06.831Z,0
2017-09-22T00:02:09.207Z,0
2017-09-22T00:03:10.681Z,0
2017-09-22T00:04:12.205Z,0
2017-09-22T00:05:13.690Z,0
2017-09-22T00:06:15.195Z,0
2017-09-22T00:07:16.669Z,0
2017-09-22T00:08:18.177Z,0
2017-09-22T00:09:19.649Z,0
2017-09-22T00:10:21.165Z,0
2017-09-22T00:11:22.667Z,0
2017-09-22T00:12:24.140Z,0
2017-09-22T00:13:25.659Z,0
2017-09-22T00:14:27.145Z,0
2017-09-22T00:15:28.631Z,0
2017-09-22T00:16:30.128Z,0
2017-09-22T00:17:31.620Z,0
2017-09-22T00:18:33.114Z,0
2017-09-22T00:19:34.614Z,0
2017-09-22T00:20:36.111Z,0
2017-09-22T00:21:37.679Z,0
2017-09-22T00:22:39.167Z,0
2017-09-22T00:23:40.702Z,0
2017-09-22T00:24:42.220Z,0
2017-09-22T00:25:43.708Z,0
2017-09-22T00:26:45.202Z,0
2017-09-22T00:27:46.721Z,0
2017-09-22T00:28:48.202Z,0
2017-09-22T00:29:49.703Z,0
2017-09-22T00:30:51.200Z,0
2017-09-22T00:31:52.694Z,0
2017-09-22T00:32:54.207Z,0
2017-09-22T00:33:55.690Z,0
2017-09-22T00:34:57.182Z,0
2017-09-22T00:35:58.669Z,0
2017-09-22T00:37:00.129Z,0
2017-09-22T00:38:01.640Z,0
2017-09-22T00:39:03.140Z,0
2017-09-22T00:40:04.680Z,0
2017-09-22T00:41:06.167Z,0
2017-09-22T00:42:07.718Z,0
2017-09-22T00:43:09.186Z,0
2017-09-22T00:44:10.664Z,0
2017-09-22T00:45:12.165Z,0
2017-09-22T00:46:13.583Z,0
2017-09-22T00:47:15.029Z,0
2017-09-22T00:48:16.512Z,0
2017-09-22T00:49:17.926Z,0
2017-09-22T00:50:19.392Z,0
2017-09-22T00:51:20.835Z,0
2017-09-22T00:52:22.269Z,0
2017-09-22T00:53:23.713Z,0
2017-09-22T00:54:25.151Z,0
2017-09-22T00:55:26.573Z,0
2017-09-22T00:56:28.025Z,0
2017-09-22T00:57:29.461Z,0
2017-09-22T00:58:30.896Z,0
2017-09-22T00:59:32.335Z,0
2017-09-22T01:00:33.774Z,0
2017-09-22T01:01:35.261Z,0
2017-09-22T01:02:36.785Z,0
2017-09-22T01:03:39.220Z,0
2017-09-22T01:04:40.731Z,0
2017-09-22T01:05:42.232Z,0
2017-09-22T01:06:43.776Z,0
2017-09-22T01:07:45.298Z,0
2017-09-22T01:08:46.849Z,0
2017-09-22T01:09:48.323Z,0
2017-09-22T01:10:49.809Z,0
2017-09-22T01:11:51.315Z,0
2017-09-22T01:12:52.825Z,0
2017-09-22T01:13:54.341Z,0
2017-09-22T01:14:55.820Z,0
2017-09-22T01:15:57.313Z,0
2017-09-22T01:16:58.825Z,0
2017-09-22T01:18:00.330Z,0
2017-09-22T01:19:01.827Z,0
2017-09-22T01:20:03.316Z,0
2017-09-22T01:21:04.794Z,0
2017-09-22T01:22:06.259Z,0
2017-09-22T01:23:07.750Z,0
2017-09-22T01:24:09.205Z,0
2017-09-22T01:25:10.678Z,0
2017-09-22T01:26:12.238Z,0
2017-09-22T01:27:13.707Z,0
2017-09-22T01:28:15.214Z,0
2017-09-22T01:29:16.704Z,0
2017-09-22T01:30:18.220Z,0
2017-09-22T01:31:19.724Z,0
2017-09-22T01:32:21.219Z,0
2017-09-22T01:33:22.734Z,0
2017-09-22T01:34:24.247Z,0
2017-09-22T01:35:25.722Z,0
2017-09-22T01:36:27.205Z,0
2017-09-22T01:37:28.688Z,0
2017-09-22T01:38:30.181Z,0
2017-09-22T01:39:31.723Z,0
2017-09-22T01:40:33.205Z,0
2017-09-22T01:41:34.693Z,0
2017-09-22T01:42:36.161Z,0
2017-09-22T01:43:37.638Z,0
2017-09-22T01:44:39.127Z,0
2017-09-22T01:45:40.585Z,0
2017-09-22T01:46:42.010Z,0
2017-09-22T01:47:43.462Z,0
2017-09-22T01:48:44.924Z,0
2017-09-22T01:49:46.441Z,0
2017-09-22T01:50:47.934Z,0
2017-09-22T01:51:49.378Z,0
2017-09-22T01:52:50.864Z,0
2017-09-22T01:53:52.352Z,0
2017-09-22T01:54:53.852Z,0
2017-09-22T01:55:55.357Z,0
2017-09-22T01:56:56.844Z,0
2017-09-22T01:57:58.369Z,0
2017-09-22T01:58:59.828Z,0
2017-09-22T02:00:01.316Z,0
2017-09-22T02:01:02.794Z,0
2017-09-22T02:02:04.294Z,0
2017-09-22T02:03:05.817Z,0
2017-09-22T02:04:07.337Z,0
2017-09-22T02:05:08.793Z,0
2017-09-22T02:06:10.286Z,0
2017-09-22T02:07:11.750Z,0
2017-09-22T02:08:13.261Z,0
2017-09-22T02:09:14.731Z,0
2017-09-22T02:10:16.259Z,0
2017-09-22T02:11:17.747Z,0
2017-09-22T02:12:19.239Z,0
2017-09-22T02:13:20.744Z,0
2017-09-22T02:14:22.233Z,0
2017-09-22T02:15:23.711Z,0
2017-09-22T02:16:25.213Z,0
2017-09-22T02:17:26.691Z,0
2017-09-22T02:18:28.173Z,0
2017-09-22T02:19:29.681Z,0
2017-09-22T02:20:31.177Z,0
2017-09-22T02:21:32.685Z,0
2017-09-22T02:22:34.235Z,0
2017-09-22T02:23:35.680Z,0
2017-09-22T02:24:37.194Z,0
2017-09-22T02:25:38.738Z,0
2017-09-22T02:26:40.224Z,0
2017-09-22T02:27:41.758Z,0
2017-09-22T02:28:43.281Z,0
2017-09-22T02:29:44.766Z,0
2017-09-22T02:30:46.258Z,0
2017-09-22T02:31:47.751Z,0
2017-09-22T02:32:49.270Z,0
2017-09-22T02:33:50.733Z,0
2017-09-22T02:34:52.358Z,0
2017-09-22T02:35:53.875Z,0
2017-09-22T02:36:55.388Z,0
2017-09-22T02:37:56.859Z,0
2017-09-22T02:38:58.367Z,0
2017-09-22T02:39:59.855Z,0
2017-09-22T02:41:01.339Z,0
2017-09-22T02:42:02.817Z,0
2017-09-22T02:43:04.333Z,0
2017-09-22T02:44:05.819Z,0
2017-09-22T02:45:07.328Z,0
2017-09-22T02:46:08.815Z,0
2017-09-22T02:47:10.316Z,0
2017-09-22T02:48:11.797Z,0
2017-09-22T02:49:13.272Z,0
2017-09-22T02:50:14.725Z,0
2017-09-22T02:51:16.220Z,0
2017-09-22T02:52:17.650Z,0
2017-09-22T02:53:19.107Z,0
2017-09-22T02:54:20.530Z,0
2017-09-22T02:55:21.973Z,0
2017-09-22T02:56:23.457Z,0
2017-09-22T02:57:24.948Z,0
2017-09-22T02:58:26.497Z,0
2017-09-22T02:59:28.010Z,0
2017-09-22T03:00:29.484Z,0
2017-09-22T03:01:31.008Z,0
2017-09-22T03:02:32.500Z,0
2017-09-22T03:03:33.958Z,0
2017-09-22T03:04:35.448Z,0
2017-09-22T03:05:36.934Z,0
2017-09-22T03:06:38.399Z,0
2017-09-22T03:07:39.884Z,0
2017-09-22T03:08:41.357Z,0
2017-09-22T03:09:42.843Z,0
2017-09-22T03:10:44.336Z,0
2017-09-22T03:11:45.829Z,0
2017-09-22T03:12:47.315Z,0
2017-09-22T03:13:48.800Z,0
2017-09-22T03:14:50.309Z,0
2017-09-22T03:15:51.822Z,0
2017-09-22T03:16:53.354Z,0
2017-09-22T03:17:54.849Z,0
2017-09-22T03:18:56.726Z,0
2017-09-22T03:19:58.266Z,0
2017-09-22T03:21:00.290Z,0
2017-09-22T03:22:01.818Z,0
2017-09-22T03:23:03.343Z,0
2017-09-22T03:24:04.890Z,0
2017-09-22T03:25:06.364Z,0
2017-09-22T03:26:07.873Z,0
2017-09-22T03:27:09.394Z,0
2017-09-22T03:28:10.872Z,0
2017-09-22T03:29:12.340Z,0
2017-09-22T03:30:13.821Z,0
2017-09-22T03:31:15.325Z,0
2017-09-22T03:32:16.883Z,0
2017-09-22T03:33:18.856Z,0
2017-09-22T03:34:20.331Z,0
2017-09-22T03:35:21.825Z,0
2017-09-22T03:36:23.316Z,0
2017-09-22T03:37:24.829Z,0
2017-09-22T03:38:26.334Z,0
2017-09-22T03:39:27.829Z,0
2017-09-22T03:40:29.317Z,0
2017-09-22T03:41:30.824Z,0
2017-09-22T03:42:32.340Z,0
2017-09-22T03:43:34.344Z,0
2017-09-22T03:44:35.638Z,0
2017-09-22T03:45:38.143Z,0
2017-09-22T03:46:39.644Z,0
2017-09-22T03:47:41.145Z,0
2017-09-22T03:48:42.639Z,0
2017-09-22T03:49:44.176Z,0
2017-09-22T03:50:45.708Z,0
2017-09-22T03:51:47.267Z,0
2017-09-22T03:52:48.762Z,0
2017-09-22T03:53:50.281Z,0
2017-09-22T03:54:51.813Z,0
2017-09-22T03:55:53.312Z,0
2017-09-22T03:56:54.812Z,0
2017-09-22T03:57:56.324Z,0
2017-09-22T03:58:57.899Z,0
2017-09-22T03:59:59.380Z,0
2017-09-22T04:01:00.840Z,0
2017-09-22T04:02:02.316Z,0
2017-09-22T04:03:03.829Z,0
2017-09-22T04:04:05.318Z,0
2017-09-22T04:05:07.166Z,0
2017-09-22T04:06:08.654Z,0
2017-09-22T04:07:10.140Z,0
2017-09-22T04:08:11.610Z,0
2017-09-22T04:09:13.111Z,0
2017-09-22T04:10:14.615Z,0
2017-09-22T04:11:16.188Z,0
2017-09-22T04:12:17.644Z,0
2017-09-22T04:13:19.120Z,0
2017-09-22T04:14:20.713Z,0
2017-09-22T04:15:22.263Z,0
2017-09-22T04:16:23.984Z,0
2017-09-22T04:17:25.540Z,0
2017-09-22T04:18:27.037Z,0
2017-09-22T04:19:28.542Z,0
2017-09-22T04:20:30.045Z,0
2017-09-22T04:21:31.835Z,0
2017-09-22T04:22:33.345Z,0
2017-09-22T04:23:34.830Z,0
2017-09-22T04:24:36.314Z,0
2017-09-22T04:25:37.792Z,0
2017-09-22T04:26:39.283Z,0
2017-09-22T04:27:40.783Z,0
2017-09-22T04:28:42.265Z,0
2017-09-22T04:29:43.769Z,0
2017-09-22T04:30:45.287Z,0
2017-09-22T04:31:46.819Z,0
2017-09-22T04:32:48.283Z,0
2017-09-22T04:33:49.751Z,0
2017-09-22T04:34:51.244Z,0
2017-09-22T04:35:52.719Z,0
2017-09-22T04:36:54.243Z,0
2017-09-22T04:37:55.764Z,0
2017-09-22T04:38:57.301Z,0
2017-09-22T04:39:58.833Z,0
2017-09-22T04:41:00.334Z,0
2017-09-22T04:42:01.839Z,0
2017-09-22T04:43:03.321Z,0
2017-09-22T04:44:04.834Z,0
2017-09-22T04:45:06.312Z,0
2017-09-22T04:46:07.775Z,0
2017-09-22T04:47:09.263Z,0
2017-09-22T04:48:10.748Z,0
2017-09-22T04:49:12.257Z,0
2017-09-22T04:50:13.774Z,0
2017-09-22T04:51:15.263Z,0
2017-09-22T04:52:16.749Z,0
2017-09-22T04:53:18.227Z,0
2017-09-22T04:54:19.713Z,0
2017-09-22T04:55:21.195Z,0
2017-09-22T04:56:22.695Z,0
2017-09-22T04:57:24.160Z,0
2017-09-22T04:58:25.641Z,0
2017-09-22T04:59:27.171Z,0
2017-09-22T05:00:28.790Z,0
2017-09-22T05:01:30.281Z,0
2017-09-22T05:02:31.756Z,0
2017-09-22T05:03:33.244Z,0
2017-09-22T05:04:35.333Z,0
2017-09-22T05:05:36.845Z,0
2017-09-22T05:06:38.356Z,0
2017-09-22T05:07:39.874Z,0
2017-09-22T05:08:41.371Z,0
2017-09-22T05:09:42.856Z,0
2017-09-22T05:10:44.357Z,0
2017-09-22T05:11:45.833Z,0
2017-09-22T05:12:47.372Z,0
2017-09-22T05:13:48.901Z,0
2017-09-22T05:14:50.409Z,0
2017-09-22T05:15:51.920Z,0
2017-09-22T05:16:53.398Z,0
2017-09-22T05:17:54.885Z,0
2017-09-22T05:18:56.445Z,0
2017-09-22T05:19:57.967Z,0
2017-09-22T05:20:59.459Z,0
2017-09-22T05:22:00.967Z,0
2017-09-22T05:23:03.329Z,0
2017-09-22T05:24:04.782Z,0
2017-09-22T05:25:06.281Z,0
2017-09-22T05:26:07.803Z,0
2017-09-22T05:27:09.284Z,0
2017-09-22T05:28:10.776Z,0
2017-09-22T05:29:12.258Z,0
2017-09-22T05:30:13.752Z,0
2017-09-22T05:31:15.258Z,5
2017-09-22T05:32:16.744Z,5
2017-09-22T05:33:18.226Z,5
2017-09-22T05:34:19.755Z,5
2017-09-22T05:35:21.260Z,5
2017-09-22T05:36:22.759Z,5
2017-09-22T05:37:24.279Z,5
2017-09-22T05:38:25.812Z,5
2017-09-22T05:39:27.310Z,5
2017-09-22T05:40:28.852Z,5
2017-09-22T05:41:31.334Z,5
2017-09-22T05:42:32.822Z,5
2017-09-22T05:43:34.354Z,5
2017-09-22T05:44:35.895Z,5
2017-09-22T05:45:37.451Z,5
2017-09-22T05:46:38.991Z,5
2017-09-22T05:47:40.541Z,10
2017-09-22T05:48:42.100Z,10
2017-09-22T05:49:43.628Z,10
2017-09-22T05:50:45.140Z,10
2017-09-22T05:51:46.690Z,10
2017-09-22T05:52:48.223Z,10
2017-09-22T05:53:49.813Z,10
2017-09-22T05:54:51.341Z,10
2017-09-22T05:55:52.862Z,10
2017-09-22T05:56:54.399Z,10
2017-09-22T05:57:55.951Z,10
2017-09-22T05:58:57.478Z,10
2017-09-22T05:59:59.063Z,10
2017-09-22T06:01:00.652Z,10
2017-09-22T06:02:02.205Z,15
2017-09-22T06:03:03.784Z,15
2017-09-22T06:04:05.377Z,15
2017-09-22T06:05:06.915Z,15
2017-09-22T06:06:08.540Z,15
2017-09-22T06:07:10.113Z,15
2017-09-22T06:08:11.715Z,15
2017-09-22T06:09:13.177Z,15
2017-09-22T06:10:14.720Z,15
2017-09-22T06:11:16.234Z,15
2017-09-22T06:12:17.880Z,15
2017-09-22T06:13:19.532Z,15
2017-09-22T06:14:21.108Z,15
2017-09-22T06:15:22.713Z,15
2017-09-22T06:16:24.361Z,20
2017-09-22T06:17:25.968Z,20
2017-09-22T06:18:27.579Z,20
2017-09-22T06:19:29.165Z,20
2017-09-22T06:20:30.678Z,20
2017-09-22T06:21:32.238Z,20
2017-09-22T06:22:33.788Z,25
2017-09-22T06:23:35.303Z,25
2017-09-22T06:24:36.810Z,25
2017-09-22T06:25:38.324Z,25
2017-09-22T06:26:39.889Z,25
2017-09-22T06:27:41.376Z,25
2017-09-22T06:28:42.930Z,25
2017-09-22T06:29:44.486Z,25
2017-09-22T06:30:46.055Z,25
2017-09-22T06:31:47.585Z,30
2017-09-22T06:32:49.064Z,30
2017-09-22T06:33:50.590Z,30
2017-09-22T06:34:52.098Z,30
2017-09-22T06:35:53.558Z,30
2017-09-22T06:36:55.082Z,30
2017-09-22T06:37:56.576Z,30
2017-09-22T06:38:58.059Z,30
2017-09-22T06:39:59.602Z,30
2017-09-22T06:41:01.088Z,35
2017-09-22T06:42:02.547Z,35
2017-09-22T06:43:04.018Z,35
2017-09-22T06:44:05.528Z,35
2017-09-22T06:45:07.787Z,35
2017-09-22T06:46:09.378Z,35
2017-09-22T06:47:10.946Z,35
2017-09-22T06:48:12.596Z,35
2017-09-22T06:49:14.098Z,35
2017-09-22T06:50:15.682Z,35
2017-09-22T06:51:17.205Z,40
2017-09-22T06:52:18.742Z,40
2017-09-22T06:53:20.286Z,40
2017-09-22T06:54:21.867Z,35
2017-09-22T06:55:23.480Z,35
2017-09-22T06:56:25.207Z,40
2017-09-22T06:57:27.177Z,40
2017-09-22T06:58:29.146Z,35
2017-09-22T06:59:31.088Z,35
2017-09-22T07:00:33.103Z,35
2017-09-22T07:01:35.276Z,35
2017-09-22T07:02:37.270Z,40
2017-09-22T07:03:39.401Z,40
2017-09-22T07:07:58.732Z,45
2017-09-22T07:09:00.221Z,45
2017-09-22T07:10:01.641Z,45
2017-09-22T07:11:03.152Z,45
2017-09-22T07:12:04.726Z,45
2017-09-22T07:13:06.312Z,45
2017-09-22T07:14:07.864Z,45
2017-09-22T07:15:09.449Z,50
2017-09-22T07:16:11.054Z,50
2017-09-22T07:17:12.687Z,50
2017-09-22T07:18:14.299Z,50
2017-09-22T07:19:15.933Z,50
2017-09-22T07:20:17.548Z,50
2017-09-22T07:21:19.143Z,50
2017-09-22T07:22:20.780Z,55
2017-09-22T07:23:22.410Z,55
2017-09-22T07:24:24.023Z,55
2017-09-22T07:25:25.614Z,55
2017-09-22T07:26:27.340Z,60
2017-09-22T07:27:28.864Z,60
2017-09-22T07:28:30.449Z,60
2017-09-22T07:29:32.050Z,60
2017-09-22T07:30:33.637Z,60
2017-09-22T07:31:35.205Z,60
2017-09-22T07:32:36.742Z,60
2017-09-22T07:33:38.305Z,60
2017-09-22T07:34:39.967Z,55
2017-09-22T07:35:41.531Z,55
2017-09-22T07:36:43.020Z,55
2017-09-22T07:37:44.627Z,55
2017-09-22T07:38:46.196Z,55
2017-09-22T07:39:47.779Z,55
2017-09-22T07:40:49.424Z,55
2017-09-22T07:41:51.000Z,55
2017-09-22T07:42:52.596Z,55
2017-09-22T07:43:54.141Z,55
2017-09-22T07:44:55.696Z,60
2017-09-22T07:45:57.271Z,60
2017-09-22T07:46:58.819Z,60
2017-09-22T07:48:00.414Z,60
2017-09-22T07:49:02.105Z,55
2017-09-22T07:50:03.767Z,55
2017-09-22T07:51:05.325Z,60
2017-09-22T07:52:06.888Z,55
2017-09-22T07:53:08.433Z,55
2017-09-22T07:54:09.957Z,60
2017-09-22T07:55:11.514Z,55
2017-09-22T07:56:13.032Z,55
2017-09-22T07:57:14.602Z,55
2017-09-22T07:58:16.125Z,55
2017-09-22T07:59:17.689Z,55
2017-09-22T08:00:19.254Z,55
2017-09-22T08:01:20.796Z,50
2017-09-22T08:02:22.442Z,50
2017-09-22T08:03:23.968Z,50
2017-09-22T08:04:25.688Z,50
2017-09-22T08:05:27.278Z,50
2017-09-22T08:06:28.939Z,55
2017-09-22T08:07:31.325Z,60
2017-09-22T08:08:32.846Z,60
2017-09-22T08:09:34.385Z,60
2017-09-22T08:10:35.973Z,60
2017-09-22T08:11:37.612Z,65
2017-09-22T08:12:39.139Z,65
2017-09-22T08:13:40.670Z,65
2017-09-22T08:14:42.276Z,60
2017-09-22T08:15:43.885Z,55
2017-09-22T08:16:45.494Z,55
2017-09-22T08:17:47.070Z,55
2017-09-22T08:18:48.647Z,55
2017-09-22T08:19:50.906Z,55
2017-09-22T08:20:52.538Z,55
2017-09-22T08:21:54.111Z,55
2017-09-22T08:22:55.684Z,55
2017-09-22T08:23:57.302Z,55
2017-09-22T08:24:59.031Z,60
2017-09-22T08:26:00.616Z,65
2017-09-22T08:27:02.246Z,70
2017-09-22T08:28:03.842Z,70
2017-09-22T08:29:05.408Z,70
2017-09-22T08:30:07.086Z,70
2017-09-22T08:31:08.654Z,70
2017-09-22T08:32:10.227Z,65
2017-09-22T08:33:11.808Z,65
2017-09-22T08:34:13.312Z,60
2017-09-22T08:35:14.874Z,60
2017-09-22T08:36:16.389Z,60
2017-09-22T08:37:18.068Z,60
2017-09-22T08:38:19.676Z,60
2017-09-22T08:39:21.252Z,60
2017-09-22T08:40:22.866Z,60
2017-09-22T08:41:25.176Z,60
2017-09-22T08:42:28.921Z,60
2017-09-22T08:43:30.496Z,60
2017-09-22T08:44:32.579Z,60
2017-09-22T08:45:34.610Z,60
2017-09-22T08:46:36.049Z,60
2017-09-22T08:47:37.609Z,60
2017-09-22T08:48:39.101Z,60
2017-09-22T08:49:40.657Z,60
2017-09-22T08:50:42.216Z,60
2017-09-22T08:51:43.907Z,60
2017-09-22T08:52:45.626Z,60
2017-09-22T08:53:47.224Z,60
2017-09-22T08:54:48.868Z,60
2017-09-22T08:55:50.564Z,60
2017-09-22T08:56:52.125Z,65
2017-09-22T08:57:53.765Z,65
2017-09-22T08:58:55.322Z,65
2017-09-22T08:59:56.943Z,65
2017-09-22T09:00:58.475Z,65
2017-09-22T09:02:00.058Z,65
2017-09-22T09:03:01.635Z,65
2017-09-22T09:04:03.203Z,65
2017-09-22T09:05:04.923Z,65
2017-09-22T09:06:06.528Z,70
2017-09-22T09:07:08.186Z,70
2017-09-22T09:08:10.107Z,70
2017-09-22T09:09:11.744Z,70
2017-09-22T09:10:13.386Z,70
2017-09-22T09:11:15.505Z,75
2017-09-22T09:12:17.219Z,80
2017-09-22T09:13:18.942Z,80
2017-09-22T09:14:20.529Z,80
2017-09-22T09:15:22.100Z,80
2017-09-22T09:16:23.817Z,80
2017-09-22T09:17:25.359Z,80
2017-09-22T09:18:26.912Z,80
2017-09-22T09:19:28.552Z,80
2017-09-22T09:20:30.105Z,80
2017-09-22T09:21:31.718Z,80
2017-09-22T09:22:33.316Z,80
2017-09-22T09:23:34.928Z,80
2017-09-22T09:24:36.468Z,80
2017-09-22T09:25:38.017Z,80
2017-09-22T09:26:39.599Z,85
2017-09-22T09:27:41.226Z,85
2017-09-22T09:28:42.806Z,85
2017-09-22T09:29:44.416Z,85
2017-09-22T09:30:46.043Z,85
2017-09-22T09:31:47.624Z,85
2017-09-22T09:32:49.238Z,85
2017-09-22T09:33:50.789Z,85
2017-09-22T09:34:52.545Z,90
2017-09-22T09:35:54.129Z,90
2017-09-22T09:36:55.767Z,90
2017-09-22T09:37:57.461Z,90
2017-09-22T09:38:59.020Z,95
2017-09-22T09:40:00.619Z,95
2017-09-22T09:41:02.166Z,95
2017-09-22T09:42:03.772Z,95
2017-09-22T09:43:05.342Z,95
2017-09-22T09:44:07.009Z,100
2017-09-22T09:45:08.577Z,100
2017-09-22T09:46:10.718Z,100
2017-09-22T09:47:12.355Z,100
2017-09-22T09:48:13.910Z,100
2017-09-22T09:49:15.543Z,100
2017-09-22T09:50:17.108Z,100
2017-09-22T09:51:18.703Z,100
2017-09-22T09:52:20.317Z,100
2017-09-22T09:53:21.897Z,100
2017-09-22T09:54:23.538Z,100
2017-09-22T09:55:25.101Z,100
2017-09-22T09:56:26.722Z,100
2017-09-22T09:57:28.239Z,100
2017-09-22T09:58:29.844Z,100
2017-09-22T09:59:31.468Z,100
2017-09-22T10:00:33.083Z,100
2017-09-22T10:01:34.565Z,105
2017-09-22T10:02:36.117Z,105
2017-09-22T10:03:37.643Z,110
2017-09-22T10:04:39.225Z,105
2017-09-22T10:05:40.790Z,105
2017-09-22T10:06:42.363Z,105
2017-09-22T10:07:43.975Z,105
2017-09-22T10:08:45.597Z,105
2017-09-22T10:09:47.177Z,105
2017-09-22T10:10:48.790Z,105
2017-09-22T10:11:50.433Z,105
2017-09-22T10:12:52.031Z,100
2017-09-22T10:13:53.640Z,100
2017-09-22T10:14:55.189Z,100
2017-09-22T10:15:56.758Z,100
2017-09-22T10:16:58.288Z,95
2017-09-22T10:17:59.886Z,95
2017-09-22T10:19:01.453Z,95
2017-09-22T10:20:03.021Z,95
2017-09-22T10:21:04.574Z,95
2017-09-22T10:22:06.182Z,95
2017-09-22T10:23:07.842Z,95
2017-09-22T10:24:09.434Z,95
2017-09-22T10:25:11.049Z,95
2017-09-22T10:26:12.634Z,95
2017-09-22T10:27:14.257Z,95
2017-09-22T10:28:15.874Z,100
2017-09-22T10:29:17.483Z,100
2017-09-22T10:30:19.115Z,100
2017-09-22T10:31:20.644Z,100
2017-09-22T10:32:22.294Z,100
2017-09-22T10:33:23.928Z,100
2017-09-22T10:34:25.539Z,100
2017-09-22T10:35:27.100Z,105
2017-09-22T10:36:28.682Z,105
2017-09-22T10:37:30.248Z,105
2017-09-22T10:38:31.872Z,105
2017-09-22T10:39:33.464Z,105
2017-09-22T10:40:35.130Z,105
2017-09-22T10:41:36.709Z,105
2017-09-22T10:42:38.313Z,105
2017-09-22T10:43:39.924Z,105
2017-09-22T10:44:41.532Z,105
2017-09-22T10:45:43.171Z,105
2017-09-22T10:46:44.745Z,105
2017-09-22T10:47:46.325Z,105
2017-09-22T10:48:47.893Z,105
2017-09-22T10:49:49.559Z,105
2017-09-22T10:50:51.174Z,105
2017-09-22T10:51:52.831Z,105
2017-09-22T10:52:54.461Z,105
2017-09-22T10:53:56.791Z,105
2017-09-22T10:54:58.376Z,100
2017-09-22T10:55:59.998Z,100
2017-09-22T10:57:01.534Z,100
2017-09-22T10:58:03.091Z,100
2017-09-22T10:59:04.712Z,100
2017-09-22T11:00:06.270Z,100
2017-09-22T11:01:07.874Z,100
2017-09-22T11:02:09.478Z,100
2017-09-22T11:03:11.073Z,100
2017-09-22T11:04:12.720Z,100
2017-09-22T11:05:14.322Z,100
2017-09-22T11:06:15.887Z,100
2017-09-22T11:07:17.538Z,105
2017-09-22T11:08:19.088Z,105
2017-09-22T11:09:20.714Z,105
2017-09-22T11:10:22.286Z,105
2017-09-22T11:11:23.850Z,105
2017-09-22T11:12:25.436Z,105
2017-09-22T11:13:27.766Z,105
2017-09-22T11:14:29.374Z,105
2017-09-22T11:15:30.925Z,105
2017-09-22T11:16:32.475Z,105
2017-09-22T11:17:34.039Z,105
2017-09-22T11:18:35.606Z,105
2017-09-22T11:19:37.164Z,105
2017-09-22T11:20:43.955Z,105
2017-09-22T11:21:45.519Z,105
2017-09-22T11:22:47.133Z,105
2017-09-22T11:23:48.736Z,105
2017-09-22T11:24:50.382Z,100
2017-09-22T11:25:52.078Z,100
2017-09-22T11:26:53.704Z,100
2017-09-22T11:27:55.431Z,95
2017-09-22T11:28:57.026Z,95
2017-09-22T11:29:58.636Z,95
2017-09-22T11:31:00.265Z,100
2017-09-22T11:32:02.790Z,95
2017-09-22T11:33:04.400Z,95
2017-09-22T11:34:06.016Z,95
2017-09-22T11:35:07.603Z,95
2017-09-22T11:36:10.042Z,100
2017-09-22T11:37:11.645Z,100
2017-09-22T11:38:13.362Z,100
2017-09-22T11:39:14.979Z,100
2017-09-22T11:40:16.521Z,100
2017-09-22T11:41:18.095Z,105
2017-09-22T11:42:19.690Z,105
2017-09-22T11:43:21.875Z,105
2017-09-22T11:44:23.502Z,105
2017-09-22T11:45:25.098Z,110
2017-09-22T11:46:26.670Z,110
2017-09-22T11:47:28.263Z,110
2017-09-22T11:48:29.801Z,110
2017-09-22T11:49:31.350Z,110
2017-09-22T11:50:32.934Z,105
2017-09-22T11:51:34.514Z,110
2017-09-22T11:52:36.097Z,110
2017-09-22T11:53:37.740Z,110
2017-09-22T11:54:39.364Z,110
2017-09-22T11:55:40.969Z,110
2017-09-22T11:56:42.639Z,110
2017-09-22T11:57:44.211Z,105
2017-09-22T11:58:45.812Z,105
2017-09-22T11:59:47.404Z,105
2017-09-22T12:00:48.973Z,105
2017-09-22T12:01:50.609Z,105
2017-09-22T12:02:52.195Z,100
2017-09-22T12:03:53.760Z,100
2017-09-22T12:04:55.440Z,100
2017-09-22T12:05:57.042Z,100
2017-09-22T12:06:58.657Z,100
2017-09-22T12:08:00.245Z,100
2017-09-22T12:09:01.747Z,95
2017-09-22T12:10:03.385Z,95
2017-09-22T12:11:04.927Z,95
2017-09-22T12:12:06.475Z,90
2017-09-22T12:13:08.089Z,90
2017-09-22T12:14:09.638Z,85
2017-09-22T12:15:11.293Z,85
2017-09-22T12:16:12.885Z,85
2017-09-22T12:17:14.437Z,90
2017-09-22T12:18:15.991Z,85
2017-09-22T12:19:17.508Z,85
2017-09-22T12:20:19.094Z,85
2017-09-22T12:21:20.684Z,85
2017-09-22T12:22:22.243Z,85
2017-09-22T12:23:23.790Z,85
2017-09-22T12:24:25.393Z,85
2017-09-22T12:25:27.002Z,80
2017-09-22T12:26:28.564Z,85
2017-09-22T12:27:30.126Z,85
2017-09-22T12:28:31.673Z,85
2017-09-22T12:29:33.187Z,85
2017-09-22T12:30:34.732Z,85
2017-09-22T12:31:36.318Z,85
2017-09-22T12:32:37.895Z,90
2017-09-22T12:33:39.494Z,85
2017-09-22T12:34:41.071Z,90
2017-09-22T12:35:42.744Z,95
2017-09-22T12:36:44.359Z,100
2017-09-22T12:37:46.016Z,100
2017-09-22T12:38:48.371Z,95
2017-09-22T12:39:51.858Z,95
2017-09-22T12:40:53.398Z,100
2017-09-22T12:41:54.994Z,100
2017-09-22T12:42:56.578Z,100
2017-09-22T12:43:58.099Z,100
2017-09-22T12:44:59.706Z,100
2017-09-22T12:46:01.285Z,95
2017-09-22T12:47:02.884Z,95
2017-09-22T12:48:04.477Z,90
2017-09-22T12:49:06.011Z,85
2017-09-22T12:50:07.581Z,80
2017-09-22T12:51:09.174Z,80
2017-09-22T12:52:10.781Z,80
2017-09-22T12:53:12.357Z,80
2017-09-22T12:54:13.958Z,80
2017-09-22T12:55:15.571Z,80
2017-09-22T12:56:17.176Z,75
2017-09-22T12:57:18.764Z,75
2017-09-22T12:58:21.250Z,75
2017-09-22T12:59:22.811Z,70
2017-09-22T13:00:24.332Z,70
2017-09-22T13:01:25.880Z,70
2017-09-22T13:02:27.517Z,65
2017-09-22T13:03:29.064Z,65
2017-09-22T13:04:30.581Z,65
2017-09-22T13:05:32.130Z,65
2017-09-22T13:06:33.688Z,65
2017-09-22T13:07:35.213Z,65
2017-09-22T13:08:36.719Z,65
2017-09-22T13:09:38.218Z,65
2017-09-22T13:10:39.747Z,65
2017-09-22T13:11:41.261Z,65
2017-09-22T13:12:42.782Z,60
2017-09-22T13:13:44.372Z,60
2017-09-22T13:14:45.901Z,60
2017-09-22T13:15:47.468Z,60
2017-09-22T13:16:49.026Z,60
2017-09-22T13:17:50.610Z,60
2017-09-22T13:18:52.112Z,60
2017-09-22T13:19:53.670Z,60
2017-09-22T13:20:55.190Z,60
2017-09-22T13:21:56.736Z,60
2017-09-22T13:22:58.278Z,60
2017-09-22T13:23:59.842Z,70
2017-09-22T13:25:01.396Z,80
2017-09-22T13:26:02.932Z,80
2017-09-22T13:27:04.447Z,80
2017-09-22T13:28:05.977Z,80
2017-09-22T13:29:07.524Z,80
2017-09-22T13:30:09.072Z,80
2017-09-22T13:31:10.707Z,80
2017-09-22T13:32:12.263Z,80
2017-09-22T13:33:13.775Z,80
2017-09-22T13:34:15.304Z,75
2017-09-22T13:35:16.868Z,80
2017-09-22T13:36:18.363Z,80
2017-09-22T13:37:19.905Z,75
2017-09-22T13:38:21.399Z,80
2017-09-22T13:39:22.969Z,75
2017-09-22T13:40:24.539Z,70
2017-09-22T13:41:26.393Z,70
2017-09-22T13:42:27.942Z,65
2017-09-22T13:43:29.533Z,65
2017-09-22T13:44:31.083Z,65
2017-09-22T13:45:32.636Z,65
2017-09-22T13:46:34.139Z,65
2017-09-22T13:47:35.729Z,65
2017-09-22T13:48:37.309Z,65
2017-09-22T13:49:38.875Z,60
2017-09-22T13:50:40.468Z,60
2017-09-22T13:51:42.316Z,60
2017-09-22T13:52:43.906Z,65
2017-09-22T13:53:45.474Z,65
2017-09-22T13:54:47.224Z,65
2017-09-22T13:55:48.788Z,70
2017-09-22T13:56:50.323Z,70
2017-09-22T13:57:51.954Z,75
2017-09-22T13:58:53.681Z,80
2017-09-22T13:59:55.238Z,80
2017-09-22T14:00:56.804Z,85
2017-09-22T14:01:58.389Z,85
2017-09-22T14:02:59.989Z,90
2017-09-22T14:04:01.596Z,85
2017-09-22T14:05:03.174Z,85
2017-09-22T14:06:04.715Z,80
2017-09-22T14:07:06.291Z,75
2017-09-22T14:08:07.909Z,70
2017-09-22T14:09:09.481Z,65
2017-09-22T14:10:11.080Z,60
2017-09-22T14:11:12.678Z,55
2017-09-22T14:12:14.231Z,55
2017-09-22T14:13:15.807Z,55
2017-09-22T14:14:17.352Z,55
2017-09-22T14:15:18.923Z,55
2017-09-22T14:16:20.538Z,60
2017-09-22T14:17:22.124Z,60
2017-09-22T14:18:23.778Z,60
2017-09-22T14:19:26.081Z,65
2017-09-22T14:20:27.789Z,65
2017-09-22T14:21:29.391Z,70
2017-09-22T14:22:31.160Z,65
2017-09-22T14:23:32.732Z,60
2017-09-22T14:24:34.342Z,65
2017-09-22T14:25:35.878Z,65
2017-09-22T14:26:37.507Z,75
2017-09-22T14:27:39.055Z,75
2017-09-22T14:28:40.601Z,90
2017-09-22T14:29:42.159Z,90
2017-09-22T14:30:43.747Z,95
2017-09-22T14:31:45.358Z,100
2017-09-22T14:32:46.985Z,80
2017-09-22T14:33:48.565Z,100
2017-09-22T14:34:50.232Z,65
2017-09-22T14:35:51.810Z,65
2017-09-22T14:36:53.380Z,60
2017-09-22T14:37:54.971Z,60
2017-09-22T14:38:56.558Z,60
2017-09-22T14:39:58.156Z,60
2017-09-22T14:40:59.692Z,60
2017-09-22T14:42:01.253Z,60
2017-09-22T14:43:02.744Z,55
2017-09-22T14:44:04.356Z,60
2017-09-22T14:45:05.942Z,60
2017-09-22T14:46:07.711Z,80
2017-09-22T14:47:11.801Z,80
2017-09-22T14:48:13.460Z,75