createdAt,value
2022-10-05T00:00:51.050Z,98731.28
2022-10-05T00:03:17.706Z,98730.97
2022-10-05T00:05:45.670Z,98738.94
2022-10-05T00:08:21.592Z,98737.31
2022-10-05T00:10:48.808Z,98725.78
2022-10-05T00:13:22.141Z,98721.38
2022-10-05T00:15:49.697Z,98717.22
2022-10-05T00:18:21.553Z,98710.00
2022-10-05T00:20:49.029Z,98697.53
2022-10-05T00:23:21.828Z,98693.38
2022-10-05T00:25:48.413Z,98688.81
2022-10-05T00:28:27.029Z,98672.81
2022-10-05T00:31:00.389Z,98691.88
2022-10-05T00:33:28.003Z,98688.25
2022-10-05T00:35:55.605Z,98693.78
2022-10-05T00:38:22.678Z,98695.75
2022-10-05T00:40:55.681Z,98690.84
2022-10-05T00:43:48.441Z,98686.84
2022-10-05T00:46:15.079Z,98686.41
2022-10-05T00:49:00.093Z,98690.13
2022-10-05T00:51:36.001Z,98681.31
2022-10-05T00:54:20.792Z,98685.19
2022-10-05T00:57:23.122Z,98673.78
2022-10-05T01:00:13.843Z,98669.84
2022-10-05T01:02:44.834Z,98675.22
2022-10-05T01:05:32.916Z,98663.31
2022-10-05T01:07:59.557Z,98667.47
2022-10-05T01:10:34.208Z,98657.31
2022-10-05T01:13:06.922Z,98671.47
2022-10-05T01:15:43.457Z,98678.53
2022-10-05T01:18:31.661Z,98661.16
2022-10-05T01:21:23.018Z,98671.88
2022-10-05T01:24:17.806Z,98667.91
2022-10-05T01:26:46.618Z,98660.25
2022-10-05T01:29:38.394Z,98658.13
2022-10-05T01:32:39.427Z,98658.22
2022-10-05T01:35:34.509Z,98664.44
2022-10-05T01:38:09.177Z,98659.13
2022-10-05T01:41:13.297Z,98656.56
2022-10-05T01:43:46.049Z,98653.78
2022-10-05T01:46:18.899Z,98664.28
2022-10-05T01:48:52.739Z,98660.97
2022-10-05T01:51:45.412Z,98654.81
2022-10-05T01:54:36.965Z,98650.75
2022-10-05T01:57:48.596Z,98651.50
2022-10-05T02:00:18.708Z,98650.53
2022-10-05T02:02:52.692Z,98646.75
2022-10-05T02:06:06.390Z,98643.75
2022-10-05T02:08:44.009Z,98648.31
2022-10-05T02:11:17.235Z,98646.53
2022-10-05T02:13:58.202Z,98651.84
2022-10-05T02:16:33.989Z,98658.56
2022-10-05T02:19:14.681Z,98657.97
2022-10-05T02:21:47.393Z,98665.38
2022-10-05T02:24:22.201Z,98665.47
2022-10-05T02:26:52.290Z,98660.53
2022-10-05T02:29:23.931Z,98666.75
2022-10-05T02:32:00.577Z,98675.03
2022-10-05T02:34:37.543Z,98672.47
2022-10-05T02:37:26.641Z,98679.34
2022-10-05T02:39:54.117Z,98681.41
2022-10-05T02:42:45.544Z,98674.75
2022-10-05T02:45:36.800Z,98676.09
2022-10-05T02:48:26.949Z,98673.63
2022-10-05T02:51:09.226Z,98667.06
2022-10-05T02:54:06.710Z,98670.25
2022-10-05T02:56:54.776Z,98663.69
2022-10-05T02:59:34.086Z,98658.28
2022-10-05T03:02:17.912Z,98665.69
2022-10-05T03:04:56.716Z,98668.34
2022-10-05T03:07:32.025Z,98661.53
2022-10-05T03:10:09.587Z,98652.28
2022-10-05T03:12:44.811Z,98648.81
2022-10-05T03:15:20.256Z,98642.94
2022-10-05T03:18:17.336Z,98644.72
2022-10-05T03:20:54.265Z,98633.47
2022-10-05T03:23:44.783Z,98623.88
2022-10-05T03:26:54.631Z,98617.84
2022-10-05T03:29:44.015Z,98615.59
2022-10-05T03:32:33.414Z,98625.03
2022-10-05T03:35:18.385Z,98636.06
2022-10-05T03:38:03.078Z,98628.31
2022-10-05T03:40:36.659Z,98634.25
2022-10-05T03:43:42.960Z,98623.75
2022-10-05T03:46:51.691Z,98611.56
2022-10-05T03:49:31.458Z,98602.31
2022-10-05T03:52:09.997Z,98603.06
2022-10-05T03:54:42.257Z,98601.09
2022-10-05T03:57:18.299Z,98604.47
2022-10-05T04:00:18.003Z,98610.06
2022-10-05T04:02:54.840Z,98618.34
2022-10-05T04:05:27.258Z,98632.06
2022-10-05T04:08:18.551Z,98631.13
2022-10-05T04:10:45.257Z,98636.47
2022-10-05T04:13:32.038Z,98642.34
2022-10-05T04:16:06.323Z,98647.88
2022-10-05T04:18:39.125Z,98645.78
2022-10-05T04:21:53.435Z,98650.91
2022-10-05T04:24:49.237Z,98651.19
2022-10-05T04:27:28.479Z,98648.59
2022-10-05T04:30:08.497Z,98653.75
2022-10-05T04:32:49.022Z,98650.94
2022-10-05T04:36:02.696Z,98648.13
2022-10-05T04:38:48.038Z,98639.84
2022-10-05T04:41:37.332Z,98638.66
2022-10-05T04:44:04.754Z,98649.03
2022-10-05T04:46:58.720Z,98635.34
2022-10-05T04:49:32.038Z,98638.09
2022-10-05T04:52:17.786Z,98634.97
2022-10-05T04:54:50.111Z,98630.06
2022-10-05T04:57:35.510Z,98621.72
2022-10-05T05:00:06.260Z,98625.78
2022-10-05T05:03:06.035Z,98629.69
2022-10-05T05:06:16.940Z,98628.34
2022-10-05T05:09:10.277Z,98622.91
2022-10-05T05:12:08.446Z,98619.94
2022-10-05T05:14:49.236Z,98620.03
2022-10-05T05:17:41.514Z,98622.91
2022-10-05T05:20:16.277Z,98607.94
2022-10-05T05:22:53.697Z,98612.94
2022-10-05T05:25:32.183Z,98616.19
2022-10-05T05:28:11.837Z,98606.34
2022-10-05T05:31:12.323Z,98621.53
2022-10-05T05:33:59.062Z,98622.38
2022-10-05T05:36:50.612Z,98618.75
2022-10-05T05:39:29.446Z,98622.25
2022-10-05T05:42:25.750Z,98621.00
2022-10-05T05:44:56.466Z,98626.72
2022-10-05T05:47:37.977Z,98626.09
2022-10-05T05:50:33.598Z,98625.50
2022-10-05T05:53:32.967Z,98631.69
2022-10-05T05:56:09.922Z,98639.13
2022-10-05T05:58:55.869Z,98639.13
2022-10-05T06:01:32.924Z,98640.47
2022-10-05T06:04:12.746Z,98637.91
2022-10-05T06:06:46.170Z,98632.72
2022-10-05T06:09:46.089Z,98638.22
2022-10-05T06:12:34.660Z,98630.38
2022-10-05T06:15:35.056Z,98636.47
2022-10-05T06:18:08.803Z,98637.28
2022-10-05T06:20:41.229Z,98637.34
2022-10-05T06:23:28.120Z,98633.50
2022-10-05T06:26:01.879Z,98645.56
2022-10-05T06:28:31.066Z,98636.53
2022-10-05T06:31:07.236Z,98653.59
2022-10-05T06:33:50.528Z,98651.25
2022-10-05T06:36:34.803Z,98649.81
2022-10-05T06:39:39.342Z,98655.97
2022-10-05T06:42:19.869Z,98653.00
2022-10-05T06:45:19.988Z,98645.47
2022-10-05T06:48:44.800Z,98648.38
2022-10-05T06:51:26.152Z,98663.78
2022-10-05T06:54:07.679Z,98666.28
2022-10-05T06:56:47.764Z,98660.28
2022-10-05T06:59:18.177Z,98671.66
2022-10-05T07:01:52.172Z,98670.44
2022-10-05T07:05:05.126Z,98675.41
2022-10-05T07:07:38.677Z,98682.88
2022-10-05T07:10:13.009Z,98679.13
2022-10-05T07:13:18.741Z,98691.34
2022-10-05T07:15:52.810Z,98686.25
2022-10-05T07:18:26.853Z,98692.78
2022-10-05T07:21:05.419Z,98688.31
2022-10-05T07:23:42.819Z,98698.38
2022-10-05T07:26:18.899Z,98694.28
2022-10-05T07:28:50.960Z,98708.88
2022-10-05T07:31:53.390Z,98708.59
2022-10-05T07:34:46.475Z,98706.91
2022-10-05T07:37:38.810Z,98697.63
2022-10-05T07:40:13.685Z,98698.13
2022-10-05T07:43:03.910Z,98699.78
2022-10-05T07:45:44.201Z,98697.06
2022-10-05T07:48:17.542Z,98684.38
2022-10-05T07:51:02.937Z,98684.69
2022-10-05T07:53:37.123Z,98670.59
2022-10-05T07:56:21.062Z,98674.38
2022-10-05T07:58:57.876Z,98675.31
2022-10-05T08:01:34.096Z,98671.44
2022-10-05T08:04:14.526Z,98675.22
2022-10-05T08:06:51.300Z,98666.47
2022-10-05T08:09:58.495Z,98676.28
2022-10-05T08:12:47.245Z,98662.69
2022-10-05T08:15:24.129Z,98664.41
2022-10-05T08:17:55.853Z,98661.06
2022-10-05T08:20:28.457Z,98658.16
2022-10-05T08:22:59.407Z,98655.66
2022-10-05T08:25:37.866Z,98647.06
2022-10-05T08:28:13.247Z,98643.63
2022-10-05T08:30:54.461Z,98651.91
2022-10-05T08:33:22.821Z,98651.91
2022-10-05T08:36:04.626Z,98645.47
2022-10-05T08:38:35.089Z,98650.00
2022-10-05T08:41:35.000Z,98642.75
2022-10-05T08:44:38.609Z,98659.53
2022-10-05T08:47:28.064Z,98663.13
2022-10-05T08:50:10.151Z,98665.56
2022-10-05T08:52:56.137Z,98656.28
2022-10-05T08:55:42.199Z,98659.59
2022-10-05T08:58:39.952Z,98661.38
2022-10-05T09:01:20.844Z,98662.34
2022-10-05T09:03:55.525Z,98671.44
2022-10-05T09:06:52.121Z,98675.56
2022-10-05T09:09:30.754Z,98673.53
2022-10-05T09:12:04.327Z,98674.81
2022-10-05T09:15:20.826Z,98674.56
2022-10-05T09:18:03.946Z,98670.16
2022-10-05T09:21:17.213Z,98680.72
2022-10-05T09:23:49.140Z,98677.22
2022-10-05T09:26:44.653Z,98677.69
2022-10-05T09:29:30.203Z,98678.28
2022-10-05T09:32:16.564Z,98677.78
2022-10-05T09:34:58.545Z,98672.41
2022-10-05T09:37:28.218Z,98676.75
2022-10-05T09:40:20.718Z,98660.31
2022-10-05T09:43:14.647Z,98665.97
2022-10-05T09:45:50.080Z,98672.97
2022-10-05T09:48:26.031Z,98657.97
2022-10-05T09:51:26.990Z,98661.41
2022-10-05T09:54:18.311Z,98654.16
2022-10-05T09:57:12.795Z,98654.56
2022-10-05T09:59:46.150Z,98652.16
2022-10-05T10:02:42.432Z,98652.84
2022-10-05T10:05:19.001Z,98647.13
2022-10-05T10:08:17.128Z,98646.41
2022-10-05T10:11:25.160Z,98633.34
2022-10-05T10:14:04.111Z,98637.88
2022-10-05T10:16:42.680Z,98629.66
2022-10-05T10:19:12.804Z,98627.13
2022-10-05T10:22:07.844Z,98621.91
2022-10-05T10:25:05.304Z,98621.41
2022-10-05T10:27:52.480Z,98623.09
2022-10-05T10:30:27.426Z,98621.75
2022-10-05T10:33:19.757Z,98623.59
2022-10-05T10:36:00.515Z,98610.34
2022-10-05T10:38:35.868Z,98611.31
2022-10-05T10:41:11.899Z,98607.53
2022-10-05T10:44:16.084Z,98601.41
2022-10-05T10:47:04.436Z,98596.13
2022-10-05T10:49:38.421Z,98590.97
2022-10-05T10:52:05.056Z,98599.06
2022-10-05T10:54:53.334Z,98586.75
2022-10-05T10:57:52.499Z,98581.84
2022-10-05T11:00:46.566Z,98581.75
2022-10-05T11:03:38.294Z,98582.03
2022-10-05T11:06:39.239Z,98575.78
2022-10-05T11:09:18.308Z,98564.50
2022-10-05T11:11:58.572Z,98563.28
2022-10-05T11:14:52.403Z,98560.47
2022-10-05T11:17:33.459Z,98559.94
2022-10-05T11:20:40.061Z,98554.03
2022-10-05T11:23:26.880Z,98555.88
2022-10-05T11:25:56.585Z,98554.38
2022-10-05T11:28:51.046Z,98555.63
2022-10-05T11:31:40.435Z,98545.25
2022-10-05T11:34:38.516Z,98539.38
2022-10-05T11:37:32.169Z,98530.63
2022-10-05T11:40:10.694Z,98533.09
2022-10-05T11:43:02.112Z,98525.06
2022-10-05T11:45:47.653Z,98531.09
2022-10-05T11:48:26.469Z,98523.72
2022-10-05T11:51:18.422Z,98525.84
2022-10-05T11:53:54.071Z,98521.13
2022-10-05T11:59:04.239Z,98517.16
2022-10-05T12:01:56.031Z,98510.16
2022-10-05T12:04:49.594Z,98507.00
2022-10-05T12:07:51.584Z,98504.22
2022-10-05T12:10:28.986Z,98494.41
2022-10-05T12:13:13.221Z,98499.84
2022-10-05T12:15:55.666Z,98494.69
2022-10-05T12:18:31.758Z,98478.28
2022-10-05T12:21:28.411Z,98492.44
2022-10-05T12:23:55.013Z,98494.50
2022-10-05T12:26:29.753Z,98484.97
2022-10-05T12:29:08.301Z,98482.66
2022-10-05T12:31:50.450Z,98489.50
2022-10-05T12:34:41.913Z,98492.50
2022-10-05T12:37:42.020Z,98489.97
2022-10-05T12:40:17.574Z,98487.34
2022-10-05T12:42:54.664Z,98487.47
2022-10-05T12:45:28.792Z,98490.06
2022-10-05T12:48:19.861Z,98485.38
2022-10-05T12:51:01.678Z,98485.66
2022-10-05T12:53:53.444Z,98481.16
2022-10-05T12:56:40.309Z,98486.63
2022-10-05T12:59:31.861Z,98473.38
2022-10-05T13:02:19.805Z,98477.94
2022-10-05T13:04:58.790Z,98477.88
2022-10-05T13:07:40.556Z,98481.53
2022-10-05T13:10:22.667Z,98471.09
2022-10-05T13:13:20.821Z,98476.31
2022-10-05T13:16:08.621Z,98475.06
2022-10-05T13:18:35.275Z,98473.81
2022-10-05T13:21:15.064Z,98476.72
2022-10-05T13:24:08.579Z,98482.72
2022-10-05T13:26:40.032Z,98473.66
2022-10-05T13:29:31.054Z,98476.25
2022-10-05T13:32:03.776Z,98474.88
2022-10-05T13:34:49.215Z,98474.97
2022-10-05T13:38:11.307Z,98474.38
2022-10-05T13:40:57.837Z,98473.81
2022-10-05T13:43:44.052Z,98476.38
2022-10-05T13:46:13.862Z,98467.72
2022-10-05T13:48:59.342Z,98472.41
2022-10-05T13:51:50.774Z,98472.66
2022-10-05T13:54:21.816Z,98478.41
2022-10-05T13:57:31.588Z,98471.53
2022-10-05T14:00:05.033Z,98470.50
2022-10-05T14:02:41.814Z,98464.06
2022-10-05T14:05:25.395Z,98460.78
2022-10-05T14:07:56.139Z,98467.41
2022-10-05T14:10:49.391Z,98468.53
2022-10-05T14:13:46.690Z,98467.78
2022-10-05T14:16:13.720Z,98469.72
2022-10-05T14:19:18.703Z,98461.47
2022-10-05T14:21:54.737Z,98470.69
2022-10-05T14:24:45.586Z,98469.00
2022-10-05T14:27:26.905Z,98464.06
2022-10-05T14:30:19.097Z,98415.56
2022-10-05T14:33:08.636Z,98465.09
2022-10-05T14:35:51.365Z,98440.13
2022-10-05T14:38:30.576Z,98433.06
2022-10-05T14:41:19.151Z,98466.06
2022-10-05T14:43:51.418Z,98466.16
2022-10-05T14:46:23.109Z,98467.22
2022-10-05T14:49:27.293Z,98462.13
2022-10-05T14:51:55.785Z,98461.88
2022-10-05T14:54:57.592Z,98473.50
2022-10-05T14:57:37.591Z,98463.16
2022-10-05T15:00:12.573Z,98463.34
2022-10-05T15:02:54.471Z,98459.94
2022-10-05T15:05:34.090Z,98457.84
2022-10-05T15:08:08.837Z,98441.00
2022-10-05T15:11:03.120Z,98457.69
2022-10-05T15:13:34.178Z,98403.19
2022-10-05T15:16:12.732Z,98454.78
2022-10-05T15:19:24.478Z,98438.03
2022-10-05T15:22:04.614Z,98458.50
2022-10-05T15:24:46.480Z,98449.47
2022-10-05T15:27:28.982Z,98439.72
2022-10-05T15:30:18.234Z,98455.09
2022-10-05T15:33:14.474Z,98452.06
2022-10-05T15:36:19.830Z,98453.28
2022-10-05T15:38:50.130Z,98450.78
2022-10-05T15:41:30.237Z,98424.94
2022-10-05T15:44:24.261Z,98448.28
2022-10-05T15:46:59.039Z,98444.59
2022-10-05T15:50:26.443Z,98429.31
2022-10-05T15:52:57.955Z,98442.38
2022-10-05T15:55:46.963Z,98445.91
2022-10-05T15:58:43.468Z,98458.00
2022-10-05T16:01:13.353Z,98444.41
2022-10-05T16:04:01.849Z,98429.09
2022-10-05T16:07:05.031Z,98453.94
2022-10-05T16:09:50.582Z,98444.03
2022-10-05T16:12:32.413Z,98445.22
2022-10-05T16:15:33.975Z,98448.16
2022-10-05T16:18:14.040Z,98403.00
2022-10-05T16:20:44.256Z,98445.97
2022-10-05T16:23:25.875Z,98450.81
2022-10-05T16:26:04.974Z,98432.94
2022-10-05T16:29:01.483Z,98447.31
2022-10-05T16:31:40.300Z,98460.91
2022-10-05T16:34:17.356Z,98430.97
2022-10-05T16:37:03.282Z,98460.94
2022-10-05T16:39:54.900Z,98462.00
2022-10-05T16:42:50.966Z,98463.94
2022-10-05T16:45:52.027Z,98414.97
2022-10-05T16:48:53.443Z,98452.47
2022-10-05T16:51:50.962Z,98468.66
2022-10-05T16:54:26.835Z,98471.81
2022-10-05T16:57:12.246Z,98450.38
2022-10-05T17:00:25.123Z,98467.16
2022-10-05T17:03:13.371Z,98480.69
2022-10-05T17:06:35.423Z,98441.16
2022-10-05T17:09:38.486Z,98479.63
2022-10-05T17:12:17.309Z,98453.16
2022-10-05T17:15:03.954Z,98475.78
2022-10-05T19:20:24.026Z,98512.09
2022-10-05T19:23:20.266Z,98518.72
2022-10-05T19:25:55.114Z,98514.66
2022-10-05T19:28:41.259Z,98522.63
2022-10-05T19:31:14.486Z,98521.94
2022-10-05T19:34:16.366Z,98519.94
2022-10-05T19:37:15.118Z,98530.34
2022-10-05T19:39:58.142Z,98532.13
2022-10-05T19:42:49.664Z,98531.44
2022-10-05T19:45:24.119Z,98534.84
2022-10-05T19:47:56.793Z,98533.28
2022-10-05T19:50:23.500Z,98538.81
2022-10-05T19:52:57.799Z,98532.25
2022-10-05T19:55:34.648Z,98539.81
2022-10-05T19:58:01.763Z,98540.38
2022-10-05T20:00:34.571Z,98550.53
2022-10-05T20:03:16.553Z,98542.50
2022-10-05T20:05:45.266Z,98550.16
2022-10-05T20:08:18.169Z,98553.94
2022-10-05T20:11:03.089Z,98550.91
2022-10-05T20:13:33.447Z,98550.47
2022-10-05T20:16:26.450Z,98557.13
2022-10-05T20:19:12.098Z,98553.47
2022-10-05T20:21:51.400Z,98555.03
2022-10-05T20:24:23.502Z,98560.66
2022-10-05T20:27:16.200Z,98557.84
2022-10-05T20:29:44.958Z,98564.47
2022-10-05T20:32:15.208Z,98568.78
2022-10-05T20:34:47.175Z,98566.97
2022-10-05T20:37:16.391Z,98568.25
2022-10-05T20:39:43.440Z,98563.75
2022-10-05T20:42:11.515Z,98570.91
2022-10-05T20:44:38.764Z,98571.47
2022-10-05T20:47:09.472Z,98567.84
2022-10-05T20:49:38.546Z,98573.03
2022-10-05T20:52:06.688Z,98572.31
2022-10-05T20:54:33.379Z,98579.75
2022-10-05T20:57:00.745Z,98579.47
2022-10-05T20:59:27.377Z,98573.44
2022-10-05T21:01:54.263Z,98588.19
2022-10-05T21:04:23.299Z,98588.47
2022-10-05T21:06:50.090Z,98593.25
2022-10-05T21:09:21.293Z,98594.66
2022-10-05T21:11:50.220Z,98587.66
2022-10-05T21:14:17.264Z,98598.75
2022-10-05T21:16:45.787Z,98597.22
2022-10-05T21:19:16.659Z,98592.69
2022-10-05T21:21:45.784Z,98593.88
2022-10-05T21:24:14.426Z,98600.47
2022-10-05T21:26:42.217Z,98594.81
2022-10-05T21:29:12.457Z,98600.00
2022-10-05T21:31:43.200Z,98593.25
2022-10-05T21:34:09.990Z,98607.44
2022-10-05T21:36:37.060Z,98600.84
2022-10-05T21:39:03.848Z,98602.69
2022-10-05T21:41:30.532Z,98606.91
2022-10-05T21:43:58.771Z,98611.28
2022-10-05T21:46:26.755Z,98607.63
2022-10-05T21:48:55.199Z,98614.13
2022-10-05T21:51:25.119Z,98601.16
2022-10-05T21:54:02.777Z,98613.13
2022-10-05T21:56:34.880Z,98606.25
2022-10-05T21:59:04.538Z,98612.41
2022-10-05T22:01:31.419Z,98619.19
2022-10-05T22:03:58.034Z,98616.66
2022-10-05T22:06:24.722Z,98621.16
2022-10-05T22:08:51.290Z,98614.25
2022-10-05T22:11:18.083Z,98622.13
2022-10-05T22:13:50.652Z,98619.88
2022-10-05T22:16:18.652Z,98627.63
2022-10-05T22:18:45.828Z,98627.56
2022-10-05T22:21:13.949Z,98623.06
2022-10-05T22:23:42.261Z,98611.03
2022-10-05T22:26:12.532Z,98620.13
2022-10-05T22:28:39.978Z,98622.38
2022-10-05T22:31:08.158Z,98619.84
2022-10-05T22:33:34.967Z,98624.19
2022-10-05T22:36:01.640Z,98618.00
2022-10-05T22:38:30.375Z,98629.97
2022-10-05T22:40:57.644Z,98625.88
2022-10-05T22:43:27.070Z,98616.72
2022-10-05T22:45:54.471Z,98617.59
2022-10-05T22:48:21.200Z,98633.78
2022-10-05T22:50:48.903Z,98629.28
2022-10-05T22:53:15.656Z,98630.81
2022-10-05T22:55:42.253Z,98631.84
2022-10-05T22:58:08.894Z,98628.31
2022-10-05T23:00:56.877Z,98634.31
2022-10-05T23:03:22.084Z,98634.19
2022-10-05T23:05:55.542Z,98647.31
2022-10-05T23:08:22.121Z,98641.63
2022-10-05T23:10:48.795Z,98651.47
2022-10-05T23:13:15.369Z,98648.72
2022-10-05T23:15:42.486Z,98648.34
2022-10-05T23:18:09.049Z,98654.84
2022-10-05T23:20:35.673Z,98663.78
2022-10-05T23:23:02.316Z,98666.75
2022-10-05T23:25:28.921Z,98662.38
2022-10-05T23:27:55.516Z,98651.56
2022-10-05T23:30:22.170Z,98652.53
2022-10-05T23:32:48.761Z,98647.78
2022-10-05T23:35:15.267Z,98662.53
2022-10-05T23:37:44.217Z,98657.88
2022-10-05T23:40:13.596Z,98659.72
2022-10-05T23:42:41.450Z,98655.44
2022-10-05T23:45:09.988Z,98664.22
2022-10-05T23:47:36.856Z,98661.47
2022-10-05T23:50:05.300Z,98668.34
2022-10-05T23:52:31.961Z,98679.41
2022-10-05T23:54:58.605Z,98675.31
2022-10-05T23:57:25.236Z,98680.69
2022-10-05T23:59:51.992Z,98684.38
