createdAt,value
2023-01-20T00:02:24.234Z,16.58
2023-01-20T00:06:30.252Z,15.35
2023-01-20T00:10:31.866Z,18.25
2023-01-20T00:14:33.354Z,13.63
2023-01-20T00:18:35.226Z,16.95
2023-01-20T00:22:42.129Z,15.68
2023-01-20T00:26:43.772Z,17.15
2023-01-20T00:30:45.312Z,15.43
2023-01-20T00:34:46.792Z,16.40
2023-01-20T00:38:48.970Z,15.63
2023-01-20T00:42:50.421Z,21.08
2023-01-20T00:46:51.888Z,13.00
2023-01-20T00:50:53.362Z,16.85
2023-01-20T00:54:55.029Z,19.05
2023-01-20T00:58:56.558Z,21.38
2023-01-20T01:02:58.028Z,26.65
2023-01-20T01:06:59.556Z,15.02
2023-01-20T01:11:01.165Z,18.05
2023-01-20T01:15:02.748Z,23.75
2023-01-20T01:19:04.246Z,16.60
2023-01-20T01:23:05.668Z,21.15
2023-01-20T01:27:07.332Z,15.43
2023-01-20T01:31:08.994Z,18.63
2023-01-20T01:35:10.481Z,15.10
2023-01-20T01:39:11.924Z,15.13
2023-01-20T01:43:22.663Z,18.95
2023-01-20T01:47:24.364Z,14.82
2023-01-20T01:51:30.493Z,15.30
2023-01-20T01:55:36.881Z,12.02
2023-01-20T01:59:38.958Z,12.85
2023-01-20T02:04:03.405Z,17.98
2023-01-20T02:08:05.684Z,14.85
2023-01-20T02:12:12.907Z,16.77
2023-01-20T02:16:33.339Z,14.70
2023-01-20T02:25:16.278Z,15.68
2023-01-20T02:29:42.392Z,20.33
2023-01-20T02:33:55.270Z,13.18
2023-01-20T02:38:17.186Z,12.90
2023-01-20T02:42:24.550Z,17.60
2023-01-20T02:46:35.066Z,15.57
2023-01-20T02:50:54.042Z,14.98
2023-01-20T02:54:59.015Z,16.48
2023-01-20T02:59:05.014Z,11.23
2023-01-20T03:03:11.880Z,21.42
2023-01-20T03:07:15.087Z,12.55
2023-01-20T03:11:16.789Z,19.80
2023-01-20T03:15:22.312Z,16.40
2023-01-20T03:19:23.811Z,21.27
2023-01-20T03:23:30.620Z,17.90
2023-01-20T03:27:32.178Z,18.50
2023-01-20T03:31:42.089Z,19.08
2023-01-20T03:35:44.188Z,20.90
2023-01-20T03:39:45.663Z,17.27
2023-01-20T03:44:39.513Z,16.42
2023-01-20T03:48:53.793Z,22.05
2023-01-20T03:53:07.148Z,17.08
2023-01-20T03:57:14.568Z,17.98
2023-01-20T04:01:19.347Z,25.85
2023-01-20T04:05:21.850Z,17.10
2023-01-20T04:09:29.024Z,28.85
2023-01-20T04:13:30.546Z,25.33
2023-01-20T04:17:32.043Z,23.63
2023-01-20T04:21:37.112Z,25.60
2023-01-20T04:25:38.915Z,27.52
2023-01-20T04:29:41.510Z,18.42
2023-01-20T04:33:43.612Z,25.45
2023-01-20T04:37:45.254Z,27.77
2023-01-20T04:41:49.523Z,22.58
2023-01-20T04:45:51.613Z,23.67
2023-01-20T04:49:53.062Z,30.23
2023-01-20T04:53:58.373Z,26.75
2023-01-20T04:57:59.833Z,24.95
2023-01-20T05:02:01.405Z,31.27
2023-01-20T05:06:03.292Z,14.57
2023-01-20T05:10:05.391Z,28.95
2023-01-20T05:14:07.030Z,26.00
2023-01-20T05:18:08.506Z,30.40
2023-01-20T05:22:10.038Z,28.20
2023-01-20T05:26:11.609Z,29.50
2023-01-20T05:30:13.283Z,30.85
2023-01-20T05:34:16.383Z,27.50
2023-01-20T05:38:17.802Z,37.42
2023-01-20T05:42:19.275Z,22.33
2023-01-20T05:46:21.148Z,29.30
2023-01-20T05:50:22.567Z,29.73
2023-01-20T05:54:24.013Z,30.90
2023-01-20T05:58:25.487Z,23.13
2023-01-20T06:02:29.613Z,34.70
2023-01-20T06:06:31.072Z,37.92
2023-01-20T06:10:32.633Z,29.50
2023-01-20T06:14:34.084Z,27.15
2023-01-20T06:18:35.612Z,35.17
2023-01-20T06:22:37.107Z,27.05
2023-01-20T06:26:38.557Z,30.55
2023-01-20T06:30:43.074Z,31.73
2023-01-20T06:34:44.588Z,26.52
2023-01-20T06:38:50.357Z,30.27
2023-01-20T06:42:51.798Z,31.75
2023-01-20T06:46:53.317Z,27.35
2023-01-20T06:51:00.899Z,30.42
2023-01-20T06:55:02.334Z,29.15
2023-01-20T06:59:03.765Z,30.48
2023-01-20T07:03:05.223Z,23.83
2023-01-20T07:07:06.633Z,31.10
2023-01-20T07:11:08.160Z,27.10
2023-01-20T07:15:10.030Z,28.65
2023-01-20T07:19:12.315Z,31.70
2023-01-20T07:23:13.772Z,35.45
2023-01-20T07:27:15.194Z,28.80
2023-01-20T07:31:19.365Z,30.90
2023-01-20T07:35:20.817Z,38.17
2023-01-20T07:39:22.309Z,32.60
2023-01-20T07:43:23.797Z,31.48
2023-01-20T07:47:25.282Z,31.23
2023-01-20T07:51:26.774Z,29.55
2023-01-20T07:55:28.824Z,39.72
2023-01-20T07:59:30.315Z,39.17
2023-01-20T08:03:31.747Z,45.35
2023-01-20T08:07:33.667Z,43.10
2023-01-20T08:11:35.108Z,40.53
2023-01-20T08:15:36.589Z,36.45
2023-01-20T08:19:38.064Z,48.20
2023-01-20T08:23:39.536Z,39.70
2023-01-20T08:27:41.312Z,40.15
2023-01-20T08:31:43.080Z,37.90
2023-01-20T08:35:45.007Z,34.40
2023-01-20T08:39:46.763Z,38.90
2023-01-20T08:43:48.880Z,42.90
2023-01-20T08:47:50.719Z,39.38
2023-01-20T08:51:52.245Z,39.55
2023-01-20T08:55:58.298Z,36.47
2023-01-20T09:00:00.197Z,37.55
2023-01-20T09:04:06.081Z,33.75
2023-01-20T09:08:08.305Z,34.42
2023-01-20T09:12:10.827Z,37.83
2023-01-20T09:16:14.531Z,39.08
2023-01-20T09:20:16.383Z,38.70
2023-01-20T09:24:18.423Z,32.42
2023-01-20T09:28:20.014Z,36.17
2023-01-20T09:32:21.780Z,31.85
2023-01-20T09:36:23.453Z,33.85
2023-01-20T09:40:53.969Z,28.25
2023-01-20T09:45:07.625Z,34.58
2023-01-20T09:49:51.656Z,38.72
2023-01-20T09:54:33.347Z,37.88
2023-01-20T09:59:08.039Z,31.77
2023-01-20T10:03:16.652Z,36.05
2023-01-20T10:07:28.480Z,32.20
2023-01-20T10:11:35.916Z,41.78
2023-01-20T10:15:43.631Z,36.33
2023-01-20T10:20:03.956Z,34.63
2023-01-20T10:28:28.103Z,35.17
2023-01-20T10:32:36.631Z,33.08
2023-01-20T10:36:41.973Z,30.85
2023-01-20T10:41:04.629Z,36.28
2023-01-20T10:45:18.088Z,20.50
2023-01-20T10:49:40.247Z,29.10
2023-01-20T10:53:50.109Z,25.58
2023-01-20T10:58:01.370Z,29.70
2023-01-20T11:02:26.356Z,28.17
2023-01-20T11:06:28.018Z,34.72
2023-01-20T11:10:32.748Z,31.85
2023-01-20T11:14:34.292Z,34.63
2023-01-20T11:18:35.743Z,24.02
2023-01-20T11:22:38.073Z,35.58
2023-01-20T11:26:39.847Z,30.55
2023-01-20T11:30:41.460Z,32.88
2023-01-20T11:34:49.455Z,35.50
2023-01-20T11:38:52.305Z,33.30
2023-01-20T11:42:54.722Z,26.92
2023-01-20T11:47:13.116Z,28.92
2023-01-20T11:51:25.243Z,30.70
2023-01-20T11:55:27.177Z,26.83
2023-01-20T11:59:30.541Z,33.47
2023-01-20T12:03:34.991Z,31.92
2023-01-20T12:07:42.597Z,31.17
2023-01-20T12:11:50.203Z,27.40
2023-01-20T12:15:55.223Z,30.98
2023-01-20T12:20:02.760Z,30.75
2023-01-20T12:24:13.488Z,35.45
2023-01-20T12:28:52.651Z,33.67
2023-01-20T12:32:54.434Z,37.53
2023-01-20T12:37:08.098Z,32.78
2023-01-20T12:41:32.812Z,35.30
2023-01-20T12:45:52.842Z,31.95
2023-01-20T12:50:26.167Z,35.20
2023-01-20T12:54:53.664Z,35.78
2023-01-20T12:59:08.520Z,29.27
2023-01-20T13:03:28.263Z,33.58
2023-01-20T13:07:50.254Z,32.35
2023-01-20T13:12:10.616Z,27.88
2023-01-20T13:20:26.594Z,27.48
2023-01-20T13:24:31.593Z,27.25
2023-01-20T13:28:34.075Z,31.63
2023-01-20T13:32:46.266Z,27.50
2023-01-20T13:37:10.143Z,33.42
2023-01-20T13:41:12.155Z,27.52
2023-01-20T13:45:14.325Z,26.10
2023-01-20T13:49:24.646Z,28.17
2023-01-20T13:53:28.378Z,33.05
2023-01-20T13:57:34.317Z,28.52
2023-01-20T14:01:37.262Z,35.35
2023-01-20T14:05:39.800Z,27.67
2023-01-20T14:09:54.038Z,24.95
2023-01-20T14:14:02.980Z,31.80
2023-01-20T14:18:05.026Z,31.13
2023-01-20T14:22:20.094Z,38.10
2023-01-20T14:26:25.116Z,25.55
2023-01-20T14:30:27.793Z,32.03
2023-01-20T14:34:34.361Z,27.92
2023-01-20T14:38:48.223Z,28.00
2023-01-20T14:43:14.280Z,31.85
2023-01-20T14:47:17.125Z,33.20
2023-01-20T14:51:19.253Z,25.48
2023-01-20T14:55:35.659Z,29.98
2023-01-20T14:59:37.153Z,31.88
2023-01-20T15:03:38.629Z,33.72
2023-01-20T15:07:40.159Z,30.45
2023-01-20T15:11:41.722Z,30.65
2023-01-20T15:15:43.475Z,27.50
2023-01-20T15:19:46.267Z,28.85
2023-01-20T15:23:52.524Z,27.88
2023-01-20T15:27:55.659Z,37.17
2023-01-20T15:31:59.463Z,29.13
2023-01-20T15:36:01.133Z,26.70
2023-01-20T15:40:02.700Z,26.45
2023-01-20T15:44:04.677Z,25.95
2023-01-20T15:48:14.036Z,32.28
2023-01-20T15:52:15.485Z,27.20
2023-01-20T15:56:16.951Z,29.77
2023-01-20T16:00:21.659Z,25.90
2023-01-20T16:04:23.127Z,24.65
2023-01-20T16:08:33.464Z,29.42
2023-01-20T16:12:34.923Z,29.52
2023-01-20T16:16:36.575Z,32.65
2023-01-20T16:20:38.133Z,31.42
2023-01-20T16:24:40.313Z,26.05
2023-01-20T16:28:41.752Z,28.88
2023-01-20T16:32:46.176Z,30.25
2023-01-20T16:36:47.745Z,34.83
2023-01-20T16:40:57.399Z,29.70
2023-01-20T16:44:58.853Z,29.23
2023-01-20T16:49:01.943Z,25.75
2023-01-20T16:53:04.028Z,36.05
2023-01-20T16:57:05.541Z,28.48
2023-01-20T17:01:12.155Z,31.08
2023-01-20T17:05:13.794Z,27.98
2023-01-20T17:09:15.324Z,28.80
2023-01-20T17:13:16.994Z,34.67
2023-01-20T17:17:18.985Z,33.60
2023-01-20T17:21:22.391Z,30.90
2023-01-20T17:25:24.261Z,34.15
2023-01-20T17:29:25.696Z,28.23
2023-01-20T17:33:27.179Z,29.17
2023-01-20T17:37:28.694Z,32.47
2023-01-20T17:41:30.095Z,37.65
2023-01-20T17:45:31.972Z,36.20
2023-01-20T17:49:33.709Z,39.70
2023-01-20T17:53:35.208Z,36.63
2023-01-20T17:57:36.631Z,47.10
2023-01-20T18:01:38.179Z,37.38
2023-01-20T18:05:39.692Z,38.90
2023-01-20T18:09:43.002Z,42.42
2023-01-20T18:13:45.987Z,43.05
2023-01-20T18:17:47.525Z,35.45
2023-01-20T18:21:49.132Z,39.60
2023-01-20T18:25:53.945Z,35.75
2023-01-20T18:29:55.416Z,38.88
2023-01-20T18:33:59.874Z,36.25
2023-01-20T18:38:02.181Z,42.88
2023-01-20T18:42:03.751Z,41.05
2023-01-20T18:46:06.023Z,39.10
2023-01-20T18:50:07.903Z,35.63
2023-01-20T18:54:14.846Z,41.00
2023-01-20T18:58:17.408Z,38.13
2023-01-20T19:02:18.991Z,40.88
2023-01-20T19:06:25.913Z,41.67
2023-01-20T19:10:27.459Z,36.42
2023-01-20T19:14:28.934Z,41.08
2023-01-20T19:18:30.606Z,41.58
2023-01-20T19:22:32.113Z,42.58
2023-01-20T19:26:39.071Z,38.70
2023-01-20T19:30:41.244Z,44.10
2023-01-20T19:34:45.033Z,33.42
2023-01-20T19:38:47.175Z,32.92
2023-01-20T19:42:50.805Z,39.97
2023-01-20T19:46:52.251Z,29.65
2023-01-20T19:50:53.684Z,40.88
2023-01-20T19:54:55.119Z,44.70
2023-01-20T19:58:57.491Z,31.08
2023-01-20T20:03:01.262Z,34.20
2023-01-20T20:07:02.765Z,36.17
2023-01-20T20:11:04.337Z,33.78
2023-01-20T20:15:06.332Z,35.33
2023-01-20T20:19:09.887Z,34.85
2023-01-20T20:23:11.434Z,35.97
2023-01-20T20:27:13.044Z,37.58
2023-01-20T20:31:14.798Z,30.00
2023-01-20T20:35:16.360Z,36.58
2023-01-20T20:39:18.794Z,34.28
2023-01-20T20:43:23.460Z,33.03
2023-01-20T20:47:27.130Z,37.90
2023-01-20T20:51:31.813Z,36.50
2023-01-20T20:55:33.872Z,32.72
2023-01-20T20:59:35.351Z,33.78
2023-01-20T21:03:36.781Z,38.00
2023-01-20T21:07:38.330Z,30.30
2023-01-20T21:11:42.850Z,32.25
2023-01-20T21:15:54.083Z,32.47
2023-01-20T21:19:55.740Z,27.95
2023-01-20T21:23:59.320Z,31.75
2023-01-20T21:28:00.803Z,31.58
2023-01-20T21:32:02.348Z,32.75
2023-01-20T21:36:04.946Z,25.80
2023-01-20T21:40:07.102Z,28.80
2023-01-20T21:44:32.809Z,23.80
2023-01-20T21:48:52.668Z,30.15
2023-01-20T21:52:54.271Z,26.85
2023-01-20T21:56:56.199Z,23.10
2023-01-20T22:00:57.779Z,28.83
2023-01-20T22:04:59.418Z,27.75
2023-01-20T22:09:00.975Z,23.85
2023-01-20T22:13:02.468Z,28.13
2023-01-20T22:17:05.495Z,22.75
2023-01-20T22:21:07.943Z,29.15
2023-01-20T22:25:09.631Z,31.77
2023-01-20T22:29:11.146Z,24.63
2023-01-20T22:33:12.591Z,27.77
2023-01-20T22:37:14.183Z,17.30
2023-01-20T22:41:16.670Z,22.35
2023-01-20T22:45:18.569Z,20.10
2023-01-20T22:49:20.035Z,18.63
2023-01-20T22:53:21.462Z,21.20
2023-01-20T22:57:23.069Z,21.52
2023-01-20T23:01:28.212Z,15.70
2023-01-20T23:05:30.969Z,14.85
2023-01-20T23:09:32.890Z,17.35
2023-01-20T23:13:35.306Z,14.90
2023-01-20T23:17:36.711Z,15.90
2023-01-20T23:21:38.289Z,18.13
2023-01-20T23:25:39.791Z,19.23
2023-01-20T23:29:41.299Z,17.35
2023-01-20T23:33:44.202Z,14.85
2023-01-20T23:37:45.907Z,9.98
2023-01-20T23:41:47.327Z,16.25
2023-01-20T23:45:48.782Z,22.23
2023-01-20T23:49:51.011Z,16.48
2023-01-20T23:53:52.529Z,21.48
2023-01-20T23:57:53.988Z,15.07
