createdAt,value
2022-10-05T00:00:53.838Z,5.94
2022-10-05T00:03:22.983Z,6.40
2022-10-05T00:05:52.326Z,6.65
2022-10-05T00:08:24.898Z,6.63
2022-10-05T00:10:53.392Z,7.24
2022-10-05T00:13:23.524Z,6.96
2022-10-05T00:15:53.520Z,7.09
2022-10-05T00:18:22.064Z,6.24
2022-10-05T00:20:50.549Z,6.46
2022-10-05T00:23:25.145Z,6.87
2022-10-05T00:25:54.179Z,7.06
2022-10-05T00:28:30.665Z,7.20
2022-10-05T00:30:59.649Z,6.68
2022-10-05T00:33:28.179Z,6.40
2022-10-05T00:35:56.509Z,6.12
2022-10-05T00:38:24.895Z,6.72
2022-10-05T00:41:07.243Z,7.02
2022-10-05T00:44:07.670Z,7.19
2022-10-05T00:46:53.480Z,7.34
2022-10-05T00:49:21.692Z,7.18
2022-10-05T00:52:02.192Z,7.21
2022-10-05T00:54:44.433Z,6.99
2022-10-05T00:57:19.287Z,7.30
2022-10-05T01:00:07.427Z,7.30
2022-10-05T01:02:51.040Z,7.03
2022-10-05T01:05:45.959Z,7.49
2022-10-05T01:08:26.769Z,6.82
2022-10-05T01:11:18.491Z,6.90
2022-10-05T01:13:49.715Z,7.32
2022-10-05T01:16:46.019Z,7.19
2022-10-05T01:19:53.413Z,7.44
2022-10-05T01:22:36.956Z,7.27
2022-10-05T01:25:21.711Z,7.18
2022-10-05T01:28:14.167Z,7.26
2022-10-05T01:31:17.726Z,7.32
2022-10-05T01:34:24.706Z,7.30
2022-10-05T01:37:04.799Z,7.25
2022-10-05T01:39:56.178Z,7.11
2022-10-05T01:42:28.997Z,7.27
2022-10-05T01:45:14.845Z,7.12
2022-10-05T01:47:45.972Z,6.43
2022-10-05T01:50:29.112Z,6.08
2022-10-05T01:53:25.555Z,6.15
2022-10-05T01:56:33.631Z,6.77
2022-10-05T01:59:08.324Z,7.11
2022-10-05T02:01:41.716Z,7.05
2022-10-05T02:04:29.559Z,6.60
2022-10-05T02:07:03.643Z,7.02
2022-10-05T02:09:37.745Z,7.36
2022-10-05T02:12:13.715Z,7.46
2022-10-05T02:14:47.785Z,6.98
2022-10-05T02:17:21.923Z,7.22
2022-10-05T02:19:56.918Z,7.22
2022-10-05T02:22:34.404Z,7.38
2022-10-05T02:25:09.494Z,7.37
2022-10-05T02:28:02.508Z,7.32
2022-10-05T02:30:32.334Z,7.20
2022-10-05T02:33:10.758Z,6.75
2022-10-05T02:35:39.151Z,6.66
2022-10-05T02:38:52.040Z,6.40
2022-10-05T02:41:43.280Z,6.75
2022-10-05T02:44:27.047Z,6.43
2022-10-05T02:46:57.395Z,6.51
2022-10-05T02:49:45.720Z,6.84
2022-10-05T02:52:49.601Z,6.16
2022-10-05T02:55:25.630Z,6.76
2022-10-05T02:58:00.517Z,5.15
2022-10-05T03:00:32.380Z,5.80
2022-10-05T03:03:22.789Z,6.33
2022-10-05T03:06:05.746Z,6.41
2022-10-05T03:09:02.257Z,6.47
2022-10-05T03:12:04.402Z,6.30
2022-10-05T03:14:57.046Z,6.51
2022-10-05T03:17:27.885Z,6.54
2022-10-05T03:20:28.880Z,6.71
2022-10-05T03:23:01.807Z,6.21
2022-10-05T03:25:41.989Z,5.65
2022-10-05T03:28:28.012Z,6.30
2022-10-05T03:31:11.381Z,6.43
2022-10-05T03:33:49.509Z,5.42
2022-10-05T03:36:47.629Z,6.09
2022-10-05T03:39:16.431Z,6.29
2022-10-05T03:41:45.244Z,6.01
2022-10-05T03:44:23.166Z,5.98
2022-10-05T03:47:12.784Z,6.32
2022-10-05T03:50:06.334Z,6.16
2022-10-05T03:52:37.026Z,5.72
2022-10-05T03:55:27.949Z,5.59
2022-10-05T03:57:58.341Z,5.63
2022-10-05T04:00:29.116Z,5.61
2022-10-05T04:03:37.777Z,5.32
2022-10-05T04:06:30.271Z,5.80
2022-10-05T04:09:03.355Z,5.71
2022-10-05T04:11:40.934Z,6.19
2022-10-05T04:14:19.472Z,5.79
2022-10-05T04:16:50.353Z,6.01
2022-10-05T04:19:24.108Z,5.73
2022-10-05T04:22:22.354Z,5.99
2022-10-05T04:24:59.375Z,5.71
2022-10-05T04:27:32.200Z,5.80
2022-10-05T04:30:05.589Z,6.01
2022-10-05T04:32:58.055Z,6.16
2022-10-05T04:35:43.902Z,5.00
2022-10-05T04:38:40.455Z,5.93
2022-10-05T04:41:27.586Z,5.91
2022-10-05T04:44:17.778Z,5.93
2022-10-05T04:47:04.957Z,5.98
2022-10-05T04:50:09.463Z,5.36
2022-10-05T04:52:59.666Z,5.38
2022-10-05T04:55:36.879Z,6.05
2022-10-05T04:58:41.418Z,6.12
2022-10-05T05:01:49.087Z,6.01
2022-10-05T05:04:36.477Z,6.07
2022-10-05T05:07:41.600Z,6.12
2022-10-05T05:10:54.662Z,6.12
2022-10-05T05:13:47.681Z,6.06
2022-10-05T05:16:29.579Z,6.19
2022-10-05T05:19:18.708Z,6.16
2022-10-05T05:22:18.189Z,5.43
2022-10-05T05:25:17.701Z,5.96
2022-10-05T05:27:55.096Z,6.42
2022-10-05T05:30:26.150Z,6.09
2022-10-05T05:33:20.869Z,6.51
2022-10-05T05:36:23.015Z,6.19
2022-10-05T05:39:32.329Z,6.53
2022-10-05T05:42:11.951Z,6.79
2022-10-05T05:44:44.442Z,6.89
2022-10-05T05:47:18.419Z,6.96
2022-10-05T05:50:06.693Z,7.06
2022-10-05T05:52:40.480Z,7.20
2022-10-05T05:55:26.447Z,7.38
2022-10-05T05:58:25.798Z,7.38
2022-10-05T06:01:02.236Z,7.33
2022-10-05T06:03:58.604Z,7.38
2022-10-05T06:06:34.800Z,7.74
2022-10-05T06:09:11.944Z,7.74
2022-10-05T06:11:57.831Z,7.87
2022-10-05T06:14:34.610Z,7.75
2022-10-05T06:17:29.642Z,7.58
2022-10-05T06:20:02.519Z,7.73
2022-10-05T06:22:35.599Z,8.10
2022-10-05T06:25:16.010Z,8.16
2022-10-05T06:28:15.255Z,8.12
2022-10-05T06:31:04.988Z,8.28
2022-10-05T06:33:49.708Z,8.52
2022-10-05T06:36:29.951Z,8.05
2022-10-05T06:39:36.974Z,8.40
2022-10-05T06:42:26.742Z,8.65
2022-10-05T06:45:26.649Z,8.73
2022-10-05T06:48:30.953Z,8.30
2022-10-05T06:51:24.282Z,8.21
2022-10-05T06:54:29.617Z,8.77
2022-10-05T06:57:11.066Z,8.07
2022-10-05T06:59:54.636Z,8.58
2022-10-05T07:02:41.553Z,9.05
2022-10-05T07:05:46.450Z,8.51
2022-10-05T07:08:21.146Z,9.32
2022-10-05T07:11:04.922Z,9.42
2022-10-05T07:14:14.218Z,9.25
2022-10-05T07:16:56.865Z,9.40
2022-10-05T07:19:56.120Z,9.40
2022-10-05T07:22:39.715Z,9.51
2022-10-05T07:25:20.941Z,9.58
2022-10-05T07:27:52.008Z,10.13
2022-10-05T07:30:21.156Z,9.54
2022-10-05T07:33:10.103Z,9.89
2022-10-05T07:36:01.373Z,9.36
2022-10-05T07:38:34.092Z,10.14
2022-10-05T07:41:07.480Z,10.48
2022-10-05T07:44:00.475Z,10.48
2022-10-05T07:46:49.496Z,10.97
2022-10-05T07:49:44.677Z,10.94
2022-10-05T07:52:24.307Z,10.62
2022-10-05T07:54:59.857Z,10.91
2022-10-05T07:57:34.841Z,11.31
2022-10-05T08:00:10.141Z,11.38
2022-10-05T08:02:52.887Z,11.46
2022-10-05T08:05:32.252Z,11.84
2022-10-05T08:08:22.955Z,11.60
2022-10-05T08:11:13.240Z,12.35
2022-10-05T08:13:55.302Z,12.14
2022-10-05T08:16:25.529Z,12.35
2022-10-05T08:19:07.004Z,12.81
2022-10-05T08:21:40.571Z,12.97
2022-10-05T08:24:44.314Z,13.13
2022-10-05T08:27:34.510Z,13.50
2022-10-05T08:30:04.866Z,13.82
2022-10-05T08:32:55.909Z,13.41
2022-10-05T08:35:27.394Z,13.50
2022-10-05T08:37:55.833Z,13.73
2022-10-05T08:40:31.299Z,13.94
2022-10-05T08:43:18.066Z,13.80
2022-10-05T08:46:09.864Z,13.58
2022-10-05T08:48:54.688Z,13.34
2022-10-05T08:51:40.963Z,14.27
2022-10-05T08:54:19.217Z,13.74
2022-10-05T08:56:56.699Z,14.03
2022-10-05T08:59:58.344Z,14.01
2022-10-05T09:02:50.871Z,14.38
2022-10-05T09:05:53.049Z,15.01
2022-10-05T09:08:33.367Z,15.20
2022-10-05T09:11:17.516Z,15.27
2022-10-05T09:14:05.719Z,15.36
2022-10-05T09:16:44.959Z,15.28
2022-10-05T09:19:34.534Z,15.44
2022-10-05T09:22:36.701Z,15.58
2022-10-05T09:25:24.441Z,15.51
2022-10-05T09:27:57.721Z,15.66
2022-10-05T09:30:46.754Z,15.74
2022-10-05T09:33:26.205Z,15.52
2022-10-05T09:36:09.567Z,16.28
2022-10-05T09:38:59.892Z,16.28
2022-10-05T09:41:40.215Z,15.98
2022-10-05T09:44:37.719Z,16.51
2022-10-05T09:47:31.192Z,16.29
2022-10-05T09:50:14.317Z,15.58
2022-10-05T09:53:05.153Z,16.39
2022-10-05T09:55:54.674Z,15.08
2022-10-05T09:58:46.115Z,16.12
2022-10-05T10:01:33.721Z,16.20
2022-10-05T10:04:31.976Z,16.45
2022-10-05T10:07:38.527Z,16.59
2022-10-05T10:10:44.248Z,16.13
2022-10-05T10:13:41.914Z,17.06
2022-10-05T10:16:33.430Z,16.81
2022-10-05T10:19:26.676Z,16.96
2022-10-05T10:21:57.748Z,17.07
2022-10-05T10:25:03.652Z,17.28
2022-10-05T10:27:48.049Z,17.35
2022-10-05T10:30:47.213Z,16.71
2022-10-05T10:33:43.920Z,17.00
2022-10-05T10:36:17.528Z,16.76
2022-10-05T10:39:12.460Z,16.71
2022-10-05T10:42:05.322Z,16.53
2022-10-05T10:45:07.489Z,16.15
2022-10-05T10:48:00.692Z,16.57
2022-10-05T10:50:57.598Z,17.27
2022-10-05T10:53:40.997Z,16.62
2022-10-05T10:56:21.124Z,16.87
2022-10-05T10:59:17.560Z,17.00
2022-10-05T11:02:09.747Z,16.42
2022-10-05T11:04:56.849Z,15.99
2022-10-05T11:07:27.968Z,16.49
2022-10-05T11:10:04.348Z,16.76
2022-10-05T11:12:50.686Z,17.45
2022-10-05T11:15:50.021Z,16.92
2022-10-05T11:18:21.032Z,17.62
2022-10-05T11:21:07.481Z,17.24
2022-10-05T11:24:06.894Z,17.48
2022-10-05T11:26:42.908Z,17.59
2022-10-05T11:29:23.591Z,17.54
2022-10-05T11:32:44.607Z,17.74
2022-10-05T11:35:38.634Z,17.80
2022-10-05T11:38:13.332Z,17.51
2022-10-05T11:40:47.950Z,17.77
2022-10-05T11:43:34.146Z,17.68
2022-10-05T11:46:11.261Z,17.57
2022-10-05T11:48:55.032Z,16.31
2022-10-05T11:51:46.175Z,16.47
2022-10-05T11:54:17.883Z,16.42
2022-10-05T11:57:09.781Z,17.33
2022-10-05T11:59:53.498Z,17.03
2022-10-05T12:02:38.907Z,17.23
2022-10-05T12:05:32.691Z,16.68
2022-10-05T12:08:04.869Z,16.44
2022-10-05T12:10:49.176Z,17.20
2022-10-05T12:13:59.158Z,17.15
2022-10-05T12:16:57.382Z,17.22
2022-10-05T12:19:41.403Z,17.15
2022-10-05T12:22:15.674Z,17.03
2022-10-05T12:25:03.436Z,16.79
2022-10-05T12:27:37.695Z,16.94
2022-10-05T12:30:15.883Z,16.82
2022-10-05T12:33:05.400Z,16.74
2022-10-05T12:35:48.313Z,17.49
2022-10-05T12:38:29.589Z,17.49
2022-10-05T12:41:25.182Z,17.62
2022-10-05T12:44:19.755Z,17.58
2022-10-05T12:46:56.801Z,17.70
2022-10-05T12:49:33.665Z,17.62
2022-10-05T12:52:03.334Z,17.94
2022-10-05T12:54:53.785Z,17.49
2022-10-05T12:57:39.430Z,17.17
2022-10-05T13:00:13.512Z,17.36
2022-10-05T13:02:48.493Z,16.88
2022-10-05T13:05:38.336Z,17.53
2022-10-05T13:08:29.561Z,17.80
2022-10-05T13:11:21.402Z,17.85
2022-10-05T13:13:53.254Z,17.24
2022-10-05T13:16:45.238Z,17.37
2022-10-05T13:19:16.668Z,17.73
2022-10-05T13:21:57.125Z,17.93
2022-10-05T13:25:19.358Z,17.60
2022-10-05T13:27:49.680Z,17.56
2022-10-05T13:30:21.059Z,17.87
2022-10-05T13:33:21.622Z,17.74
2022-10-05T13:35:52.686Z,17.69
2022-10-05T13:38:21.054Z,18.19
2022-10-05T13:40:55.130Z,18.12
2022-10-05T13:43:40.723Z,17.52
2022-10-05T13:46:23.949Z,17.49
2022-10-05T13:49:05.097Z,16.54
2022-10-05T13:51:52.692Z,17.06
2022-10-05T13:54:28.530Z,16.86
2022-10-05T13:57:17.534Z,16.64
2022-10-05T13:59:57.976Z,16.84
2022-10-05T14:02:38.783Z,16.48
2022-10-05T14:05:19.295Z,16.01
2022-10-05T14:07:50.623Z,16.17
2022-10-05T14:10:37.895Z,15.33
2022-10-05T14:13:24.633Z,16.00
2022-10-05T14:16:05.479Z,15.67
2022-10-05T14:18:34.532Z,16.03
2022-10-05T14:21:08.933Z,16.62
2022-10-05T14:23:38.643Z,16.70
2022-10-05T14:26:25.271Z,16.88
2022-10-05T14:29:02.114Z,16.45
2022-10-05T14:31:35.587Z,16.91
2022-10-05T14:34:29.235Z,16.77
2022-10-05T14:37:18.425Z,16.73
2022-10-05T14:39:48.103Z,16.83
2022-10-05T14:42:25.103Z,16.39
2022-10-05T14:45:11.945Z,16.77
2022-10-05T14:48:06.503Z,17.06
2022-10-05T14:50:35.068Z,17.09
2022-10-05T14:53:03.447Z,16.85
2022-10-05T14:55:47.404Z,16.35
2022-10-05T14:58:37.767Z,15.19
2022-10-05T15:01:27.902Z,15.41
2022-10-05T15:04:00.880Z,15.74
2022-10-05T15:07:05.848Z,15.93
2022-10-05T15:09:42.268Z,15.34
2022-10-05T15:12:10.715Z,14.69
2022-10-05T15:14:41.312Z,15.19
2022-10-05T15:17:20.041Z,15.78
2022-10-05T15:20:05.449Z,15.77
2022-10-05T15:22:57.498Z,15.51
2022-10-05T15:25:37.390Z,15.60
2022-10-05T15:28:30.794Z,15.56
2022-10-05T15:31:04.858Z,15.79
2022-10-05T15:33:47.117Z,15.98
2022-10-05T15:36:29.907Z,15.74
2022-10-05T15:39:04.384Z,15.57
2022-10-05T15:41:55.677Z,15.77
2022-10-05T15:44:43.508Z,15.73
2022-10-05T15:47:19.582Z,15.48
2022-10-05T15:50:11.746Z,15.51
2022-10-05T15:53:03.249Z,15.33
2022-10-05T15:55:49.998Z,15.22
2022-10-05T15:58:53.878Z,14.90
2022-10-05T16:01:31.606Z,14.68
2022-10-05T16:04:21.860Z,14.25
2022-10-05T16:07:16.928Z,13.53
2022-10-05T16:09:48.598Z,14.35
2022-10-05T16:12:57.570Z,14.45
2022-10-05T16:15:34.271Z,14.48
2022-10-05T16:18:21.581Z,14.31
2022-10-05T16:21:29.952Z,14.38
2022-10-05T16:24:06.983Z,13.89
2022-10-05T16:27:00.108Z,13.77
2022-10-05T16:29:35.905Z,13.80
2022-10-05T16:32:33.468Z,13.85
2022-10-05T16:35:20.247Z,13.73
2022-10-05T16:37:59.036Z,13.40
2022-10-05T16:40:42.686Z,12.82
2022-10-05T16:43:37.386Z,12.40
2022-10-05T16:46:14.608Z,12.67
2022-10-05T16:49:04.506Z,12.78
2022-10-05T16:51:54.147Z,11.84
2022-10-05T16:54:24.812Z,12.43
2022-10-05T16:57:05.209Z,12.49
2022-10-05T17:00:05.391Z,12.40
2022-10-05T17:02:38.209Z,12.48
2022-10-05T17:05:38.946Z,12.49
2022-10-05T17:08:10.098Z,12.55
2022-10-05T17:10:51.870Z,12.37
2022-10-05T17:13:45.408Z,12.53
2022-10-05T17:16:37.919Z,12.75
2022-10-05T17:19:34.543Z,12.48
2022-10-05T17:22:23.836Z,12.78
2022-10-05T17:25:03.136Z,12.59
2022-10-05T17:28:16.123Z,12.73
2022-10-05T17:30:59.112Z,12.49
2022-10-05T17:33:29.649Z,12.14
2022-10-05T17:36:05.070Z,11.81
2022-10-05T17:38:38.340Z,11.96
2022-10-05T17:41:21.623Z,11.94
2022-10-05T17:44:16.436Z,12.23
2022-10-05T17:46:51.909Z,12.25
2022-10-05T17:49:23.204Z,12.28
2022-10-05T17:52:09.749Z,12.09
2022-10-05T17:55:02.917Z,12.25
2022-10-05T17:57:31.860Z,11.76
2022-10-05T18:00:02.136Z,11.39
2022-10-05T18:02:36.648Z,11.64
2022-10-05T18:05:16.395Z,11.81
2022-10-05T18:07:48.929Z,11.54
2022-10-05T18:10:29.281Z,10.98
2022-10-05T18:13:00.644Z,10.55
2022-10-05T18:15:29.895Z,10.70
2022-10-05T18:18:19.907Z,10.20
2022-10-05T18:21:20.968Z,10.21
2022-10-05T18:24:05.401Z,10.20
2022-10-05T18:26:44.783Z,10.13
2022-10-05T18:29:58.634Z,10.10
2022-10-05T18:32:32.944Z,10.67
2022-10-05T18:35:04.751Z,10.56
2022-10-05T18:37:45.467Z,10.79
2022-10-05T18:40:32.417Z,9.95
2022-10-05T18:43:10.428Z,10.03
2022-10-05T18:46:01.195Z,10.53
2022-10-05T18:48:47.955Z,10.60
2022-10-05T18:51:27.589Z,10.55
2022-10-05T18:54:17.811Z,10.59
2022-10-05T18:56:50.270Z,10.40
2022-10-05T18:59:37.619Z,10.56
2022-10-05T19:02:25.103Z,9.87
2022-10-05T19:05:42.516Z,9.45
2022-10-05T19:08:40.919Z,9.41
2022-10-05T19:11:59.259Z,9.96
2022-10-05T19:15:16.731Z,9.42
2022-10-05T19:18:18.771Z,9.23
2022-10-05T19:21:59.417Z,9.91
2022-10-05T19:24:58.603Z,10.02
2022-10-05T19:28:31.253Z,9.90
2022-10-05T19:31:38.713Z,9.27
2022-10-05T19:34:46.387Z,9.53
2022-10-05T19:37:31.337Z,9.82
2022-10-05T19:40:09.728Z,9.42
2022-10-05T19:43:19.930Z,9.92
2022-10-05T19:46:20.251Z,9.42
2022-10-05T19:48:50.304Z,8.98
2022-10-05T19:51:25.809Z,8.67
2022-10-05T19:53:56.415Z,9.10
2022-10-05T19:56:31.465Z,9.40
2022-10-05T19:59:11.059Z,9.38
2022-10-05T20:01:40.621Z,9.50
2022-10-05T20:04:10.183Z,9.23
2022-10-05T20:06:39.921Z,9.57
2022-10-05T20:09:21.683Z,9.48
2022-10-05T20:11:53.269Z,9.32
2022-10-05T20:14:31.538Z,9.35
2022-10-05T20:17:45.034Z,9.42
2022-10-05T20:20:29.676Z,9.01
2022-10-05T20:23:21.319Z,8.85
2022-10-05T20:26:09.764Z,9.03
2022-10-05T20:28:38.255Z,8.98
2022-10-05T20:31:09.607Z,9.14
2022-10-05T20:33:39.276Z,9.02
2022-10-05T20:36:08.894Z,8.74
2022-10-05T20:38:41.044Z,8.05
2022-10-05T20:41:09.686Z,7.74
2022-10-05T20:43:39.592Z,7.91
2022-10-05T20:46:07.907Z,7.50
2022-10-05T20:48:36.811Z,7.62
2022-10-05T20:51:05.236Z,7.69
2022-10-05T20:53:33.985Z,7.83
2022-10-05T20:56:04.877Z,7.40
2022-10-05T20:58:33.255Z,7.85
2022-10-05T21:01:19.308Z,7.99
2022-10-05T21:03:48.340Z,8.18
2022-10-05T21:06:21.406Z,8.05
2022-10-05T21:08:51.641Z,7.14
2022-10-05T21:11:20.013Z,7.88
2022-10-05T21:13:49.746Z,8.06
2022-10-05T21:16:18.778Z,8.32
2022-10-05T21:18:48.929Z,8.17
2022-10-05T21:21:17.580Z,7.29
2022-10-05T21:23:46.879Z,7.16
2022-10-05T21:26:15.630Z,7.43
2022-10-05T21:28:44.111Z,7.87
2022-10-05T21:31:12.579Z,7.77
2022-10-05T21:33:41.010Z,7.19
2022-10-05T21:36:10.363Z,7.59
2022-10-05T21:38:38.751Z,7.78
2022-10-05T21:41:08.014Z,8.05
2022-10-05T21:43:36.445Z,7.87
2022-10-05T21:46:04.963Z,7.38
2022-10-05T21:48:33.374Z,7.05
2022-10-05T21:51:01.827Z,7.15
2022-10-05T21:53:35.133Z,7.14
2022-10-05T21:56:04.766Z,7.85
2022-10-05T21:58:33.099Z,7.59
2022-10-05T22:01:01.493Z,7.63
2022-10-05T22:03:30.329Z,7.88
2022-10-05T22:05:58.942Z,7.91
2022-10-05T22:08:29.141Z,8.27
2022-10-05T22:10:58.142Z,8.09
2022-10-05T22:13:27.112Z,7.90
2022-10-05T22:15:56.497Z,7.36
2022-10-05T22:18:25.815Z,7.77
2022-10-05T22:20:54.582Z,7.87
2022-10-05T22:23:22.983Z,7.77
2022-10-05T22:25:51.387Z,7.80
2022-10-05T22:28:19.804Z,8.01
2022-10-05T22:30:48.225Z,7.29
2022-10-05T22:33:16.829Z,7.16
2022-10-05T22:35:45.268Z,7.59
2022-10-05T22:38:13.612Z,7.59
2022-10-05T22:40:41.954Z,7.58
2022-10-05T22:43:12.570Z,7.32
2022-10-05T22:45:41.026Z,6.96
2022-10-05T22:48:09.339Z,6.95
2022-10-05T22:50:37.810Z,7.10
2022-10-05T22:53:06.083Z,7.39
2022-10-05T22:55:34.380Z,7.13
2022-10-05T22:58:02.727Z,7.03
2022-10-05T23:00:53.320Z,7.19
2022-10-05T23:03:20.267Z,6.70
2022-10-05T23:05:48.673Z,6.19
2022-10-05T23:08:17.217Z,6.59
2022-10-05T23:10:45.531Z,6.84
2022-10-05T23:13:13.905Z,7.25
2022-10-05T23:15:42.782Z,5.95
2022-10-05T23:18:13.033Z,5.76
2022-10-05T23:20:41.478Z,5.79
2022-10-05T23:23:09.849Z,6.32
2022-10-05T23:25:39.239Z,6.01
2022-10-05T23:28:07.622Z,5.35
2022-10-05T23:30:36.106Z,5.69
2022-10-05T23:33:04.520Z,5.85
2022-10-05T23:35:32.918Z,5.66
2022-10-05T23:38:01.271Z,6.10
2022-10-05T23:40:29.793Z,6.39
2022-10-05T23:42:58.561Z,5.88
2022-10-05T23:45:26.948Z,5.95
2022-10-05T23:47:55.309Z,6.22
2022-10-05T23:50:25.405Z,6.26
2022-10-05T23:52:54.568Z,5.47
2022-10-05T23:55:22.803Z,5.34
2022-10-05T23:57:51.982Z,5.45
