createdAt,value
2018-03-31T00:02:26.524Z,31.60
2018-03-31T00:04:53.936Z,33.20
2018-03-31T00:07:21.416Z,33.40
2018-03-31T00:09:48.884Z,33.60
2018-03-31T00:12:16.303Z,33.80
2018-03-31T00:14:43.745Z,33.60
2018-03-31T00:17:11.181Z,34.60
2018-03-31T00:19:39.447Z,34.10
2018-03-31T00:22:07.691Z,33.40
2018-03-31T00:24:35.239Z,33.40
2018-03-31T00:27:02.662Z,34.60
2018-03-31T00:29:30.111Z,33.70
2018-03-31T00:31:57.552Z,33.80
2018-03-31T00:34:25.791Z,33.70
2018-03-31T00:36:53.306Z,33.70
2018-03-31T00:39:20.707Z,34.60
2018-03-31T00:41:48.129Z,35.90
2018-03-31T00:44:15.574Z,34.10
2018-03-31T00:46:43.008Z,35.80
2018-03-31T00:49:11.210Z,35.90
2018-03-31T00:51:38.657Z,35.80
2018-03-31T00:54:06.102Z,35.90
2018-03-31T00:56:33.697Z,35.80
2018-03-31T00:59:01.139Z,35.90
2018-03-31T01:01:28.572Z,33.80
2018-03-31T01:03:56.042Z,33.90
2018-03-31T01:06:23.490Z,33.10
2018-03-31T01:08:50.941Z,33.20
2018-03-31T01:11:19.182Z,34.90
2018-03-31T01:13:46.636Z,34.80
2018-03-31T01:16:14.058Z,34.10
2018-03-31T01:18:41.514Z,38.70
2018-03-31T01:21:08.942Z,37.40
2018-03-31T01:23:36.376Z,35.80
2018-03-31T01:26:03.823Z,36.70
2018-03-31T01:28:31.229Z,38.70
2018-03-31T01:30:58.673Z,38.90
2018-03-31T01:33:26.088Z,38.90
2018-03-31T01:35:53.527Z,39.20
2018-03-31T01:38:21.072Z,39.20
2018-03-31T01:40:48.518Z,38.70
2018-03-31T01:43:15.955Z,38.30
2018-03-31T01:45:43.374Z,36.80
2018-03-31T01:48:10.831Z,37.50
2018-03-31T01:50:38.287Z,41.00
2018-03-31T01:53:06.511Z,38.20
2018-03-31T01:55:34.790Z,37.80
2018-03-31T01:58:02.231Z,37.80
2018-03-31T02:00:29.652Z,39.80
2018-03-31T02:02:57.858Z,40.80
2018-03-31T02:05:25.323Z,40.80
2018-03-31T02:07:52.765Z,44.20
2018-03-31T02:10:20.253Z,43.70
2018-03-31T02:12:47.711Z,40.30
2018-03-31T02:15:15.164Z,40.60
2018-03-31T02:17:42.607Z,38.40
2018-03-31T02:20:10.078Z,36.30
2018-03-31T02:22:37.678Z,37.40
2018-03-31T02:25:05.932Z,35.80
2018-03-31T02:27:33.337Z,35.70
2018-03-31T02:30:00.816Z,38.20
2018-03-31T02:32:28.250Z,35.90
2018-03-31T02:34:55.723Z,34.60
2018-03-31T02:37:23.457Z,37.30
2018-03-31T02:39:50.938Z,38.60
2018-03-31T02:42:18.387Z,40.90
2018-03-31T02:44:45.834Z,40.40
2018-03-31T02:47:13.283Z,40.00
2018-03-31T02:49:40.746Z,40.90
2018-03-31T02:52:08.182Z,40.20
2018-03-31T02:54:36.390Z,45.40
2018-03-31T02:57:03.823Z,45.40
2018-03-31T02:59:31.283Z,47.70
2018-03-31T03:01:58.702Z,50.00
2018-03-31T03:04:26.114Z,55.80
2018-03-31T03:06:53.548Z,59.80
2018-03-31T03:09:21.028Z,61.90
2018-03-31T03:11:48.468Z,65.20
2018-03-31T03:14:15.967Z,68.60
2018-03-31T03:16:43.450Z,71.60
2018-03-31T03:19:10.880Z,74.80
2018-03-31T03:21:38.334Z,83.00
2018-03-31T03:24:05.769Z,89.40
2018-03-31T03:26:33.205Z,91.80
2018-03-31T03:29:00.646Z,93.50
2018-03-31T03:31:28.069Z,95.60
2018-03-31T03:33:55.511Z,97.10
2018-03-31T03:36:22.965Z,98.80
2018-03-31T03:38:50.437Z,99.90
2018-03-31T03:41:17.871Z,99.90
2018-03-31T03:43:45.337Z,99.90
2018-03-31T03:46:12.758Z,99.90
2018-03-31T03:48:40.175Z,99.90
2018-03-31T03:51:08.387Z,99.90
2018-03-31T03:53:35.802Z,99.90
2018-03-31T03:56:03.289Z,99.90
2018-03-31T03:58:30.706Z,99.90
2018-03-31T04:00:58.911Z,99.90
2018-03-31T04:03:27.145Z,99.90
2018-03-31T04:05:54.565Z,99.90
2018-03-31T04:08:21.978Z,99.90
2018-03-31T04:10:50.187Z,99.90
2018-03-31T04:13:17.607Z,99.90
2018-03-31T04:15:45.882Z,99.90
2018-03-31T04:18:14.091Z,99.90
2018-03-31T04:20:41.518Z,99.90
2018-03-31T04:23:08.966Z,99.90
2018-03-31T04:25:36.405Z,99.90
2018-03-31T04:28:04.021Z,99.90
2018-03-31T04:30:31.490Z,99.90
2018-03-31T04:32:58.923Z,98.70
2018-03-31T04:35:26.367Z,98.00
2018-03-31T04:37:54.584Z,98.20
2018-03-31T04:40:22.023Z,98.20
2018-03-31T04:42:49.533Z,98.40
2018-03-31T04:45:16.996Z,98.10
2018-03-31T04:47:45.232Z,97.90
2018-03-31T04:50:12.672Z,97.90
2018-03-31T04:52:40.190Z,96.50
2018-03-31T04:55:08.396Z,93.00
2018-03-31T04:57:35.866Z,93.00
2018-03-31T05:00:03.381Z,91.70
2018-03-31T05:02:31.594Z,91.30
2018-03-31T05:04:59.022Z,91.20
2018-03-31T05:07:26.453Z,90.90
2018-03-31T05:09:54.643Z,92.10
2018-03-31T05:12:22.100Z,92.10
2018-03-31T05:14:50.301Z,92.20
2018-03-31T05:17:17.762Z,92.20
2018-03-31T05:19:45.183Z,92.30
2018-03-31T05:22:12.654Z,91.50
2018-03-31T05:24:40.080Z,92.40
2018-03-31T05:27:08.327Z,95.10
2018-03-31T05:29:35.789Z,95.10
2018-03-31T05:32:03.208Z,93.70
2018-03-31T05:34:30.664Z,93.30
2018-03-31T05:36:58.130Z,92.60
2018-03-31T05:39:25.875Z,93.50
2018-03-31T05:41:54.180Z,93.50
2018-03-31T05:44:21.604Z,93.50
2018-03-31T05:46:49.045Z,92.40
2018-03-31T05:49:17.254Z,90.00
2018-03-31T05:51:44.680Z,90.00
2018-03-31T05:54:12.125Z,86.20
2018-03-31T05:56:39.571Z,85.90
2018-03-31T05:59:07.007Z,86.80
2018-03-31T06:01:34.434Z,87.50
2018-03-31T06:04:02.656Z,87.90
2018-03-31T06:06:30.917Z,90.30
2018-03-31T06:08:58.427Z,90.30
2018-03-31T06:11:25.899Z,86.90
2018-03-31T06:13:53.345Z,86.10
2018-03-31T06:16:20.786Z,80.10
2018-03-31T06:18:48.254Z,83.40
2018-03-31T06:21:16.495Z,82.20
2018-03-31T06:23:44.075Z,82.20
2018-03-31T06:26:11.540Z,81.80
2018-03-31T06:28:39.774Z,74.50
2018-03-31T06:31:07.567Z,74.50
2018-03-31T06:33:35.062Z,71.00
2018-03-31T06:36:02.503Z,68.80
2018-03-31T06:38:29.954Z,60.20
2018-03-31T06:40:57.410Z,57.70
2018-03-31T06:43:24.851Z,56.70
2018-03-31T06:45:52.269Z,48.90
2018-03-31T06:48:19.706Z,42.90
2018-03-31T06:50:47.174Z,41.60
2018-03-31T06:53:14.727Z,38.30
2018-03-31T06:55:42.182Z,36.10
2018-03-31T06:58:09.633Z,32.60
2018-03-31T07:00:37.063Z,35.30
2018-03-31T07:03:04.522Z,34.00
2018-03-31T07:05:31.964Z,31.40
2018-03-31T07:07:59.400Z,33.00
2018-03-31T07:10:26.847Z,33.70
2018-03-31T07:12:55.048Z,36.80
2018-03-31T07:15:22.574Z,36.80
2018-03-31T07:17:50.806Z,38.00
2018-03-31T07:20:18.363Z,38.00
2018-03-31T07:22:45.817Z,35.30
2018-03-31T07:25:13.283Z,36.10
2018-03-31T07:27:40.866Z,33.80
2018-03-31T07:30:08.287Z,36.10
2018-03-31T07:32:35.743Z,37.00
2018-03-31T07:35:03.166Z,37.30
2018-03-31T07:37:30.622Z,38.50
2018-03-31T07:39:58.091Z,40.40
2018-03-31T07:42:25.552Z,40.60
2018-03-31T07:44:52.981Z,40.80
2018-03-31T07:47:21.179Z,39.00
2018-03-31T07:49:48.614Z,39.00
2018-03-31T07:52:16.825Z,38.90
2018-03-31T07:54:44.288Z,38.90
2018-03-31T07:57:11.727Z,36.10
2018-03-31T07:59:39.221Z,35.60
2018-03-31T08:02:06.697Z,33.00
2018-03-31T08:04:34.911Z,31.80
2018-03-31T08:07:02.597Z,31.80
2018-03-31T08:09:30.181Z,30.90
2018-03-31T08:11:57.609Z,37.90
2018-03-31T08:14:25.090Z,33.50
2018-03-31T08:16:52.508Z,32.50
2018-03-31T08:19:19.957Z,34.90
2018-03-31T08:21:48.791Z,34.20
2018-03-31T08:24:16.379Z,35.80
2018-03-31T08:26:43.959Z,43.00
2018-03-31T08:29:11.460Z,44.00
2018-03-31T08:53:51.134Z,36.50
2018-03-31T08:56:18.627Z,36.50
2018-03-31T08:58:46.958Z,40.40
2018-03-31T09:01:14.516Z,36.70
2018-03-31T09:03:42.012Z,41.20
2018-03-31T09:06:09.540Z,31.40
2018-03-31T09:08:37.042Z,32.00
2018-03-31T09:11:33.936Z,29.30
2018-03-31T09:14:01.635Z,36.60
2018-03-31T09:16:30.015Z,54.20
2018-03-31T09:18:57.541Z,54.30
2018-03-31T09:21:25.110Z,93.50
2018-03-31T09:23:52.597Z,99.90
2018-03-31T09:26:20.227Z,99.90
2018-03-31T09:28:48.495Z,99.90
2018-03-31T09:31:17.485Z,99.90
2018-03-31T09:33:45.168Z,99.90
2018-03-31T09:36:12.735Z,99.90
2018-03-31T09:38:41.014Z,99.90
2018-03-31T09:41:08.556Z,99.90
2018-03-31T09:43:36.877Z,99.90
2018-03-31T09:46:04.571Z,99.90
2018-03-31T09:48:32.102Z,99.90
2018-03-31T10:13:11.636Z,99.90
2018-03-31T10:15:39.379Z,99.90
2018-03-31T11:10:04.786Z,99.90
2018-03-31T11:12:32.320Z,99.90
2018-03-31T11:14:59.910Z,99.90
2018-03-31T11:17:27.461Z,99.90
2018-03-31T11:29:15.225Z,99.90
2018-03-31T11:31:42.752Z,99.90
2018-03-31T11:34:11.045Z,99.90
2018-03-31T11:36:39.456Z,99.90
2018-03-31T11:39:06.985Z,99.90
2018-03-31T11:41:35.301Z,99.90
2018-03-31T11:44:02.819Z,99.90
2018-03-31T11:46:30.370Z,99.90
2018-03-31T11:48:58.562Z,99.90
2018-03-31T11:51:26.008Z,99.90
2018-03-31T11:53:53.452Z,99.90
2018-03-31T11:56:21.688Z,99.90
2018-03-31T11:58:49.125Z,99.90
2018-03-31T12:01:16.588Z,99.90
2018-03-31T12:03:44.008Z,99.90
2018-03-31T12:06:11.456Z,99.90
2018-03-31T12:08:39.641Z,99.90
2018-03-31T12:11:07.096Z,99.90
2018-03-31T12:13:34.499Z,99.90
2018-03-31T12:16:01.910Z,99.90
2018-03-31T12:18:29.354Z,99.90
2018-03-31T12:20:56.772Z,99.90
2018-03-31T12:23:24.218Z,99.90
2018-03-31T12:25:51.638Z,99.90
2018-03-31T12:28:22.506Z,99.90
2018-03-31T12:30:50.019Z,99.90
2018-03-31T12:33:17.434Z,99.90
2018-03-31T12:35:44.849Z,99.90
2018-03-31T12:38:12.307Z,99.90
2018-03-31T12:46:50.371Z,99.90
2018-03-31T12:49:17.968Z,99.90
2018-03-31T12:51:45.450Z,99.90
2018-03-31T12:54:12.923Z,99.90
2018-03-31T12:56:40.455Z,99.90
2018-03-31T13:08:32.637Z,99.90
2018-03-31T13:11:00.125Z,99.90
2018-03-31T13:13:27.675Z,99.90
2018-03-31T13:15:55.131Z,99.90
2018-03-31T13:18:22.586Z,99.90
2018-03-31T13:33:29.798Z,99.90
2018-03-31T13:53:14.888Z,99.90
2018-03-31T13:55:42.482Z,99.90
2018-03-31T14:33:01.662Z,99.90
2018-03-31T14:35:29.192Z,99.90
2018-03-31T14:37:57.935Z,99.90
2018-03-31T14:40:25.388Z,99.90
2018-03-31T14:42:52.816Z,99.90
2018-03-31T14:45:20.311Z,99.90
2018-03-31T14:47:47.805Z,99.90
2018-03-31T14:56:28.075Z,99.90
2018-03-31T14:58:55.555Z,99.90
2018-03-31T15:01:24.024Z,99.90
2018-03-31T15:03:51.421Z,99.90
2018-03-31T15:06:18.903Z,99.90
2018-03-31T15:08:46.562Z,99.90
2018-03-31T16:58:51.311Z,99.90
2018-03-31T17:01:19.550Z,99.90
2018-03-31T17:03:47.159Z,99.90
2018-03-31T17:06:15.475Z,99.90
2018-03-31T17:08:43.021Z,99.90
2018-03-31T17:11:10.634Z,99.90
2018-03-31T17:13:38.987Z,99.90
2018-03-31T17:16:06.469Z,99.90
2018-03-31T17:18:34.749Z,99.90
2018-03-31T17:46:21.617Z,99.90
2018-03-31T17:48:49.198Z,99.90
2018-03-31T18:26:07.917Z,99.90
2018-03-31T18:28:36.284Z,99.90
2018-03-31T18:31:04.046Z,99.90
2018-03-31T18:33:31.827Z,99.90
2018-03-31T18:36:00.311Z,99.90
2018-03-31T18:38:28.020Z,99.90
2018-03-31T18:40:55.622Z,99.90
2018-03-31T18:43:23.307Z,99.90
2018-03-31T18:45:51.267Z,99.90
2018-03-31T18:48:18.972Z,99.90
2018-03-31T18:50:46.619Z,99.90
2018-03-31T18:53:14.537Z,99.90
2018-03-31T18:55:42.142Z,99.90
2018-03-31T18:58:09.723Z,99.90
2018-03-31T19:00:37.912Z,99.90
2018-03-31T19:03:05.474Z,99.90
2018-03-31T19:05:33.541Z,99.90
2018-03-31T19:08:03.519Z,99.90
2018-03-31T19:10:31.357Z,99.90
2018-03-31T19:13:00.953Z,99.90
2018-03-31T19:15:29.838Z,99.90
2018-03-31T19:18:01.392Z,99.90
2018-03-31T19:20:29.277Z,99.90
2018-03-31T19:22:57.985Z,99.90
2018-03-31T19:25:32.550Z,99.90
2018-03-31T19:28:00.535Z,99.90
2018-03-31T19:30:34.388Z,99.90
2018-03-31T19:33:02.186Z,99.90
2018-03-31T19:35:36.153Z,99.90
2018-03-31T19:38:04.164Z,99.90
2018-03-31T19:40:32.027Z,99.90
2018-03-31T19:43:00.660Z,99.90
2018-03-31T19:45:28.576Z,99.90
2018-03-31T19:48:00.239Z,99.90
2018-03-31T19:50:28.134Z,99.90
2018-03-31T19:52:56.077Z,99.90
2018-03-31T19:55:23.914Z,99.90
2018-03-31T19:57:52.053Z,99.90
2018-03-31T20:00:20.599Z,99.90
