createdAt,value
2023-02-23T00:01:39.813Z,10.50
2023-02-23T00:04:11.120Z,10.50
2023-02-23T00:06:44.159Z,10.50
2023-02-23T00:09:23.226Z,10.50
2023-02-23T00:11:54.394Z,10.50
2023-02-23T00:14:27.578Z,10.50
2023-02-23T00:16:58.065Z,10.50
2023-02-23T00:19:28.537Z,10.50
2023-02-23T00:22:01.550Z,10.50
2023-02-23T00:24:31.985Z,10.50
2023-02-23T00:27:06.376Z,10.50
2023-02-23T00:29:40.652Z,10.50
2023-02-23T00:32:11.877Z,10.50
2023-02-23T00:34:42.527Z,10.50
2023-02-23T00:37:15.498Z,10.50
2023-02-23T00:39:46.470Z,10.50
2023-02-23T00:42:16.816Z,10.50
2023-02-23T00:44:49.091Z,10.50
2023-02-23T00:47:19.436Z,10.50
2023-02-23T00:49:52.954Z,10.50
2023-02-23T00:52:25.958Z,10.50
2023-02-23T00:57:32.251Z,10.50
2023-02-23T01:00:13.266Z,10.50
2023-02-23T01:02:44.037Z,10.50
2023-02-23T01:05:14.516Z,10.50
2023-02-23T01:07:49.498Z,10.50
2023-02-23T01:10:23.848Z,10.50
2023-02-23T01:12:55.185Z,10.50
2023-02-23T01:15:27.837Z,10.50
2023-02-23T01:17:58.214Z,10.50
2023-02-23T01:20:28.702Z,10.50
2023-02-23T01:23:01.917Z,10.50
2023-02-23T01:25:32.671Z,10.50
2023-02-23T01:28:03.912Z,10.50
2023-02-23T01:30:38.215Z,10.50
2023-02-23T01:33:13.005Z,10.50
2023-02-23T01:35:44.059Z,10.50
2023-02-23T01:38:19.297Z,10.50
2023-02-23T01:40:50.712Z,10.50
2023-02-23T01:43:26.252Z,10.50
2023-02-23T01:45:59.482Z,10.50
2023-02-23T01:48:34.409Z,10.50
2023-02-23T01:51:10.663Z,10.50
2023-02-23T01:53:55.670Z,10.50
2023-02-23T01:56:30.830Z,10.50
2023-02-23T02:01:42.330Z,10.50
2023-02-23T02:04:16.772Z,10.50
2023-02-23T02:06:53.819Z,10.50
2023-02-23T02:09:28.540Z,10.50
2023-02-23T02:12:02.762Z,10.50
2023-02-23T02:14:34.776Z,10.50
2023-02-23T02:17:21.137Z,10.50
2023-02-23T02:20:33.069Z,10.40
2023-02-23T02:23:40.524Z,10.50
2023-02-23T02:26:25.743Z,10.50
2023-02-23T02:29:34.810Z,10.50
2023-02-23T02:32:34.772Z,10.50
2023-02-23T02:38:31.890Z,10.50
2023-02-23T02:41:07.791Z,10.50
2023-02-23T02:43:47.132Z,10.40
2023-02-23T02:46:22.045Z,10.50
2023-02-23T02:48:59.472Z,10.40
2023-02-23T02:51:39.771Z,10.40
2023-02-23T02:54:21.562Z,10.40
2023-02-23T02:56:54.721Z,10.40
2023-02-23T02:59:37.487Z,10.40
2023-02-23T03:02:22.452Z,10.40
2023-02-23T03:05:05.500Z,10.30
2023-02-23T03:07:55.653Z,10.30
2023-02-23T03:10:51.271Z,10.30
2023-02-23T03:13:46.344Z,10.20
2023-02-23T03:16:39.311Z,10.30
2023-02-23T03:19:31.918Z,10.20
2023-02-23T03:22:22.795Z,10.20
2023-02-23T03:25:10.447Z,10.20
2023-02-23T03:28:04.331Z,10.20
2023-02-23T03:30:56.067Z,10.10
2023-02-23T03:33:49.279Z,10.20
2023-02-23T03:36:39.380Z,10.20
2023-02-23T03:39:32.447Z,10.20
2023-02-23T03:42:18.878Z,10.20
2023-02-23T03:45:06.102Z,10.20
2023-02-23T03:47:54.227Z,10.20
2023-02-23T03:50:44.166Z,10.20
2023-02-23T03:53:29.907Z,10.20
2023-02-23T03:56:14.335Z,10.20
2023-02-23T03:59:01.853Z,10.10
2023-02-23T04:01:49.085Z,10.10
2023-02-23T04:04:32.037Z,10.20
2023-02-23T04:07:18.180Z,10.10
2023-02-23T04:10:00.980Z,10.10
2023-02-23T04:12:49.481Z,10.00
2023-02-23T04:15:21.851Z,10.00
2023-02-23T04:17:56.582Z,10.10
2023-02-23T04:20:27.136Z,10.00
2023-02-23T04:22:57.454Z,10.00
2023-02-23T04:25:28.547Z,10.00
2023-02-23T04:27:58.883Z,10.00
2023-02-23T04:30:29.718Z,10.00
2023-02-23T04:33:02.738Z,10.00
2023-02-23T04:35:33.171Z,9.90
2023-02-23T04:38:03.562Z,10.10
2023-02-23T04:40:34.129Z,9.90
2023-02-23T04:43:04.634Z,9.90
2023-02-23T04:45:35.418Z,9.80
2023-02-23T04:48:08.989Z,9.80
2023-02-23T04:50:39.802Z,9.80
2023-02-23T04:53:10.426Z,9.80
2023-02-23T04:55:40.702Z,9.80
2023-02-23T04:58:13.883Z,9.80
2023-02-23T05:00:44.380Z,9.80
2023-02-23T05:03:17.675Z,9.90
2023-02-23T05:05:48.478Z,9.80
2023-02-23T05:08:18.840Z,9.80
2023-02-23T05:10:49.926Z,9.90
2023-02-23T05:13:20.809Z,9.80
2023-02-23T05:15:51.807Z,9.90
2023-02-23T05:18:25.512Z,9.90
2023-02-23T05:20:56.262Z,9.80
2023-02-23T05:23:26.607Z,9.90
2023-02-23T05:25:57.039Z,9.90
2023-02-23T05:28:27.572Z,9.90
2023-02-23T05:30:57.989Z,9.90
2023-02-23T05:33:31.031Z,9.90
2023-02-23T05:36:01.684Z,9.90
2023-02-23T05:38:32.015Z,9.90
2023-02-23T05:41:02.317Z,10.00
2023-02-23T05:43:32.665Z,10.00
2023-02-23T05:46:03.328Z,10.00
2023-02-23T05:48:36.475Z,10.00
2023-02-23T05:51:08.154Z,10.00
2023-02-23T05:53:39.241Z,10.00
2023-02-23T05:56:13.796Z,10.00
2023-02-23T05:58:44.177Z,10.00
2023-02-23T06:01:14.602Z,9.90
2023-02-23T06:03:47.943Z,9.90
2023-02-23T06:06:19.238Z,9.90
2023-02-23T06:08:49.968Z,9.90
2023-02-23T06:11:20.715Z,10.00
2023-02-23T06:13:51.900Z,10.00
2023-02-23T06:16:22.330Z,9.90
2023-02-23T06:18:55.415Z,9.90
2023-02-23T06:21:25.955Z,9.90
2023-02-23T06:23:56.415Z,10.00
2023-02-23T06:26:26.738Z,9.90
2023-02-23T06:28:57.379Z,9.90
2023-02-23T06:31:27.822Z,9.90
2023-02-23T06:34:00.759Z,9.90
2023-02-23T06:36:31.576Z,9.90
2023-02-23T06:39:03.033Z,9.90
2023-02-23T06:41:35.822Z,9.90
2023-02-23T06:44:07.167Z,9.90
2023-02-23T06:46:38.178Z,9.90
2023-02-23T06:49:11.302Z,9.90
2023-02-23T06:51:41.703Z,9.90
2023-02-23T06:54:11.991Z,9.90
2023-02-23T06:56:42.383Z,9.90
2023-02-23T06:59:12.724Z,9.90
2023-02-23T07:01:44.860Z,9.90
2023-02-23T07:04:17.990Z,9.90
2023-02-23T07:06:48.544Z,9.80
2023-02-23T07:09:18.939Z,9.80
2023-02-23T07:11:49.289Z,9.80
2023-02-23T07:14:26.522Z,9.80
2023-02-23T07:16:58.391Z,9.80
2023-02-23T07:19:31.765Z,9.80
2023-02-23T07:22:02.157Z,9.80
2023-02-23T07:24:32.818Z,9.70
2023-02-23T07:27:03.165Z,9.80
2023-02-23T07:29:33.489Z,9.80
2023-02-23T07:32:03.884Z,9.80
2023-02-23T07:34:37.899Z,9.80
2023-02-23T07:37:08.304Z,9.80
2023-02-23T07:39:38.632Z,9.80
2023-02-23T07:42:08.996Z,9.90
2023-02-23T07:44:39.347Z,9.80
2023-02-23T07:47:09.828Z,9.80
2023-02-23T07:49:42.763Z,9.80
2023-02-23T07:52:13.065Z,9.80
2023-02-23T07:54:43.685Z,9.80
2023-02-23T07:57:14.111Z,9.80
2023-02-23T07:59:44.492Z,9.80
2023-02-23T08:02:16.715Z,9.80
2023-02-23T08:04:50.225Z,9.80
2023-02-23T08:07:20.548Z,9.80
2023-02-23T08:09:51.731Z,9.80
2023-02-23T08:12:22.433Z,9.80
2023-02-23T08:14:52.963Z,9.80
2023-02-23T08:17:23.296Z,9.80
2023-02-23T08:19:56.279Z,9.80
2023-02-23T08:22:26.664Z,9.80
2023-02-23T08:24:57.236Z,9.80
2023-02-23T08:27:27.831Z,9.70
2023-02-23T08:30:01.072Z,9.80
2023-02-23T08:32:31.472Z,9.80
2023-02-23T08:35:05.777Z,9.80
2023-02-23T08:37:36.310Z,9.70
2023-02-23T08:40:08.160Z,9.70
2023-02-23T08:42:38.963Z,9.80
2023-02-23T08:45:10.417Z,9.80
2023-02-23T08:47:40.901Z,9.80
2023-02-23T08:50:15.775Z,9.80
2023-02-23T08:52:46.228Z,9.80
2023-02-23T08:55:16.785Z,9.80
2023-02-23T08:57:47.165Z,9.80
2023-02-23T09:00:18.773Z,9.80
2023-02-23T09:02:50.116Z,9.90
2023-02-23T09:05:23.285Z,9.70
2023-02-23T09:07:53.696Z,9.80
2023-02-23T09:10:27.956Z,9.80
2023-02-23T09:12:58.595Z,9.80
2023-02-23T09:15:28.983Z,9.80
2023-02-23T09:18:03.319Z,9.80
2023-02-23T09:20:36.653Z,9.80
2023-02-23T09:23:07.171Z,9.80
2023-02-23T09:25:37.502Z,9.80
2023-02-23T09:28:08.020Z,9.70
2023-02-23T09:30:39.743Z,9.80
2023-02-23T09:33:10.218Z,9.80
2023-02-23T09:35:44.049Z,9.80
2023-02-23T09:38:14.386Z,9.80
2023-02-23T09:40:50.091Z,9.80
2023-02-23T09:43:24.771Z,9.80
2023-02-23T09:46:01.567Z,9.80
2023-02-23T09:48:32.936Z,9.80
2023-02-23T09:51:10.555Z,9.80
2023-02-23T09:53:45.867Z,9.80
2023-02-23T09:56:22.086Z,9.90
2023-02-23T09:58:53.209Z,9.80
2023-02-23T10:01:48.139Z,9.90
2023-02-23T10:04:23.769Z,9.90
2023-02-23T10:07:01.856Z,9.90
2023-02-23T10:09:52.210Z,9.90
2023-02-23T10:12:29.402Z,10.00
2023-02-23T10:15:12.890Z,10.10
2023-02-23T10:17:52.077Z,10.00
2023-02-23T10:20:30.545Z,10.10
2023-02-23T10:23:07.089Z,10.10
2023-02-23T10:25:41.052Z,10.10
2023-02-23T10:28:16.629Z,10.10
2023-02-23T10:30:48.361Z,10.10
2023-02-23T10:33:24.182Z,10.00
2023-02-23T10:36:12.482Z,10.00
2023-02-23T10:38:46.401Z,10.10
2023-02-23T10:41:17.026Z,10.10
2023-02-23T10:43:47.747Z,10.10
2023-02-23T10:46:24.989Z,10.10
2023-02-23T10:49:00.680Z,10.20
2023-02-23T10:51:35.493Z,10.30
2023-02-23T10:54:38.280Z,10.30
2023-02-23T10:57:13.611Z,10.40
2023-02-23T10:59:56.174Z,10.40
2023-02-23T11:02:28.586Z,10.50
2023-02-23T11:05:01.053Z,10.50
2023-02-23T11:07:33.544Z,10.50
2023-02-23T11:10:27.618Z,10.60
2023-02-23T11:12:57.979Z,10.60
2023-02-23T11:15:49.127Z,10.70
2023-02-23T11:18:25.187Z,10.70
2023-02-23T11:20:55.864Z,10.70
2023-02-23T11:23:29.486Z,10.60
2023-02-23T11:26:04.336Z,10.60
2023-02-23T11:28:37.507Z,10.60
2023-02-23T11:31:17.839Z,10.60
2023-02-23T11:33:50.236Z,10.70
2023-02-23T11:36:32.181Z,10.70
2023-02-23T11:39:17.797Z,10.70
2023-02-23T11:42:06.519Z,10.70
2023-02-23T11:44:36.852Z,10.70
2023-02-23T11:47:07.662Z,10.70
2023-02-23T11:49:39.728Z,10.70
2023-02-23T11:52:18.274Z,10.60
2023-02-23T11:54:55.778Z,10.60
2023-02-23T11:57:33.839Z,10.60
2023-02-23T12:00:12.595Z,10.60
2023-02-23T12:02:53.851Z,10.60
2023-02-23T12:05:27.378Z,10.60
2023-02-23T12:08:04.423Z,10.60
2023-02-23T12:10:40.648Z,10.60
2023-02-23T12:13:34.609Z,10.60
2023-02-23T12:16:08.861Z,10.70
2023-02-23T12:18:49.937Z,10.70
2023-02-23T12:21:29.318Z,10.60
2023-02-23T12:24:13.053Z,10.70
2023-02-23T12:26:50.813Z,10.70
2023-02-23T12:29:34.607Z,10.70
2023-02-23T12:32:09.185Z,10.70
2023-02-23T12:34:46.600Z,10.70
2023-02-23T12:37:29.420Z,10.70
2023-02-23T12:40:06.985Z,10.70
2023-02-23T12:42:45.416Z,10.80
2023-02-23T12:45:25.366Z,10.80
2023-02-23T12:48:06.345Z,10.80
2023-02-23T12:50:43.446Z,10.80
2023-02-23T12:53:24.550Z,10.80
2023-02-23T12:56:07.691Z,10.80
2023-02-23T12:58:48.560Z,10.80
2023-02-23T13:01:28.367Z,10.90
2023-02-23T13:04:24.512Z,10.80
2023-02-23T13:07:03.749Z,10.90
2023-02-23T13:09:46.496Z,10.80
2023-02-23T13:12:33.483Z,10.90
2023-02-23T13:15:19.750Z,10.90
2023-02-23T13:17:59.323Z,10.90
2023-02-23T13:20:36.546Z,10.90
2023-02-23T13:23:14.958Z,10.90
2023-02-23T13:25:55.719Z,11.00
2023-02-23T13:28:39.396Z,11.00
2023-02-23T13:31:23.756Z,11.00
2023-02-23T13:33:59.295Z,11.00
2023-02-23T13:36:32.315Z,11.00
2023-02-23T13:39:26.478Z,11.00
2023-02-23T13:42:09.620Z,11.00
2023-02-23T13:44:46.406Z,10.90
2023-02-23T13:47:27.197Z,10.90
2023-02-23T13:50:06.594Z,10.90
2023-02-23T13:52:42.664Z,10.90
2023-02-23T13:55:55.134Z,10.80
2023-02-23T13:58:30.190Z,10.80
2023-02-23T14:01:17.535Z,10.80
2023-02-23T14:03:55.877Z,10.80
2023-02-23T14:06:31.653Z,10.80
2023-02-23T14:09:09.156Z,10.80
2023-02-23T14:11:52.127Z,10.80
2023-02-23T14:14:47.193Z,10.70
2023-02-23T14:17:41.408Z,10.70
2023-02-23T14:20:56.338Z,10.70
2023-02-23T14:24:04.858Z,10.70
2023-02-23T14:26:49.160Z,10.70
2023-02-23T14:29:29.337Z,10.70
2023-02-23T14:32:03.755Z,10.70
2023-02-23T14:34:49.237Z,10.70
2023-02-23T14:37:32.205Z,10.70
2023-02-23T14:40:16.484Z,10.70
2023-02-23T14:42:52.431Z,10.70
2023-02-23T14:45:28.854Z,10.70
2023-02-23T14:48:02.632Z,10.80
2023-02-23T14:50:35.611Z,10.70
2023-02-23T14:53:07.004Z,10.70
2023-02-23T14:55:45.746Z,10.80
2023-02-23T14:58:25.868Z,10.70
2023-02-23T15:00:56.178Z,10.80
2023-02-23T15:03:26.538Z,10.80
2023-02-23T15:06:00.520Z,10.80
2023-02-23T15:08:33.773Z,10.70
2023-02-23T15:11:10.399Z,10.70
2023-02-23T15:13:43.922Z,10.70
2023-02-23T15:16:19.181Z,10.80
2023-02-23T15:18:51.453Z,10.80
2023-02-23T15:21:23.897Z,10.80
2023-02-23T15:24:06.927Z,10.80
2023-02-23T15:26:41.187Z,10.80
2023-02-23T15:29:16.783Z,10.80
2023-02-23T15:31:53.062Z,10.80
2023-02-23T15:34:25.525Z,10.80
2023-02-23T15:37:00.347Z,10.90
2023-02-23T15:39:47.016Z,10.80
2023-02-23T15:42:25.117Z,10.80
2023-02-23T15:45:01.632Z,10.90
2023-02-23T15:47:36.475Z,10.90
2023-02-23T15:50:11.400Z,10.90
2023-02-23T15:52:47.608Z,10.90
2023-02-23T15:55:25.605Z,10.90
2023-02-23T15:58:03.801Z,10.90
2023-02-23T16:00:40.700Z,10.90
2023-02-23T16:03:24.462Z,10.90
2023-02-23T16:06:02.338Z,10.80
2023-02-23T16:08:32.970Z,10.80
2023-02-23T16:11:13.215Z,10.90
2023-02-23T16:13:49.519Z,10.80
2023-02-23T16:16:25.452Z,10.90
2023-02-23T16:19:01.582Z,10.80
2023-02-23T16:21:34.977Z,10.80
2023-02-23T16:24:11.611Z,10.80
2023-02-23T16:26:50.563Z,10.80
2023-02-23T16:29:30.845Z,10.90
2023-02-23T16:32:04.629Z,10.80
2023-02-23T16:34:37.731Z,10.80
2023-02-23T16:37:20.330Z,10.80
2023-02-23T16:39:51.774Z,10.70
2023-02-23T16:42:27.174Z,10.70
2023-02-23T16:45:00.723Z,10.70
2023-02-23T16:47:39.274Z,10.70
2023-02-23T16:50:20.313Z,10.60
2023-02-23T16:52:54.742Z,10.60
2023-02-23T16:55:28.376Z,10.60
2023-02-23T16:58:02.065Z,10.70
2023-02-23T17:00:36.656Z,10.50
2023-02-23T17:03:13.371Z,10.60
2023-02-23T17:05:43.927Z,10.60
2023-02-23T17:08:14.238Z,10.70
2023-02-23T17:10:46.747Z,10.70
2023-02-23T17:13:20.455Z,10.70
2023-02-23T17:15:56.614Z,10.70
2023-02-23T17:18:28.923Z,10.60
2023-02-23T17:21:01.095Z,10.60
2023-02-23T17:23:40.579Z,10.60
2023-02-23T17:26:12.256Z,10.50
2023-02-23T17:28:43.595Z,10.50
2023-02-23T17:31:18.162Z,10.60
2023-02-23T17:33:49.864Z,10.60
2023-02-23T17:36:20.941Z,10.50
2023-02-23T17:38:51.312Z,10.50
2023-02-23T17:41:23.061Z,10.50
2023-02-23T17:43:53.588Z,10.50
2023-02-23T17:46:26.574Z,10.60
2023-02-23T17:48:57.053Z,10.60
2023-02-23T17:51:27.431Z,10.50
2023-02-23T17:53:58.443Z,10.60
2023-02-23T17:56:31.339Z,10.60
2023-02-23T17:59:01.690Z,10.60
2023-02-23T18:01:34.708Z,10.60
2023-02-23T18:04:05.182Z,10.60
2023-02-23T18:06:35.614Z,10.60
2023-02-23T18:09:06.879Z,10.60
2023-02-23T18:11:38.427Z,10.60
2023-02-23T18:14:09.701Z,10.50
2023-02-23T18:16:42.628Z,10.60
2023-02-23T18:19:13.287Z,10.60
2023-02-23T18:21:44.167Z,10.60
2023-02-23T18:24:14.809Z,10.60
2023-02-23T18:26:45.263Z,10.60
2023-02-23T18:29:15.597Z,10.60
2023-02-23T18:31:49.977Z,10.60
2023-02-23T18:34:20.419Z,10.60
2023-02-23T18:36:50.869Z,10.60
2023-02-23T18:39:21.503Z,10.60
2023-02-23T18:41:52.840Z,10.60
2023-02-23T18:44:23.277Z,10.60
2023-02-23T18:46:57.171Z,10.60
2023-02-23T18:49:28.330Z,10.60
2023-02-23T18:52:00.298Z,10.60
2023-02-23T18:54:32.469Z,10.60
2023-02-23T18:57:10.486Z,10.60
2023-02-23T18:59:42.405Z,10.60
2023-02-23T19:02:16.402Z,10.60
2023-02-23T19:04:47.288Z,10.60
2023-02-23T19:07:18.657Z,10.60
2023-02-23T19:09:49.498Z,10.60
2023-02-23T19:12:19.804Z,10.60
2023-02-23T19:14:53.849Z,10.60
2023-02-23T19:17:27.392Z,10.60
2023-02-23T19:20:00.696Z,10.60
2023-02-23T19:22:32.149Z,10.60
2023-02-23T19:25:02.519Z,10.60
2023-02-23T19:27:34.459Z,10.60
2023-02-23T19:30:04.876Z,10.60
2023-02-23T19:32:39.478Z,10.60
2023-02-23T19:35:15.028Z,10.60
2023-02-23T19:37:52.879Z,10.50
2023-02-23T19:40:28.718Z,10.50
2023-02-23T19:42:59.285Z,10.50
2023-02-23T19:45:29.676Z,10.50
2023-02-23T19:48:02.681Z,10.50
2023-02-23T19:50:33.116Z,10.50
2023-02-23T19:53:03.406Z,10.50
2023-02-23T19:55:33.912Z,10.50
2023-02-23T19:58:04.229Z,10.50
2023-02-23T20:00:35.185Z,10.50
2023-02-23T20:03:09.125Z,10.50
2023-02-23T20:05:44.474Z,10.50
2023-02-23T20:08:19.438Z,10.50
2023-02-23T20:10:49.756Z,10.50
2023-02-23T20:13:21.013Z,10.50
2023-02-23T20:15:53.850Z,10.50
2023-02-23T20:18:28.558Z,10.50
2023-02-23T20:20:59.053Z,10.50
2023-02-23T20:23:29.375Z,10.40
2023-02-23T20:25:59.686Z,10.30
2023-02-23T20:28:30.131Z,10.30
2023-02-23T20:31:01.825Z,10.30
2023-02-23T20:33:35.397Z,10.30
2023-02-23T20:36:05.754Z,10.40
2023-02-23T20:38:36.388Z,10.30
2023-02-23T20:41:07.456Z,10.30
2023-02-23T20:43:38.527Z,10.20
2023-02-23T20:46:09.316Z,10.20
2023-02-23T20:48:42.695Z,10.10
2023-02-23T20:51:15.393Z,10.10
2023-02-23T20:53:46.735Z,10.10
2023-02-23T20:56:19.620Z,9.90
2023-02-23T20:58:50.494Z,10.00
2023-02-23T21:01:26.330Z,9.90
2023-02-23T21:04:01.029Z,9.70
2023-02-23T21:06:33.207Z,9.60
2023-02-23T21:09:07.168Z,9.40
2023-02-23T21:11:37.491Z,9.40
2023-02-23T21:14:09.026Z,9.40
2023-02-23T21:16:45.379Z,9.40
2023-02-23T21:19:20.358Z,9.40
2023-02-23T21:21:58.029Z,9.50
2023-02-23T21:24:33.991Z,9.40
2023-02-23T21:27:05.438Z,9.20
2023-02-23T21:29:36.593Z,9.40
2023-02-23T21:32:07.707Z,9.20
2023-02-23T21:34:41.088Z,9.30
2023-02-23T21:37:11.677Z,9.10
2023-02-23T21:39:42.073Z,9.10
2023-02-23T21:42:12.500Z,9.20
2023-02-23T21:44:44.633Z,9.30
2023-02-23T21:47:15.613Z,9.40
2023-02-23T21:49:49.646Z,9.30
2023-02-23T21:52:20.795Z,9.40
2023-02-23T21:54:52.383Z,9.40
2023-02-23T21:57:26.400Z,9.50
2023-02-23T21:59:56.893Z,9.50
2023-02-23T22:02:30.715Z,9.40
2023-02-23T22:05:03.997Z,9.40
2023-02-23T22:07:34.451Z,9.50
2023-02-23T22:10:05.185Z,9.40
2023-02-23T22:12:35.504Z,9.20
2023-02-23T22:15:10.463Z,9.30
2023-02-23T22:17:41.552Z,9.20
2023-02-23T22:20:20.203Z,9.30
2023-02-23T22:22:50.704Z,9.30
2023-02-23T22:25:22.304Z,9.30
2023-02-23T22:27:52.755Z,9.20
2023-02-23T22:30:23.388Z,9.10
2023-02-23T22:32:53.982Z,9.10
2023-02-23T22:35:27.025Z,9.10
2023-02-23T22:38:00.372Z,9.10
2023-02-23T22:40:34.378Z,9.10
2023-02-23T22:43:06.435Z,9.10
2023-02-23T22:45:39.084Z,9.00
2023-02-23T22:48:09.479Z,8.90
2023-02-23T22:50:43.098Z,8.90
2023-02-23T22:53:13.917Z,8.90
2023-02-23T22:55:50.004Z,9.00
2023-02-23T22:58:23.409Z,9.00
2023-02-23T23:01:06.277Z,8.90
2023-02-23T23:03:38.541Z,8.90
2023-02-23T23:06:16.663Z,9.00
2023-02-23T23:08:49.436Z,8.90
2023-02-23T23:11:22.960Z,8.90
2023-02-23T23:14:02.329Z,8.90
2023-02-23T23:16:34.848Z,8.90
2023-02-23T23:19:08.849Z,8.80
2023-02-23T23:21:46.156Z,8.80
2023-02-23T23:24:17.442Z,8.80
2023-02-23T23:26:48.792Z,8.80
2023-02-23T23:29:19.199Z,8.80
2023-02-23T23:31:51.850Z,8.70
2023-02-23T23:34:23.197Z,8.70
2023-02-23T23:36:57.109Z,8.70
2023-02-23T23:39:28.877Z,8.70
2023-02-23T23:42:02.069Z,8.70
2023-02-23T23:44:34.028Z,8.70
2023-02-23T23:47:06.414Z,8.70
2023-02-23T23:49:40.399Z,8.50
2023-02-23T23:52:17.967Z,8.50
2023-02-23T23:54:48.576Z,8.40
2023-02-23T23:57:19.205Z,8.50
2023-02-23T23:59:49.968Z,8.50
