createdAt,value
2018-06-19T00:01:17.185Z,101701.47
2018-06-19T00:03:45.571Z,101698.45
2018-06-19T00:06:13.963Z,101703.73
2018-06-19T00:08:42.379Z,101705.06
2018-06-19T00:11:11.473Z,101705.97
2018-06-19T00:13:40.129Z,101705.56
2018-06-19T00:16:08.637Z,101696.38
2018-06-19T00:18:40.455Z,101703.87
2018-06-19T00:21:10.961Z,101703.88
2018-06-19T00:23:39.540Z,101706.09
2018-06-19T00:26:07.907Z,101709.22
2018-06-19T00:28:39.988Z,101705.72
2018-06-19T00:31:08.363Z,101711.00
2018-06-19T00:33:36.745Z,101703.12
2018-06-19T00:36:05.130Z,101712.77
2018-06-19T00:38:33.531Z,101706.66
2018-06-19T00:41:01.904Z,101702.27
2018-06-19T00:43:30.309Z,101702.72
2018-06-19T00:45:59.383Z,101702.30
2018-06-19T00:48:27.807Z,101704.48
2018-06-19T00:50:56.193Z,101705.80
2018-06-19T00:53:24.624Z,101704.07
2018-06-19T00:55:53.029Z,101706.26
2018-06-19T00:58:21.408Z,101708.02
2018-06-19T01:00:49.793Z,101710.25
2018-06-19T01:03:18.160Z,101713.33
2018-06-19T01:05:46.545Z,101703.66
2018-06-19T01:08:14.943Z,101705.02
2018-06-19T01:10:43.326Z,101698.47
2018-06-19T01:13:11.698Z,101702.48
2018-06-19T01:15:40.091Z,101695.94
2018-06-19T01:18:08.457Z,101692.92
2018-06-19T01:20:36.848Z,101689.45
2018-06-19T01:23:05.247Z,101690.39
2018-06-19T01:25:33.643Z,101698.33
2018-06-19T01:28:02.012Z,101690.48
2018-06-19T01:30:30.403Z,101691.38
2018-06-19T01:32:58.765Z,101688.78
2018-06-19T01:35:27.153Z,101687.07
2018-06-19T01:37:55.567Z,101682.28
2018-06-19T01:40:23.929Z,101682.34
2018-06-19T01:42:52.294Z,101677.97
2018-06-19T01:45:20.869Z,101686.36
2018-06-19T01:47:49.239Z,101683.78
2018-06-19T01:50:17.635Z,101683.38
2018-06-19T01:52:46.012Z,101689.09
2018-06-19T01:55:14.427Z,101684.75
2018-06-19T01:57:42.806Z,101689.59
2018-06-19T02:00:11.186Z,101690.51
2018-06-19T02:02:39.578Z,101692.75
2018-06-19T02:05:08.083Z,101690.12
2018-06-19T02:07:36.505Z,101691.44
2018-06-19T02:10:04.916Z,101689.27
2018-06-19T02:12:33.382Z,101678.80
2018-06-19T02:15:01.782Z,101684.05
2018-06-19T02:17:30.173Z,101682.73
2018-06-19T02:19:58.551Z,101682.30
2018-06-19T02:22:26.961Z,101684.52
2018-06-19T02:24:55.358Z,101675.34
2018-06-19T02:27:23.755Z,101667.44
2018-06-19T02:29:52.130Z,101677.10
2018-06-19T02:32:20.526Z,101675.78
2018-06-19T02:34:48.911Z,101686.30
2018-06-19T02:37:17.350Z,101687.18
2018-06-19T02:39:45.734Z,101682.80
2018-06-19T02:42:14.126Z,101695.92
2018-06-19T02:44:42.540Z,101695.04
2018-06-19T02:47:10.946Z,101692.86
2018-06-19T02:49:39.327Z,101694.18
2018-06-19T02:52:07.717Z,101696.36
2018-06-19T02:54:36.084Z,101692.44
2018-06-19T02:57:04.612Z,101695.03
2018-06-19T02:59:32.990Z,101701.16
2018-06-19T03:02:01.394Z,101700.28
2018-06-19T03:04:29.761Z,101705.12
2018-06-19T03:06:58.194Z,101705.55
2018-06-19T03:09:26.601Z,101705.98
2018-06-19T03:11:55.005Z,101707.27
2018-06-19T03:14:23.388Z,101698.53
2018-06-19T03:16:51.810Z,101699.84
2018-06-19T03:19:20.181Z,101708.15
2018-06-19T03:21:48.551Z,101698.97
2018-06-19T03:24:16.954Z,101702.02
2018-06-19T03:26:45.331Z,101699.38
2018-06-19T03:29:13.722Z,101698.48
2018-06-19T03:31:42.103Z,101705.08
2018-06-19T03:34:10.507Z,101703.30
2018-06-19T03:36:38.898Z,101700.66
2018-06-19T03:39:09.687Z,101708.97
2018-06-19T03:41:38.092Z,101709.42
2018-06-19T03:44:06.521Z,101711.58
2018-06-19T03:46:34.918Z,101715.98
2018-06-19T03:49:03.818Z,101720.80
2018-06-19T03:51:32.470Z,101722.95
2018-06-19T03:54:01.251Z,101725.13
2018-06-19T03:56:30.615Z,101728.64
2018-06-19T03:58:59.033Z,101728.64
2018-06-19T04:01:27.525Z,101734.32
2018-06-19T04:03:56.041Z,101730.36
2018-06-19T04:06:28.568Z,101736.91
2018-06-19T04:08:56.991Z,101742.18
2018-06-19T04:11:25.363Z,101746.55
2018-06-19T04:13:53.753Z,101751.36
2018-06-19T04:16:22.122Z,101745.22
2018-06-19T04:18:50.622Z,101742.98
2018-06-19T04:21:19.175Z,101740.20
2018-06-19T04:23:47.758Z,101752.02
2018-06-19T04:26:16.122Z,101752.00
2018-06-19T04:28:44.531Z,101755.06
2018-06-19T04:31:13.002Z,101751.95
2018-06-19T04:33:41.497Z,101748.00
2018-06-19T04:36:09.869Z,101754.16
2018-06-19T04:38:38.665Z,101750.66
2018-06-19T04:41:07.035Z,101748.47
2018-06-19T04:43:35.753Z,101746.29
2018-06-19T04:46:04.114Z,101747.61
2018-06-19T04:48:32.499Z,101755.92
2018-06-19T04:51:00.898Z,101758.53
2018-06-19T04:53:29.542Z,101763.33
2018-06-19T04:55:57.955Z,101768.48
2018-06-19T04:58:26.318Z,101764.00
2018-06-19T05:00:54.759Z,101760.95
2018-06-19T05:03:23.137Z,101757.45
2018-06-19T05:05:51.554Z,101764.48
2018-06-19T05:08:19.960Z,101774.14
2018-06-19T05:10:48.357Z,101774.62
2018-06-19T05:13:16.751Z,101770.25
2018-06-19T05:15:45.239Z,101764.14
2018-06-19T05:18:13.623Z,101764.59
2018-06-19T05:20:42.029Z,101769.89
2018-06-19T05:23:10.406Z,101771.66
2018-06-19T05:25:38.811Z,101772.94
2018-06-19T05:28:07.199Z,101763.25
2018-06-19T05:30:35.607Z,101773.76
2018-06-19T05:33:04.098Z,101775.44
2018-06-19T05:35:32.491Z,101769.23
2018-06-19T05:38:00.862Z,101775.34
2018-06-19T05:40:29.282Z,101780.97
2018-06-19T05:42:57.651Z,101772.58
2018-06-19T05:45:26.046Z,101776.91
2018-06-19T05:47:54.422Z,101775.94
2018-06-19T05:50:22.828Z,101784.19
2018-06-19T05:52:51.671Z,101781.95
2018-06-19T05:55:20.037Z,101786.66
2018-06-19T05:57:48.405Z,101787.89
2018-06-19T06:00:16.881Z,101800.08
2018-06-19T06:02:45.365Z,101788.58
2018-06-19T06:05:13.839Z,101795.54
2018-06-19T06:07:42.260Z,101795.08
2018-06-19T06:10:10.653Z,101788.84
2018-06-19T06:12:39.047Z,101780.38
2018-06-19T06:15:07.428Z,101777.17
2018-06-19T06:17:35.813Z,101776.20
2018-06-19T06:20:04.574Z,101782.30
2018-06-19T06:22:32.968Z,101778.73
2018-06-19T06:25:01.325Z,101780.84
2018-06-19T06:27:29.717Z,101780.34
2018-06-19T06:29:58.092Z,101782.06
2018-06-19T06:32:26.480Z,101784.52
2018-06-19T06:34:54.846Z,101781.77
2018-06-19T06:37:23.232Z,101780.72
2018-06-19T06:39:51.596Z,101782.71
2018-06-19T06:42:19.991Z,101787.83
2018-06-19T06:44:48.382Z,101785.97
2018-06-19T06:47:16.795Z,101793.40
2018-06-19T06:49:45.187Z,101793.34
2018-06-19T06:52:13.565Z,101785.79
2018-06-19T06:54:41.938Z,101793.72
2018-06-19T06:57:10.354Z,101798.16
2018-06-19T06:59:38.725Z,101792.02
2018-06-19T07:02:07.110Z,101786.26
2018-06-19T07:04:35.483Z,101783.60
2018-06-19T07:07:03.873Z,101785.32
2018-06-19T07:09:32.264Z,101773.30
2018-06-19T07:12:00.653Z,101779.84
2018-06-19T07:14:29.017Z,101786.37
2018-06-19T07:16:57.411Z,101786.30
2018-06-19T07:19:25.821Z,101772.13
2018-06-19T07:21:54.207Z,101774.70
2018-06-19T07:24:22.583Z,101782.89
2018-06-19T07:26:50.963Z,101785.45
2018-06-19T07:29:19.352Z,101794.55
2018-06-19T07:31:47.835Z,101795.21
2018-06-19T07:34:16.226Z,101795.13
2018-06-19T07:36:44.601Z,101784.88
2018-06-19T07:39:12.986Z,101793.13
2018-06-19T07:41:41.353Z,101792.50
2018-06-19T07:44:09.791Z,101807.80
2018-06-19T07:46:38.150Z,101806.33
2018-06-19T07:49:06.544Z,101809.21
2018-06-19T07:51:34.905Z,101806.45
2018-06-19T07:54:03.489Z,101801.99
2018-06-19T07:56:31.849Z,101808.47
2018-06-19T07:59:00.314Z,101797.77
2018-06-19T08:01:28.669Z,101796.83
2018-06-19T08:03:57.057Z,101797.92
2018-06-19T08:06:25.432Z,101801.02
2018-06-19T08:08:53.842Z,101804.45
2018-06-19T08:11:22.208Z,101796.50
2018-06-19T08:13:50.599Z,101809.09
2018-06-19T08:16:18.979Z,101804.19
2018-06-19T08:18:47.406Z,101799.54
2018-06-19T08:21:15.769Z,101800.56
2018-06-19T08:23:44.153Z,101814.94
2018-06-19T08:26:12.519Z,101817.48
2018-06-19T08:28:40.932Z,101819.55
2018-06-19T08:31:09.566Z,101820.71
2018-06-19T08:33:37.947Z,101828.53
2018-06-19T08:36:06.318Z,101826.20
2018-06-19T08:38:34.697Z,101834.81
2018-06-19T08:41:03.058Z,101834.70
2018-06-19T08:43:31.446Z,101832.52
2018-06-19T08:45:59.807Z,101835.25
2018-06-19T08:48:28.166Z,101837.91
2018-06-19T08:50:56.564Z,101828.65
2018-06-19T08:53:24.961Z,101833.92
2018-06-19T08:55:53.355Z,101833.49
2018-06-19T08:58:21.715Z,101837.36
2018-06-19T09:00:50.237Z,101828.23
2018-06-19T09:03:18.590Z,101830.80
2018-06-19T09:05:46.990Z,101834.73
2018-06-19T09:08:15.399Z,101824.48
2018-06-19T09:10:43.801Z,101828.31
2018-06-19T09:13:12.169Z,101833.87
2018-06-19T09:15:40.567Z,101833.28
2018-06-19T09:18:08.933Z,101828.65
2018-06-19T09:20:37.340Z,101833.96
2018-06-19T09:23:05.860Z,101829.98
2018-06-19T09:25:34.261Z,101830.72
2018-06-19T09:28:02.626Z,101830.56
2018-06-19T09:30:31.021Z,101836.61
2018-06-19T09:32:59.407Z,101833.26
2018-06-19T09:35:27.818Z,101830.81
2018-06-19T09:37:56.200Z,101834.56
2018-06-19T09:40:24.599Z,101837.81
2018-06-19T09:42:52.977Z,101841.96
2018-06-19T09:45:21.379Z,101833.35
2018-06-19T09:47:49.755Z,101842.31
2018-06-19T09:50:18.154Z,101845.12
2018-06-19T09:52:46.582Z,101840.13
2018-06-19T09:55:14.993Z,101843.15
2018-06-19T09:57:43.366Z,101844.80
2018-06-19T10:00:11.773Z,101851.38
2018-06-19T10:02:40.189Z,101850.48
2018-06-19T10:05:08.594Z,101849.66
2018-06-19T10:07:37.056Z,101845.70
2018-06-19T10:10:05.479Z,101858.09
2018-06-19T10:12:33.876Z,101846.17
2018-06-19T10:15:02.258Z,101848.69
2018-06-19T10:17:30.677Z,101851.48
2018-06-19T10:19:59.065Z,101857.09
2018-06-19T10:22:27.461Z,101850.73
2018-06-19T10:24:55.919Z,101856.41
2018-06-19T10:27:24.309Z,101846.55
2018-06-19T10:29:52.685Z,101851.30
2018-06-19T10:32:21.073Z,101856.47
2018-06-19T10:34:49.452Z,101857.65
2018-06-19T10:37:17.847Z,101852.61
2018-06-19T10:39:46.226Z,101858.67
2018-06-19T10:42:14.623Z,101850.69
2018-06-19T10:44:43.001Z,101850.41
2018-06-19T10:47:11.401Z,101855.14
2018-06-19T10:49:39.922Z,101853.38
2018-06-19T10:52:08.393Z,101851.14
2018-06-19T10:54:36.768Z,101855.06
2018-06-19T10:57:05.183Z,101850.27
2018-06-19T10:59:33.564Z,101851.20
2018-06-19T11:02:01.967Z,101852.78
2018-06-19T11:04:30.345Z,101856.22
2018-06-19T11:06:59.078Z,101849.96
2018-06-19T11:09:27.470Z,101853.91
2018-06-19T11:11:55.879Z,101861.36
2018-06-19T11:14:24.246Z,101848.78
2018-06-19T11:16:52.675Z,101850.98
2018-06-19T11:19:21.047Z,101847.30
2018-06-19T11:21:49.442Z,101857.28
2018-06-19T11:24:17.810Z,101866.53
2018-06-19T11:26:46.213Z,101855.39
2018-06-19T11:29:14.582Z,101867.66
2018-06-19T11:31:42.953Z,101857.63
2018-06-19T11:34:11.338Z,101858.42
2018-06-19T11:36:39.717Z,101865.70
2018-06-19T11:39:09.809Z,101871.70
2018-06-19T11:41:38.190Z,101869.81
2018-06-19T11:44:06.749Z,101867.41
2018-06-19T11:46:35.115Z,101875.04
2018-06-19T11:49:03.616Z,101873.72
2018-06-19T11:51:31.992Z,101871.50
2018-06-19T11:54:00.877Z,101877.17
2018-06-19T11:56:29.234Z,101881.97
2018-06-19T11:58:57.617Z,101876.48
2018-06-19T12:01:25.981Z,101872.62
2018-06-19T12:03:54.370Z,101877.92
2018-06-19T12:06:22.743Z,101873.52
2018-06-19T12:08:51.154Z,101878.36
2018-06-19T12:11:19.518Z,101877.92
2018-06-19T12:13:47.903Z,101873.52
2018-06-19T12:16:16.271Z,101871.23
2018-06-19T12:18:44.738Z,101879.10
2018-06-19T12:21:13.102Z,101879.97
2018-06-19T12:23:41.511Z,101882.19
2018-06-19T12:26:09.890Z,101886.17
2018-06-19T12:28:38.273Z,101885.25
2018-06-19T12:31:06.735Z,101892.59
2018-06-19T12:33:35.154Z,101895.89
2018-06-19T12:36:03.713Z,101900.95
2018-06-19T12:38:32.145Z,101899.92
2018-06-19T12:41:00.499Z,101905.08
2018-06-19T12:43:28.881Z,101910.23
2018-06-19T12:45:57.259Z,101915.12
2018-06-19T12:48:25.677Z,101919.97
2018-06-19T12:52:06.327Z,101916.34
2018-06-19T12:54:54.491Z,101913.56
2018-06-19T12:57:22.855Z,101914.75
2018-06-19T12:59:51.241Z,101907.41
2018-06-19T13:02:19.631Z,101904.08
2018-06-19T13:04:59.435Z,101914.45
2018-06-19T13:07:28.303Z,101900.41
2018-06-19T13:09:56.916Z,101907.78
2018-06-19T13:12:36.733Z,101908.50
2018-06-19T13:15:05.126Z,101914.22
2018-06-19T13:17:44.979Z,101923.99
2018-06-19T13:20:24.915Z,101919.17
2018-06-19T13:22:53.379Z,101922.84
2018-06-19T13:25:21.779Z,101926.39
2018-06-19T13:27:50.240Z,101915.75
2018-06-19T13:30:29.986Z,101923.16
2018-06-19T13:32:58.349Z,101925.22
2018-06-19T13:35:26.794Z,101925.04
2018-06-19T13:37:55.148Z,101920.88
2018-06-19T13:41:32.508Z,101918.89
2018-06-19T13:45:09.543Z,101928.78
2018-06-19T13:47:37.913Z,101925.95
2018-06-19T13:50:06.284Z,101927.53
2018-06-19T13:52:35.030Z,101931.98
2018-06-19T13:57:35.244Z,101926.34
2018-06-19T14:00:04.918Z,101933.30
2018-06-19T14:02:33.330Z,101931.33
2018-06-19T14:05:02.195Z,101939.46
2018-06-19T14:07:32.776Z,101938.67
2018-06-19T14:10:21.579Z,101937.34
2018-06-19T14:13:04.907Z,101940.54
2018-06-19T14:15:39.467Z,101949.17
2018-06-19T14:18:08.248Z,101951.58
2018-06-19T14:20:36.942Z,101941.07
2018-06-19T14:23:05.475Z,101948.19
2018-06-19T14:25:33.878Z,101946.11
2018-06-19T14:28:02.242Z,101948.30
2018-06-19T14:30:30.625Z,101938.23
2018-06-19T14:32:59.153Z,101939.91
2018-06-19T14:35:27.539Z,101937.29
2018-06-19T14:37:55.925Z,101924.30
2018-06-19T14:40:24.344Z,101925.31
2018-06-19T14:42:52.723Z,101919.02
2018-06-19T14:45:21.111Z,101926.61
2018-06-19T14:47:49.477Z,101928.87
2018-06-19T14:50:17.861Z,101923.98
2018-06-19T14:52:46.217Z,101922.14
2018-06-19T14:55:14.607Z,101918.78
2018-06-19T14:57:42.969Z,101920.25
2018-06-19T15:00:12.017Z,101917.83
2018-06-19T15:02:40.801Z,101910.16
2018-06-19T15:05:09.393Z,101911.33
2018-06-19T15:07:54.135Z,101913.01
2018-06-19T15:10:23.149Z,101919.16
2018-06-19T15:12:51.706Z,101920.57
2018-06-19T15:15:20.085Z,101912.19
2018-06-19T15:17:48.454Z,101906.55
2018-06-19T15:20:16.933Z,101915.75
2018-06-19T15:22:45.425Z,101914.81
2018-06-19T15:25:13.815Z,101914.58
2018-06-19T15:27:42.177Z,101925.70
2018-06-19T15:30:10.576Z,101931.19
2018-06-19T15:32:38.949Z,101928.72
2018-06-19T15:35:07.365Z,101924.64
2018-06-19T15:37:35.734Z,101926.91
2018-06-19T15:40:04.135Z,101927.46
2018-06-19T15:42:32.546Z,101922.61
2018-06-19T15:45:00.924Z,101920.14
2018-06-19T15:47:29.313Z,101921.23
2018-06-19T15:49:57.683Z,101925.03
2018-06-19T15:52:26.082Z,101920.48
2018-06-19T15:54:54.441Z,101917.00
2018-06-19T15:57:22.891Z,101921.42
2018-06-19T15:59:51.239Z,101921.98
2018-06-19T16:02:19.639Z,101917.45
2018-06-19T16:04:48.019Z,101919.14
2018-06-19T16:07:16.417Z,101914.68
2018-06-19T16:09:44.809Z,101913.62
2018-06-19T16:12:13.257Z,101917.63
2018-06-19T16:14:41.617Z,101917.71
2018-06-19T16:17:10.002Z,101917.20
2018-06-19T16:19:38.366Z,101923.70
2018-06-19T16:22:06.764Z,101922.88
2018-06-19T16:24:35.129Z,101923.35
2018-06-19T16:27:03.627Z,101925.55
2018-06-19T16:29:32.019Z,101926.47
2018-06-19T16:32:00.420Z,101924.30
2018-06-19T16:34:28.807Z,101924.67
2018-06-19T16:36:57.211Z,101923.80
2018-06-19T16:39:25.582Z,101924.28
2018-06-19T16:41:53.975Z,101923.03
2018-06-19T16:44:22.338Z,101927.25
2018-06-19T16:46:50.721Z,101926.33
2018-06-19T16:49:19.095Z,101926.83
2018-06-19T16:51:47.485Z,101925.00
2018-06-19T16:54:15.838Z,101921.19
2018-06-19T16:56:44.235Z,101924.77
2018-06-19T16:59:12.606Z,101925.06
2018-06-19T17:01:40.979Z,101927.19
2018-06-19T17:04:09.409Z,101920.72
2018-06-19T17:06:37.774Z,101921.98
2018-06-19T17:09:07.535Z,101920.38
2018-06-19T17:11:36.058Z,101926.29
2018-06-19T17:14:04.675Z,101924.53
2018-06-19T17:16:33.079Z,101921.07
2018-06-19T17:19:01.479Z,101918.36
2018-06-19T17:21:30.209Z,101917.19
2018-06-19T17:23:58.906Z,101915.48
2018-06-19T17:26:27.266Z,101911.08
2018-06-19T17:28:55.653Z,101914.57
2018-06-19T17:31:24.031Z,101917.78
2018-06-19T17:33:52.424Z,101918.26
2018-06-19T17:36:20.800Z,101915.17
2018-06-19T17:38:49.191Z,101924.70
2018-06-19T17:41:17.556Z,101924.76
2018-06-19T17:43:46.039Z,101926.09
2018-06-19T17:46:14.429Z,101926.02
2018-06-19T17:48:43.666Z,101925.58
2018-06-19T17:51:12.037Z,101934.94
2018-06-19T17:53:40.401Z,101929.42
2018-06-19T17:56:09.062Z,101936.65
2018-06-19T17:58:37.439Z,101939.34
2018-06-19T18:01:06.175Z,101938.72
2018-06-19T18:03:34.555Z,101942.81
2018-06-19T18:06:02.959Z,101941.92
2018-06-19T18:08:31.355Z,101941.77
2018-06-19T18:10:59.744Z,101946.80
2018-06-19T18:13:28.115Z,101941.17
2018-06-19T18:15:56.500Z,101944.38
2018-06-19T18:18:25.067Z,101941.41
2018-06-19T18:20:53.471Z,101942.88
2018-06-19T18:23:21.871Z,101943.06
2018-06-19T18:25:50.525Z,101942.88
2018-06-19T18:28:18.887Z,101951.07
2018-06-19T18:30:47.298Z,101951.29
2018-06-19T18:33:15.670Z,101951.94
2018-06-19T18:35:44.053Z,101949.96
2018-06-19T18:38:12.445Z,101953.31
2018-06-19T18:40:40.943Z,101958.89
2018-06-19T18:43:09.575Z,101966.18
2018-06-19T18:45:38.284Z,101961.97
2018-06-19T18:48:06.645Z,101966.12
2018-06-19T18:50:35.058Z,101961.00
2018-06-19T18:53:03.426Z,101962.52
2018-06-19T18:55:31.820Z,101964.86
2018-06-19T18:58:00.197Z,101958.83
2018-06-19T19:00:28.578Z,101966.93
2018-06-19T19:02:57.047Z,101967.08
2018-06-19T19:05:25.426Z,101964.53
2018-06-19T19:07:53.824Z,101970.83
2018-06-19T19:10:27.556Z,101976.27
2018-06-19T19:12:55.934Z,101973.75
2018-06-19T19:15:29.913Z,101972.97
2018-06-19T19:19:01.303Z,101968.69
2018-06-19T19:21:29.689Z,101974.19
2018-06-19T19:23:58.057Z,101985.73
2018-06-19T19:26:31.806Z,101986.27
2018-06-19T19:29:05.389Z,101993.46
2018-06-19T19:31:33.839Z,101992.27
2018-06-19T19:34:02.249Z,101992.33
2018-06-19T19:36:35.925Z,101995.05
2018-06-19T19:39:42.078Z,102005.28
2018-06-19T19:42:10.477Z,102011.14
2018-06-19T19:44:38.852Z,102017.41
2018-06-19T19:47:12.525Z,102020.57
2018-06-19T19:49:41.084Z,102022.41
2018-06-19T19:52:09.635Z,102023.83
2018-06-19T19:54:38.006Z,102023.44
2018-06-19T19:57:11.711Z,102024.37
2018-06-19T19:59:40.133Z,102027.52
2018-06-19T20:02:08.754Z,102029.79
2018-06-19T20:04:37.131Z,102037.35
2018-06-19T20:07:05.571Z,102042.69
2018-06-19T20:09:33.965Z,102042.28
2018-06-19T20:12:02.340Z,102041.45
2018-06-19T20:14:30.743Z,102051.62
2018-06-19T20:16:59.117Z,102052.11
2018-06-19T20:19:27.517Z,102056.98
2018-06-19T20:21:55.896Z,102060.58
2018-06-19T20:24:24.307Z,102065.90
2018-06-19T20:26:52.686Z,102065.11
2018-06-19T20:29:21.076Z,102067.82
2018-06-19T20:31:49.451Z,102073.59
2018-06-19T20:34:17.849Z,102069.66
2018-06-19T20:36:46.311Z,102072.79
2018-06-19T20:39:14.719Z,102084.28
2018-06-19T20:41:43.093Z,102085.19
2018-06-19T20:44:11.482Z,102089.65
2018-06-19T20:46:39.851Z,102091.87
2018-06-19T20:49:08.250Z,102090.16
2018-06-19T20:51:36.665Z,102088.44
2018-06-19T20:54:05.055Z,102088.04
2018-06-19T20:56:33.431Z,102084.16
2018-06-19T20:59:01.949Z,102097.79
2018-06-19T21:01:30.331Z,102095.20
2018-06-19T21:03:58.730Z,102100.52
2018-06-19T21:06:27.097Z,102097.44
2018-06-19T21:08:55.517Z,102098.34
2018-06-19T21:11:23.887Z,102094.45
2018-06-19T21:13:52.335Z,102096.66
2018-06-19T21:16:20.687Z,102104.15
2018-06-19T21:18:49.142Z,102103.73
2018-06-19T21:21:17.497Z,102101.12
2018-06-19T21:23:45.859Z,102101.15
2018-06-19T21:26:14.247Z,102109.91
2018-06-19T21:28:42.618Z,102106.89
2018-06-19T21:31:11.006Z,102106.44
2018-06-19T21:33:39.382Z,102103.36
2018-06-19T21:36:07.777Z,102113.44
2018-06-19T21:38:36.154Z,102109.94
2018-06-19T21:41:04.553Z,102109.50
2018-06-19T21:43:32.914Z,102114.33
2018-06-19T21:46:01.294Z,102119.59
2018-06-19T21:48:29.686Z,102126.62
2018-06-19T21:50:58.214Z,102133.64
2018-06-19T21:53:26.582Z,102133.62
2018-06-19T21:55:56.617Z,102133.16
2018-06-19T21:58:24.982Z,102133.17
2018-06-19T22:00:53.377Z,102144.12
2018-06-19T22:03:21.749Z,102138.41
2018-06-19T22:05:50.135Z,102138.37
2018-06-19T22:08:18.545Z,102137.07
2018-06-19T22:10:46.948Z,102139.69
2018-06-19T22:13:15.309Z,102135.70
2018-06-19T22:15:43.699Z,102130.41
2018-06-19T22:18:12.061Z,102129.95
2018-06-19T22:20:40.441Z,102126.86
2018-06-19T22:23:08.815Z,102128.58
2018-06-19T22:25:37.221Z,102128.59
2018-06-19T22:28:05.741Z,102134.23
2018-06-19T22:30:34.125Z,102135.97
2018-06-19T22:33:02.493Z,102133.76
2018-06-19T22:35:30.883Z,102127.16
2018-06-19T22:37:59.251Z,102131.97
2018-06-19T22:40:27.619Z,102129.33
2018-06-19T22:42:56.006Z,102136.30
2018-06-19T22:45:24.459Z,102132.77
2018-06-19T22:47:52.913Z,102133.64
2018-06-19T22:50:21.273Z,102129.20
2018-06-19T22:52:49.673Z,102135.31
2018-06-19T22:55:18.042Z,102138.37
2018-06-19T22:57:46.438Z,102139.20
2018-06-19T23:00:14.860Z,102143.13
2018-06-19T23:02:43.254Z,102142.66
2018-06-19T23:05:11.609Z,102145.27
2018-06-19T23:07:40.018Z,102146.99
2018-06-19T23:10:08.395Z,102143.89
2018-06-19T23:12:36.781Z,102149.99
2018-06-19T23:15:05.193Z,102149.52
2018-06-19T23:17:33.587Z,102146.44
2018-06-19T23:20:01.959Z,102148.16
2018-06-19T23:22:30.350Z,102145.52
2018-06-19T23:24:58.710Z,102147.25
2018-06-19T23:27:27.097Z,102159.02
2018-06-19T23:29:55.475Z,102161.61
2018-06-19T23:32:23.862Z,102165.09
2018-06-19T23:34:52.225Z,102161.55
2018-06-19T23:37:20.613Z,102160.22
2018-06-19T23:39:48.973Z,102162.36
2018-06-19T23:42:17.386Z,102169.73
2018-06-19T23:44:45.807Z,102162.23
2018-06-19T23:47:14.205Z,102163.50
2018-06-19T23:49:42.625Z,102165.20
2018-06-19T23:52:11.024Z,102166.42
2018-06-19T23:54:39.399Z,102169.02
2018-06-19T23:57:07.795Z,102165.47
2018-06-19T23:59:36.158Z,102163.69
