createdAt,value
2024-01-20T00:10:45.036Z,488.14297
2024-01-20T00:25:47.208Z,172.43492
2024-01-20T00:40:49.361Z,34.2334
2024-01-20T00:55:51.414Z,3.80371
2024-01-20T01:10:53.450Z,0
2024-01-20T01:25:55.664Z,0
2024-01-20T01:40:57.837Z,0
2024-01-20T01:55:59.852Z,0
2024-01-20T02:11:01.970Z,0
2024-01-20T02:26:04.026Z,0
2024-01-20T02:41:06.139Z,0
2024-01-20T02:56:08.417Z,0
2024-01-20T03:11:10.495Z,0
2024-01-20T03:26:12.704Z,0
2024-01-20T03:41:14.794Z,0
2024-01-20T03:56:17.032Z,0
2024-01-20T04:11:19.019Z,0
2024-01-20T04:26:20.964Z,0
2024-01-20T04:41:23.051Z,0
2024-01-20T04:56:25.040Z,0
2024-01-20T05:11:27.120Z,0
2024-01-20T05:26:29.883Z,0
2024-01-20T05:41:32.631Z,0
2024-01-20T05:56:34.673Z,0
2024-01-20T06:11:36.646Z,0
2024-01-20T06:26:38.674Z,0
2024-01-20T06:41:40.798Z,0
2024-01-20T06:56:42.861Z,0
2024-01-20T07:11:44.863Z,0
2024-01-20T07:26:46.875Z,0
2024-01-20T07:41:48.898Z,0
2024-01-20T07:56:50.907Z,0
2024-01-20T08:11:53.052Z,0
2024-01-20T08:26:55.079Z,0
2024-01-20T08:41:59.007Z,0
2024-01-20T08:57:01.132Z,0
2024-01-20T09:12:03.393Z,0
2024-01-20T09:27:05.433Z,0
2024-01-20T09:42:07.594Z,0
2024-01-20T09:57:09.805Z,0
2024-01-20T10:12:11.905Z,0
2024-01-20T10:27:13.966Z,0
2024-01-20T10:42:16.082Z,0
2024-01-20T10:57:18.370Z,0
2024-01-20T11:12:20.408Z,0
2024-01-20T11:27:22.630Z,0
2024-01-20T11:42:24.636Z,0
2024-01-20T11:57:26.784Z,0
2024-01-20T12:12:28.874Z,0
2024-01-20T12:27:30.967Z,0
2024-01-20T12:42:33.274Z,0
2024-01-20T12:57:35.482Z,0
2024-01-20T13:12:37.518Z,0
2024-01-20T13:27:40.150Z,0
2024-01-20T13:42:43.736Z,0
2024-01-20T13:57:46.275Z,0
2024-01-20T14:12:48.355Z,0
2024-01-20T14:27:50.366Z,0
2024-01-20T14:42:52.598Z,0
2024-01-20T14:57:54.679Z,0
2024-01-20T15:12:56.735Z,5.07162
2024-01-20T15:27:58.774Z,45.64454
2024-01-20T15:43:00.741Z,172.43492
2024-01-20T15:58:02.658Z,353.74515
2024-01-20T16:13:12.718Z,759.47437
2024-01-20T16:28:16.335Z,982.62543
2024-01-20T16:43:18.306Z,1288.19031
2024-01-20T16:58:20.465Z,2228.97485
2024-01-20T17:13:22.460Z,3030.29004
2024-01-20T17:28:24.506Z,4123.22314
2024-01-20T17:43:26.682Z,4424.98438
2024-01-20T17:58:28.714Z,4056.02417
2024-01-20T18:13:31.087Z,5583.84814
2024-01-20T18:28:33.296Z,5753.74756
2024-01-20T18:43:35.592Z,5108.38428
2024-01-20T18:58:37.600Z,6049.16895
2024-01-20T19:13:39.761Z,9080.72656
2024-01-20T19:28:41.777Z,11226.02051
2024-01-20T19:43:43.844Z,6765.53467
2024-01-20T19:58:45.995Z,7064.75977
2024-01-20T20:13:47.998Z,6718.62207
2024-01-20T20:28:50.114Z,7578.26123
2024-01-20T20:43:52.300Z,8772.62598
2024-01-20T20:58:54.478Z,10105.19336
2024-01-20T21:13:56.605Z,9151.72949
2024-01-20T21:28:58.756Z,9728.62598
2024-01-20T21:44:01.662Z,6965.86328
2024-01-20T21:59:03.821Z,6023.81104
2024-01-20T22:14:05.820Z,4180.27881
2024-01-20T22:29:15.279Z,3737.78052
2024-01-20T22:44:26.143Z,2395.07031
2024-01-20T22:59:28.140Z,2144.02539
2024-01-20T23:14:30.177Z,1498.66235
2024-01-20T23:29:32.214Z,1120.8269
2024-01-20T23:44:34.225Z,495.7504
2024-01-20T23:59:36.236Z,385.44275
