createdAt,value
2019-02-03T00:00:38.803Z,95.20
2019-02-03T00:02:43.687Z,95.17
2019-02-03T00:04:48.425Z,97.47
2019-02-03T00:07:02.868Z,96.67
2019-02-03T00:09:00.109Z,94.37
2019-02-03T00:11:05.302Z,93.80
2019-02-03T00:13:10.405Z,87.97
2019-02-03T00:15:15.393Z,97.10
2019-02-03T00:17:20.237Z,102.13
2019-02-03T00:19:25.342Z,104.87
2019-02-03T00:21:30.279Z,121.73
2019-02-03T00:23:35.056Z,111.37
2019-02-03T00:25:40.387Z,106.97
2019-02-03T00:27:49.635Z,108.90
2019-02-03T00:29:54.444Z,105.50
2019-02-03T00:31:59.408Z,102.17
2019-02-03T00:34:04.458Z,105.00
2019-02-03T00:36:09.291Z,101.80
2019-02-03T00:38:23.144Z,106.30
2019-02-03T00:40:20.714Z,103.40
2019-02-03T00:42:25.555Z,96.80
2019-02-03T00:44:30.450Z,100.77
2019-02-03T00:46:35.497Z,94.47
2019-02-03T00:48:40.343Z,93.77
2019-02-03T00:50:45.471Z,100.00
2019-02-03T00:52:50.444Z,106.40
2019-02-03T00:54:55.206Z,98.60
2019-02-03T00:57:00.168Z,105.27
2019-02-03T00:59:06.163Z,98.47
2019-02-03T01:01:11.045Z,108.23
2019-02-03T01:03:16.196Z,96.80
2019-02-03T01:05:21.278Z,110.07
2019-02-03T01:07:27.721Z,114.00
2019-02-03T01:09:33.875Z,115.13
2019-02-03T01:11:38.853Z,113.70
2019-02-03T01:13:43.905Z,108.70
2019-02-03T01:15:49.251Z,113.33
2019-02-03T01:17:54.077Z,115.37
2019-02-03T01:19:58.791Z,108.30
2019-02-03T01:22:03.891Z,121.90
2019-02-03T01:24:08.806Z,112.67
2019-02-03T01:26:13.569Z,112.97
2019-02-03T01:28:18.808Z,118.37
2019-02-03T01:30:23.915Z,114.07
2019-02-03T01:32:28.688Z,120.50
2019-02-03T01:34:33.483Z,116.63
2019-02-03T01:36:38.550Z,110.30
2019-02-03T01:38:43.323Z,111.57
2019-02-03T01:40:48.131Z,126.23
2019-02-03T01:42:52.885Z,113.00
2019-02-03T01:44:58.870Z,118.07
2019-02-03T01:47:03.737Z,101.00
2019-02-03T01:49:08.513Z,122.73
2019-02-03T01:51:13.279Z,129.27
2019-02-03T01:53:18.043Z,112.93
2019-02-03T01:55:24.450Z,117.87
2019-02-03T01:57:29.232Z,118.83
2019-02-03T01:59:34.022Z,107.10
2019-02-03T02:01:39.239Z,114.23
2019-02-03T02:03:44.107Z,110.37
2019-02-03T02:05:48.940Z,114.83
2019-02-03T02:07:53.879Z,119.93
2019-02-03T02:09:59.020Z,110.33
2019-02-03T02:12:03.778Z,121.00
2019-02-03T02:14:08.734Z,106.73
2019-02-03T02:16:13.818Z,114.27
2019-02-03T02:18:18.572Z,121.30
2019-02-03T02:20:25.550Z,123.27
2019-02-03T02:22:30.314Z,114.90
2019-02-03T02:24:35.062Z,125.43
2019-02-03T02:26:40.159Z,110.70
2019-02-03T02:28:45.049Z,121.10
2019-02-03T02:30:49.873Z,124.93
2019-02-03T02:32:54.867Z,133.47
2019-02-03T02:34:59.817Z,109.83
2019-02-03T02:37:04.694Z,120.47
2019-02-03T02:39:09.702Z,120.47
2019-02-03T02:41:15.167Z,119.57
2019-02-03T02:43:19.975Z,123.10
2019-02-03T02:45:24.954Z,126.30
2019-02-03T02:47:29.828Z,119.00
2019-02-03T02:49:34.601Z,112.10
2019-02-03T02:51:39.743Z,103.53
2019-02-03T02:53:44.712Z,114.17
2019-02-03T02:55:49.781Z,110.33
2019-02-03T02:57:54.549Z,111.23
2019-02-03T02:59:59.386Z,116.77
2019-02-03T03:02:04.465Z,118.53
2019-02-03T03:04:09.567Z,107.77
2019-02-03T03:06:14.332Z,111.73
2019-02-03T03:08:19.841Z,107.43
2019-02-03T03:10:24.759Z,111.90
2019-02-03T03:12:29.469Z,125.53
2019-02-03T03:14:34.435Z,108.43
2019-02-03T03:16:39.234Z,118.17
2019-02-03T03:18:43.933Z,114.53
2019-02-03T03:20:48.748Z,105.07
2019-02-03T03:22:53.459Z,106.17
2019-02-03T03:24:58.182Z,108.37
2019-02-03T03:27:03.216Z,106.03
2019-02-03T03:29:07.923Z,122.13
2019-02-03T03:31:13.132Z,115.90
2019-02-03T03:33:17.895Z,113.60
2019-02-03T03:35:22.934Z,130.47
2019-02-03T03:37:27.692Z,112.40
2019-02-03T03:39:32.439Z,107.10
2019-02-03T03:41:37.314Z,127.33
2019-02-03T03:43:42.148Z,120.63
2019-02-03T03:45:46.893Z,109.73
2019-02-03T03:47:51.933Z,115.77
2019-02-03T03:49:57.016Z,123.67
2019-02-03T03:52:02.146Z,115.23
2019-02-03T03:54:06.874Z,111.83
2019-02-03T03:56:11.763Z,119.07
2019-02-03T03:58:16.479Z,113.23
2019-02-03T04:00:23.299Z,121.57
2019-02-03T04:02:28.346Z,116.40
2019-02-03T04:04:33.471Z,111.47
2019-02-03T04:06:38.197Z,104.23
2019-02-03T04:08:45.186Z,111.87
2019-02-03T04:10:49.661Z,120.03
2019-02-03T04:12:54.386Z,111.73
2019-02-03T04:14:59.418Z,124.53
2019-02-03T04:17:04.127Z,111.03
2019-02-03T04:19:08.920Z,117.07
2019-02-03T04:21:14.072Z,112.47
2019-02-03T04:23:18.839Z,100.03
2019-02-03T04:25:23.529Z,124.90
2019-02-03T04:27:28.239Z,128.80
2019-02-03T04:29:33.377Z,107.93
2019-02-03T04:31:38.118Z,111.80
2019-02-03T04:33:42.842Z,120.10
2019-02-03T04:35:48.156Z,107.47
2019-02-03T04:37:52.969Z,110.40
2019-02-03T04:39:57.733Z,115.63
2019-02-03T04:42:02.504Z,110.07
2019-02-03T04:44:07.202Z,122.40
2019-02-03T04:46:12.003Z,114.93
2019-02-03T04:48:17.082Z,123.83
2019-02-03T04:50:22.618Z,118.77
2019-02-03T04:52:27.385Z,110.90
2019-02-03T04:54:32.076Z,121.50
2019-02-03T04:56:36.830Z,110.70
2019-02-03T04:58:41.569Z,115.37
2019-02-03T05:00:46.295Z,115.60
2019-02-03T05:02:51.403Z,121.13
2019-02-03T05:04:56.569Z,118.03
2019-02-03T05:07:01.489Z,113.73
2019-02-03T05:09:11.272Z,111.63
2019-02-03T05:11:15.226Z,113.20
2019-02-03T05:13:19.963Z,101.83
2019-02-03T05:15:25.734Z,105.83
2019-02-03T05:17:30.918Z,109.00
2019-02-03T05:19:36.084Z,107.93
2019-02-03T05:21:40.824Z,107.63
2019-02-03T05:23:45.570Z,107.97
2019-02-03T05:25:50.333Z,109.83
2019-02-03T05:27:55.486Z,109.00
2019-02-03T05:30:00.242Z,100.03
2019-02-03T05:32:05.364Z,105.13
2019-02-03T05:34:10.562Z,125.60
2019-02-03T05:36:15.716Z,106.63
2019-02-03T05:38:20.791Z,106.73
2019-02-03T05:40:25.766Z,108.73
2019-02-03T05:42:30.719Z,114.83
2019-02-03T05:44:35.424Z,107.47
2019-02-03T05:46:40.230Z,105.10
2019-02-03T05:48:45.065Z,108.33
2019-02-03T05:50:50.299Z,105.00
2019-02-03T05:52:55.415Z,113.40
2019-02-03T05:55:00.252Z,101.47
2019-02-03T05:57:05.472Z,114.33
2019-02-03T05:59:10.413Z,105.57
2019-02-03T06:01:15.085Z,105.83
2019-02-03T06:03:19.819Z,105.17
2019-02-03T06:05:24.616Z,102.80
2019-02-03T06:07:29.329Z,100.10
2019-02-03T06:09:36.727Z,94.20
2019-02-03T06:11:40.997Z,101.87
2019-02-03T06:13:46.162Z,103.13
2019-02-03T06:15:50.944Z,90.43
2019-02-03T06:17:55.937Z,92.80
2019-02-03T06:20:00.952Z,99.73
2019-02-03T06:22:05.844Z,92.90
2019-02-03T06:24:10.659Z,87.10
2019-02-03T06:26:15.807Z,90.47
2019-02-03T06:28:20.573Z,102.33
2019-02-03T06:31:15.530Z,86.97
2019-02-03T06:33:20.267Z,85.13
2019-02-03T06:35:25.312Z,85.37
2019-02-03T06:37:30.147Z,79.50
2019-02-03T06:39:35.230Z,95.10
2019-02-03T06:41:39.967Z,82.87
2019-02-03T06:43:45.248Z,81.37
2019-02-03T06:46:09.361Z,83.00
2019-02-03T06:48:15.897Z,81.30
2019-02-03T06:50:22.575Z,81.33
2019-02-03T06:52:27.847Z,83.70
2019-02-03T06:54:32.622Z,85.40
2019-02-03T06:56:37.598Z,91.20
2019-02-03T06:58:42.365Z,78.80
2019-02-03T07:00:47.100Z,86.60
2019-02-03T07:02:52.034Z,89.13
2019-02-03T07:04:56.869Z,91.73
2019-02-03T07:07:03.259Z,81.00
2019-02-03T07:09:09.674Z,97.57
2019-02-03T07:11:14.396Z,90.67
2019-02-03T07:13:19.215Z,88.67
2019-02-03T07:15:24.263Z,100.63
2019-02-03T07:17:28.979Z,95.10
2019-02-03T07:19:36.529Z,84.70
2019-02-03T07:21:41.170Z,92.30
2019-02-03T07:23:46.106Z,91.90
2019-02-03T07:25:50.799Z,86.20
2019-02-03T07:27:56.531Z,88.23
2019-02-03T07:30:01.342Z,87.47
2019-02-03T07:32:06.538Z,73.63
2019-02-03T07:34:11.652Z,78.77
2019-02-03T07:36:16.381Z,83.93
2019-02-03T07:38:21.537Z,95.60
2019-02-03T07:40:26.830Z,84.13
2019-02-03T07:42:32.894Z,84.07
2019-02-03T07:44:37.798Z,94.20
2019-02-03T07:46:42.495Z,75.17
2019-02-03T07:48:47.556Z,84.20
2019-02-03T07:50:52.676Z,72.93
2019-02-03T07:52:57.454Z,68.40
2019-02-03T07:55:02.241Z,66.57
2019-02-03T07:57:06.984Z,62.60
2019-02-03T07:59:11.739Z,63.90
2019-02-03T08:01:16.521Z,60.03
2019-02-03T08:03:21.746Z,59.63
2019-02-03T08:05:26.587Z,53.53
2019-02-03T08:07:31.646Z,47.00
2019-02-03T08:09:36.467Z,44.07
2019-02-03T08:11:41.254Z,41.23
2019-02-03T08:13:46.008Z,48.00
2019-02-03T08:15:50.778Z,51.57
2019-02-03T08:17:55.911Z,38.83
2019-02-03T08:20:00.636Z,38.57
2019-02-03T08:22:05.506Z,36.57
2019-02-03T08:24:10.403Z,36.87
2019-02-03T08:26:15.612Z,35.07
2019-02-03T08:28:20.339Z,35.50
2019-02-03T08:30:25.414Z,33.57
2019-02-03T08:32:32.042Z,33.57
2019-02-03T08:34:36.825Z,34.00
2019-02-03T08:36:41.617Z,30.80
2019-02-03T08:38:46.753Z,31.27
2019-02-03T08:40:51.502Z,29.10
2019-02-03T08:42:56.311Z,29.23
2019-02-03T08:45:01.069Z,31.70
2019-02-03T08:47:05.805Z,28.10
2019-02-03T08:49:11.180Z,29.97
2019-02-03T08:51:15.996Z,29.33
2019-02-03T08:53:20.703Z,28.17
2019-02-03T08:55:25.911Z,28.43
2019-02-03T08:57:30.656Z,26.97
2019-02-03T08:59:35.502Z,26.60
2019-02-03T09:01:40.895Z,27.43
2019-02-03T09:03:45.719Z,31.87
2019-02-03T09:05:50.934Z,26.77
2019-02-03T09:07:55.999Z,31.93
2019-02-03T09:10:01.403Z,24.50
2019-02-03T09:12:06.218Z,26.03
2019-02-03T09:14:11.293Z,20.13
2019-02-03T09:16:16.057Z,22.53
2019-02-03T09:18:20.914Z,24.47
2019-02-03T09:20:27.697Z,21.03
2019-02-03T09:22:32.482Z,24.33
2019-02-03T09:24:37.300Z,18.23
2019-02-03T09:26:41.998Z,28.50
2019-02-03T09:28:46.768Z,25.50
2019-02-03T09:30:51.912Z,20.97
2019-02-03T09:32:56.733Z,24.53
2019-02-03T09:35:01.527Z,20.83
2019-02-03T09:37:06.755Z,17.70
2019-02-03T09:39:13.204Z,20.30
2019-02-03T09:41:18.261Z,15.93
2019-02-03T09:43:22.982Z,18.80
2019-02-03T09:45:27.789Z,18.80
2019-02-03T09:47:32.493Z,18.43
2019-02-03T09:49:40.507Z,15.33
2019-02-03T09:51:44.275Z,16.30
2019-02-03T09:53:50.837Z,12.53
2019-02-03T09:55:55.671Z,17.47
2019-02-03T09:58:00.878Z,14.10
2019-02-03T10:00:07.938Z,16.60
2019-02-03T10:02:12.970Z,18.97
2019-02-03T10:04:17.722Z,18.70
2019-02-03T10:06:22.548Z,11.63
2019-02-03T10:08:27.752Z,14.30
2019-02-03T10:10:34.815Z,14.50
2019-02-03T10:12:39.927Z,14.17
2019-02-03T10:14:44.677Z,15.60
2019-02-03T10:16:49.404Z,19.80
2019-02-03T10:18:54.554Z,14.80
2019-02-03T10:20:59.304Z,16.40
2019-02-03T10:23:05.123Z,18.03
2019-02-03T10:25:13.285Z,17.73
2019-02-03T10:27:18.343Z,15.33
2019-02-03T10:29:23.923Z,12.10
2019-02-03T10:31:28.968Z,14.30
2019-02-03T10:33:33.711Z,11.70
2019-02-03T10:35:38.567Z,12.50
2019-02-03T10:37:43.509Z,15.50
2019-02-03T10:39:48.673Z,14.77
2019-02-03T10:41:53.530Z,14.30
2019-02-03T10:43:58.365Z,13.17
2019-02-03T10:46:03.159Z,20.33
2019-02-03T10:48:08.406Z,11.33
2019-02-03T10:50:16.401Z,17.80
2019-02-03T10:52:21.464Z,12.73
2019-02-03T10:54:26.250Z,14.20
2019-02-03T10:56:31.817Z,13.60
2019-02-03T10:58:36.861Z,16.53
2019-02-03T11:00:42.217Z,17.50
2019-02-03T11:02:47.112Z,15.20
2019-02-03T11:04:52.646Z,14.70
2019-02-03T11:06:57.378Z,14.00
2019-02-03T11:09:02.117Z,15.03
2019-02-03T11:11:06.928Z,12.23
2019-02-03T11:13:11.772Z,12.37
2019-02-03T11:15:17.040Z,11.50
2019-02-03T11:17:21.999Z,17.37
2019-02-03T11:19:26.838Z,13.77
2019-02-03T11:21:31.843Z,10.70
2019-02-03T11:23:37.052Z,14.53
2019-02-03T11:25:41.807Z,16.73
2019-02-03T11:27:47.597Z,16.33
2019-02-03T11:29:52.359Z,9.27
2019-02-03T11:31:57.475Z,11.27
2019-02-03T11:34:02.620Z,10.50
2019-02-03T11:36:07.682Z,11.20
2019-02-03T11:38:12.944Z,11.30
2019-02-03T11:40:19.480Z,11.10
2019-02-03T11:42:24.684Z,12.23
2019-02-03T11:44:29.496Z,16.30
2019-02-03T11:46:34.458Z,11.90
2019-02-03T11:48:39.427Z,13.57
2019-02-03T11:50:44.543Z,16.80
2019-02-03T11:52:49.377Z,8.33
2019-02-03T11:54:54.155Z,11.20
2019-02-03T11:56:59.207Z,8.97
2019-02-03T11:59:04.009Z,10.90
2019-02-03T12:01:09.198Z,11.30
2019-02-03T12:03:14.352Z,10.13
2019-02-03T12:05:19.204Z,11.77
2019-02-03T12:07:23.910Z,12.90
2019-02-03T12:09:28.971Z,11.10
2019-02-03T12:11:34.080Z,8.80
2019-02-03T12:13:38.790Z,5.63
2019-02-03T12:15:44.277Z,12.30
2019-02-03T12:17:49.584Z,6.43
2019-02-03T12:19:56.414Z,11.37
2019-02-03T12:22:01.536Z,6.93
2019-02-03T12:24:06.790Z,5.60
2019-02-03T12:26:16.265Z,7.53
2019-02-03T12:28:45.253Z,12.43
2019-02-03T12:31:31.033Z,13.03
2019-02-03T12:36:50.648Z,12.83
2019-02-03T12:39:47.619Z,8.80
2019-02-03T12:43:04.498Z,10.17
2019-02-03T13:01:00.844Z,9.83
2019-02-03T13:03:07.196Z,6.80
2019-02-03T13:05:13.007Z,8.03
2019-02-03T13:07:18.317Z,6.40
2019-02-03T13:09:24.738Z,6.37
2019-02-03T13:11:30.149Z,7.27
2019-02-03T13:13:35.387Z,8.40
2019-02-03T13:15:43.479Z,7.00
2019-02-03T13:17:48.384Z,7.40
2019-02-03T13:19:54.227Z,8.20
2019-02-03T13:21:59.079Z,6.83
2019-02-03T13:24:13.125Z,5.87
2019-02-03T13:26:17.890Z,4.77
2019-02-03T13:28:26.107Z,9.80
2019-02-03T13:30:33.875Z,7.00
2019-02-03T13:32:40.535Z,8.53
2019-02-03T13:34:46.906Z,6.50
2019-02-03T13:36:53.138Z,6.80
2019-02-03T13:38:59.980Z,5.80
2019-02-03T13:41:10.610Z,8.60
2019-02-03T13:43:18.479Z,5.53
2019-02-03T13:45:25.961Z,7.27
2019-02-03T13:47:35.163Z,6.73
2019-02-03T13:52:42.164Z,10.07
2019-02-03T13:54:50.577Z,9.87
2019-02-03T13:57:14.827Z,6.70
2019-02-03T13:59:39.792Z,8.33
2019-02-03T14:02:23.095Z,17.40
2019-02-03T14:04:38.066Z,4.30
2019-02-03T14:06:43.711Z,4.03
2019-02-03T14:08:50.262Z,5.80
2019-02-03T14:10:55.780Z,3.97
2019-02-03T14:13:12.164Z,6.83
2019-02-03T14:15:18.938Z,5.30
2019-02-03T14:17:24.382Z,6.07
2019-02-03T14:19:29.447Z,8.67
2019-02-03T14:21:34.766Z,4.20
2019-02-03T14:23:39.863Z,4.00
2019-02-03T14:25:44.745Z,6.10
2019-02-03T14:27:49.768Z,4.20
2019-02-03T14:29:54.972Z,4.43
2019-02-03T14:32:00.259Z,7.67
2019-02-03T14:34:06.351Z,9.73
2019-02-03T14:36:11.545Z,5.77
2019-02-03T14:38:18.477Z,7.33
2019-02-03T14:40:23.667Z,6.13
2019-02-03T14:42:28.840Z,3.80
2019-02-03T14:44:37.839Z,4.93
2019-02-03T14:46:42.858Z,9.70
2019-02-03T14:48:47.613Z,6.53
2019-02-03T14:50:52.863Z,3.67
2019-02-03T14:52:59.441Z,8.33
2019-02-03T14:55:04.916Z,6.87
2019-02-03T14:57:09.643Z,10.57
2019-02-03T14:59:14.863Z,8.20
2019-02-03T15:01:19.595Z,5.40
2019-02-03T15:03:25.786Z,7.13
2019-02-03T15:05:30.613Z,8.47
2019-02-03T15:07:37.672Z,8.83
2019-02-03T15:09:41.884Z,8.73
2019-02-03T15:11:46.769Z,7.47
2019-02-03T15:13:51.874Z,4.80
2019-02-03T15:15:56.806Z,6.83
2019-02-03T15:18:01.592Z,3.40
2019-02-03T15:20:08.798Z,9.50
2019-02-03T15:22:14.246Z,5.07
2019-02-03T15:24:19.131Z,3.03
2019-02-03T15:26:23.841Z,4.73
2019-02-03T15:28:29.172Z,6.83
2019-02-03T15:30:36.361Z,3.13
2019-02-03T15:32:41.241Z,8.00
2019-02-03T15:34:46.028Z,3.77
2019-02-03T15:36:50.978Z,13.40
2019-02-03T15:38:56.181Z,2.67
2019-02-03T15:41:01.063Z,5.03
2019-02-03T15:43:06.041Z,6.77
2019-02-03T15:45:12.874Z,5.70
2019-02-03T15:47:18.851Z,4.37
2019-02-03T15:49:23.686Z,8.03
2019-02-03T15:51:28.501Z,3.47
2019-02-03T15:53:33.380Z,6.20
2019-02-03T15:55:38.380Z,5.60
2019-02-03T15:57:43.248Z,6.10
2019-02-03T15:59:48.680Z,11.07
2019-02-03T16:01:53.490Z,5.13
2019-02-03T16:03:58.998Z,4.67
2019-02-03T16:06:03.786Z,13.10
2019-02-03T16:08:08.942Z,14.57
2019-02-03T16:10:15.786Z,7.70
2019-02-03T16:12:20.794Z,14.10
2019-02-03T16:14:26.003Z,18.43
2019-02-03T16:16:31.177Z,9.87
2019-02-03T16:18:36.408Z,10.27
2019-02-03T16:20:41.153Z,13.10
2019-02-03T16:22:46.404Z,18.43
2019-02-03T16:24:52.456Z,10.80
2019-02-03T16:27:00.291Z,24.30
2019-02-03T16:29:05.532Z,29.63
2019-02-03T16:31:16.864Z,29.10
2019-02-03T16:33:23.589Z,43.80
2019-02-03T16:35:30.581Z,37.03
2019-02-03T16:37:37.915Z,45.50
2019-02-03T16:39:44.538Z,36.87
2019-02-03T16:41:57.203Z,15.40
2019-02-03T16:44:03.110Z,14.47
2019-02-03T16:46:12.359Z,10.60
2019-02-03T16:48:20.725Z,11.60
2019-02-03T16:50:28.717Z,33.60
2019-02-03T16:52:34.207Z,30.47
2019-02-03T16:55:06.699Z,17.47
2019-02-03T16:57:20.951Z,11.43
2019-02-03T16:59:30.768Z,19.70
2019-02-03T17:01:35.752Z,15.77
2019-02-03T17:03:40.909Z,15.00
2019-02-03T17:07:00.594Z,13.77
2019-02-03T17:09:51.338Z,10.30
2019-02-03T17:12:22.443Z,13.37
2019-02-03T17:17:53.162Z,19.87
2019-02-03T17:27:24.007Z,19.50
2019-02-03T17:29:43.795Z,25.57
2019-02-03T17:31:51.726Z,25.63
2019-02-03T17:33:56.684Z,20.43
2019-02-03T17:36:02.213Z,16.77
2019-02-03T17:38:07.399Z,16.10
2019-02-03T17:40:13.500Z,14.83
2019-02-03T17:42:18.848Z,23.10
2019-02-03T17:44:23.833Z,14.40
2019-02-03T17:46:28.589Z,19.07
2019-02-03T17:48:33.479Z,18.40
2019-02-03T17:50:38.268Z,22.17
2019-02-03T17:52:43.179Z,21.37
2019-02-03T17:54:48.401Z,20.87
2019-02-03T17:56:57.434Z,18.40
2019-02-03T17:59:08.063Z,18.63
2019-02-03T18:01:14.470Z,18.10
2019-02-03T18:03:19.696Z,21.47
2019-02-03T18:05:24.461Z,15.20
2019-02-03T18:07:29.322Z,15.63
2019-02-03T18:09:34.285Z,18.10
2019-02-03T18:11:39.458Z,22.23
2019-02-03T18:13:44.657Z,17.87
2019-02-03T18:15:49.614Z,18.60
2019-02-03T18:17:54.803Z,15.60
2019-02-03T18:19:59.736Z,16.47
2019-02-03T18:22:05.099Z,20.93
2019-02-03T18:24:09.919Z,16.77
2019-02-03T18:26:15.003Z,20.40
2019-02-03T18:28:19.721Z,19.97
2019-02-03T18:30:26.368Z,26.23
2019-02-03T18:32:33.808Z,31.97
2019-02-03T18:35:30.617Z,24.10
2019-02-03T18:37:35.879Z,26.57
2019-02-03T18:39:56.691Z,20.50
2019-02-03T18:42:11.341Z,21.70
2019-02-03T18:44:16.102Z,19.00
2019-02-03T18:46:21.084Z,14.83
2019-02-03T18:48:31.053Z,15.60
2019-02-03T18:50:36.047Z,17.47
2019-02-03T18:56:09.582Z,13.27
2019-02-03T18:58:16.000Z,13.17
2019-02-03T19:00:45.326Z,17.40
2019-02-03T19:03:15.122Z,13.40
2019-02-03T19:05:20.745Z,15.70
2019-02-03T19:07:29.066Z,12.40
2019-02-03T19:09:39.143Z,14.70
2019-02-03T19:12:00.059Z,15.87
2019-02-03T19:14:07.472Z,12.83
2019-02-03T19:16:12.829Z,14.37
2019-02-03T19:18:26.240Z,13.27
2019-02-03T19:20:40.439Z,13.00
2019-02-03T19:22:45.695Z,15.53
2019-02-03T19:28:36.839Z,17.53
2019-02-03T19:30:47.929Z,16.50
2019-02-03T19:33:20.575Z,18.17
2019-02-03T19:35:49.300Z,16.57
2019-02-03T19:38:21.168Z,16.13
2019-02-03T19:40:27.967Z,19.17
2019-02-03T19:42:32.850Z,17.70
2019-02-03T19:44:38.313Z,26.20
2019-02-03T19:46:49.332Z,21.33
2019-02-03T19:49:59.456Z,17.40
2019-02-03T19:52:01.242Z,18.90
2019-02-03T19:54:46.956Z,19.40
2019-02-03T19:56:52.665Z,15.90
2019-02-03T19:59:13.803Z,17.27
2019-02-03T20:01:25.090Z,17.97
2019-02-03T20:06:05.156Z,14.37
2019-02-03T20:08:19.724Z,14.20
2019-02-03T20:13:47.217Z,14.50
2019-02-03T20:15:53.589Z,16.10
2019-02-03T20:18:02.081Z,17.33
2019-02-03T20:20:48.156Z,11.83
2019-02-03T20:23:00.984Z,14.43
2019-02-03T20:25:31.310Z,19.00
2019-02-03T20:28:15.758Z,14.93
2019-02-03T20:30:37.167Z,13.17
2019-02-03T20:36:15.891Z,11.40
2019-02-03T20:38:21.551Z,13.93
2019-02-03T20:40:31.515Z,23.53
2019-02-03T20:42:36.494Z,19.33
2019-02-03T20:44:41.385Z,40.50
2019-02-03T20:46:46.554Z,21.83
2019-02-03T20:48:51.362Z,30.30
2019-02-03T20:50:56.465Z,35.83
2019-02-03T20:53:01.398Z,36.20
2019-02-03T20:55:07.037Z,29.77
2019-02-03T20:57:12.371Z,38.83
2019-02-03T20:59:17.888Z,41.60
2019-02-03T21:01:22.736Z,29.93
2019-02-03T21:03:27.847Z,25.97
2019-02-03T21:05:33.869Z,27.80
2019-02-03T21:07:40.110Z,24.30
2019-02-03T21:09:46.809Z,20.70
2019-02-03T21:11:52.194Z,18.17
2019-02-03T21:13:57.478Z,20.07
2019-02-03T21:16:04.651Z,15.77
2019-02-03T21:18:37.745Z,18.47
2019-02-03T21:20:43.130Z,31.13
2019-02-03T21:22:48.791Z,136.87
2019-02-03T21:24:54.626Z,60.30
2019-02-03T21:27:25.102Z,34.13
2019-02-03T21:29:30.314Z,48.23
2019-02-03T21:31:56.570Z,45.77
2019-02-03T21:34:20.573Z,26.17
2019-02-03T21:36:58.855Z,28.30
2019-02-03T21:39:05.531Z,22.07
2019-02-03T21:41:10.516Z,20.93
2019-02-03T21:43:50.262Z,43.87
2019-02-03T21:46:09.252Z,21.23
2019-02-03T21:48:32.821Z,19.97
2019-02-03T21:50:51.250Z,16.70
2019-02-03T21:52:59.986Z,20.10
2019-02-03T21:55:24.164Z,20.33
2019-02-03T21:57:34.295Z,19.87
2019-02-03T21:59:42.526Z,26.23
2019-02-03T22:01:47.629Z,19.17
2019-02-03T22:03:52.780Z,15.27
2019-02-03T22:05:57.587Z,17.80
2019-02-03T22:08:02.919Z,18.53
2019-02-03T22:10:10.421Z,14.20
2019-02-03T22:12:15.554Z,17.70
2019-02-03T22:14:20.315Z,15.23
2019-02-03T22:16:25.133Z,22.73
2019-02-03T22:18:30.320Z,22.40
2019-02-03T22:20:37.141Z,18.43
2019-02-03T22:22:43.077Z,22.13
2019-02-03T22:24:47.864Z,22.80
2019-02-03T22:26:52.652Z,27.23
2019-02-03T22:28:57.423Z,12.87
2019-02-03T22:31:02.694Z,13.67
2019-02-03T22:33:08.633Z,21.07
2019-02-03T22:35:14.031Z,20.20
2019-02-03T22:37:18.821Z,18.87
2019-02-03T22:39:23.838Z,15.50
2019-02-03T22:41:28.677Z,13.40
2019-02-03T22:43:34.249Z,14.57
2019-02-03T22:45:39.288Z,14.17
2019-02-03T22:47:44.273Z,18.40
2019-02-03T22:49:49.058Z,15.20
2019-02-03T22:51:53.863Z,18.10
2019-02-03T22:53:58.940Z,19.87
2019-02-03T22:56:03.687Z,13.17
2019-02-03T22:58:08.677Z,15.90
2019-02-03T23:00:57.343Z,15.97
2019-02-03T23:03:02.165Z,16.40
2019-02-03T23:05:07.743Z,15.37
2019-02-03T23:07:12.894Z,18.60
2019-02-03T23:09:28.103Z,15.70
2019-02-03T23:11:33.386Z,19.53
2019-02-03T23:13:38.199Z,19.43
2019-02-03T23:15:42.961Z,17.17
2019-02-03T23:17:47.745Z,20.13
2019-02-03T23:19:52.531Z,15.77
2019-02-03T23:21:57.323Z,22.93
2019-02-03T23:24:02.542Z,18.00
2019-02-03T23:26:07.637Z,23.97
2019-02-03T23:28:12.443Z,21.83
2019-02-03T23:30:18.178Z,20.57
2019-02-03T23:32:22.919Z,18.33
2019-02-03T23:34:28.190Z,21.60
2019-02-03T23:36:33.368Z,28.00
2019-02-03T23:38:38.498Z,20.97
2019-02-03T23:40:43.440Z,20.07
2019-02-03T23:42:48.254Z,24.53
2019-02-03T23:44:52.988Z,19.80
2019-02-03T23:46:57.831Z,19.00
2019-02-03T23:49:02.633Z,23.17
2019-02-03T23:51:07.418Z,21.03
2019-02-03T23:53:12.521Z,27.97
2019-02-03T23:55:17.293Z,22.43
2019-02-03T23:57:22.725Z,16.03
2019-02-03T23:59:27.569Z,20.27
