createdAt,value
2023-11-07T00:01:46.096Z,6.70
2023-11-07T00:04:12.926Z,6.57
2023-11-07T00:06:41.547Z,6.29
2023-11-07T00:09:08.867Z,6.29
2023-11-07T00:11:36.064Z,6.30
2023-11-07T00:14:03.283Z,6.32
2023-11-07T00:16:31.780Z,6.25
2023-11-07T00:18:58.480Z,6.26
2023-11-07T00:21:25.134Z,6.23
2023-11-07T00:23:51.650Z,6.18
2023-11-07T00:26:19.799Z,6.13
2023-11-07T00:28:49.585Z,6.17
2023-11-07T00:31:16.151Z,6.33
2023-11-07T00:33:43.113Z,6.48
2023-11-07T00:36:12.689Z,6.58
2023-11-07T00:38:39.237Z,6.55
2023-11-07T00:41:06.278Z,6.53
2023-11-07T00:43:32.853Z,6.59
2023-11-07T00:45:59.442Z,6.61
2023-11-07T00:48:26.210Z,6.62
2023-11-07T00:50:52.955Z,6.50
2023-11-07T00:53:19.547Z,6.47
2023-11-07T00:55:46.106Z,6.51
2023-11-07T00:58:12.746Z,6.46
2023-11-07T01:00:39.275Z,6.38
2023-11-07T01:03:05.878Z,6.29
2023-11-07T01:05:32.798Z,6.25
2023-11-07T01:07:59.357Z,6.29
2023-11-07T01:10:25.908Z,6.32
2023-11-07T01:12:54.134Z,6.31
2023-11-07T01:15:20.859Z,6.38
2023-11-07T01:17:47.549Z,6.42
2023-11-07T01:20:14.306Z,6.48
2023-11-07T01:22:40.880Z,6.60
2023-11-07T01:25:07.851Z,6.63
2023-11-07T01:27:34.510Z,6.64
2023-11-07T01:30:01.129Z,6.70
2023-11-07T01:32:29.396Z,6.78
2023-11-07T01:34:56.122Z,6.80
2023-11-07T01:37:22.661Z,6.81
2023-11-07T01:39:49.179Z,6.86
2023-11-07T01:42:15.736Z,6.90
2023-11-07T01:44:52.563Z,6.91
2023-11-07T01:47:21.700Z,6.98
2023-11-07T01:49:48.612Z,6.97
2023-11-07T01:52:18.138Z,6.95
2023-11-07T01:54:46.267Z,6.99
2023-11-07T01:57:13.749Z,7.00
2023-11-07T01:59:41.359Z,6.96
2023-11-07T02:02:11.405Z,6.95
2023-11-07T02:04:38.101Z,6.90
2023-11-07T02:07:04.727Z,6.93
2023-11-07T02:09:31.874Z,6.95
2023-11-07T02:11:58.430Z,7.02
2023-11-07T02:14:29.025Z,6.99
2023-11-07T02:16:55.589Z,6.96
2023-11-07T02:19:22.491Z,7.00
2023-11-07T02:21:52.295Z,7.04
2023-11-07T02:24:19.031Z,7.06
2023-11-07T02:26:45.668Z,7.11
2023-11-07T02:29:12.314Z,7.15
2023-11-07T02:31:38.866Z,7.15
2023-11-07T02:34:07.469Z,7.15
2023-11-07T02:36:35.463Z,7.16
2023-11-07T02:39:02.169Z,7.11
2023-11-07T02:41:29.158Z,7.13
2023-11-07T02:43:55.676Z,7.15
2023-11-07T02:46:22.238Z,7.16
2023-11-07T02:48:48.926Z,7.17
2023-11-07T02:51:17.465Z,7.17
2023-11-07T02:53:46.060Z,7.16
2023-11-07T02:56:12.950Z,7.18
2023-11-07T02:58:39.482Z,7.19
2023-11-07T03:01:07.205Z,7.21
2023-11-07T03:03:34.282Z,7.22
2023-11-07T03:06:01.059Z,7.21
2023-11-07T03:08:28.137Z,7.26
2023-11-07T03:10:54.728Z,7.24
2023-11-07T03:13:21.370Z,7.25
2023-11-07T03:15:48.560Z,7.26
2023-11-07T03:18:15.311Z,7.20
2023-11-07T03:20:42.363Z,7.23
2023-11-07T03:23:08.950Z,7.23
2023-11-07T03:25:35.537Z,7.25
2023-11-07T03:28:02.009Z,7.23
2023-11-07T03:30:28.904Z,7.22
2023-11-07T03:32:56.551Z,7.24
2023-11-07T03:35:24.445Z,7.23
2023-11-07T03:37:52.462Z,7.20
2023-11-07T03:40:19.109Z,7.15
2023-11-07T03:42:45.632Z,7.15
2023-11-07T03:45:12.726Z,7.12
2023-11-07T03:47:39.563Z,7.13
2023-11-07T03:50:06.794Z,7.15
2023-11-07T03:52:33.396Z,7.15
2023-11-07T03:54:59.926Z,7.17
2023-11-07T03:57:26.858Z,7.17
2023-11-07T03:59:53.584Z,7.19
2023-11-07T04:02:20.411Z,7.21
2023-11-07T04:04:47.750Z,7.17
2023-11-07T04:07:14.392Z,7.16
2023-11-07T04:09:40.982Z,7.17
2023-11-07T04:12:07.919Z,7.18
2023-11-07T04:14:34.605Z,7.15
2023-11-07T04:17:01.402Z,7.15
2023-11-07T04:19:27.940Z,7.15
2023-11-07T04:21:54.459Z,7.15
2023-11-07T04:24:22.995Z,7.14
2023-11-07T04:26:52.442Z,7.17
2023-11-07T04:29:20.201Z,7.16
2023-11-07T04:31:46.769Z,7.14
2023-11-07T04:34:13.317Z,7.19
2023-11-07T04:36:41.540Z,7.18
2023-11-07T04:39:09.282Z,7.10
2023-11-07T04:41:35.943Z,7.08
2023-11-07T04:44:03.822Z,7.09
2023-11-07T04:46:30.853Z,7.05
2023-11-07T04:48:58.026Z,7.04
2023-11-07T04:51:24.832Z,7.05
2023-11-07T04:53:51.943Z,7.05
2023-11-07T04:56:18.503Z,7.04
2023-11-07T04:58:56.843Z,7.03
2023-11-07T05:01:25.401Z,6.98
2023-11-07T05:03:52.023Z,6.95
2023-11-07T05:06:20.403Z,6.94
2023-11-07T05:08:47.286Z,6.88
2023-11-07T05:11:13.986Z,6.89
2023-11-07T05:13:40.544Z,6.84
2023-11-07T05:16:07.821Z,6.80
2023-11-07T05:18:34.470Z,6.78
2023-11-07T05:21:01.175Z,6.78
2023-11-07T05:23:27.761Z,6.79
2023-11-07T05:25:54.356Z,6.78
2023-11-07T05:28:20.888Z,6.76
2023-11-07T05:30:47.428Z,6.76
2023-11-07T05:33:14.159Z,6.79
2023-11-07T05:35:40.910Z,6.81
2023-11-07T05:38:07.559Z,6.76
2023-11-07T05:40:34.107Z,6.77
2023-11-07T05:43:00.942Z,6.70
2023-11-07T05:45:27.480Z,6.73
2023-11-07T05:47:54.368Z,6.74
2023-11-07T05:50:26.435Z,6.73
2023-11-07T05:52:54.060Z,6.77
2023-11-07T05:55:20.663Z,6.79
2023-11-07T05:57:47.186Z,6.78
2023-11-07T06:00:14.875Z,6.79
2023-11-07T06:02:41.601Z,6.82
2023-11-07T06:05:08.480Z,6.80
2023-11-07T06:07:35.714Z,6.82
2023-11-07T06:10:02.371Z,6.82
2023-11-07T06:12:29.038Z,6.80
2023-11-07T06:14:55.738Z,6.79
2023-11-07T06:17:22.381Z,6.78
2023-11-07T06:19:49.113Z,6.79
2023-11-07T06:22:16.244Z,6.79
2023-11-07T06:24:43.234Z,6.81
2023-11-07T06:27:12.154Z,6.85
2023-11-07T06:29:45.761Z,6.80
2023-11-07T06:32:12.380Z,6.81
2023-11-07T06:34:39.029Z,6.73
2023-11-07T06:37:05.617Z,6.70
2023-11-07T06:39:32.135Z,6.68
2023-11-07T06:41:59.249Z,6.73
2023-11-07T06:44:29.616Z,6.76
2023-11-07T06:46:57.060Z,6.70
2023-11-07T06:49:25.366Z,6.77
2023-11-07T06:51:52.629Z,6.82
2023-11-07T06:54:19.535Z,6.84
2023-11-07T06:56:48.095Z,6.80
2023-11-07T06:59:14.741Z,6.82
2023-11-07T07:01:41.280Z,6.84
2023-11-07T07:04:08.045Z,6.85
2023-11-07T07:06:37.066Z,6.83
2023-11-07T07:09:06.226Z,6.85
2023-11-07T07:11:33.019Z,6.94
2023-11-07T07:13:59.691Z,6.94
2023-11-07T07:16:29.629Z,6.93
2023-11-07T07:18:56.632Z,6.93
2023-11-07T07:21:23.540Z,6.98
2023-11-07T07:23:50.143Z,7.00
2023-11-07T07:26:19.754Z,7.02
2023-11-07T07:28:46.341Z,7.10
2023-11-07T07:31:17.917Z,7.12
2023-11-07T07:33:44.571Z,7.09
2023-11-07T07:36:16.283Z,7.11
2023-11-07T07:38:43.516Z,7.18
2023-11-07T07:41:11.847Z,7.25
2023-11-07T07:43:39.867Z,7.27
2023-11-07T07:46:08.358Z,7.24
2023-11-07T07:48:35.258Z,7.25
2023-11-07T07:51:07.609Z,7.16
2023-11-07T07:53:37.120Z,7.20
2023-11-07T07:56:13.510Z,7.23
2023-11-07T07:58:42.408Z,7.30
2023-11-07T08:01:10.837Z,7.35
2023-11-07T08:03:38.124Z,7.36
2023-11-07T08:06:06.466Z,7.37
2023-11-07T08:08:33.013Z,7.43
2023-11-07T08:10:59.510Z,7.35
2023-11-07T08:13:26.368Z,7.37
2023-11-07T08:15:52.908Z,7.37
2023-11-07T08:18:19.583Z,7.30
2023-11-07T08:20:46.931Z,7.28
2023-11-07T08:23:13.535Z,7.39
2023-11-07T08:25:41.126Z,7.39
2023-11-07T08:28:10.761Z,7.41
2023-11-07T08:30:44.960Z,7.39
2023-11-07T08:33:11.889Z,7.46
2023-11-07T08:35:39.143Z,7.47
2023-11-07T08:38:06.060Z,7.48
2023-11-07T08:40:32.774Z,7.54
2023-11-07T08:42:59.324Z,7.60
2023-11-07T08:45:25.831Z,7.54
2023-11-07T08:47:54.181Z,7.56
2023-11-07T08:50:22.141Z,7.44
2023-11-07T08:52:51.081Z,7.36
2023-11-07T08:55:18.054Z,7.40
2023-11-07T08:57:45.724Z,7.45
2023-11-07T09:00:15.096Z,7.55
2023-11-07T09:02:43.043Z,7.78
2023-11-07T09:05:10.337Z,8.05
2023-11-07T09:07:37.861Z,8.52
2023-11-07T09:10:05.094Z,8.68
2023-11-07T09:12:31.821Z,8.47
2023-11-07T09:14:58.410Z,8.08
2023-11-07T09:17:25.443Z,8.05
2023-11-07T09:19:52.081Z,7.87
2023-11-07T09:22:18.614Z,7.92
2023-11-07T09:24:45.213Z,7.95
2023-11-07T09:27:12.291Z,8.10
2023-11-07T09:29:39.895Z,8.42
2023-11-07T09:32:08.444Z,8.24
2023-11-07T09:34:37.696Z,8.25
2023-11-07T09:37:05.331Z,8.29
2023-11-07T09:39:31.950Z,8.29
2023-11-07T09:41:59.476Z,8.30
2023-11-07T09:44:26.251Z,8.16
2023-11-07T09:46:53.306Z,8.17
2023-11-07T09:49:20.855Z,8.17
2023-11-07T09:51:51.399Z,8.34
2023-11-07T09:54:24.919Z,8.42
2023-11-07T09:56:53.931Z,8.79
2023-11-07T09:59:29.172Z,8.71
2023-11-07T10:01:55.849Z,8.55
2023-11-07T10:04:26.686Z,8.56
2023-11-07T10:06:53.427Z,8.79
2023-11-07T10:09:20.709Z,8.75
2023-11-07T10:11:50.861Z,8.62
2023-11-07T10:14:21.451Z,8.54
2023-11-07T10:16:58.114Z,8.64
2023-11-07T10:19:26.646Z,8.56
2023-11-07T10:21:53.633Z,8.40
2023-11-07T10:24:20.826Z,8.29
2023-11-07T10:27:00.737Z,8.22
2023-11-07T10:29:28.659Z,8.12
2023-11-07T10:32:06.780Z,8.30
2023-11-07T10:34:33.843Z,8.49
2023-11-07T10:37:00.557Z,8.47
2023-11-07T10:39:27.842Z,8.36
2023-11-07T10:41:58.622Z,8.19
2023-11-07T10:44:28.191Z,8.01
2023-11-07T10:46:56.397Z,8.07
2023-11-07T10:49:23.318Z,7.98
2023-11-07T10:51:51.715Z,8.08
2023-11-07T10:54:22.653Z,8.11
2023-11-07T10:56:51.446Z,8.00
2023-11-07T10:59:24.660Z,8.04
2023-11-07T11:01:52.719Z,8.03
2023-11-07T11:04:23.758Z,7.98
2023-11-07T11:07:02.186Z,7.83
2023-11-07T11:09:29.020Z,8.08
2023-11-07T11:12:00.586Z,8.83
2023-11-07T11:14:27.315Z,10.06
2023-11-07T11:17:05.326Z,9.22
2023-11-07T11:19:57.187Z,9.12
2023-11-07T11:22:35.917Z,9.11
2023-11-07T11:25:26.870Z,9.37
2023-11-07T11:28:00.291Z,8.96
2023-11-07T11:30:28.321Z,8.81
2023-11-07T11:33:12.476Z,8.78
2023-11-07T11:35:45.802Z,8.90
2023-11-07T11:38:24.930Z,8.85
2023-11-07T11:41:03.418Z,8.91
2023-11-07T11:43:34.587Z,8.95
2023-11-07T11:46:14.493Z,9.14
2023-11-07T11:48:55.334Z,9.24
2023-11-07T11:51:42.904Z,9.61
2023-11-07T11:54:35.955Z,9.65
2023-11-07T11:57:02.524Z,9.67
2023-11-07T11:59:48.387Z,9.43
2023-11-07T12:02:37.274Z,9.45
2023-11-07T12:05:13.414Z,9.50
2023-11-07T12:07:40.696Z,9.53
2023-11-07T12:10:09.441Z,9.36
2023-11-07T12:12:39.177Z,9.48
2023-11-07T12:15:07.608Z,9.46
2023-11-07T12:17:48.366Z,9.54
2023-11-07T12:20:18.245Z,9.34
2023-11-07T12:22:47.930Z,9.11
2023-11-07T12:25:23.389Z,9.17
2023-11-07T12:28:06.996Z,9.07
2023-11-07T12:30:38.261Z,9.03
2023-11-07T12:33:10.540Z,8.93
2023-11-07T12:35:38.714Z,8.85
2023-11-07T12:38:14.564Z,8.80
2023-11-07T12:40:41.675Z,8.70
2023-11-07T12:43:09.653Z,8.56
2023-11-07T12:45:38.081Z,8.50
2023-11-07T12:48:07.463Z,8.45
2023-11-07T12:50:36.420Z,8.37
2023-11-07T12:53:06.083Z,8.35
2023-11-07T12:55:38.383Z,8.56
2023-11-07T12:58:06.431Z,8.56
2023-11-07T13:01:04.833Z,8.54
2023-11-07T13:03:35.778Z,8.42
2023-11-07T13:06:07.904Z,8.46
2023-11-07T13:08:48.392Z,8.51
2023-11-07T13:11:19.334Z,8.60
2023-11-07T13:13:48.035Z,8.48
2023-11-07T13:16:16.040Z,8.60
2023-11-07T13:18:48.140Z,8.62
2023-11-07T13:21:15.249Z,8.74
2023-11-07T13:23:41.919Z,8.63
2023-11-07T13:26:09.459Z,8.75
2023-11-07T13:28:37.898Z,8.63
2023-11-07T13:31:08.431Z,8.39
2023-11-07T13:33:35.509Z,8.41
2023-11-07T13:36:02.388Z,8.48
2023-11-07T13:38:29.051Z,8.56
2023-11-07T13:40:55.590Z,8.54
2023-11-07T13:43:22.190Z,8.44
2023-11-07T13:45:48.842Z,8.35
2023-11-07T13:48:15.914Z,8.36
2023-11-07T13:50:45.452Z,8.37
2023-11-07T13:53:13.495Z,8.49
2023-11-07T13:55:40.321Z,8.53
2023-11-07T13:58:06.881Z,8.61
2023-11-07T14:00:33.605Z,8.57
2023-11-07T14:03:00.626Z,8.62
2023-11-07T14:05:27.228Z,8.65
2023-11-07T14:07:54.273Z,8.48
2023-11-07T14:10:24.418Z,8.54
2023-11-07T14:12:56.491Z,8.71
2023-11-07T14:15:36.806Z,8.65
2023-11-07T14:18:15.794Z,8.48
2023-11-07T14:20:49.028Z,8.32
2023-11-07T14:23:16.493Z,8.32
2023-11-07T14:25:44.457Z,8.33
2023-11-07T14:28:11.457Z,8.42
2023-11-07T14:30:45.945Z,8.45
2023-11-07T14:33:14.680Z,8.51
2023-11-07T14:35:41.419Z,8.57
2023-11-07T14:38:08.801Z,8.56
2023-11-07T14:40:36.705Z,8.43
2023-11-07T14:43:22.239Z,8.30
2023-11-07T14:45:48.809Z,8.24
2023-11-07T14:48:16.978Z,8.25
2023-11-07T14:50:44.530Z,8.36
2023-11-07T14:53:11.792Z,8.23
2023-11-07T14:55:38.744Z,8.01
2023-11-07T14:58:10.457Z,7.94
2023-11-07T15:00:41.678Z,7.86
2023-11-07T15:03:13.364Z,7.73
2023-11-07T15:05:44.329Z,7.69
2023-11-07T15:08:11.695Z,7.70
2023-11-07T15:10:38.504Z,7.72
2023-11-07T15:13:07.368Z,7.80
2023-11-07T15:15:34.797Z,7.82
2023-11-07T15:18:03.392Z,7.72
2023-11-07T15:20:33.964Z,7.59
2023-11-07T15:23:03.119Z,7.43
2023-11-07T15:25:38.076Z,7.23
2023-11-07T15:28:05.196Z,7.14
2023-11-07T15:30:33.233Z,7.13
2023-11-07T15:33:02.360Z,6.93
2023-11-07T15:35:35.629Z,6.75
2023-11-07T15:38:03.168Z,6.50
2023-11-07T15:40:29.826Z,6.29
2023-11-07T15:42:56.398Z,6.10
2023-11-07T15:45:23.028Z,6.04
2023-11-07T15:47:49.776Z,5.90
2023-11-07T15:50:18.027Z,5.79
2023-11-07T15:52:55.580Z,5.65
2023-11-07T15:55:31.066Z,5.50
2023-11-07T15:57:57.768Z,5.45
2023-11-07T16:00:27.576Z,5.33
2023-11-07T16:02:54.493Z,5.25
2023-11-07T16:05:23.281Z,5.24
2023-11-07T16:07:49.959Z,5.26
2023-11-07T16:10:16.639Z,5.20
2023-11-07T16:12:43.579Z,5.10
2023-11-07T16:15:10.680Z,5.00
2023-11-07T16:17:48.407Z,4.93
2023-11-07T16:20:22.281Z,5.02
2023-11-07T16:22:49.412Z,5.12
2023-11-07T16:25:20.227Z,5.19
2023-11-07T16:27:47.182Z,5.29
2023-11-07T16:30:16.533Z,5.29
2023-11-07T16:32:43.384Z,5.17
2023-11-07T16:35:11.711Z,5.18
2023-11-07T16:37:39.117Z,5.29
2023-11-07T16:40:09.363Z,5.55
2023-11-07T16:42:36.623Z,5.65
2023-11-07T16:45:05.493Z,5.69
2023-11-07T16:47:33.500Z,5.73
2023-11-07T16:50:00.550Z,5.71
2023-11-07T16:52:27.397Z,5.62
2023-11-07T16:54:54.517Z,6.87
2023-11-07T16:57:21.583Z,6.17
2023-11-07T16:59:48.467Z,6.00
2023-11-07T17:02:17.072Z,5.97
2023-11-07T17:04:44.170Z,5.88
2023-11-07T17:07:11.433Z,5.91
2023-11-07T17:09:38.370Z,5.90
2023-11-07T17:12:05.535Z,5.92
2023-11-07T17:14:32.749Z,5.82
2023-11-07T17:17:03.119Z,5.75
2023-11-07T17:19:29.974Z,5.68
2023-11-07T17:21:58.297Z,5.60
2023-11-07T17:24:27.589Z,5.56
2023-11-07T17:26:56.019Z,5.61
2023-11-07T17:29:23.221Z,5.57
2023-11-07T17:31:49.933Z,5.46
2023-11-07T17:34:17.381Z,5.31
2023-11-07T17:36:47.890Z,5.22
2023-11-07T17:39:18.361Z,5.32
2023-11-07T17:41:45.797Z,5.25
2023-11-07T17:44:12.862Z,5.16
2023-11-07T17:46:48.559Z,5.05
2023-11-07T17:49:18.680Z,4.97
2023-11-07T17:51:48.714Z,5.01
2023-11-07T17:54:17.232Z,5.02
2023-11-07T17:56:44.081Z,5.00
2023-11-07T17:59:12.985Z,4.97
2023-11-07T18:01:42.746Z,5.00
2023-11-07T18:04:10.427Z,5.10
2023-11-07T18:06:38.409Z,5.17
2023-11-07T18:09:06.588Z,5.19
2023-11-07T18:11:38.785Z,5.21
2023-11-07T18:14:05.459Z,5.27
2023-11-07T18:16:32.501Z,5.34
2023-11-07T18:19:00.073Z,5.37
2023-11-07T18:21:28.286Z,5.40
2023-11-07T18:23:55.427Z,5.38
2023-11-07T18:26:22.769Z,5.40
2023-11-07T18:28:50.962Z,5.39
2023-11-07T18:31:18.127Z,5.45
2023-11-07T18:33:49.147Z,5.49
2023-11-07T18:36:16.186Z,5.52
2023-11-07T18:38:42.802Z,5.58
2023-11-07T18:41:09.326Z,5.63
2023-11-07T18:43:38.146Z,5.71
2023-11-07T18:46:06.394Z,5.74
2023-11-07T18:48:34.134Z,5.82
2023-11-07T18:51:01.275Z,5.85
2023-11-07T18:53:37.047Z,5.85
2023-11-07T18:56:12.023Z,5.88
2023-11-07T18:58:38.567Z,5.95
2023-11-07T19:01:05.217Z,5.97
2023-11-07T19:03:31.804Z,5.96
2023-11-07T19:05:58.495Z,6.01
2023-11-07T19:08:25.228Z,6.04
2023-11-07T19:10:52.878Z,6.11
2023-11-07T19:13:19.504Z,6.09
2023-11-07T19:15:46.094Z,6.04
2023-11-07T19:18:15.312Z,6.12
2023-11-07T19:20:42.871Z,6.14
2023-11-07T19:23:10.433Z,6.06
2023-11-07T19:25:37.397Z,5.99
2023-11-07T19:28:04.353Z,5.95
2023-11-07T19:30:31.097Z,6.00
2023-11-07T19:32:57.787Z,5.90
2023-11-07T19:35:25.805Z,5.95
2023-11-07T19:37:54.549Z,5.92
2023-11-07T19:40:24.402Z,5.96
2023-11-07T19:42:52.846Z,6.06
2023-11-07T19:45:19.801Z,6.12
2023-11-07T19:47:46.603Z,6.09
2023-11-07T19:50:14.174Z,6.06
2023-11-07T19:52:42.035Z,6.02
2023-11-07T19:55:09.188Z,6.03
2023-11-07T19:57:41.239Z,6.02
2023-11-07T20:00:13.717Z,6.01
2023-11-07T20:02:43.484Z,5.99
2023-11-07T20:05:13.752Z,5.90
2023-11-07T20:07:51.176Z,5.82
2023-11-07T20:10:22.795Z,5.69
2023-11-07T20:12:49.639Z,5.63
2023-11-07T20:15:16.479Z,5.53
2023-11-07T20:17:43.223Z,5.54
2023-11-07T20:20:13.694Z,5.48
2023-11-07T20:22:40.485Z,5.53
2023-11-07T20:25:10.580Z,5.58
2023-11-07T20:27:37.843Z,5.62
2023-11-07T20:30:11.161Z,5.68
2023-11-07T20:32:38.052Z,5.75
2023-11-07T20:35:05.595Z,5.68
2023-11-07T20:37:32.249Z,5.63
2023-11-07T20:39:58.935Z,5.54
2023-11-07T20:42:28.863Z,5.55
2023-11-07T20:45:01.261Z,5.51
2023-11-07T20:47:35.383Z,5.37
2023-11-07T20:50:03.655Z,5.22
2023-11-07T20:52:30.178Z,5.28
2023-11-07T20:54:57.043Z,5.30
2023-11-07T20:57:24.153Z,5.31
2023-11-07T20:59:53.080Z,5.33
2023-11-07T21:02:20.681Z,5.36
2023-11-07T21:04:48.621Z,5.33
2023-11-07T21:07:15.682Z,5.35
2023-11-07T21:09:42.851Z,5.51
2023-11-07T21:12:10.095Z,5.64
2023-11-07T21:14:36.901Z,5.66
2023-11-07T21:17:05.188Z,5.71
2023-11-07T21:19:32.101Z,5.81
2023-11-07T21:22:01.160Z,5.80
2023-11-07T21:24:28.169Z,5.78
2023-11-07T21:26:55.066Z,5.76
2023-11-07T21:29:21.969Z,5.72
2023-11-07T21:31:52.808Z,5.58
2023-11-07T21:34:23.287Z,5.49
2023-11-07T21:36:50.138Z,5.45
2023-11-07T21:39:20.962Z,5.46
2023-11-07T21:41:49.914Z,5.43
2023-11-07T21:44:16.698Z,5.52
2023-11-07T21:46:43.201Z,5.58
2023-11-07T21:49:10.013Z,5.68
2023-11-07T21:51:36.693Z,5.71
2023-11-07T21:54:05.473Z,5.73
2023-11-07T21:56:32.603Z,5.74
2023-11-07T21:58:59.426Z,5.74
2023-11-07T22:01:26.642Z,5.69
2023-11-07T22:03:53.400Z,5.58
2023-11-07T22:06:20.132Z,5.54
2023-11-07T22:08:47.476Z,5.51
2023-11-07T22:11:14.277Z,5.39
2023-11-07T22:13:40.882Z,5.35
2023-11-07T22:16:07.529Z,5.34
2023-11-07T22:18:34.152Z,5.34
2023-11-07T22:21:00.778Z,5.33
2023-11-07T22:23:27.587Z,5.28
2023-11-07T22:25:54.521Z,5.20
2023-11-07T22:28:21.061Z,5.18
2023-11-07T22:30:48.003Z,5.19
2023-11-07T22:33:14.672Z,5.19
2023-11-07T22:35:41.320Z,5.11
2023-11-07T22:38:08.790Z,5.14
2023-11-07T22:40:35.450Z,5.20
2023-11-07T22:43:02.240Z,5.20
2023-11-07T22:45:28.821Z,5.22
2023-11-07T22:47:55.392Z,5.17
2023-11-07T22:50:23.331Z,5.13
2023-11-07T22:52:49.920Z,5.09
2023-11-07T22:55:17.666Z,5.16
2023-11-07T22:57:44.685Z,5.10
2023-11-07T23:00:16.884Z,5.03
2023-11-07T23:02:45.162Z,5.03
2023-11-07T23:05:12.005Z,5.20
2023-11-07T23:07:38.586Z,5.09
2023-11-07T23:10:05.930Z,4.99
2023-11-07T23:12:32.470Z,4.89
2023-11-07T23:14:58.986Z,4.99
2023-11-07T23:17:25.551Z,5.12
2023-11-07T23:19:52.142Z,5.11
2023-11-07T23:22:20.484Z,5.08
2023-11-07T23:24:48.026Z,5.28
2023-11-07T23:27:15.150Z,5.38
2023-11-07T23:29:45.095Z,5.51
2023-11-07T23:32:11.999Z,5.60
2023-11-07T23:34:38.562Z,5.66
2023-11-07T23:37:05.373Z,5.65
2023-11-07T23:39:31.900Z,5.67
2023-11-07T23:41:58.451Z,5.65
2023-11-07T23:44:27.412Z,5.68
2023-11-07T23:46:54.187Z,5.69
2023-11-07T23:49:21.920Z,5.70
2023-11-07T23:51:48.646Z,5.68
2023-11-07T23:54:16.337Z,5.71
2023-11-07T23:56:43.164Z,5.69
2023-11-07T23:59:09.844Z,5.71
