createdAt,value
2019-05-22T00:00:44.905Z,11.64
2019-05-22T00:01:44.905Z,11.64
2019-05-22T00:02:44.896Z,11.63
2019-05-22T00:03:44.922Z,11.60
2019-05-22T00:04:44.926Z,11.60
2019-05-22T00:05:44.847Z,11.60
2019-05-22T00:06:44.833Z,11.59
2019-05-22T00:07:44.833Z,11.57
2019-05-22T00:08:44.826Z,11.56
2019-05-22T00:09:44.828Z,11.54
2019-05-22T00:10:44.793Z,11.56
2019-05-22T00:11:44.781Z,11.53
2019-05-22T00:12:46.993Z,11.51
2019-05-22T00:13:44.781Z,11.49
2019-05-22T00:14:44.772Z,11.51
2019-05-22T00:15:44.757Z,11.51
2019-05-22T00:16:44.729Z,11.49
2019-05-22T00:17:44.719Z,11.53
2019-05-22T00:18:44.730Z,11.51
2019-05-22T00:19:44.700Z,11.49
2019-05-22T00:20:44.688Z,11.46
2019-05-22T00:21:44.686Z,11.45
2019-05-22T00:22:44.678Z,11.48
2019-05-22T00:23:44.678Z,11.46
2019-05-22T00:24:44.646Z,11.46
2019-05-22T00:25:44.645Z,11.48
2019-05-22T00:26:44.625Z,11.48
2019-05-22T00:27:44.619Z,11.49
2019-05-22T00:28:44.602Z,11.49
2019-05-22T00:29:44.594Z,11.49
2019-05-22T00:30:44.594Z,11.49
2019-05-22T00:31:44.567Z,11.49
2019-05-22T00:32:44.567Z,11.49
2019-05-22T00:33:44.562Z,11.49
2019-05-22T00:34:44.546Z,11.49
2019-05-22T00:35:44.541Z,11.49
2019-05-22T00:36:44.524Z,11.51
2019-05-22T00:37:44.502Z,11.49
2019-05-22T00:38:44.506Z,11.49
2019-05-22T00:39:44.490Z,11.53
2019-05-22T00:40:44.482Z,11.51
2019-05-22T00:41:44.471Z,11.56
2019-05-22T00:42:44.449Z,11.54
2019-05-22T00:43:44.522Z,11.53
2019-05-22T00:44:44.439Z,11.54
2019-05-22T00:45:44.436Z,11.54
2019-05-22T00:46:44.407Z,11.53
2019-05-22T00:47:44.400Z,11.54
2019-05-22T00:48:44.397Z,11.54
2019-05-22T00:49:44.374Z,11.56
2019-05-22T00:50:44.389Z,11.57
2019-05-22T00:51:44.357Z,11.59
2019-05-22T00:52:44.347Z,11.60
2019-05-22T00:53:44.365Z,11.60
2019-05-22T00:54:44.388Z,11.59
2019-05-22T00:55:44.322Z,11.59
2019-05-22T00:56:44.322Z,11.59
2019-05-22T00:57:44.302Z,11.59
2019-05-22T00:58:44.293Z,11.60
2019-05-22T00:59:44.294Z,11.60
2019-05-22T01:00:44.282Z,11.59
2019-05-22T01:01:44.287Z,11.59
2019-05-22T01:02:44.247Z,11.59
2019-05-22T01:03:44.232Z,11.57
2019-05-22T01:04:44.219Z,11.60
2019-05-22T01:05:44.221Z,11.62
2019-05-22T01:06:44.204Z,11.62
2019-05-22T01:07:44.202Z,11.62
2019-05-22T01:08:44.187Z,11.63
2019-05-22T01:09:44.174Z,11.63
2019-05-22T01:10:44.158Z,11.60
2019-05-22T01:11:44.169Z,11.59
2019-05-22T01:12:44.170Z,11.60
2019-05-22T01:13:44.121Z,11.57
2019-05-22T01:14:44.106Z,11.57
2019-05-22T01:15:44.102Z,11.56
2019-05-22T01:16:44.096Z,11.54
2019-05-22T01:17:44.121Z,11.57
2019-05-22T01:18:44.065Z,11.59
2019-05-22T01:19:44.054Z,11.60
2019-05-22T01:20:44.044Z,11.59
2019-05-22T01:21:44.045Z,11.59
2019-05-22T01:22:47.221Z,11.59
2019-05-22T01:23:44.011Z,11.59
2019-05-22T01:24:44.016Z,11.59
2019-05-22T01:25:43.996Z,11.57
2019-05-22T01:26:44.102Z,11.59
2019-05-22T01:27:43.971Z,11.59
2019-05-22T01:28:43.963Z,11.59
2019-05-22T01:29:43.970Z,11.57
2019-05-22T01:30:43.990Z,11.56
2019-05-22T01:31:43.951Z,11.59
2019-05-22T01:32:43.944Z,11.57
2019-05-22T01:33:43.924Z,11.56
2019-05-22T01:34:43.900Z,11.56
2019-05-22T01:35:43.898Z,11.59
2019-05-22T01:36:43.887Z,11.59
2019-05-22T01:37:43.867Z,11.57
2019-05-22T01:38:43.867Z,11.57
2019-05-22T01:39:43.855Z,11.57
2019-05-22T01:40:43.838Z,11.59
2019-05-22T01:41:43.836Z,11.59
2019-05-22T01:42:43.826Z,11.57
2019-05-22T01:43:43.806Z,11.57
2019-05-22T01:44:59.720Z,11.59
2019-05-22T01:45:44.775Z,11.59
2019-05-22T01:46:43.807Z,11.59
2019-05-22T01:47:43.775Z,11.59
2019-05-22T01:48:43.747Z,11.59
2019-05-22T01:49:43.752Z,11.60
2019-05-22T01:50:43.751Z,11.62
2019-05-22T01:51:43.736Z,11.62
2019-05-22T01:52:43.702Z,11.64
2019-05-22T01:53:43.715Z,11.63
2019-05-22T01:54:43.681Z,11.64
2019-05-22T01:55:43.714Z,11.63
2019-05-22T01:56:43.662Z,11.63
2019-05-22T01:57:43.659Z,11.63
2019-05-22T01:58:43.653Z,11.62
2019-05-22T01:59:43.639Z,11.60
2019-05-22T02:00:43.630Z,11.59
2019-05-22T02:01:43.609Z,11.57
2019-05-22T02:02:43.607Z,11.56
2019-05-22T02:03:43.609Z,11.56
2019-05-22T02:04:43.566Z,11.59
2019-05-22T02:05:43.814Z,11.59
2019-05-22T02:06:43.566Z,11.59
2019-05-22T02:07:43.550Z,11.60
2019-05-22T02:08:43.558Z,11.63
2019-05-22T02:09:43.520Z,11.62
2019-05-22T02:10:43.527Z,11.62
2019-05-22T02:11:43.505Z,11.62
2019-05-22T02:12:43.519Z,11.59
2019-05-22T02:13:43.517Z,11.59
2019-05-22T02:14:43.501Z,11.60
2019-05-22T02:15:43.465Z,11.60
2019-05-22T02:16:56.344Z,11.60
2019-05-22T02:17:44.445Z,11.62
2019-05-22T02:18:43.433Z,11.60
2019-05-22T02:19:43.413Z,11.60
2019-05-22T02:20:43.400Z,11.59
2019-05-22T02:21:43.390Z,11.60
2019-05-22T02:22:43.382Z,11.62
2019-05-22T02:23:43.381Z,11.60
2019-05-22T02:24:43.375Z,11.62
2019-05-22T02:25:43.350Z,11.60
2019-05-22T02:26:43.348Z,11.60
2019-05-22T02:27:43.327Z,11.60
2019-05-22T02:28:43.338Z,11.62
2019-05-22T02:29:43.337Z,11.62
2019-05-22T02:30:43.317Z,11.63
2019-05-22T02:31:43.289Z,11.60
2019-05-22T02:32:43.283Z,11.62
2019-05-22T02:33:43.279Z,11.60
2019-05-22T02:34:43.257Z,11.62
2019-05-22T02:35:43.259Z,11.59
2019-05-22T02:36:43.238Z,11.60
2019-05-22T02:37:43.228Z,11.60
2019-05-22T02:38:43.215Z,11.60
2019-05-22T02:39:43.205Z,11.57
2019-05-22T02:40:43.193Z,11.56
2019-05-22T02:41:43.186Z,11.54
2019-05-22T02:42:43.174Z,11.54
2019-05-22T02:43:43.174Z,11.54
2019-05-22T02:44:43.150Z,11.51
2019-05-22T02:45:43.131Z,11.53
2019-05-22T02:46:43.142Z,11.49
2019-05-22T02:47:43.131Z,11.49
2019-05-22T02:48:43.110Z,11.49
2019-05-22T02:49:43.104Z,11.46
2019-05-22T02:50:43.079Z,11.48
2019-05-22T02:51:43.097Z,11.48
2019-05-22T02:52:43.062Z,11.48
2019-05-22T02:53:43.071Z,11.48
2019-05-22T02:54:43.048Z,11.48
2019-05-22T02:55:43.033Z,11.48
2019-05-22T02:56:43.028Z,11.49
2019-05-22T02:57:43.012Z,11.51
2019-05-22T02:58:43.017Z,11.54
2019-05-22T02:59:42.995Z,11.54
2019-05-22T03:00:42.978Z,11.56
2019-05-22T03:01:42.979Z,11.54
2019-05-22T03:02:42.965Z,11.54
2019-05-22T03:03:42.957Z,11.57
2019-05-22T03:04:42.946Z,11.54
2019-05-22T03:05:42.933Z,11.56
2019-05-22T03:06:42.934Z,11.57
2019-05-22T03:07:42.906Z,11.57
2019-05-22T03:08:42.905Z,11.57
2019-05-22T03:09:46.577Z,11.59
2019-05-22T03:10:42.876Z,11.59
2019-05-22T03:11:42.929Z,11.56
2019-05-22T03:12:42.851Z,11.60
2019-05-22T03:13:42.850Z,11.59
2019-05-22T03:14:42.831Z,11.60
2019-05-22T03:15:42.811Z,11.63
2019-05-22T03:16:42.811Z,11.62
2019-05-22T03:17:42.808Z,11.62
2019-05-22T03:18:42.786Z,11.62
2019-05-22T03:19:42.785Z,11.63
2019-05-22T03:20:42.760Z,11.63
2019-05-22T03:21:42.758Z,11.62
2019-05-22T03:22:42.757Z,11.62
2019-05-22T03:23:42.737Z,11.63
2019-05-22T03:24:43.045Z,11.63
2019-05-22T03:25:42.726Z,11.66
2019-05-22T03:26:42.704Z,11.64
2019-05-22T03:27:42.705Z,11.67
2019-05-22T03:28:42.675Z,11.66
2019-05-22T03:29:42.666Z,11.67
2019-05-22T03:30:42.690Z,11.67
2019-05-22T03:31:42.649Z,11.67
2019-05-22T03:32:43.983Z,11.67
2019-05-22T03:33:42.626Z,11.66
2019-05-22T03:34:42.613Z,11.69
2019-05-22T03:35:44.486Z,11.66
2019-05-22T03:36:42.601Z,11.67
2019-05-22T03:37:42.611Z,11.67
2019-05-22T03:38:42.578Z,11.69
2019-05-22T03:39:42.561Z,11.70
2019-05-22T03:40:42.551Z,11.70
2019-05-22T03:41:42.554Z,11.72
2019-05-22T03:42:42.540Z,11.70
2019-05-22T03:43:42.519Z,11.70
2019-05-22T03:44:42.508Z,11.70
2019-05-22T03:45:42.509Z,11.72
2019-05-22T03:46:42.494Z,11.74
2019-05-22T03:47:42.469Z,11.72
2019-05-22T03:48:42.467Z,11.72
2019-05-22T03:49:42.467Z,11.70
2019-05-22T03:50:42.448Z,11.69
2019-05-22T03:51:42.449Z,11.69
2019-05-22T03:52:42.427Z,11.70
2019-05-22T03:53:42.415Z,11.69
2019-05-22T03:54:42.409Z,11.67
2019-05-22T03:55:42.389Z,11.67
2019-05-22T03:56:42.404Z,11.66
2019-05-22T03:57:42.394Z,11.64
2019-05-22T03:58:42.354Z,11.66
2019-05-22T03:59:42.348Z,11.66
2019-05-22T04:00:43.455Z,11.69
2019-05-22T04:01:42.331Z,11.70
2019-05-22T04:02:42.313Z,11.70
2019-05-22T04:03:42.314Z,11.72
2019-05-22T04:04:42.292Z,11.72
2019-05-22T04:05:42.289Z,11.72
2019-05-22T04:06:42.276Z,11.74
2019-05-22T04:07:42.260Z,11.70
2019-05-22T04:08:42.272Z,11.69
2019-05-22T04:09:42.265Z,11.62
2019-05-22T04:10:42.267Z,11.60
2019-05-22T04:11:42.217Z,11.57
2019-05-22T04:12:42.228Z,11.53
2019-05-22T04:13:42.212Z,11.46
2019-05-22T04:14:42.181Z,11.45
2019-05-22T04:15:42.187Z,11.44
2019-05-22T04:16:42.177Z,11.45
2019-05-22T04:17:42.163Z,11.46
2019-05-22T04:18:42.156Z,11.44
2019-05-22T04:19:49.131Z,11.46
2019-05-22T04:20:43.180Z,11.48
2019-05-22T04:21:42.108Z,11.48
2019-05-22T04:22:42.114Z,11.49
2019-05-22T04:23:42.097Z,11.51
2019-05-22T04:24:42.086Z,11.53
2019-05-22T04:25:42.143Z,11.54
2019-05-22T04:26:42.054Z,11.57
2019-05-22T04:27:42.052Z,11.60
2019-05-22T04:28:42.045Z,11.62
2019-05-22T04:29:42.023Z,11.63
2019-05-22T04:30:42.021Z,11.63
2019-05-22T04:31:41.999Z,11.66
2019-05-22T04:32:41.989Z,11.66
2019-05-22T04:33:41.981Z,11.69
2019-05-22T04:34:41.979Z,11.69
2019-05-22T04:35:41.969Z,11.69
2019-05-22T04:36:41.958Z,11.70
2019-05-22T04:37:41.947Z,11.72
2019-05-22T04:38:41.950Z,11.74
2019-05-22T04:39:41.921Z,11.75
2019-05-22T04:40:41.907Z,11.75
2019-05-22T04:41:41.896Z,11.77
2019-05-22T04:42:41.894Z,11.75
2019-05-22T04:43:41.886Z,11.74
2019-05-22T04:44:41.876Z,11.69
2019-05-22T04:45:41.858Z,11.66
2019-05-22T04:46:41.854Z,11.66
2019-05-22T04:47:41.836Z,11.64
2019-05-22T04:48:45.793Z,11.63
2019-05-22T04:49:41.813Z,11.63
2019-05-22T04:50:41.804Z,11.64
2019-05-22T04:51:41.812Z,11.63
2019-05-22T04:52:41.781Z,11.64
2019-05-22T04:53:41.781Z,11.69
2019-05-22T04:54:41.754Z,11.70
2019-05-22T04:55:41.742Z,11.69
2019-05-22T04:56:41.804Z,11.69
2019-05-22T04:57:41.729Z,11.72
2019-05-22T04:58:41.711Z,11.77
2019-05-22T04:59:41.709Z,11.78
2019-05-22T05:00:41.700Z,11.77
2019-05-22T05:01:41.699Z,11.74
2019-05-22T05:02:41.679Z,11.75
2019-05-22T05:03:41.721Z,11.75
2019-05-22T05:04:41.673Z,11.74
2019-05-22T05:05:41.643Z,11.72
2019-05-22T05:06:41.646Z,11.72
2019-05-22T05:07:41.615Z,11.75
2019-05-22T05:08:41.626Z,11.75
2019-05-22T05:09:41.597Z,11.77
2019-05-22T05:10:41.600Z,11.78
2019-05-22T05:11:41.577Z,11.81
2019-05-22T05:12:41.565Z,11.88
2019-05-22T05:13:41.553Z,11.88
2019-05-22T05:14:41.602Z,11.87
2019-05-22T05:15:41.544Z,11.87
2019-05-22T05:16:41.544Z,11.93
2019-05-22T05:17:41.973Z,12.00
2019-05-22T05:18:41.526Z,12.03
2019-05-22T05:19:41.491Z,12.05
2019-05-22T05:20:41.511Z,12.03
2019-05-22T05:21:41.469Z,12.04
2019-05-22T05:22:41.459Z,12.08
2019-05-22T05:23:41.463Z,12.07
2019-05-22T05:24:41.429Z,12.07
2019-05-22T05:25:41.421Z,12.05
2019-05-22T05:26:41.428Z,12.11
2019-05-22T05:27:41.426Z,12.21
2019-05-22T05:28:41.402Z,12.30
2019-05-22T05:29:41.388Z,12.38
2019-05-22T05:30:41.368Z,12.51
2019-05-22T05:31:41.360Z,12.55
2019-05-22T05:32:41.387Z,12.56
2019-05-22T05:33:41.347Z,12.69
2019-05-22T05:34:41.333Z,12.73
2019-05-22T05:35:41.318Z,12.51
2019-05-22T05:36:41.346Z,12.46
2019-05-22T05:37:41.325Z,12.49
2019-05-22T05:38:41.298Z,12.55
2019-05-22T05:39:41.319Z,12.58
2019-05-22T05:40:41.267Z,12.61
2019-05-22T05:41:41.252Z,12.89
2019-05-22T05:42:41.275Z,12.94
2019-05-22T05:43:41.282Z,12.91
2019-05-22T05:44:41.223Z,12.92
2019-05-22T05:45:41.211Z,12.85
2019-05-22T05:46:41.201Z,12.77
2019-05-22T05:47:41.210Z,12.62
2019-05-22T05:48:41.181Z,12.55
2019-05-22T05:49:41.171Z,12.48
2019-05-22T05:50:41.169Z,12.41
2019-05-22T05:51:41.149Z,12.52
2019-05-22T05:52:41.148Z,12.62
2019-05-22T05:53:41.140Z,12.62
2019-05-22T05:54:41.127Z,12.59
2019-05-22T05:55:41.109Z,12.54
2019-05-22T05:56:41.097Z,12.56
2019-05-22T05:57:41.099Z,12.58
2019-05-22T05:58:41.145Z,12.52
2019-05-22T05:59:41.066Z,12.48
2019-05-22T06:00:44.462Z,12.38
2019-05-22T06:01:41.056Z,12.34
2019-05-22T06:02:55.709Z,12.46
2019-05-22T06:03:42.023Z,12.58
2019-05-22T06:04:41.013Z,12.63
2019-05-22T06:05:40.995Z,12.62
2019-05-22T06:06:40.985Z,12.73
2019-05-22T06:07:41.005Z,12.73
2019-05-22T06:08:40.963Z,12.70
2019-05-22T06:09:40.958Z,12.62
2019-05-22T06:10:40.942Z,12.66
2019-05-22T06:11:40.946Z,13.07
2019-05-22T06:12:40.942Z,13.28
2019-05-22T06:13:40.911Z,13.32
2019-05-22T06:14:40.900Z,13.50
2019-05-22T06:15:47.064Z,13.55
2019-05-22T06:16:41.879Z,13.50
2019-05-22T06:17:40.880Z,13.51
2019-05-22T06:18:40.881Z,13.55
2019-05-22T06:19:40.861Z,13.53
2019-05-22T06:20:40.835Z,13.36
2019-05-22T06:21:40.829Z,13.35
2019-05-22T06:22:40.882Z,13.55
2019-05-22T06:23:40.806Z,13.72
2019-05-22T06:24:40.807Z,13.86
2019-05-22T06:25:40.797Z,13.88
2019-05-22T06:26:40.776Z,14.05
2019-05-22T06:27:40.765Z,14.63
2019-05-22T06:28:40.785Z,15.22
2019-05-22T06:29:40.751Z,16.60
2019-05-22T06:30:40.735Z,17.38
2019-05-22T06:31:40.714Z,18.44
2019-05-22T06:32:40.737Z,19.46
2019-05-22T06:33:40.708Z,20.23
2019-05-22T06:34:40.683Z,20.68
2019-05-22T06:35:40.673Z,20.88
2019-05-22T06:36:40.683Z,20.76
2019-05-22T06:37:40.653Z,21.46
2019-05-22T06:38:40.657Z,21.83
2019-05-22T06:39:40.645Z,21.55
2019-05-22T06:40:40.622Z,20.87
2019-05-22T06:41:40.614Z,20.22
2019-05-22T06:42:40.614Z,19.50
2019-05-22T06:43:40.611Z,18.90
2019-05-22T06:44:40.591Z,18.65
2019-05-22T06:45:40.561Z,18.74
2019-05-22T06:46:40.561Z,19.09
2019-05-22T06:47:40.548Z,19.76
2019-05-22T06:48:40.563Z,20.40
2019-05-22T06:49:40.532Z,19.52
2019-05-22T06:50:40.520Z,21.01
2019-05-22T06:51:40.500Z,22.91
2019-05-22T06:52:40.493Z,24.14
2019-05-22T06:53:40.499Z,25.30
2019-05-22T06:54:40.627Z,25.63
2019-05-22T06:55:40.458Z,22.78
2019-05-22T06:56:40.453Z,21.28
2019-05-22T06:57:40.449Z,22.09
2019-05-22T06:58:40.427Z,21.68
2019-05-22T06:59:40.430Z,20.31
2019-05-22T07:00:45.146Z,18.93
2019-05-22T07:01:40.400Z,18.69
2019-05-22T07:02:40.379Z,19.64
2019-05-22T07:03:40.377Z,17.77
2019-05-22T07:04:40.367Z,19.82
2019-05-22T07:05:40.387Z,20.96
2019-05-22T07:06:40.361Z,22.14
2019-05-22T07:07:40.335Z,23.52
2019-05-22T07:08:40.315Z,24.02
2019-05-22T07:09:40.307Z,24.34
2019-05-22T07:10:40.323Z,24.30
2019-05-22T07:11:40.295Z,23.68
2019-05-22T07:12:40.279Z,23.90
2019-05-22T07:13:40.267Z,24.53
2019-05-22T07:14:40.265Z,24.23
2019-05-22T07:15:40.264Z,24.24
2019-05-22T07:16:40.234Z,25.23
2019-05-22T07:17:40.223Z,25.89
2019-05-22T07:18:40.214Z,26.24
2019-05-22T07:19:40.217Z,26.54
2019-05-22T07:20:40.278Z,25.44
2019-05-22T07:21:40.183Z,24.74
2019-05-22T07:22:40.173Z,24.23
2019-05-22T07:23:40.163Z,24.04
2019-05-22T07:24:40.153Z,22.20
2019-05-22T07:25:40.152Z,23.00
2019-05-22T07:26:41.842Z,23.82
2019-05-22T07:27:40.121Z,23.35
2019-05-22T07:28:40.112Z,23.72
2019-05-22T07:29:40.107Z,24.64
2019-05-22T07:30:40.103Z,25.75
2019-05-22T07:31:40.080Z,26.57
2019-05-22T07:32:40.074Z,26.68
2019-05-22T07:33:40.062Z,27.12
2019-05-22T07:34:40.042Z,27.25
2019-05-22T07:36:04.557Z,26.50
2019-05-22T07:36:41.031Z,23.89
2019-05-22T07:37:40.024Z,21.96
2019-05-22T07:38:40.008Z,22.48
2019-05-22T07:39:40.006Z,23.23
2019-05-22T07:40:40.012Z,21.52
2019-05-22T07:41:39.970Z,19.87
2019-05-22T07:42:40.796Z,19.79
2019-05-22T07:43:41.664Z,20.93
2019-05-22T07:44:39.969Z,22.02
2019-05-22T07:45:40.307Z,21.91
2019-05-22T07:46:39.922Z,20.63
2019-05-22T07:47:39.929Z,19.62
2019-05-22T07:48:39.899Z,18.87
2019-05-22T07:49:39.901Z,18.11
2019-05-22T07:50:39.887Z,17.74
2019-05-22T07:51:53.209Z,17.51
2019-05-22T07:52:40.858Z,17.02
2019-05-22T07:53:39.849Z,16.77
2019-05-22T07:54:39.847Z,16.69
2019-05-22T07:55:39.847Z,17.87
2019-05-22T07:56:39.816Z,20.02
2019-05-22T07:57:39.805Z,21.38
2019-05-22T07:58:39.816Z,20.81
2019-05-22T07:59:39.796Z,20.33
2019-05-22T08:00:39.786Z,20.13
2019-05-22T08:01:39.805Z,18.96
2019-05-22T08:02:39.771Z,18.34
2019-05-22T08:03:39.745Z,18.10
2019-05-22T08:04:39.755Z,18.57
2019-05-22T08:05:39.726Z,19.53
2019-05-22T08:06:39.753Z,20.96
2019-05-22T08:07:39.850Z,22.26
2019-05-22T08:08:40.217Z,22.08
2019-05-22T08:09:39.684Z,23.03
2019-05-22T08:10:39.673Z,22.54
2019-05-22T08:11:39.676Z,22.12
2019-05-22T08:12:39.644Z,21.13
2019-05-22T08:13:39.648Z,20.69
2019-05-22T08:14:39.633Z,21.66
2019-05-22T08:15:39.631Z,22.70
2019-05-22T08:16:39.603Z,23.03
2019-05-22T08:17:39.593Z,23.37
2019-05-22T08:18:39.597Z,23.92
2019-05-22T08:19:39.584Z,24.77
2019-05-22T08:20:39.570Z,25.75
2019-05-22T08:21:39.573Z,25.38
2019-05-22T08:22:39.543Z,24.82
2019-05-22T08:23:39.540Z,25.67
2019-05-22T08:24:40.329Z,23.56
2019-05-22T08:25:39.537Z,21.77
2019-05-22T08:26:53.152Z,20.90
2019-05-22T08:27:40.480Z,20.75
2019-05-22T08:28:39.489Z,20.50
2019-05-22T08:29:39.470Z,20.04
2019-05-22T08:30:39.475Z,19.53
2019-05-22T08:31:39.494Z,19.24
2019-05-22T08:32:39.429Z,18.84
2019-05-22T08:33:39.426Z,19.90
2019-05-22T08:34:39.442Z,20.90
2019-05-22T08:35:39.603Z,21.75
2019-05-22T08:36:39.430Z,22.19
2019-05-22T08:37:39.482Z,22.01
2019-05-22T08:38:39.438Z,23.01
2019-05-22T08:39:39.411Z,23.07
2019-05-22T08:40:39.347Z,22.06
2019-05-22T08:41:39.359Z,22.69
2019-05-22T08:42:39.344Z,24.06
2019-05-22T08:44:03.141Z,24.46
2019-05-22T08:44:40.308Z,24.60
2019-05-22T08:45:39.368Z,25.19
2019-05-22T08:46:39.290Z,25.45
2019-05-22T08:47:39.307Z,25.74
2019-05-22T08:48:46.642Z,26.23
2019-05-22T08:49:40.320Z,26.69
2019-05-22T08:50:39.258Z,26.00
2019-05-22T08:51:39.236Z,25.93
2019-05-22T08:52:39.215Z,26.13
2019-05-22T08:53:47.374Z,26.28
2019-05-22T08:54:40.219Z,26.38
2019-05-22T08:55:39.196Z,26.38
2019-05-22T08:56:39.269Z,25.81
2019-05-22T08:57:39.164Z,26.39
2019-05-22T08:58:39.172Z,26.42
2019-05-22T08:59:39.154Z,26.29
2019-05-22T09:00:39.134Z,25.29
2019-05-22T09:01:39.124Z,24.27
2019-05-22T09:02:39.141Z,22.38
2019-05-22T09:03:39.116Z,21.49
2019-05-22T09:04:39.125Z,20.79
2019-05-22T09:05:39.095Z,20.16
2019-05-22T09:06:39.102Z,19.78
2019-05-22T09:07:39.102Z,19.23
2019-05-22T09:08:39.063Z,18.99
2019-05-22T09:09:39.042Z,18.93
2019-05-22T09:10:39.038Z,19.49
2019-05-22T09:11:39.032Z,19.71
2019-05-22T09:12:39.014Z,19.60
2019-05-22T09:13:39.083Z,19.61
2019-05-22T09:14:39.026Z,19.31
2019-05-22T09:15:39.006Z,18.84
2019-05-22T09:16:38.971Z,18.47
2019-05-22T09:17:38.962Z,18.35
2019-05-22T09:18:38.980Z,18.17
2019-05-22T09:19:38.930Z,18.10
2019-05-22T09:20:49.027Z,18.10
2019-05-22T09:21:40.604Z,18.49
2019-05-22T09:22:41.000Z,18.75
2019-05-22T09:23:38.951Z,18.04
2019-05-22T09:24:38.888Z,17.94
2019-05-22T09:25:38.878Z,18.14
2019-05-22T09:26:38.860Z,18.39
2019-05-22T09:27:38.862Z,18.29
2019-05-22T09:28:38.878Z,18.29
2019-05-22T09:29:38.848Z,18.44
2019-05-22T09:30:38.831Z,18.65
2019-05-22T09:31:38.817Z,18.57
2019-05-22T09:32:38.807Z,18.16
2019-05-22T09:33:38.821Z,18.09
2019-05-22T09:34:38.776Z,18.01
2019-05-22T09:35:38.777Z,17.96
2019-05-22T09:36:38.766Z,18.04
2019-05-22T09:37:38.816Z,18.31
2019-05-22T09:38:38.749Z,18.60
2019-05-22T09:39:38.726Z,18.90
2019-05-22T09:40:38.719Z,19.24
2019-05-22T09:41:38.724Z,19.31
2019-05-22T09:42:38.699Z,19.23
2019-05-22T09:43:38.747Z,19.13
2019-05-22T09:44:38.674Z,19.12
2019-05-22T09:45:38.664Z,19.07
2019-05-22T09:46:38.663Z,18.78
2019-05-22T09:47:38.652Z,18.72
2019-05-22T09:48:38.641Z,18.36
2019-05-22T09:49:38.662Z,18.01
2019-05-22T09:50:38.637Z,17.89
2019-05-22T09:51:39.271Z,17.83
2019-05-22T09:52:38.603Z,17.84
2019-05-22T09:53:39.260Z,18.04
2019-05-22T09:54:38.578Z,18.32
2019-05-22T09:55:39.262Z,18.76
2019-05-22T09:56:38.552Z,19.15
2019-05-22T09:57:39.772Z,19.40
2019-05-22T09:58:38.549Z,19.60
2019-05-22T09:59:39.169Z,19.78
2019-05-22T10:00:38.500Z,19.62
2019-05-22T10:01:38.521Z,19.68
2019-05-22T10:02:38.501Z,19.78
2019-05-22T10:03:38.489Z,19.79
2019-05-22T10:04:38.468Z,19.87
2019-05-22T10:05:38.499Z,20.02
2019-05-22T10:06:38.458Z,19.97
2019-05-22T10:07:57.015Z,20.00
2019-05-22T10:08:39.416Z,19.92
2019-05-22T10:09:38.421Z,19.86
2019-05-22T10:10:38.394Z,19.87
2019-05-22T10:11:38.396Z,20.05
2019-05-22T10:12:38.390Z,20.02
2019-05-22T10:13:38.381Z,20.12
2019-05-22T10:14:38.683Z,20.26
2019-05-22T10:15:38.345Z,20.25
2019-05-22T10:16:38.336Z,19.87
2019-05-22T10:17:38.325Z,19.45
2019-05-22T10:18:38.334Z,19.06
2019-05-22T10:19:38.294Z,18.89
2019-05-22T10:20:38.306Z,18.86
2019-05-22T10:21:38.273Z,18.93
2019-05-22T10:22:38.265Z,19.12
2019-05-22T10:23:38.294Z,19.20
2019-05-22T10:24:38.244Z,19.24
2019-05-22T10:25:38.233Z,19.32
2019-05-22T10:26:38.224Z,19.53
2019-05-22T10:27:38.212Z,19.55
2019-05-22T10:28:38.214Z,19.71
2019-05-22T10:29:38.211Z,19.68
2019-05-22T10:30:38.207Z,19.47
2019-05-22T10:31:38.171Z,19.61
2019-05-22T10:32:38.161Z,19.72
2019-05-22T10:33:38.153Z,19.52
2019-05-22T10:34:38.151Z,19.61
2019-05-22T10:35:38.135Z,19.53
2019-05-22T10:36:38.114Z,19.28
2019-05-22T10:37:38.108Z,19.20
2019-05-22T10:38:38.110Z,19.21
2019-05-22T10:39:38.099Z,19.09
2019-05-22T10:40:38.073Z,18.83
2019-05-22T10:41:38.069Z,18.60
2019-05-22T10:42:38.101Z,18.60
2019-05-22T10:43:38.039Z,18.25
2019-05-22T10:44:38.033Z,18.05
2019-05-22T10:45:38.026Z,18.07
2019-05-22T10:46:38.021Z,18.29
2019-05-22T10:47:38.135Z,18.42
2019-05-22T10:48:40.505Z,18.54
2019-05-22T10:49:37.978Z,18.74
2019-05-22T10:50:37.980Z,18.89
2019-05-22T10:51:37.955Z,18.93
2019-05-22T10:52:37.975Z,18.91
2019-05-22T10:53:37.953Z,18.64
2019-05-22T10:54:37.936Z,18.71
2019-05-22T10:55:37.915Z,18.86
2019-05-22T10:56:37.905Z,19.02
2019-05-22T10:57:40.784Z,19.17
2019-05-22T10:58:37.877Z,19.20
2019-05-22T10:59:37.871Z,19.24
2019-05-22T11:00:37.881Z,19.34
2019-05-22T11:01:37.868Z,19.49
2019-05-22T11:02:37.842Z,19.64
2019-05-22T11:03:37.834Z,19.72
2019-05-22T11:04:37.838Z,19.79
2019-05-22T11:05:37.806Z,19.70
2019-05-22T11:06:37.801Z,19.55
2019-05-22T11:07:37.791Z,19.50
2019-05-22T11:08:37.781Z,19.46
2019-05-22T11:09:37.760Z,19.43
2019-05-22T11:10:37.761Z,19.27
2019-05-22T11:11:37.739Z,19.21
2019-05-22T11:12:37.740Z,18.91
2019-05-22T11:13:37.778Z,18.74
2019-05-22T11:14:37.710Z,18.75
2019-05-22T11:15:37.719Z,18.53
2019-05-22T11:16:37.689Z,18.46
2019-05-22T11:17:37.679Z,18.53
2019-05-22T11:18:37.678Z,18.62
2019-05-22T11:19:37.660Z,18.62
2019-05-22T11:20:37.658Z,18.66
2019-05-22T11:21:37.636Z,18.72
2019-05-22T11:22:37.626Z,18.60
2019-05-22T11:23:51.299Z,18.46
2019-05-22T11:24:38.615Z,18.28
2019-05-22T11:25:37.628Z,18.23
2019-05-22T11:26:37.838Z,18.17
2019-05-22T11:27:37.583Z,18.29
2019-05-22T11:28:37.575Z,18.23
2019-05-22T11:29:37.575Z,18.28
2019-05-22T11:30:37.548Z,18.34
2019-05-22T11:31:37.525Z,18.32
2019-05-22T11:32:37.526Z,18.56
2019-05-22T11:33:37.525Z,18.59
2019-05-22T11:34:37.561Z,18.64
2019-05-22T11:35:37.493Z,18.51
2019-05-22T11:36:37.484Z,18.50
2019-05-22T11:37:37.463Z,18.60
2019-05-22T11:38:37.487Z,18.51
2019-05-22T11:39:39.855Z,18.49
2019-05-22T11:40:37.451Z,18.66
2019-05-22T11:41:37.432Z,18.83
2019-05-22T11:42:37.412Z,18.75
2019-05-22T11:43:37.423Z,18.62
2019-05-22T11:44:37.401Z,18.54
2019-05-22T11:45:37.432Z,18.68
2019-05-22T11:46:37.390Z,18.64
2019-05-22T11:47:37.375Z,18.60
2019-05-22T11:48:37.344Z,18.65
2019-05-22T11:49:37.367Z,18.60
2019-05-22T11:50:37.337Z,18.62
2019-05-22T11:51:37.336Z,18.78
2019-05-22T11:52:37.307Z,18.72
2019-05-22T11:53:37.297Z,18.62
2019-05-22T11:54:37.286Z,18.42
2019-05-22T11:55:45.247Z,18.32
2019-05-22T11:56:38.272Z,18.16
2019-05-22T11:57:37.247Z,18.05
2019-05-22T11:58:37.245Z,18.11
2019-05-22T11:59:37.256Z,18.14
2019-05-22T12:00:37.314Z,18.01
2019-05-22T12:01:37.224Z,17.96
2019-05-22T12:02:37.206Z,18.05
2019-05-22T12:04:48.293Z,18.02
2019-05-22T12:05:46.963Z,17.83
2019-05-22T12:06:46.097Z,17.76
2019-05-22T12:07:46.103Z,17.77
2019-05-22T12:08:46.107Z,17.73
2019-05-22T12:09:46.060Z,17.77
2019-05-22T12:10:46.059Z,17.77
2019-05-22T12:11:46.095Z,17.80
2019-05-22T12:12:46.036Z,17.89
2019-05-22T12:13:46.046Z,17.96
2019-05-22T12:14:46.010Z,17.98
2019-05-22T12:15:46.016Z,17.87
2019-05-22T12:16:45.997Z,17.76
2019-05-22T12:17:45.992Z,17.68
2019-05-22T12:18:46.023Z,17.47
2019-05-22T12:19:45.966Z,17.47
2019-05-22T12:20:45.944Z,17.55
2019-05-22T12:21:45.937Z,17.55
2019-05-22T12:22:45.926Z,17.53
2019-05-22T12:23:45.922Z,17.46
2019-05-22T12:24:45.927Z,17.38
2019-05-22T12:25:45.902Z,17.35
2019-05-22T12:26:45.894Z,17.36
2019-05-22T12:27:45.886Z,17.39
2019-05-22T12:28:45.869Z,17.47
2019-05-22T12:29:45.865Z,17.66
2019-05-22T12:30:45.842Z,17.73
2019-05-22T12:31:45.837Z,17.66
2019-05-22T12:32:45.833Z,17.70
2019-05-22T12:33:45.799Z,17.77
2019-05-22T12:34:45.804Z,17.76
2019-05-22T12:35:45.799Z,17.74
2019-05-22T12:36:45.779Z,17.81
2019-05-22T12:37:45.762Z,17.86
2019-05-22T12:38:45.787Z,17.84
2019-05-22T12:39:45.782Z,17.89
2019-05-22T12:40:45.736Z,17.95
2019-05-22T12:41:45.718Z,18.01
2019-05-22T12:42:45.708Z,18.10
2019-05-22T12:43:45.699Z,18.10
2019-05-22T12:44:45.708Z,18.10
2019-05-22T12:45:46.860Z,18.05
2019-05-22T12:46:45.666Z,17.89
2019-05-22T12:47:45.661Z,17.94
2019-05-22T12:48:45.646Z,17.89
2019-05-22T12:49:45.669Z,17.77
2019-05-22T12:50:45.625Z,17.71
2019-05-22T12:51:45.613Z,17.60
2019-05-22T12:52:45.606Z,17.47
2019-05-22T12:53:45.595Z,17.47