createdAt,value
2022-12-08T00:01:31.499Z,5.23
2022-12-08T00:04:00.186Z,5.50
2022-12-08T00:06:58.981Z,5.60
2022-12-08T00:09:26.424Z,5.57
2022-12-08T00:12:00.255Z,6.00
2022-12-08T00:14:30.784Z,5.23
2022-12-08T00:16:59.423Z,5.87
2022-12-08T00:19:27.918Z,6.20
2022-12-08T00:21:56.496Z,6.07
2022-12-08T00:24:29.397Z,5.70
2022-12-08T00:26:56.768Z,6.20
2022-12-08T00:29:24.070Z,5.70
2022-12-08T00:31:52.583Z,5.93
2022-12-08T00:34:20.493Z,6.70
2022-12-08T00:36:48.023Z,5.50
2022-12-08T00:39:17.577Z,5.73
2022-12-08T00:42:04.040Z,5.93
2022-12-08T00:44:31.621Z,6.90
2022-12-08T00:46:59.829Z,6.93
2022-12-08T00:49:27.527Z,7.17
2022-12-08T00:51:55.006Z,7.93
2022-12-08T00:54:26.207Z,7.53
2022-12-08T00:56:53.637Z,7.63
2022-12-08T00:59:21.140Z,8.23
2022-12-08T01:01:48.680Z,7.80
2022-12-08T01:04:18.658Z,8.10
2022-12-08T01:06:46.945Z,8.03
2022-12-08T01:09:15.728Z,8.57
2022-12-08T01:11:44.949Z,8.07
2022-12-08T01:14:13.392Z,7.57
2022-12-08T01:16:41.960Z,7.73
2022-12-08T01:19:14.487Z,8.67
2022-12-08T01:21:43.136Z,8.30
2022-12-08T01:24:18.032Z,8.63
2022-12-08T01:26:46.255Z,8.17
2022-12-08T01:29:14.147Z,8.13
2022-12-08T01:31:41.685Z,7.57
2022-12-08T01:34:10.948Z,8.23
2022-12-08T01:36:39.485Z,7.10
2022-12-08T01:39:18.323Z,7.43
2022-12-08T01:41:47.890Z,7.07
2022-12-08T01:44:15.203Z,7.60
2022-12-08T01:46:44.861Z,7.10
2022-12-08T01:49:14.058Z,7.30
2022-12-08T01:51:50.891Z,7.17
2022-12-08T01:54:19.597Z,7.50
2022-12-08T01:56:50.053Z,7.27
2022-12-08T01:59:18.303Z,6.90
2022-12-08T02:01:52.145Z,6.77
2022-12-08T02:04:19.871Z,6.87
2022-12-08T02:06:49.450Z,6.73
2022-12-08T02:09:18.013Z,6.73
2022-12-08T02:11:45.934Z,6.47
2022-12-08T02:14:14.667Z,6.93
2022-12-08T02:17:00.649Z,7.30
2022-12-08T02:19:55.974Z,6.73
2022-12-08T02:22:33.511Z,6.77
2022-12-08T02:25:15.152Z,6.23
2022-12-08T02:28:00.669Z,6.20
2022-12-08T02:30:50.538Z,6.07
2022-12-08T02:33:54.009Z,6.20
2022-12-08T02:36:33.477Z,6.47
2022-12-08T02:39:05.649Z,6.13
2022-12-08T02:41:40.170Z,6.03
2022-12-08T02:44:37.556Z,6.27
2022-12-08T02:47:07.915Z,6.30
2022-12-08T02:49:36.083Z,6.23
2022-12-08T02:52:12.895Z,6.00
2022-12-08T02:55:04.979Z,5.67
2022-12-08T02:57:42.493Z,5.83
2022-12-08T03:00:17.615Z,6.10
2022-12-08T03:02:57.168Z,5.53
2022-12-08T03:05:33.620Z,6.37
2022-12-08T03:08:19.152Z,6.33
2022-12-08T03:11:02.622Z,5.87
2022-12-08T03:13:41.014Z,6.57
2022-12-08T03:16:11.475Z,6.00
2022-12-08T03:18:45.988Z,6.03
2022-12-08T03:21:16.378Z,6.30
2022-12-08T03:23:46.632Z,6.17
2022-12-08T03:26:23.059Z,6.27
2022-12-08T03:28:50.659Z,6.47
2022-12-08T03:31:20.108Z,6.17
2022-12-08T03:33:51.697Z,6.40
2022-12-08T03:36:19.778Z,6.40
2022-12-08T03:38:50.502Z,6.00
2022-12-08T03:41:20.588Z,6.10
2022-12-08T03:43:50.748Z,5.87
2022-12-08T03:48:47.287Z,6.17
2022-12-08T03:51:15.845Z,6.20
2022-12-08T03:53:44.011Z,6.53
2022-12-08T03:56:31.158Z,6.23
2022-12-08T03:58:59.703Z,5.90
2022-12-08T04:01:27.899Z,5.80
2022-12-08T04:03:55.651Z,5.77
2022-12-08T04:06:23.681Z,6.03
2022-12-08T04:08:51.785Z,6.30
2022-12-08T04:11:19.847Z,5.90
2022-12-08T04:13:48.401Z,6.10
2022-12-08T04:16:23.009Z,6.03
2022-12-08T04:18:51.002Z,6.37
2022-12-08T04:21:18.558Z,6.27
2022-12-08T04:23:46.861Z,6.03
2022-12-08T04:26:14.927Z,6.10
2022-12-08T04:28:42.629Z,5.87
2022-12-08T04:31:10.280Z,5.83
2022-12-08T04:33:38.200Z,5.37
2022-12-08T04:36:06.590Z,6.70
2022-12-08T04:38:34.802Z,7.97
2022-12-08T04:41:02.718Z,8.13
2022-12-08T04:43:30.589Z,7.27
2022-12-08T04:45:59.793Z,9.00
2022-12-08T04:48:27.491Z,8.33
2022-12-08T04:50:55.898Z,7.07
2022-12-08T04:53:23.523Z,7.00
2022-12-08T04:55:51.126Z,6.37
2022-12-08T04:58:19.719Z,6.40
2022-12-08T05:00:48.009Z,5.90
2022-12-08T05:03:16.596Z,6.13
2022-12-08T05:05:44.134Z,7.63
2022-12-08T05:08:11.882Z,6.30
2022-12-08T05:10:40.381Z,6.93
2022-12-08T05:13:08.476Z,7.00
2022-12-08T05:15:36.230Z,7.27
2022-12-08T05:18:06.053Z,6.67
2022-12-08T05:20:34.125Z,7.17
2022-12-08T05:23:01.767Z,7.90
2022-12-08T05:25:29.109Z,7.50
2022-12-08T05:28:17.481Z,7.17
2022-12-08T05:30:43.956Z,7.20
2022-12-08T05:33:11.445Z,6.90
2022-12-08T05:35:39.189Z,6.80
2022-12-08T05:38:07.314Z,6.43
2022-12-08T05:40:35.108Z,6.57
2022-12-08T05:43:02.411Z,6.90
2022-12-08T05:45:29.777Z,6.90
2022-12-08T05:47:57.088Z,6.53
2022-12-08T05:50:24.466Z,5.90
2022-12-08T05:52:55.686Z,6.87
2022-12-08T05:55:23.126Z,6.80
2022-12-08T05:57:50.592Z,6.23
2022-12-08T06:00:18.823Z,6.40
2022-12-08T06:02:46.380Z,6.20
2022-12-08T06:05:14.078Z,6.97
2022-12-08T06:07:41.866Z,7.03
2022-12-08T06:10:09.988Z,7.03
2022-12-08T06:12:37.757Z,7.30
2022-12-08T06:15:06.584Z,6.57
2022-12-08T06:17:34.819Z,6.90
2022-12-08T06:20:02.890Z,7.17
2022-12-08T06:22:30.983Z,6.73
2022-12-08T06:24:58.325Z,7.27
2022-12-08T06:27:25.926Z,7.23
2022-12-08T06:29:53.668Z,6.90
2022-12-08T06:32:27.112Z,7.50
2022-12-08T06:34:55.013Z,7.33
2022-12-08T06:37:22.622Z,6.70
2022-12-08T06:39:49.981Z,8.67
2022-12-08T06:42:37.706Z,8.33
2022-12-08T06:45:05.592Z,8.10
2022-12-08T06:47:33.020Z,8.20
2022-12-08T06:50:00.957Z,8.07
2022-12-08T06:52:28.469Z,7.83
2022-12-08T06:54:57.303Z,8.30
2022-12-08T06:57:25.023Z,8.30
2022-12-08T06:59:52.447Z,8.80
2022-12-08T07:02:19.895Z,8.40
2022-12-08T07:04:48.463Z,8.30
2022-12-08T07:07:16.000Z,8.90
2022-12-08T07:09:45.005Z,8.27
2022-12-08T07:12:12.439Z,8.67
2022-12-08T07:14:39.893Z,9.67
2022-12-08T07:17:07.207Z,10.10
2022-12-08T07:19:34.917Z,10.23
2022-12-08T07:22:02.428Z,10.10
2022-12-08T07:24:29.920Z,10.13
2022-12-08T07:26:57.360Z,11.07
2022-12-08T07:29:26.487Z,10.07
2022-12-08T07:31:54.080Z,10.20
2022-12-08T07:34:21.610Z,8.70
2022-12-08T07:36:50.292Z,9.97
2022-12-08T07:39:17.629Z,10.00
2022-12-08T07:41:45.439Z,9.50
2022-12-08T07:44:13.624Z,10.77
2022-12-08T07:46:41.182Z,15.90
2022-12-08T07:49:08.839Z,14.13
2022-12-08T07:51:36.669Z,11.50
2022-12-08T07:54:04.424Z,11.30
2022-12-08T07:56:32.185Z,11.17
2022-12-08T07:59:02.986Z,11.33
2022-12-08T08:01:33.688Z,11.10
2022-12-08T08:04:05.131Z,11.13
2022-12-08T08:06:35.051Z,10.20
2022-12-08T08:09:02.767Z,10.90
2022-12-08T08:11:31.190Z,11.17
2022-12-08T08:13:58.769Z,11.90
2022-12-08T08:16:33.516Z,11.27
2022-12-08T08:19:04.157Z,10.80
2022-12-08T08:21:46.961Z,10.60
2022-12-08T08:24:14.321Z,10.13
2022-12-08T08:26:41.669Z,10.70
2022-12-08T08:29:09.215Z,9.43
2022-12-08T08:31:36.939Z,9.43
2022-12-08T08:34:06.773Z,9.70
2022-12-08T08:36:34.264Z,9.67
2022-12-08T08:39:02.248Z,9.73
2022-12-08T08:41:29.728Z,8.97
2022-12-08T08:43:57.939Z,8.90
2022-12-08T08:46:25.678Z,10.17
2022-12-08T08:48:53.144Z,9.70
2022-12-08T08:51:21.494Z,10.60
2022-12-08T08:53:49.111Z,9.77
2022-12-08T08:56:21.741Z,9.30
2022-12-08T08:58:51.565Z,9.27
2022-12-08T09:01:21.612Z,9.27
2022-12-08T09:03:50.396Z,8.77
2022-12-08T09:06:18.448Z,9.03
2022-12-08T09:08:46.652Z,7.80
2022-12-08T09:11:14.625Z,8.00
2022-12-08T09:13:43.109Z,7.90
2022-12-08T09:16:12.665Z,7.37
2022-12-08T09:18:40.697Z,7.23
2022-12-08T09:21:13.210Z,7.10
2022-12-08T09:23:41.579Z,6.60
2022-12-08T09:26:09.938Z,17.90
2022-12-08T09:28:39.841Z,20.90
2022-12-08T09:31:07.344Z,20.50
2022-12-08T09:33:35.385Z,11.93
2022-12-08T09:36:04.479Z,9.90
2022-12-08T09:38:33.129Z,10.90
2022-12-08T09:41:02.891Z,12.47
2022-12-08T09:43:47.805Z,13.47
2022-12-08T09:46:17.527Z,9.33
2022-12-08T09:48:56.147Z,11.47
2022-12-08T09:51:25.637Z,11.00
2022-12-08T09:54:01.701Z,10.13
2022-12-08T09:56:34.194Z,10.20
2022-12-08T09:59:19.585Z,9.30
2022-12-08T10:01:49.532Z,10.13
2022-12-08T10:04:19.849Z,10.87
2022-12-08T10:07:20.470Z,9.97
2022-12-08T10:10:04.330Z,11.40
2022-12-08T10:12:50.655Z,10.30
2022-12-08T10:15:50.172Z,10.83
2022-12-08T10:18:26.006Z,10.23
2022-12-08T10:20:54.446Z,10.63
2022-12-08T10:23:32.003Z,11.63
2022-12-08T10:26:06.756Z,10.83
2022-12-08T10:28:39.967Z,10.80
2022-12-08T10:31:24.301Z,11.30
2022-12-08T10:33:59.311Z,10.93
2022-12-08T10:36:54.561Z,10.63
2022-12-08T10:39:44.087Z,10.07
2022-12-08T10:42:14.780Z,10.47
2022-12-08T10:45:00.617Z,10.43
2022-12-08T10:47:30.005Z,11.67
2022-12-08T10:50:23.623Z,11.27
2022-12-08T10:53:10.910Z,11.40
2022-12-08T10:55:43.413Z,10.40
2022-12-08T10:58:27.797Z,11.00
2022-12-08T11:01:05.283Z,11.20
2022-12-08T11:03:49.117Z,11.00
2022-12-08T11:06:29.511Z,12.03
2022-12-08T11:09:00.095Z,11.37
2022-12-08T11:11:49.551Z,12.10
2022-12-08T11:14:47.073Z,10.83
2022-12-08T11:17:28.919Z,12.73
2022-12-08T11:20:06.871Z,12.00
2022-12-08T11:22:53.792Z,12.73
2022-12-08T11:25:26.979Z,12.27
2022-12-08T11:27:58.524Z,12.43
2022-12-08T11:30:38.107Z,12.30
2022-12-08T11:33:19.748Z,15.17
2022-12-08T11:36:02.378Z,13.30
2022-12-08T11:38:31.287Z,12.37
2022-12-08T11:41:15.794Z,13.30
2022-12-08T11:44:09.570Z,12.00
2022-12-08T11:46:57.252Z,13.33
2022-12-08T11:49:34.421Z,12.40
2022-12-08T11:52:29.314Z,12.30
2022-12-08T11:55:04.824Z,11.90
2022-12-08T11:57:32.427Z,11.77
2022-12-08T12:00:01.559Z,12.27
2022-12-08T12:02:44.491Z,12.17
2022-12-08T12:06:08.629Z,13.00
2022-12-08T12:09:04.223Z,12.67
2022-12-08T12:11:59.250Z,12.20
2022-12-08T12:14:52.030Z,11.77
2022-12-08T12:17:38.903Z,12.50
2022-12-08T12:20:33.596Z,11.67
2022-12-08T12:23:16.852Z,11.77
2022-12-08T12:26:09.637Z,12.30
2022-12-08T12:29:02.488Z,12.00
2022-12-08T12:31:36.946Z,12.37
2022-12-08T12:34:14.975Z,12.63
2022-12-08T12:37:10.494Z,12.90
2022-12-08T12:39:53.961Z,12.97
2022-12-08T12:42:41.696Z,12.90
2022-12-08T12:45:16.417Z,13.63
2022-12-08T12:47:56.293Z,13.27
2022-12-08T12:50:46.303Z,14.07
2022-12-08T12:53:16.858Z,14.10
2022-12-08T12:56:02.607Z,16.17
2022-12-08T12:58:30.877Z,17.30
2022-12-08T13:01:13.766Z,18.83
2022-12-08T13:04:03.497Z,17.87
2022-12-08T13:06:41.816Z,17.97
2022-12-08T13:09:30.545Z,15.43
2022-12-08T13:12:23.108Z,14.93
2022-12-08T13:14:52.469Z,16.20
2022-12-08T13:17:28.917Z,17.70
2022-12-08T13:19:59.218Z,15.37
2022-12-08T13:22:54.428Z,16.80
2022-12-08T13:25:41.065Z,14.57
2022-12-08T13:28:20.944Z,13.63
2022-12-08T13:30:54.045Z,15.07
2022-12-08T13:33:33.912Z,14.63
2022-12-08T13:36:23.540Z,14.73
2022-12-08T13:38:56.003Z,14.10
2022-12-08T13:41:34.772Z,15.70
2022-12-08T13:45:18.430Z,13.90
2022-12-08T13:54:42.592Z,18.63
2022-12-08T13:59:09.228Z,15.50
2022-12-08T14:01:45.723Z,15.53
2022-12-08T14:05:08.863Z,16.50
2022-12-08T14:07:06.889Z,14.60
2022-12-08T14:09:36.800Z,15.27
2022-12-08T14:12:18.652Z,25.30
2022-12-08T14:15:05.181Z,16.27
2022-12-08T14:17:33.664Z,15.47
2022-12-08T14:20:25.881Z,20.20
2022-12-08T14:22:53.996Z,17.00
2022-12-08T14:25:22.782Z,16.03
2022-12-08T14:27:56.533Z,16.77
2022-12-08T14:30:32.894Z,16.30
2022-12-08T14:33:02.945Z,16.07
2022-12-08T14:35:35.609Z,15.90
2022-12-08T14:38:13.911Z,17.30
2022-12-08T14:40:47.573Z,16.60
2022-12-08T14:43:20.751Z,17.93
2022-12-08T14:45:50.962Z,16.57
2022-12-08T14:48:38.821Z,15.87
2022-12-08T14:51:15.016Z,20.60
2022-12-08T14:54:07.361Z,49.63
2022-12-08T14:56:54.549Z,134.53
2022-12-08T14:59:35.380Z,217.30
2022-12-08T15:02:22.059Z,80.37
2022-12-08T15:05:00.066Z,43.10
2022-12-08T15:07:31.010Z,29.23
2022-12-08T15:10:22.928Z,41.07
2022-12-08T15:13:02.148Z,52.00
2022-12-08T15:15:32.202Z,30.97
2022-12-08T15:18:10.251Z,25.33
2022-12-08T15:20:44.361Z,22.77
2022-12-08T15:23:20.199Z,20.70
2022-12-08T15:25:47.880Z,18.60
2022-12-08T15:28:19.025Z,20.43
2022-12-08T15:30:47.572Z,19.70
2022-12-08T15:33:15.512Z,20.07
2022-12-08T15:35:43.433Z,18.30
2022-12-08T15:38:21.167Z,18.60
2022-12-08T15:40:50.426Z,17.47
2022-12-08T15:43:18.106Z,17.30
2022-12-08T15:45:57.938Z,16.07
2022-12-08T15:48:29.015Z,16.37
2022-12-08T15:50:57.338Z,17.67
2022-12-08T15:53:25.146Z,19.07
2022-12-08T15:56:25.588Z,21.03
2022-12-08T15:58:57.331Z,23.13
2022-12-08T16:01:27.458Z,19.97
2022-12-08T16:04:37.220Z,24.50
2022-12-08T16:09:39.292Z,20.70
2022-12-08T16:13:48.343Z,26.47
2022-12-08T16:15:51.655Z,19.37
2022-12-08T16:18:28.400Z,27.97
2022-12-08T16:23:45.165Z,23.87
2022-12-08T16:27:21.978Z,20.80
2022-12-08T16:29:17.359Z,19.00
2022-12-08T16:31:44.873Z,19.40
2022-12-08T16:34:12.453Z,21.37
2022-12-08T16:36:40.384Z,20.60
2022-12-08T16:39:09.302Z,20.63
2022-12-08T16:41:56.277Z,23.47
2022-12-08T16:44:23.853Z,26.00
2022-12-08T16:46:51.352Z,21.27
2022-12-08T16:49:18.884Z,24.00
2022-12-08T16:51:46.597Z,25.80
2022-12-08T16:54:15.615Z,22.90
2022-12-08T16:56:43.244Z,27.20
2022-12-08T16:59:11.012Z,22.20
2022-12-08T17:01:38.429Z,26.93
2022-12-08T17:06:54.160Z,21.43
2022-12-08T17:09:22.576Z,23.77
2022-12-08T17:11:50.135Z,22.90
2022-12-08T17:14:19.003Z,21.30
2022-12-08T17:16:46.629Z,23.67
2022-12-08T17:19:16.162Z,23.17
2022-12-08T17:21:44.649Z,21.70
2022-12-08T17:24:14.718Z,29.43
2022-12-08T17:26:46.531Z,27.43
2022-12-08T17:29:14.185Z,29.70
2022-12-08T17:31:41.783Z,24.63
2022-12-08T17:34:11.220Z,28.30
2022-12-08T17:36:39.363Z,27.73
2022-12-08T17:39:12.030Z,25.83
2022-12-08T17:41:43.332Z,26.43
2022-12-08T17:44:13.545Z,27.40
2022-12-08T17:46:49.107Z,28.40
2022-12-08T17:49:24.107Z,27.67
2022-12-08T17:51:55.209Z,30.70
2022-12-08T17:54:23.674Z,29.37
2022-12-08T17:56:51.617Z,29.03
2022-12-08T17:59:19.151Z,25.10
2022-12-08T18:01:47.259Z,27.90
2022-12-08T18:04:14.877Z,27.57
2022-12-08T18:06:43.498Z,31.20
2022-12-08T18:09:10.880Z,26.87
2022-12-08T18:11:42.126Z,33.10
2022-12-08T18:14:10.762Z,26.87
2022-12-08T18:16:41.263Z,25.33
2022-12-08T18:19:09.264Z,27.80
2022-12-08T18:21:38.991Z,28.23
2022-12-08T18:24:08.042Z,30.20
2022-12-08T18:26:35.707Z,30.57
2022-12-08T18:29:04.176Z,31.87
2022-12-08T18:31:31.583Z,35.13
2022-12-08T18:33:59.130Z,30.67
2022-12-08T18:36:27.299Z,30.97
2022-12-08T18:38:55.049Z,25.90
2022-12-08T18:41:25.930Z,27.23
2022-12-08T18:43:55.478Z,26.40
2022-12-08T18:46:25.716Z,26.40
2022-12-08T18:48:53.386Z,28.27
2022-12-08T18:51:23.112Z,24.80
2022-12-08T18:53:51.568Z,23.97
2022-12-08T18:56:31.537Z,23.77
2022-12-08T18:59:03.547Z,22.83
2022-12-08T19:01:37.230Z,32.00
2022-12-08T19:06:56.335Z,52.73
2022-12-08T19:09:26.336Z,24.50
2022-12-08T19:11:53.998Z,22.33
2022-12-08T19:14:27.824Z,22.07
2022-12-08T19:16:57.888Z,22.23
2022-12-08T19:19:27.226Z,22.30
2022-12-08T19:21:55.570Z,29.77
2022-12-08T19:24:23.818Z,23.90
2022-12-08T19:26:52.188Z,21.97
2022-12-08T19:29:19.679Z,25.83
2022-12-08T19:31:48.184Z,26.83
2022-12-08T19:34:16.053Z,22.57
2022-12-08T19:36:45.496Z,24.27
2022-12-08T19:39:41.287Z,22.90
2022-12-08T19:42:36.950Z,30.10
2022-12-08T19:45:14.439Z,31.40
2022-12-08T19:47:42.553Z,23.63
2022-12-08T19:50:30.925Z,31.50
2022-12-08T19:52:59.701Z,25.87
2022-12-08T19:55:27.572Z,23.00
2022-12-08T19:57:56.883Z,21.27
2022-12-08T20:00:24.939Z,22.00
2022-12-08T20:02:52.634Z,22.70
2022-12-08T20:05:20.200Z,21.77
2022-12-08T20:07:48.173Z,21.23
2022-12-08T20:10:22.226Z,21.23
2022-12-08T20:12:49.902Z,20.40
2022-12-08T20:15:17.285Z,21.87
2022-12-08T20:17:44.868Z,24.63
2022-12-08T20:20:14.557Z,28.53
2022-12-08T20:22:43.176Z,26.37
2022-12-08T20:25:13.009Z,20.77
2022-12-08T20:27:41.658Z,30.80
2022-12-08T20:30:16.518Z,22.97
2022-12-08T20:32:45.832Z,23.20
2022-12-08T20:35:14.835Z,29.63
2022-12-08T20:37:42.930Z,23.43
2022-12-08T20:40:10.895Z,24.10
2022-12-08T20:42:38.563Z,23.67
2022-12-08T20:45:09.479Z,25.47
2022-12-08T20:47:37.645Z,23.43
2022-12-08T20:50:07.296Z,22.30
2022-12-08T20:52:35.430Z,17.87
2022-12-08T20:55:02.785Z,17.90
2022-12-08T20:57:31.530Z,17.60
2022-12-08T20:59:59.223Z,18.73
2022-12-08T21:02:28.524Z,18.10
2022-12-08T21:04:57.234Z,18.13
2022-12-08T21:07:24.998Z,17.30
2022-12-08T21:09:55.454Z,15.77
2022-12-08T21:12:23.413Z,17.37
2022-12-08T21:14:50.902Z,17.70
2022-12-08T21:17:19.528Z,16.50
2022-12-08T21:19:47.417Z,16.87
2022-12-08T21:22:17.518Z,16.73
2022-12-08T21:24:45.537Z,15.50
2022-12-08T21:27:14.396Z,15.93
2022-12-08T21:29:42.273Z,15.43
2022-12-08T21:32:10.313Z,15.37
2022-12-08T21:34:38.837Z,16.73
2022-12-08T21:37:06.206Z,15.80
2022-12-08T21:39:34.003Z,14.93
2022-12-08T21:42:22.739Z,15.03
2022-12-08T21:44:50.874Z,15.00
2022-12-08T21:47:18.668Z,15.00
2022-12-08T21:49:48.127Z,15.33
2022-12-08T21:52:16.973Z,15.77
2022-12-08T21:54:44.646Z,14.97
2022-12-08T21:57:13.849Z,14.33
2022-12-08T21:59:41.540Z,14.67
2022-12-08T22:02:16.654Z,14.53
2022-12-08T22:04:50.610Z,14.77
2022-12-08T22:07:19.280Z,14.83
2022-12-08T22:09:47.796Z,13.47
2022-12-08T22:12:17.881Z,14.37
2022-12-08T22:14:51.078Z,14.20
2022-12-08T22:17:18.892Z,14.93
2022-12-08T22:19:46.472Z,14.07
2022-12-08T22:22:14.052Z,14.17
2022-12-08T22:24:41.717Z,14.50
2022-12-08T22:27:09.285Z,14.37
2022-12-08T22:29:36.934Z,13.30
2022-12-08T22:32:04.849Z,14.80
2022-12-08T22:34:33.572Z,14.87
2022-12-08T22:37:01.104Z,14.13
2022-12-08T22:39:28.502Z,14.13
2022-12-08T22:41:57.147Z,14.50
2022-12-08T22:44:24.800Z,14.50
2022-12-08T22:46:52.543Z,13.70
2022-12-08T22:49:19.983Z,16.53
2022-12-08T22:51:48.036Z,16.93
2022-12-08T22:54:15.713Z,15.97
2022-12-08T22:56:43.122Z,15.80
2022-12-08T22:59:10.778Z,13.63
2022-12-08T23:01:38.740Z,15.67
2022-12-08T23:04:06.561Z,18.00
2022-12-08T23:06:35.072Z,17.27
2022-12-08T23:09:02.533Z,16.57
2022-12-08T23:11:31.456Z,14.93
2022-12-08T23:14:02.090Z,13.60
2022-12-08T23:16:30.765Z,12.80
2022-12-08T23:18:59.326Z,13.40
2022-12-08T23:21:28.017Z,12.67
2022-12-08T23:23:55.814Z,13.37
2022-12-08T23:26:27.051Z,13.03
2022-12-08T23:28:56.105Z,15.17
2022-12-08T23:31:24.851Z,15.17
2022-12-08T23:33:53.320Z,12.60
2022-12-08T23:36:27.648Z,12.30
2022-12-08T23:38:55.592Z,12.17
2022-12-08T23:41:24.053Z,12.23
2022-12-08T23:43:51.931Z,12.10
2022-12-08T23:46:22.486Z,12.83
2022-12-08T23:48:51.543Z,12.10
2022-12-08T23:51:20.074Z,12.37
2022-12-08T23:53:47.643Z,12.30
2022-12-08T23:56:17.522Z,12.63
2022-12-08T23:58:46.495Z,12.40
