createdAt,value
2018-09-03T00:02:07.463Z,90.40
2018-09-03T00:04:40.060Z,90.60
2018-09-03T00:07:12.605Z,90.80
2018-09-03T00:09:45.136Z,90.90
2018-09-03T00:12:17.607Z,91.00
2018-09-03T00:14:50.245Z,91.20
2018-09-03T00:17:22.714Z,91.30
2018-09-03T00:19:55.290Z,91.50
2018-09-03T00:22:27.788Z,91.60
2018-09-03T00:25:00.447Z,91.80
2018-09-03T00:27:32.920Z,92.00
2018-09-03T00:30:05.566Z,92.00
2018-09-03T00:32:42.909Z,92.00
2018-09-03T00:38:02.160Z,92.50
2018-09-03T00:40:39.212Z,92.60
2018-09-03T00:43:16.521Z,92.90
2018-09-03T00:45:53.896Z,93.00
2018-09-03T00:48:26.462Z,93.20
2018-09-03T00:50:59.025Z,93.30
2018-09-03T00:53:31.859Z,93.70
2018-09-03T00:56:04.419Z,93.70
2018-09-03T00:58:36.995Z,93.80
2018-09-03T01:01:09.761Z,94.10
2018-09-03T01:03:42.758Z,94.40
2018-09-03T01:06:15.347Z,94.40
2018-09-03T01:08:47.949Z,94.40
2018-09-03T01:11:20.725Z,94.40
2018-09-03T01:13:53.276Z,94.60
2018-09-03T01:16:25.897Z,94.90
2018-09-03T01:18:58.663Z,95.30
2018-09-03T01:21:31.282Z,95.50
2018-09-03T01:24:03.751Z,95.60
2018-09-03T01:26:36.532Z,95.70
2018-09-03T01:29:09.104Z,96.10
2018-09-03T01:31:41.670Z,96.30
2018-09-03T01:34:14.241Z,96.30
2018-09-03T01:36:46.928Z,96.50
2018-09-03T01:39:19.420Z,96.50
2018-09-03T01:41:52.064Z,96.70
2018-09-03T01:44:24.547Z,96.70
2018-09-03T01:46:57.129Z,96.90
2018-09-03T01:49:29.639Z,97.10
2018-09-03T01:52:02.255Z,97.20
2018-09-03T01:54:34.819Z,97.10
2018-09-03T01:57:07.611Z,97.40
2018-09-03T01:59:40.184Z,97.60
2018-09-03T02:02:12.915Z,97.60
2018-09-03T02:04:45.385Z,97.90
2018-09-03T02:07:18.061Z,97.90
2018-09-03T02:09:50.617Z,98.00
2018-09-03T02:12:23.219Z,98.10
2018-09-03T02:14:55.799Z,97.90
2018-09-03T02:17:28.464Z,97.70
2018-09-03T02:20:01.016Z,97.90
2018-09-03T02:22:33.670Z,98.10
2018-09-03T02:25:06.509Z,98.50
2018-09-03T02:27:39.152Z,98.70
2018-09-03T02:30:11.685Z,98.70
2018-09-03T02:32:44.355Z,98.70
2018-09-03T02:35:16.918Z,98.80
2018-09-03T02:37:49.507Z,99.00
2018-09-03T02:40:21.988Z,98.90
2018-09-03T02:42:54.509Z,99.30
2018-09-03T02:45:27.178Z,99.40
2018-09-03T02:47:59.737Z,99.80
2018-09-03T02:50:32.379Z,99.90
2018-09-03T02:53:05.028Z,99.90
2018-09-03T02:55:37.572Z,99.90
2018-09-03T02:58:10.228Z,99.90
2018-09-03T03:00:42.846Z,99.90
2018-09-03T03:03:15.410Z,99.90
2018-09-03T03:05:48.004Z,99.90
2018-09-03T03:08:20.691Z,99.90
2018-09-03T03:10:53.175Z,99.90
2018-09-03T03:13:25.950Z,99.90
2018-09-03T03:15:58.654Z,99.90
2018-09-03T03:18:31.298Z,99.90
2018-09-03T03:21:03.850Z,99.90
2018-09-03T03:23:36.572Z,99.90
2018-09-03T03:26:09.125Z,99.90
2018-09-03T03:28:41.859Z,99.90
2018-09-03T03:31:14.380Z,99.90
2018-09-03T03:33:46.998Z,99.90
2018-09-03T03:36:19.574Z,99.90
2018-09-03T03:38:52.351Z,99.90
2018-09-03T03:41:24.872Z,99.90
2018-09-03T03:43:57.435Z,99.90
2018-09-03T03:46:29.982Z,99.90
2018-09-03T03:49:02.618Z,99.90
2018-09-03T03:51:35.210Z,99.90
2018-09-03T03:54:07.826Z,99.90
2018-09-03T03:56:40.303Z,99.90
2018-09-03T03:59:12.839Z,99.90
2018-09-03T04:01:45.507Z,99.90
2018-09-03T04:04:18.134Z,99.90
2018-09-03T04:06:50.653Z,99.90
2018-09-03T04:09:23.282Z,99.90
2018-09-03T04:11:55.817Z,99.90
2018-09-03T04:14:28.357Z,99.90
2018-09-03T04:17:00.884Z,99.90
2018-09-03T04:19:33.539Z,99.90
2018-09-03T04:22:06.025Z,99.90
2018-09-03T04:24:38.627Z,99.90
2018-09-03T04:27:11.183Z,99.90
2018-09-03T04:29:43.721Z,99.90
2018-09-03T04:32:14.965Z,99.90
2018-09-03T04:34:46.257Z,99.90
2018-09-03T04:37:17.648Z,99.90
2018-09-03T04:39:48.981Z,99.90
2018-09-03T04:42:20.206Z,99.90
2018-09-03T04:44:51.472Z,99.90
2018-09-03T04:47:22.693Z,99.90
2018-09-03T04:49:53.955Z,99.90
2018-09-03T04:52:25.277Z,99.90
2018-09-03T04:54:57.073Z,99.90
2018-09-03T04:57:28.297Z,99.90
2018-09-03T04:59:59.581Z,99.90
2018-09-03T05:02:30.812Z,99.90
2018-09-03T05:05:02.109Z,99.90
2018-09-03T05:07:33.317Z,99.90
2018-09-03T05:10:04.826Z,99.90
2018-09-03T05:12:36.096Z,99.90
2018-09-03T05:15:07.405Z,99.90
2018-09-03T05:17:38.614Z,99.90
2018-09-03T05:20:09.893Z,99.90
2018-09-03T05:22:41.125Z,99.90
2018-09-03T05:25:12.525Z,99.90
2018-09-03T05:27:43.762Z,99.90
2018-09-03T05:30:15.035Z,99.90
2018-09-03T05:32:46.295Z,99.90
2018-09-03T05:35:17.593Z,99.90
2018-09-03T05:37:48.842Z,99.90
2018-09-03T05:40:20.117Z,99.90
2018-09-03T05:42:51.366Z,99.90
2018-09-03T05:45:22.639Z,99.90
2018-09-03T05:47:53.890Z,99.90
2018-09-03T05:50:25.295Z,99.90
2018-09-03T05:52:56.466Z,99.90
2018-09-03T05:55:27.822Z,99.90
2018-09-03T05:57:59.076Z,99.90
2018-09-03T06:00:30.357Z,99.90
2018-09-03T06:03:01.575Z,99.90
2018-09-03T06:05:32.897Z,99.90
2018-09-03T06:08:04.222Z,99.90
2018-09-03T06:10:35.569Z,99.90
2018-09-03T06:13:06.770Z,99.90
2018-09-03T06:15:38.098Z,99.90
2018-09-03T06:18:09.547Z,99.90
2018-09-03T06:20:40.819Z,99.90
2018-09-03T06:23:12.065Z,99.90
2018-09-03T06:25:43.398Z,99.90
2018-09-03T06:28:15.287Z,99.90
2018-09-03T06:30:46.982Z,99.90
2018-09-03T06:33:18.283Z,99.90
2018-09-03T06:35:50.790Z,99.90
2018-09-03T06:38:24.539Z,99.90
2018-09-03T06:40:55.808Z,99.90
2018-09-03T06:43:27.063Z,99.90
2018-09-03T06:45:58.403Z,99.90
2018-09-03T06:48:29.767Z,99.90
2018-09-03T06:51:01.038Z,99.90
2018-09-03T06:53:32.346Z,99.90
2018-09-03T06:56:03.654Z,99.90
2018-09-03T06:58:35.369Z,99.90
2018-09-03T07:01:07.141Z,99.90
2018-09-03T07:03:38.399Z,99.90
2018-09-03T07:06:09.704Z,99.90
2018-09-03T07:08:41.428Z,99.90
2018-09-03T07:11:13.264Z,99.90
2018-09-03T07:13:44.492Z,99.90
2018-09-03T07:16:15.848Z,99.90
2018-09-03T07:18:47.186Z,99.90
2018-09-03T07:21:18.519Z,99.90
2018-09-03T07:23:49.747Z,99.90
2018-09-03T07:26:21.146Z,99.90
2018-09-03T07:28:52.408Z,99.90
2018-09-03T07:31:23.685Z,99.90
2018-09-03T07:33:54.910Z,99.90
2018-09-03T07:36:26.202Z,99.90
2018-09-03T07:38:57.485Z,99.90
2018-09-03T07:41:28.841Z,99.90
2018-09-03T07:44:00.144Z,99.90
2018-09-03T07:46:31.398Z,99.90
2018-09-03T07:49:02.729Z,99.90
2018-09-03T07:51:33.986Z,99.90
2018-09-03T07:54:05.216Z,99.90
2018-09-03T07:56:36.549Z,99.90
2018-09-03T07:59:08.016Z,99.90
2018-09-03T08:01:39.295Z,99.90
2018-09-03T08:04:10.609Z,99.90
2018-09-03T08:06:41.879Z,99.90
2018-09-03T08:09:13.461Z,99.80
2018-09-03T08:11:44.748Z,99.60
2018-09-03T08:14:15.941Z,99.50
2018-09-03T08:16:47.204Z,99.50
2018-09-03T08:19:18.447Z,99.20
2018-09-03T08:21:49.821Z,99.20
2018-09-03T08:24:21.102Z,99.00
2018-09-03T08:26:52.455Z,98.70
2018-09-03T08:29:23.738Z,98.40
2018-09-03T08:31:55.080Z,98.10
2018-09-03T08:34:26.330Z,97.50
2018-09-03T08:36:57.617Z,97.10
2018-09-03T08:39:28.847Z,97.00
2018-09-03T08:42:00.156Z,96.10
2018-09-03T08:44:31.402Z,95.10
2018-09-03T08:47:02.702Z,94.70
2018-09-03T08:49:33.950Z,95.10
2018-09-03T08:52:05.255Z,95.00
2018-09-03T08:54:36.529Z,94.40
2018-09-03T08:57:09.205Z,94.50
2018-09-03T08:59:40.439Z,94.00
2018-09-03T09:02:11.707Z,94.10
2018-09-03T09:04:43.685Z,92.90
2018-09-03T09:07:16.493Z,92.70
2018-09-03T09:09:47.967Z,92.20
2018-09-03T09:12:19.382Z,92.10
2018-09-03T09:14:51.054Z,91.60
2018-09-03T09:17:22.851Z,91.90
2018-09-03T09:19:54.758Z,91.70
2018-09-03T09:22:26.560Z,91.30
2018-09-03T09:24:59.354Z,91.00
2018-09-03T09:27:31.091Z,90.80
2018-09-03T09:30:03.486Z,91.10
2018-09-03T09:32:34.819Z,90.70
2018-09-03T09:35:06.271Z,90.20
2018-09-03T09:37:37.878Z,90.00
2018-09-03T09:40:09.193Z,90.30
2018-09-03T09:42:41.739Z,89.70
2018-09-03T09:45:13.035Z,88.80
2018-09-03T09:47:44.306Z,87.60
2018-09-03T09:50:15.530Z,88.30
2018-09-03T09:52:46.819Z,87.90
2018-09-03T09:55:18.156Z,87.70
2018-09-03T09:57:49.414Z,87.10
2018-09-03T10:00:25.588Z,87.00
2018-09-03T10:02:56.920Z,86.80
2018-09-03T10:05:28.171Z,86.10
2018-09-03T10:07:59.422Z,85.60
2018-09-03T10:10:30.866Z,85.40
2018-09-03T10:13:02.254Z,84.10
2018-09-03T10:15:33.487Z,83.10
2018-09-03T10:18:04.785Z,82.80
2018-09-03T10:20:36.017Z,83.70
2018-09-03T10:23:07.405Z,82.70
2018-09-03T10:25:38.657Z,82.80
2018-09-03T10:28:15.448Z,81.50
2018-09-03T10:30:46.678Z,81.00
2018-09-03T10:33:17.946Z,80.70
2018-09-03T10:35:49.166Z,80.70
2018-09-03T10:38:20.454Z,80.60
2018-09-03T10:40:51.676Z,79.50
2018-09-03T10:43:22.927Z,79.40
2018-09-03T10:45:54.128Z,78.50
2018-09-03T10:48:25.422Z,78.80
2018-09-03T10:50:56.648Z,78.30
2018-09-03T10:53:27.959Z,77.40
2018-09-03T10:55:59.225Z,76.70
2018-09-03T10:58:30.490Z,75.60
2018-09-03T11:01:01.765Z,75.00
2018-09-03T11:03:33.017Z,74.60
2018-09-03T11:06:04.265Z,73.80
2018-09-03T11:08:35.533Z,73.70
2018-09-03T11:11:06.789Z,72.30
2018-09-03T11:13:38.041Z,72.30
2018-09-03T11:16:09.353Z,71.70
2018-09-03T11:18:40.649Z,70.00
2018-09-03T11:21:11.935Z,69.30
2018-09-03T11:23:43.220Z,68.30
2018-09-03T11:26:14.506Z,67.90
2018-09-03T11:28:45.798Z,67.10
2018-09-03T11:31:17.037Z,66.80
2018-09-03T11:33:48.297Z,67.00
2018-09-03T11:36:19.564Z,66.80
2018-09-03T11:38:50.812Z,67.30
2018-09-03T11:41:22.093Z,65.80
2018-09-03T11:43:53.353Z,65.30
2018-09-03T11:46:24.714Z,64.30
2018-09-03T11:48:56.026Z,63.70
2018-09-03T11:51:27.280Z,63.10
2018-09-03T11:53:58.624Z,64.30
2018-09-03T11:56:29.901Z,63.60
2018-09-03T11:59:01.169Z,62.40
2018-09-03T12:01:32.440Z,61.70
2018-09-03T12:04:03.759Z,61.50
2018-09-03T12:06:34.996Z,60.10
2018-09-03T12:09:08.851Z,60.40
2018-09-03T12:11:40.105Z,61.20
2018-09-03T12:14:17.064Z,61.10
2018-09-03T12:16:48.357Z,60.50
2018-09-03T12:19:19.730Z,59.50
2018-09-03T12:21:50.992Z,59.20
2018-09-03T12:24:22.294Z,59.20
2018-09-03T12:26:53.566Z,59.40
2018-09-03T12:29:24.859Z,59.30
2018-09-03T12:31:56.178Z,59.00
2018-09-03T12:34:27.458Z,58.10
2018-09-03T12:36:58.717Z,57.70
2018-09-03T12:39:30.020Z,57.40
2018-09-03T12:42:01.278Z,56.00
2018-09-03T12:44:32.606Z,55.70
2018-09-03T12:47:03.859Z,56.20
2018-09-03T12:49:35.106Z,55.60
2018-09-03T12:52:06.365Z,55.30
2018-09-03T12:54:37.626Z,55.40
2018-09-03T12:57:08.911Z,53.90
2018-09-03T12:59:40.257Z,53.40
2018-09-03T13:02:11.822Z,53.10
2018-09-03T13:04:43.101Z,52.70
2018-09-03T13:07:14.325Z,52.20
2018-09-03T13:09:45.597Z,52.00
2018-09-03T13:12:16.865Z,51.90
2018-09-03T13:14:48.115Z,51.40
2018-09-03T13:17:19.394Z,51.60
2018-09-03T13:19:50.753Z,51.60
2018-09-03T13:22:22.027Z,51.70
2018-09-03T13:24:53.577Z,51.10
2018-09-03T13:27:24.818Z,50.60
2018-09-03T13:29:56.101Z,50.50
2018-09-03T13:32:27.397Z,50.80
2018-09-03T13:34:58.662Z,51.10
2018-09-03T13:37:30.096Z,50.20
2018-09-03T13:40:01.396Z,49.90
2018-09-03T13:42:32.731Z,50.30
2018-09-03T13:45:04.014Z,50.10
2018-09-03T13:47:36.009Z,50.10
2018-09-03T13:50:07.934Z,49.80
2018-09-03T13:52:39.184Z,50.20
2018-09-03T13:55:10.549Z,50.10
2018-09-03T13:57:41.814Z,51.00
2018-09-03T14:00:14.205Z,49.60
2018-09-03T14:02:45.433Z,49.40
2018-09-03T14:05:16.718Z,49.00
2018-09-03T14:07:48.045Z,49.00
2018-09-03T14:10:19.375Z,49.30
2018-09-03T14:12:50.613Z,49.80
2018-09-03T14:15:21.894Z,49.80
2018-09-03T14:17:54.121Z,50.10
2018-09-03T14:20:25.435Z,49.30
2018-09-03T14:22:57.101Z,49.50
2018-09-03T14:25:28.626Z,49.40
2018-09-03T14:28:00.134Z,49.10
2018-09-03T14:30:31.461Z,49.80
2018-09-03T14:33:02.758Z,49.60
2018-09-03T14:35:34.071Z,49.70
2018-09-03T14:38:05.358Z,49.40
2018-09-03T14:40:36.650Z,48.90
2018-09-03T14:43:08.158Z,49.70
2018-09-03T14:45:39.431Z,48.40
2018-09-03T14:48:10.636Z,48.20
2018-09-03T14:50:42.794Z,47.80
2018-09-03T14:53:14.046Z,47.20
2018-09-03T14:55:45.465Z,46.40
2018-09-03T14:58:16.716Z,46.50
2018-09-03T15:00:48.023Z,45.80
2018-09-03T15:03:19.276Z,45.90
2018-09-03T15:05:50.571Z,46.20
2018-09-03T15:08:21.927Z,45.50
2018-09-03T15:10:53.253Z,45.30
2018-09-03T15:13:24.573Z,45.20
2018-09-03T15:15:55.844Z,45.00
2018-09-03T15:18:27.108Z,45.00
2018-09-03T15:20:58.477Z,45.40
2018-09-03T15:23:29.737Z,45.00
2018-09-03T15:26:01.057Z,45.00
2018-09-03T15:28:32.274Z,44.90
2018-09-03T15:31:03.564Z,44.30
2018-09-03T15:33:34.786Z,44.50
2018-09-03T15:36:06.237Z,45.30
2018-09-03T15:38:37.577Z,45.00
2018-09-03T15:41:09.447Z,44.80
2018-09-03T15:43:40.676Z,45.20
2018-09-03T15:46:12.358Z,45.90
2018-09-03T15:48:43.671Z,46.30
2018-09-03T15:51:15.768Z,46.40
2018-09-03T15:53:47.078Z,46.30
2018-09-03T15:56:18.470Z,46.50
2018-09-03T15:58:49.726Z,46.10
2018-09-03T16:01:20.996Z,45.70
2018-09-03T16:03:52.218Z,46.00
2018-09-03T16:06:23.497Z,45.80
2018-09-03T16:08:54.787Z,46.80
2018-09-03T16:11:26.078Z,46.40
2018-09-03T16:13:57.381Z,46.60
2018-09-03T16:16:28.725Z,46.80
2018-09-03T16:18:59.973Z,47.00
2018-09-03T16:21:31.277Z,46.90
2018-09-03T16:24:02.509Z,47.30
2018-09-03T16:26:33.823Z,47.50
2018-09-03T16:29:05.035Z,47.70
2018-09-03T16:31:36.354Z,47.20
2018-09-03T16:34:08.198Z,47.60
2018-09-03T16:36:39.511Z,47.80
2018-09-03T16:39:10.763Z,47.80
2018-09-03T16:41:42.242Z,48.30
2018-09-03T16:44:13.506Z,48.20
2018-09-03T16:46:44.793Z,48.40
2018-09-03T16:49:16.045Z,48.50
2018-09-03T16:51:47.331Z,49.00
2018-09-03T16:54:18.640Z,49.50
2018-09-03T16:56:49.932Z,49.70
2018-09-03T16:59:23.328Z,50.00
2018-09-03T17:01:54.635Z,50.30
2018-09-03T17:04:25.947Z,50.60
2018-09-03T17:06:57.302Z,51.10
2018-09-03T17:09:28.862Z,51.60
2018-09-03T17:12:00.142Z,52.70
2018-09-03T17:14:34.638Z,52.60
2018-09-03T17:17:05.978Z,53.50
2018-09-03T17:19:37.238Z,53.10
2018-09-03T17:22:08.648Z,53.80
2018-09-03T17:24:40.130Z,53.80
2018-09-03T17:27:11.443Z,54.30
2018-09-03T17:29:42.765Z,54.60
2018-09-03T17:32:14.085Z,54.80
2018-09-03T17:34:46.125Z,55.60
2018-09-03T17:37:17.674Z,55.60
2018-09-03T17:39:48.965Z,56.00
2018-09-03T17:42:20.270Z,56.10
2018-09-03T17:44:51.526Z,56.30
2018-09-03T17:47:22.871Z,56.60
2018-09-03T17:49:54.134Z,57.00
2018-09-03T17:52:25.467Z,57.40
2018-09-03T17:54:56.741Z,57.60
2018-09-03T17:57:28.065Z,57.80
2018-09-03T17:59:59.415Z,58.30
2018-09-03T18:02:30.826Z,58.40
2018-09-03T18:05:13.985Z,59.00
2018-09-03T18:07:45.494Z,59.20
2018-09-03T18:10:16.757Z,59.60
2018-09-03T18:12:48.028Z,59.80
2018-09-03T18:15:20.538Z,60.30
2018-09-03T18:17:53.120Z,60.50
2018-09-03T18:20:24.365Z,60.90
2018-09-03T18:22:55.678Z,61.10
2018-09-03T18:25:26.936Z,61.60
2018-09-03T18:27:58.182Z,62.40
2018-09-03T18:30:29.522Z,63.20
2018-09-03T18:33:00.779Z,63.70
2018-09-03T18:35:32.045Z,64.50
2018-09-03T18:38:03.293Z,64.70
2018-09-03T18:40:35.021Z,65.40
2018-09-03T18:43:06.332Z,65.90
2018-09-03T18:45:37.623Z,66.20
2018-09-03T18:48:08.998Z,66.90
2018-09-03T18:50:40.207Z,67.10
2018-09-03T18:53:11.482Z,67.60
2018-09-03T18:55:42.712Z,67.90
2018-09-03T18:58:13.988Z,68.50
2018-09-03T19:00:45.291Z,69.10
2018-09-03T19:03:16.582Z,69.40
2018-09-03T19:05:47.985Z,69.80
2018-09-03T19:08:19.264Z,70.20
2018-09-03T19:10:50.489Z,70.30
2018-09-03T19:13:21.766Z,70.70
2018-09-03T19:15:53.013Z,71.20
2018-09-03T19:18:24.370Z,71.50
2018-09-03T19:20:55.615Z,71.60
2018-09-03T19:23:26.941Z,71.70
2018-09-03T19:25:58.228Z,72.30
2018-09-03T19:28:29.551Z,72.60
2018-09-03T19:31:00.854Z,72.60
2018-09-03T19:33:32.193Z,73.50
2018-09-03T19:36:03.473Z,72.60
2018-09-03T19:38:38.054Z,72.70
2018-09-03T19:41:09.820Z,72.80
2018-09-03T19:43:41.644Z,72.70
2018-09-03T19:46:14.014Z,72.80
2018-09-03T19:48:45.672Z,73.00
2018-09-03T19:51:17.806Z,73.10
2018-09-03T19:53:49.068Z,73.00
2018-09-03T19:56:20.457Z,72.10
2018-09-03T19:58:57.487Z,72.80
2018-09-03T20:01:29.167Z,72.90
2018-09-03T20:04:01.072Z,73.00
2018-09-03T20:06:33.842Z,73.30
2018-09-03T20:09:07.345Z,73.50
2018-09-03T20:11:39.739Z,74.10
2018-09-03T20:14:13.328Z,74.60
2018-09-03T20:16:45.020Z,74.80
2018-09-03T20:19:16.373Z,74.90
2018-09-03T20:21:48.584Z,74.90
2018-09-03T20:24:20.333Z,74.90
2018-09-03T20:26:52.044Z,74.60
2018-09-03T20:29:23.870Z,74.60
2018-09-03T20:31:55.521Z,74.40
2018-09-03T20:34:26.851Z,74.00
2018-09-03T20:37:00.302Z,73.20
2018-09-03T20:39:31.550Z,72.80
2018-09-03T20:42:02.781Z,72.50
2018-09-03T20:44:34.095Z,72.30
2018-09-03T20:47:05.350Z,72.40
2018-09-03T20:49:36.683Z,72.40
2018-09-03T20:52:08.030Z,72.40
2018-09-03T20:54:40.618Z,72.60
2018-09-03T20:57:12.621Z,72.70
2018-09-03T20:59:44.092Z,72.80
2018-09-03T21:02:18.860Z,72.90
2018-09-03T21:04:52.853Z,73.20
2018-09-03T21:07:26.781Z,73.50
2018-09-03T21:10:00.253Z,73.60
2018-09-03T21:12:32.900Z,73.70
2018-09-03T21:15:05.549Z,74.00
2018-09-03T21:17:39.213Z,74.20
2018-09-03T21:20:11.988Z,74.20
2018-09-03T21:22:44.585Z,74.50
2018-09-03T21:25:17.296Z,74.50
2018-09-03T21:27:49.873Z,74.70
2018-09-03T21:30:22.447Z,74.90
2018-09-03T21:32:54.968Z,74.90
2018-09-03T21:35:27.504Z,75.20
2018-09-03T21:38:00.147Z,75.20
2018-09-03T21:40:32.770Z,75.20
2018-09-03T21:43:05.357Z,75.50
2018-09-03T21:45:37.981Z,75.60
2018-09-03T21:48:10.506Z,75.80
2018-09-03T21:50:43.051Z,75.90
2018-09-03T21:53:15.524Z,76.00
2018-09-03T21:55:48.085Z,76.10
2018-09-03T21:58:20.580Z,76.30
2018-09-03T22:00:53.334Z,76.40
2018-09-03T22:03:26.084Z,76.60
2018-09-03T22:05:59.135Z,76.90
2018-09-03T22:08:31.753Z,77.10
2018-09-03T22:11:04.342Z,77.60
2018-09-03T22:13:36.833Z,77.70
2018-09-03T22:16:10.183Z,77.90
2018-09-03T22:18:43.036Z,78.40
2018-09-03T22:21:15.792Z,78.40
2018-09-03T22:23:48.344Z,78.70
2018-09-03T22:26:21.167Z,79.00
2018-09-03T22:28:53.648Z,79.20
2018-09-03T22:31:26.281Z,79.50
2018-09-03T22:33:58.798Z,79.80
2018-09-03T22:36:31.570Z,80.00
2018-09-03T22:39:04.257Z,80.20
2018-09-03T22:41:36.993Z,80.00
2018-09-03T22:44:09.675Z,80.30
2018-09-03T22:46:42.201Z,80.20
2018-09-03T22:49:14.787Z,80.30
2018-09-03T22:51:47.485Z,80.40
2018-09-03T22:54:19.976Z,80.40
2018-09-03T22:56:52.682Z,80.60
2018-09-03T22:59:25.298Z,81.00
2018-09-03T23:01:57.967Z,81.10
2018-09-03T23:04:30.515Z,81.30
2018-09-03T23:07:03.081Z,81.40
2018-09-03T23:09:35.533Z,81.60
2018-09-03T23:12:08.186Z,81.80
2018-09-03T23:14:40.587Z,81.90
2018-09-03T23:17:13.225Z,82.10
2018-09-03T23:19:45.663Z,82.30
2018-09-03T23:22:18.266Z,82.40
2018-09-03T23:24:50.842Z,82.70
2018-09-03T23:27:23.408Z,82.80
2018-09-03T23:29:55.879Z,83.10
2018-09-03T23:32:28.391Z,83.20
2018-09-03T23:35:01.045Z,83.30
2018-09-03T23:37:33.556Z,83.50
2018-09-03T23:40:12.611Z,83.40
2018-09-03T23:42:45.082Z,83.90
2018-09-03T23:45:17.642Z,84.00
2018-09-03T23:47:50.379Z,84.20
2018-09-03T23:50:22.882Z,85.40
2018-09-03T23:52:55.440Z,84.80
2018-09-03T23:55:28.333Z,85.00
2018-09-03T23:58:01.044Z,85.40
