createdAt,value
2023-01-12T00:01:40.132Z,8.10
2023-01-12T00:04:07.500Z,8.10
2023-01-12T00:06:34.937Z,8.10
2023-01-12T00:09:03.989Z,8.10
2023-01-12T00:11:30.884Z,8.10
2023-01-12T00:13:58.308Z,8.10
2023-01-12T00:16:35.097Z,8.10
2023-01-12T00:19:02.824Z,8.10
2023-01-12T00:21:31.316Z,8.10
2023-01-12T00:23:57.952Z,8.20
2023-01-12T00:26:24.645Z,8.20
2023-01-12T00:28:51.313Z,8.20
2023-01-12T00:31:17.940Z,8.20
2023-01-12T00:33:44.710Z,8.20
2023-01-12T00:36:13.962Z,8.20
2023-01-12T00:38:40.683Z,8.20
2023-01-12T00:41:09.330Z,8.20
2023-01-12T00:43:55.315Z,8.20
2023-01-12T00:46:32.979Z,8.20
2023-01-12T00:48:59.641Z,8.20
2023-01-12T00:51:26.387Z,8.20
2023-01-12T00:53:53.073Z,8.20
2023-01-12T00:56:19.784Z,8.20
2023-01-12T00:58:47.128Z,8.20
2023-01-12T01:01:13.901Z,8.20
2023-01-12T01:03:40.744Z,8.20
2023-01-12T01:06:07.968Z,8.20
2023-01-12T01:08:37.766Z,8.20
2023-01-12T01:11:08.368Z,8.20
2023-01-12T01:13:40.570Z,8.20
2023-01-12T01:16:08.301Z,8.20
2023-01-12T01:18:35.912Z,8.20
2023-01-12T01:21:03.257Z,8.20
2023-01-12T01:23:33.715Z,8.20
2023-01-12T01:26:05.142Z,8.20
2023-01-12T01:28:32.884Z,8.20
2023-01-12T01:31:07.470Z,8.20
2023-01-12T01:33:34.510Z,8.20
2023-01-12T01:36:01.647Z,8.30
2023-01-12T01:38:28.364Z,8.30
2023-01-12T01:40:55.539Z,8.30
2023-01-12T01:43:24.890Z,8.30
2023-01-12T01:46:01.535Z,8.30
2023-01-12T01:48:31.603Z,8.30
2023-01-12T01:51:04.272Z,8.30
2023-01-12T01:53:33.247Z,8.30
2023-01-12T01:56:05.470Z,8.30
2023-01-12T01:58:41.382Z,8.30
2023-01-12T02:01:08.789Z,8.30
2023-01-12T02:03:36.847Z,8.30
2023-01-12T02:06:06.148Z,8.30
2023-01-12T02:08:48.159Z,8.30
2023-01-12T02:11:34.734Z,8.30
2023-01-12T02:14:20.005Z,8.20
2023-01-12T02:17:22.148Z,8.20
2023-01-12T02:20:19.827Z,8.20
2023-01-12T02:22:55.354Z,8.20
2023-01-12T02:25:57.326Z,8.20
2023-01-12T02:28:38.777Z,8.20
2023-01-12T02:31:32.340Z,8.20
2023-01-12T02:34:05.414Z,8.20
2023-01-12T02:37:00.181Z,8.20
2023-01-12T02:39:35.998Z,8.20
2023-01-12T02:42:42.368Z,8.20
2023-01-12T02:45:12.087Z,8.20
2023-01-12T02:47:53.595Z,8.20
2023-01-12T02:50:26.597Z,8.20
2023-01-12T02:52:59.743Z,8.20
2023-01-12T02:55:28.853Z,8.20
2023-01-12T02:57:56.536Z,8.20
2023-01-12T03:00:24.047Z,8.20
2023-01-12T03:02:50.784Z,8.20
2023-01-12T03:05:17.757Z,8.20
2023-01-12T03:07:48.707Z,8.20
2023-01-12T03:10:41.960Z,8.20
2023-01-12T03:13:13.652Z,8.20
2023-01-12T03:15:44.435Z,8.20
2023-01-12T03:18:18.308Z,8.20
2023-01-12T03:20:55.441Z,8.20
2023-01-12T03:23:29.852Z,8.20
2023-01-12T03:26:00.519Z,8.20
2023-01-12T03:28:32.148Z,8.20
2023-01-12T03:31:11.188Z,8.20
2023-01-12T03:33:40.713Z,8.20
2023-01-12T03:36:19.295Z,8.20
2023-01-12T03:39:03.059Z,8.20
2023-01-12T03:41:53.801Z,8.20
2023-01-12T03:44:37.989Z,8.20
2023-01-12T03:47:13.001Z,8.20
2023-01-12T03:49:55.047Z,8.20
2023-01-12T03:52:24.737Z,8.20
2023-01-12T03:54:53.331Z,8.20
2023-01-12T03:57:21.795Z,8.20
2023-01-12T03:59:48.733Z,8.20
2023-01-12T04:02:15.635Z,8.20
2023-01-12T04:04:42.439Z,8.20
2023-01-12T04:07:09.154Z,8.30
2023-01-12T04:09:35.823Z,8.30
2023-01-12T04:12:11.496Z,8.30
2023-01-12T04:14:45.137Z,8.30
2023-01-12T04:17:14.482Z,8.30
2023-01-12T04:19:41.668Z,8.30
2023-01-12T04:22:28.578Z,8.30
2023-01-12T04:24:55.319Z,8.30
2023-01-12T04:27:21.991Z,8.30
2023-01-12T04:29:48.855Z,8.30
2023-01-12T04:32:15.560Z,8.30
2023-01-12T04:34:42.438Z,8.40
2023-01-12T04:37:09.299Z,8.30
2023-01-12T04:39:35.976Z,8.30
2023-01-12T04:42:02.809Z,8.30
2023-01-12T04:44:29.454Z,8.30
2023-01-12T04:46:56.100Z,8.30
2023-01-12T04:49:22.766Z,8.30
2023-01-12T04:51:49.418Z,8.30
2023-01-12T04:54:16.138Z,8.30
2023-01-12T04:56:43.079Z,8.30
2023-01-12T04:59:10.670Z,8.30
2023-01-12T05:01:39.004Z,8.30
2023-01-12T05:04:07.829Z,8.40
2023-01-12T05:06:34.860Z,8.40
2023-01-12T05:09:20.211Z,8.40
2023-01-12T05:11:46.908Z,8.40
2023-01-12T05:14:13.520Z,8.40
2023-01-12T05:16:40.290Z,8.40
2023-01-12T05:19:07.089Z,8.40
2023-01-12T05:21:33.764Z,8.40
2023-01-12T05:24:00.486Z,8.40
2023-01-12T05:26:27.113Z,8.40
2023-01-12T05:28:53.766Z,8.40
2023-01-12T05:31:20.544Z,8.40
2023-01-12T05:33:47.776Z,8.50
2023-01-12T05:36:16.905Z,8.50
2023-01-12T05:38:43.924Z,8.50
2023-01-12T05:41:14.544Z,8.50
2023-01-12T05:43:50.905Z,8.50
2023-01-12T05:46:18.510Z,8.50
2023-01-12T05:48:45.189Z,8.50
2023-01-12T05:51:12.748Z,8.50
2023-01-12T05:53:40.160Z,8.50
2023-01-12T05:56:15.538Z,8.50
2023-01-12T05:58:42.241Z,8.50
2023-01-12T06:01:09.839Z,8.50
2023-01-12T06:03:37.569Z,8.50
2023-01-12T06:06:04.853Z,8.50
2023-01-12T06:08:31.620Z,8.50
2023-01-12T06:11:02.428Z,8.50
2023-01-12T06:13:48.069Z,8.50
2023-01-12T06:16:15.026Z,8.50
2023-01-12T06:18:42.139Z,8.50
2023-01-12T06:21:09.983Z,8.50
2023-01-12T06:23:36.659Z,8.50
2023-01-12T06:26:05.816Z,8.50
2023-01-12T06:28:32.860Z,8.50
2023-01-12T06:31:01.088Z,8.50
2023-01-12T06:33:29.099Z,8.50
2023-01-12T06:35:56.501Z,8.50
2023-01-12T06:38:25.065Z,8.50
2023-01-12T06:40:52.421Z,8.50
2023-01-12T06:43:20.061Z,8.50
2023-01-12T06:45:46.722Z,8.50
2023-01-12T06:48:13.667Z,8.50
2023-01-12T06:50:40.358Z,8.50
2023-01-12T06:53:07.370Z,8.50
2023-01-12T06:55:34.191Z,8.50
2023-01-12T06:58:04.619Z,8.60
2023-01-12T07:00:32.304Z,8.60
2023-01-12T07:02:59.029Z,8.60
2023-01-12T07:05:26.088Z,8.60
2023-01-12T07:07:58.921Z,8.60
2023-01-12T07:12:52.762Z,8.70
2023-01-12T07:15:19.865Z,8.70
2023-01-12T07:17:46.545Z,8.70
2023-01-12T07:20:13.350Z,8.70
2023-01-12T07:22:40.007Z,8.70
2023-01-12T07:25:07.000Z,8.70
2023-01-12T07:27:33.643Z,8.70
2023-01-12T07:30:00.280Z,8.70
2023-01-12T07:32:27.510Z,8.70
2023-01-12T07:34:54.194Z,8.70
2023-01-12T07:37:21.064Z,8.70
2023-01-12T07:39:47.677Z,8.70
2023-01-12T07:42:23.422Z,8.70
2023-01-12T07:44:50.146Z,8.80
2023-01-12T07:47:16.841Z,8.80
2023-01-12T07:49:43.591Z,8.80
2023-01-12T07:52:14.199Z,8.80
2023-01-12T07:54:40.871Z,8.80
2023-01-12T07:57:12.313Z,8.80
2023-01-12T07:59:39.475Z,8.80
2023-01-12T08:02:07.019Z,8.80
2023-01-12T08:04:34.071Z,8.80
2023-01-12T08:07:00.761Z,8.90
2023-01-12T08:09:27.873Z,8.90
2023-01-12T08:11:54.543Z,8.90
2023-01-12T08:14:28.954Z,8.90
2023-01-12T08:17:01.491Z,9.00
2023-01-12T08:19:38.818Z,8.90
2023-01-12T08:22:12.974Z,9.00
2023-01-12T08:24:47.447Z,9.00
2023-01-12T08:27:14.844Z,9.00
2023-01-12T08:29:45.438Z,9.00
2023-01-12T08:32:14.108Z,9.00
2023-01-12T08:34:43.791Z,9.00
2023-01-12T08:37:14.177Z,9.00
2023-01-12T08:39:41.019Z,9.00
2023-01-12T08:42:07.746Z,9.10
2023-01-12T08:44:37.161Z,9.10
2023-01-12T08:47:05.470Z,9.10
2023-01-12T08:49:33.211Z,9.10
2023-01-12T08:51:59.847Z,9.10
2023-01-12T08:54:26.834Z,9.10
2023-01-12T08:56:54.709Z,9.10
2023-01-12T08:59:21.673Z,9.10
2023-01-12T09:01:48.754Z,9.10
2023-01-12T09:04:15.856Z,9.10
2023-01-12T09:06:44.489Z,9.20
2023-01-12T09:09:14.850Z,9.20
2023-01-12T09:11:43.062Z,9.20
2023-01-12T09:14:11.228Z,9.20
2023-01-12T09:16:38.245Z,9.20
2023-01-12T09:19:05.556Z,9.20
2023-01-12T09:21:32.924Z,9.20
2023-01-12T09:23:59.883Z,9.30
2023-01-12T09:26:31.895Z,9.30
2023-01-12T09:28:59.571Z,9.30
2023-01-12T09:31:27.995Z,9.30
2023-01-12T09:33:55.899Z,9.30
2023-01-12T09:36:25.853Z,9.30
2023-01-12T09:38:53.243Z,9.30
2023-01-12T09:41:45.391Z,9.30
2023-01-12T09:44:55.503Z,9.30
2023-01-12T09:47:40.148Z,9.30
2023-01-12T09:50:22.998Z,9.30
2023-01-12T09:52:56.323Z,9.30
2023-01-12T09:55:27.263Z,9.30
2023-01-12T09:58:12.759Z,9.30
2023-01-12T10:00:39.508Z,9.40
2023-01-12T10:03:26.053Z,9.40
2023-01-12T10:05:55.693Z,9.40
2023-01-12T10:08:52.076Z,9.40
2023-01-12T10:11:46.762Z,9.40
2023-01-12T10:14:41.226Z,9.40
2023-01-12T10:17:28.791Z,9.50
2023-01-12T10:20:18.322Z,9.50
2023-01-12T10:22:55.880Z,9.50
2023-01-12T10:25:40.046Z,9.50
2023-01-12T10:28:17.433Z,9.50
2023-01-12T10:30:45.037Z,9.50
2023-01-12T10:33:21.598Z,9.50
2023-01-12T10:36:07.497Z,9.50
2023-01-12T10:39:00.860Z,9.50
2023-01-12T10:41:37.767Z,9.50
2023-01-12T10:44:16.711Z,9.50
2023-01-12T10:46:43.510Z,9.50
2023-01-12T10:49:21.720Z,9.60
2023-01-12T10:52:08.029Z,9.60
2023-01-12T10:54:38.053Z,9.70
2023-01-12T10:57:22.490Z,9.70
2023-01-12T11:00:00.110Z,9.70
2023-01-12T11:02:42.260Z,9.80
2023-01-12T11:05:31.562Z,9.80
2023-01-12T11:07:58.503Z,9.80
2023-01-12T11:10:38.666Z,9.80
2023-01-12T11:13:06.086Z,9.80
2023-01-12T11:15:38.760Z,9.90
2023-01-12T11:18:36.050Z,9.90
2023-01-12T11:21:10.678Z,9.90
2023-01-12T11:23:57.301Z,10.00
2023-01-12T11:26:51.454Z,10.00
2023-01-12T11:29:33.244Z,9.90
2023-01-12T11:32:06.381Z,10.00
2023-01-12T11:34:41.444Z,10.00
2023-01-12T11:37:13.851Z,10.00
2023-01-12T11:39:42.520Z,10.00
2023-01-12T11:42:38.484Z,10.00
2023-01-12T11:45:24.229Z,10.00
2023-01-12T11:47:56.470Z,10.00
2023-01-12T11:50:39.565Z,10.00
2023-01-12T11:53:14.187Z,10.00
2023-01-12T11:56:01.539Z,10.20
2023-01-12T11:58:46.936Z,10.30
2023-01-12T12:01:26.003Z,10.20
2023-01-12T12:03:55.917Z,10.10
2023-01-12T12:06:40.846Z,10.00
2023-01-12T12:09:32.391Z,10.00
2023-01-12T12:12:27.948Z,10.00
2023-01-12T12:15:14.750Z,10.00
2023-01-12T12:18:16.977Z,10.00
2023-01-12T12:21:01.578Z,10.00
2023-01-12T12:23:46.484Z,10.00
2023-01-12T12:26:25.429Z,10.00
2023-01-12T12:29:14.158Z,10.00
2023-01-12T12:31:47.438Z,10.00
2023-01-12T12:34:28.555Z,10.00
2023-01-12T12:37:30.207Z,10.00
2023-01-12T12:40:03.891Z,10.00
2023-01-12T12:43:03.135Z,10.00
2023-01-12T12:45:43.743Z,10.10
2023-01-12T12:48:18.214Z,10.10
2023-01-12T12:51:02.809Z,10.10
2023-01-12T12:53:35.760Z,10.10
2023-01-12T12:56:07.155Z,10.10
2023-01-12T12:58:51.815Z,10.10
2023-01-12T13:01:24.373Z,10.10
2023-01-12T13:03:55.223Z,10.00
2023-01-12T13:06:32.612Z,10.00
2023-01-12T13:09:00.607Z,10.10
2023-01-12T13:11:50.376Z,10.10
2023-01-12T13:14:20.884Z,10.10
2023-01-12T13:16:51.639Z,10.10
2023-01-12T13:19:33.308Z,10.10
2023-01-12T13:22:27.090Z,10.10
2023-01-12T13:24:59.179Z,10.10
2023-01-12T13:28:01.239Z,10.10
2023-01-12T13:30:30.956Z,10.10
2023-01-12T13:33:15.844Z,10.10
2023-01-12T13:35:46.208Z,10.10
2023-01-12T13:38:43.667Z,10.10
2023-01-12T13:41:49.936Z,10.10
2023-01-12T13:44:28.517Z,10.10
2023-01-12T13:47:06.878Z,10.20
2023-01-12T13:49:36.115Z,10.10
2023-01-12T13:52:09.591Z,10.10
2023-01-12T13:54:47.492Z,10.20
2023-01-12T13:57:40.762Z,10.10
2023-01-12T14:00:19.282Z,10.10
2023-01-12T14:02:46.060Z,10.10
2023-01-12T14:05:31.970Z,10.10
2023-01-12T14:08:09.555Z,10.10
2023-01-12T14:11:04.302Z,10.10
2023-01-12T14:14:26.186Z,10.10
2023-01-12T14:17:14.603Z,10.10
2023-01-12T14:19:41.830Z,10.10
2023-01-12T14:22:19.101Z,10.10
2023-01-12T14:24:45.747Z,10.10
2023-01-12T14:27:23.392Z,10.10
2023-01-12T14:29:51.147Z,10.10
2023-01-12T14:32:20.799Z,10.10
2023-01-12T14:34:52.591Z,10.10
2023-01-12T14:37:31.937Z,10.20
2023-01-12T14:39:58.858Z,10.10
2023-01-12T14:42:44.700Z,10.20
2023-01-12T14:45:46.611Z,10.10
2023-01-12T14:48:32.269Z,10.20
2023-01-12T14:51:22.446Z,10.20
2023-01-12T14:53:56.675Z,10.20
2023-01-12T14:56:50.928Z,10.20
2023-01-12T14:59:22.809Z,10.20
2023-01-12T15:01:50.638Z,10.10
2023-01-12T15:04:24.958Z,10.20
2023-01-12T15:07:04.384Z,10.20
2023-01-12T15:09:33.715Z,10.20
2023-01-12T15:12:26.165Z,10.20
2023-01-12T15:14:52.827Z,10.10
2023-01-12T15:17:38.217Z,10.10
2023-01-12T15:20:24.242Z,10.10
2023-01-12T15:23:09.410Z,10.10
2023-01-12T15:25:40.892Z,10.10
2023-01-12T15:28:08.284Z,10.10
2023-01-12T15:30:38.286Z,10.10
2023-01-12T15:33:05.535Z,10.10
2023-01-12T15:35:32.628Z,10.10
2023-01-12T15:37:59.792Z,10.10
2023-01-12T15:40:27.977Z,10.10
2023-01-12T15:42:55.233Z,10.10
2023-01-12T15:45:38.569Z,10.10
2023-01-12T15:48:06.669Z,10.10
2023-01-12T15:50:36.759Z,10.10
2023-01-12T15:53:05.467Z,10.10
2023-01-12T15:55:35.715Z,10.10
2023-01-12T15:58:02.519Z,10.10
2023-01-12T16:00:29.297Z,10.00
2023-01-12T16:02:56.051Z,10.10
2023-01-12T16:05:23.715Z,10.10
2023-01-12T16:07:50.437Z,10.10
2023-01-12T16:10:18.251Z,10.10
2023-01-12T16:12:47.889Z,10.00
2023-01-12T16:15:23.158Z,10.00
2023-01-12T16:17:50.850Z,10.00
2023-01-12T16:20:20.061Z,10.00
2023-01-12T16:22:47.272Z,10.00
2023-01-12T16:25:14.619Z,10.00
2023-01-12T16:27:41.659Z,10.00
2023-01-12T16:30:12.906Z,10.00
2023-01-12T16:32:40.928Z,10.00
2023-01-12T16:35:10.447Z,10.00
2023-01-12T16:37:37.218Z,10.00
2023-01-12T16:40:04.179Z,10.00
2023-01-12T16:42:31.103Z,9.90
2023-01-12T16:44:57.768Z,9.90
2023-01-12T16:47:24.611Z,9.90
2023-01-12T16:49:51.840Z,9.90
2023-01-12T16:52:21.387Z,9.90
2023-01-12T16:54:48.100Z,9.90
2023-01-12T16:57:16.807Z,9.90
2023-01-12T16:59:43.997Z,9.90
2023-01-12T17:02:16.297Z,9.90
2023-01-12T17:04:44.780Z,9.90
2023-01-12T17:07:11.813Z,9.90
2023-01-12T17:09:39.694Z,9.90
2023-01-12T17:12:07.131Z,9.90
2023-01-12T17:14:34.723Z,9.90
2023-01-12T17:17:07.265Z,9.90
2023-01-12T17:19:36.014Z,9.90
2023-01-12T17:22:04.178Z,9.90
2023-01-12T17:24:32.605Z,9.90
2023-01-12T17:26:59.796Z,9.90
2023-01-12T17:29:27.652Z,9.90
2023-01-12T17:31:57.077Z,9.90
2023-01-12T17:34:27.401Z,9.90
2023-01-12T17:36:54.266Z,9.90
2023-01-12T17:39:20.881Z,9.90
2023-01-12T17:42:06.049Z,9.90
2023-01-12T17:44:32.968Z,9.90
2023-01-12T17:46:59.639Z,9.90
2023-01-12T17:49:26.903Z,9.90
2023-01-12T17:51:53.647Z,9.90
2023-01-12T17:54:20.319Z,9.90
2023-01-12T17:56:47.183Z,9.90
2023-01-12T17:59:19.788Z,9.90
2023-01-12T18:01:47.634Z,10.00
2023-01-12T18:04:15.366Z,9.90
2023-01-12T18:06:42.968Z,9.90
2023-01-12T18:09:11.777Z,9.90
2023-01-12T18:11:39.284Z,9.90
2023-01-12T18:14:06.481Z,9.90
2023-01-12T18:16:33.523Z,9.90
2023-01-12T18:19:04.496Z,9.90
2023-01-12T18:21:31.611Z,9.90
2023-01-12T18:23:58.709Z,9.90
2023-01-12T18:26:28.687Z,9.90
2023-01-12T18:28:57.341Z,9.90
2023-01-12T18:31:31.718Z,10.00
2023-01-12T18:34:05.276Z,10.00
2023-01-12T18:36:38.015Z,9.90
2023-01-12T18:39:07.297Z,10.00
2023-01-12T18:41:55.212Z,10.00
2023-01-12T18:44:23.184Z,10.00
2023-01-12T18:47:08.443Z,10.00
2023-01-12T18:49:35.911Z,10.00
2023-01-12T18:52:22.301Z,10.00
2023-01-12T18:54:51.657Z,10.00
2023-01-12T18:57:22.614Z,10.00
2023-01-12T19:00:16.925Z,10.00
2023-01-12T19:02:44.416Z,10.10
2023-01-12T19:05:15.667Z,10.10
2023-01-12T19:07:57.664Z,10.00
2023-01-12T19:10:24.737Z,10.10
2023-01-12T19:13:11.376Z,10.10
2023-01-12T19:15:57.159Z,10.10
2023-01-12T19:18:23.863Z,10.10
2023-01-12T19:20:50.701Z,10.10
2023-01-12T19:23:35.973Z,10.20
2023-01-12T19:26:22.084Z,10.20
2023-01-12T19:28:48.759Z,10.10
2023-01-12T19:31:18.218Z,10.10
2023-01-12T19:33:44.967Z,10.10
2023-01-12T19:36:16.715Z,10.10
2023-01-12T19:38:45.703Z,10.10
2023-01-12T19:41:14.415Z,10.10
2023-01-12T19:43:45.156Z,10.10
2023-01-12T19:46:13.115Z,10.10
2023-01-12T19:48:40.073Z,10.10
2023-01-12T19:51:10.912Z,10.10
2023-01-12T19:53:39.167Z,10.10
2023-01-12T19:56:10.765Z,10.10
2023-01-12T19:58:38.220Z,10.10
2023-01-12T20:01:05.122Z,10.10
2023-01-12T20:03:32.123Z,10.10
2023-01-12T20:05:58.936Z,10.10
2023-01-12T20:08:25.955Z,10.20
2023-01-12T20:10:54.699Z,10.20
2023-01-12T20:13:21.476Z,10.20
2023-01-12T20:15:50.188Z,10.20
2023-01-12T20:18:20.271Z,10.20
2023-01-12T20:20:47.396Z,10.20
2023-01-12T20:23:15.092Z,10.20
2023-01-12T20:25:42.515Z,10.20
2023-01-12T20:28:13.081Z,10.20
2023-01-12T20:30:41.024Z,10.20
2023-01-12T20:33:08.624Z,10.20
2023-01-12T20:35:38.256Z,10.20
2023-01-12T20:38:07.138Z,10.20
2023-01-12T20:40:34.182Z,10.20
2023-01-12T20:43:00.932Z,10.20
2023-01-12T20:45:27.664Z,10.20
2023-01-12T20:47:55.744Z,10.20
2023-01-12T20:50:24.091Z,10.20
2023-01-12T20:52:52.686Z,10.20
2023-01-12T20:55:21.055Z,10.20
2023-01-12T20:57:47.937Z,10.20
2023-01-12T21:00:15.002Z,10.20
2023-01-12T21:02:41.697Z,10.20
2023-01-12T21:05:09.187Z,10.20
2023-01-12T21:07:35.968Z,10.20
2023-01-12T21:10:02.655Z,10.20
2023-01-12T21:12:29.375Z,10.30
2023-01-12T21:14:56.007Z,10.30
2023-01-12T21:17:22.805Z,10.20
2023-01-12T21:19:49.466Z,10.30
2023-01-12T21:22:16.467Z,10.30
2023-01-12T21:24:43.232Z,10.30
2023-01-12T21:27:09.892Z,10.30
2023-01-12T21:29:36.595Z,10.30
2023-01-12T21:32:03.420Z,10.30
2023-01-12T21:34:30.167Z,10.30
2023-01-12T21:36:57.151Z,10.30
2023-01-12T21:39:23.874Z,10.30
2023-01-12T21:42:09.265Z,10.30
2023-01-12T21:44:35.949Z,10.30
2023-01-12T21:47:02.610Z,10.30
2023-01-12T21:49:29.407Z,10.30
2023-01-12T21:51:56.108Z,10.30
2023-01-12T21:54:22.801Z,10.30
2023-01-12T21:56:49.443Z,10.30
2023-01-12T21:59:16.098Z,10.30
2023-01-12T22:01:42.945Z,10.30
2023-01-12T22:04:09.736Z,10.30
2023-01-12T22:06:36.613Z,10.30
2023-01-12T22:09:03.660Z,10.30
2023-01-12T22:11:30.351Z,10.30
2023-01-12T22:13:56.983Z,10.30
2023-01-12T22:16:23.919Z,10.30
2023-01-12T22:18:50.779Z,10.30
2023-01-12T22:21:19.852Z,10.30
2023-01-12T22:23:46.618Z,10.30
2023-01-12T22:26:14.849Z,10.30
2023-01-12T22:28:43.670Z,10.30
2023-01-12T22:31:12.895Z,10.30
2023-01-12T22:33:40.205Z,10.30
2023-01-12T22:36:07.816Z,10.30
2023-01-12T22:38:34.788Z,10.30
2023-01-12T22:41:08.849Z,10.30
2023-01-12T22:43:42.481Z,10.30
2023-01-12T22:46:17.656Z,10.30
2023-01-12T22:48:48.727Z,10.30
2023-01-12T22:51:15.783Z,10.40
2023-01-12T22:53:42.552Z,10.40
2023-01-12T22:56:11.203Z,10.40
2023-01-12T22:58:38.462Z,10.40
2023-01-12T23:01:07.318Z,10.40
2023-01-12T23:03:37.808Z,10.50
2023-01-12T23:06:06.196Z,10.40
2023-01-12T23:08:33.493Z,10.40
2023-01-12T23:11:20.961Z,10.40
2023-01-12T23:13:48.525Z,10.40
2023-01-12T23:16:17.712Z,10.50
2023-01-12T23:18:46.566Z,10.50
2023-01-12T23:21:16.419Z,10.50
2023-01-12T23:23:48.236Z,10.50
2023-01-12T23:26:17.756Z,10.50
2023-01-12T23:28:49.946Z,10.50
2023-01-12T23:31:19.431Z,10.50
2023-01-12T23:33:46.499Z,10.50
2023-01-12T23:36:15.742Z,10.50
2023-01-12T23:38:43.254Z,10.50
2023-01-12T23:41:11.010Z,10.50
2023-01-12T23:43:37.958Z,10.60
2023-01-12T23:46:05.393Z,10.50
2023-01-12T23:48:32.268Z,10.60
2023-01-12T23:51:03.079Z,10.60
2023-01-12T23:53:30.415Z,10.60
2023-01-12T23:55:58.003Z,10.60
2023-01-12T23:58:24.988Z,10.60
