createdAt,value
2022-08-30T00:01:02.670Z,16.53
2022-08-30T00:02:05.630Z,16.53
2022-08-30T00:03:09.883Z,16.51
2022-08-30T00:04:13.255Z,16.52
2022-08-30T00:05:16.973Z,16.52
2022-08-30T00:06:20.114Z,16.52
2022-08-30T00:07:23.996Z,16.51
2022-08-30T00:08:26.942Z,16.50
2022-08-30T00:09:31.355Z,16.50
2022-08-30T00:10:34.585Z,16.51
2022-08-30T00:11:37.541Z,16.52
2022-08-30T00:12:41.685Z,16.51
2022-08-30T00:13:46.291Z,16.51
2022-08-30T00:14:49.777Z,16.50
2022-08-30T00:15:53.421Z,16.51
2022-08-30T00:16:56.457Z,16.51
2022-08-30T00:17:59.800Z,16.50
2022-08-30T00:19:03.173Z,16.49
2022-08-30T00:20:07.921Z,16.45
2022-08-30T00:21:11.330Z,16.46
2022-08-30T00:22:14.240Z,16.43
2022-08-30T00:23:18.070Z,16.41
2022-08-30T00:24:21.320Z,16.39
2022-08-30T00:25:24.493Z,16.38
2022-08-30T00:26:27.427Z,16.37
2022-08-30T00:27:32.868Z,16.36
2022-08-30T00:28:35.850Z,16.33
2022-08-30T00:29:39.040Z,16.32
2022-08-30T00:30:42.108Z,16.31
2022-08-30T00:31:45.102Z,16.30
2022-08-30T00:32:48.391Z,16.29
2022-08-30T00:33:51.278Z,16.29
2022-08-30T00:34:54.984Z,16.28
2022-08-30T00:35:58.046Z,16.27
2022-08-30T00:37:01.265Z,16.26
2022-08-30T00:38:04.758Z,16.25
2022-08-30T00:39:09.950Z,16.22
2022-08-30T00:40:16.111Z,16.20
2022-08-30T00:41:19.080Z,16.19
2022-08-30T00:42:22.435Z,16.18
2022-08-30T00:43:29.388Z,16.16
2022-08-30T00:44:32.260Z,16.14
2022-08-30T00:45:36.873Z,16.11
2022-08-30T00:46:40.061Z,16.10
2022-08-30T00:47:43.066Z,16.06
2022-08-30T00:48:48.011Z,16.06
2022-08-30T00:49:53.482Z,16.06
2022-08-30T00:50:58.328Z,16.05
2022-08-30T00:52:03.045Z,16.05
2022-08-30T00:53:09.531Z,16.05
2022-08-30T00:54:12.755Z,16.05
2022-08-30T00:55:17.198Z,16.04
2022-08-30T00:56:20.194Z,16.05
2022-08-30T00:57:23.132Z,16.05
2022-08-30T00:58:29.447Z,16.05
2022-08-30T00:59:32.953Z,16.05
2022-08-30T01:00:36.695Z,16.04
2022-08-30T01:01:40.102Z,16.03
2022-08-30T01:02:43.461Z,16.03
2022-08-30T01:03:47.310Z,16.05
2022-08-30T01:04:51.709Z,16.02
2022-08-30T01:05:54.793Z,16.04
2022-08-30T01:06:57.838Z,16.04
2022-08-30T01:08:01.102Z,16.04
2022-08-30T01:09:04.647Z,16.04
2022-08-30T01:10:12.974Z,16.03
2022-08-30T01:11:17.350Z,16.03
2022-08-30T01:12:20.466Z,16.02
2022-08-30T01:13:24.110Z,16.02
2022-08-30T01:14:27.331Z,16.02
2022-08-30T01:15:32.820Z,16.02
2022-08-30T01:16:36.448Z,16.02
2022-08-30T01:17:41.571Z,16.02
2022-08-30T01:18:46.856Z,16.03
2022-08-30T01:20:01.009Z,16.04
2022-08-30T01:21:04.046Z,16.05
2022-08-30T01:22:27.275Z,16.04
2022-08-30T01:23:30.485Z,16.05
2022-08-30T01:24:33.765Z,16.05
2022-08-30T01:25:37.599Z,16.05
2022-08-30T01:26:41.022Z,16.05
2022-08-30T01:27:46.033Z,16.06
2022-08-30T01:28:50.847Z,16.05
2022-08-30T01:29:54.831Z,16.03
2022-08-30T01:30:57.789Z,16.04
2022-08-30T01:32:00.875Z,16.01
2022-08-30T01:33:04.321Z,16.01
2022-08-30T01:34:08.170Z,16.02
2022-08-30T01:35:13.206Z,16.00
2022-08-30T01:36:17.518Z,15.99
2022-08-30T01:37:23.881Z,15.98
2022-08-30T01:38:28.516Z,15.96
2022-08-30T01:39:32.005Z,15.94
2022-08-30T01:40:35.012Z,15.91
2022-08-30T01:41:38.087Z,15.90
2022-08-30T01:42:41.007Z,15.89
2022-08-30T01:43:44.495Z,15.86
2022-08-30T01:44:50.613Z,15.86
2022-08-30T01:46:02.148Z,15.85
2022-08-30T01:47:05.715Z,15.83
2022-08-30T01:48:09.271Z,15.82
2022-08-30T01:49:15.759Z,15.81
2022-08-30T01:50:18.651Z,15.78
2022-08-30T01:51:22.750Z,15.77
2022-08-30T01:52:26.305Z,15.73
2022-08-30T01:53:29.239Z,15.72
2022-08-30T01:54:37.715Z,15.72
2022-08-30T01:55:41.863Z,15.70
2022-08-30T01:56:45.086Z,15.69
2022-08-30T01:57:47.982Z,15.66
2022-08-30T01:58:51.580Z,15.64
2022-08-30T01:59:54.912Z,15.62
2022-08-30T02:00:57.899Z,15.61
2022-08-30T02:02:00.847Z,15.60
2022-08-30T02:03:04.245Z,15.58
2022-08-30T02:04:08.167Z,15.56
2022-08-30T02:05:12.102Z,15.53
2022-08-30T02:06:16.460Z,15.50
2022-08-30T02:07:20.029Z,15.47
2022-08-30T02:08:22.903Z,15.46
2022-08-30T02:09:25.801Z,15.43
2022-08-30T02:10:29.720Z,15.43
2022-08-30T02:11:32.659Z,15.42
2022-08-30T02:12:35.564Z,15.41
2022-08-30T02:13:40.268Z,15.38
2022-08-30T02:14:43.481Z,15.39
2022-08-30T02:15:46.542Z,15.37
2022-08-30T02:16:50.620Z,15.38
2022-08-30T02:17:54.120Z,15.38
2022-08-30T02:18:58.908Z,15.36
2022-08-30T02:20:02.304Z,15.32
2022-08-30T02:21:05.750Z,15.29
2022-08-30T02:22:08.747Z,15.28
2022-08-30T02:23:11.941Z,15.26
2022-08-30T02:24:15.191Z,15.25
2022-08-30T02:25:20.698Z,15.23
2022-08-30T02:26:24.451Z,15.21
2022-08-30T02:27:27.795Z,15.21
2022-08-30T02:28:30.714Z,15.20
2022-08-30T02:29:33.902Z,15.18
2022-08-30T02:30:37.008Z,15.16
2022-08-30T02:31:39.971Z,15.15
2022-08-30T02:32:42.848Z,15.16
2022-08-30T02:33:45.691Z,15.13
2022-08-30T02:34:48.802Z,15.12
2022-08-30T02:35:53.706Z,15.12
2022-08-30T02:36:56.837Z,15.11
2022-08-30T02:38:18.920Z,15.10
2022-08-30T02:39:23.156Z,15.08
2022-08-30T02:40:26.265Z,15.08
2022-08-30T02:41:29.395Z,15.08
2022-08-30T02:42:32.417Z,15.08
2022-08-30T02:43:35.701Z,15.06
2022-08-30T02:44:38.612Z,15.08
2022-08-30T02:45:41.575Z,15.08
2022-08-30T02:46:45.668Z,15.07
2022-08-30T02:47:48.544Z,15.07
2022-08-30T02:48:51.580Z,15.05
2022-08-30T02:49:54.421Z,15.02
2022-08-30T02:50:57.509Z,15.02
2022-08-30T02:52:03.726Z,15.02
2022-08-30T02:53:06.682Z,15.02
2022-08-30T02:54:18.942Z,15.02
2022-08-30T02:55:21.810Z,15.01
2022-08-30T02:56:24.752Z,15.01
2022-08-30T02:57:27.949Z,15.02
2022-08-30T02:58:31.283Z,15.02
2022-08-30T02:59:34.256Z,15.01
2022-08-30T03:00:41.473Z,15.03
2022-08-30T03:01:44.553Z,15.03
2022-08-30T03:02:47.636Z,15.03
2022-08-30T03:03:50.995Z,15.03
2022-08-30T03:04:55.442Z,15.02
2022-08-30T03:05:58.300Z,15.01
2022-08-30T03:07:01.281Z,15.00
2022-08-30T03:08:04.911Z,15.00
2022-08-30T03:09:07.774Z,14.98
2022-08-30T03:10:11.047Z,14.98
2022-08-30T03:11:16.839Z,14.99
2022-08-30T03:12:19.847Z,14.97
2022-08-30T03:13:23.566Z,14.94
2022-08-30T03:14:26.482Z,14.92
2022-08-30T03:15:29.528Z,14.88
2022-08-30T03:16:32.563Z,14.86
2022-08-30T03:17:35.502Z,14.84
2022-08-30T03:18:38.422Z,14.83
2022-08-30T03:19:44.431Z,14.81
2022-08-30T03:20:54.460Z,14.81
2022-08-30T03:21:58.181Z,14.80
2022-08-30T03:23:04.334Z,14.78
2022-08-30T03:24:07.365Z,14.76
2022-08-30T03:25:10.277Z,14.75
2022-08-30T03:26:15.366Z,14.73
2022-08-30T03:27:18.519Z,14.71
2022-08-30T03:28:21.751Z,14.69
2022-08-30T03:29:24.796Z,14.66
2022-08-30T03:30:27.812Z,14.63
2022-08-30T03:31:30.841Z,14.61
2022-08-30T03:32:40.995Z,14.57
2022-08-30T03:33:46.543Z,14.55
2022-08-30T03:34:50.473Z,14.52
2022-08-30T03:35:53.421Z,14.52
2022-08-30T03:36:56.765Z,14.50
2022-08-30T03:38:00.161Z,14.49
2022-08-30T03:39:03.120Z,14.48
2022-08-30T03:40:09.395Z,14.46
2022-08-30T03:41:13.436Z,14.45
2022-08-30T03:42:16.400Z,14.43
2022-08-30T03:43:19.806Z,14.42
2022-08-30T03:44:22.818Z,14.38
2022-08-30T03:45:25.803Z,14.40
2022-08-30T03:46:29.194Z,14.39
2022-08-30T03:47:32.176Z,14.39
2022-08-30T03:48:35.053Z,14.38
2022-08-30T03:49:38.497Z,14.37
2022-08-30T03:50:41.353Z,14.35
2022-08-30T03:51:44.395Z,14.34
2022-08-30T03:52:47.253Z,14.32
2022-08-30T03:53:50.159Z,14.31
2022-08-30T03:54:53.243Z,14.29
2022-08-30T03:55:57.330Z,14.28
2022-08-30T03:57:00.365Z,14.26
2022-08-30T03:58:04.030Z,14.25
2022-08-30T03:59:07.337Z,14.24
2022-08-30T04:00:11.175Z,14.23
2022-08-30T04:01:20.942Z,14.22
2022-08-30T04:02:23.948Z,14.21
2022-08-30T04:03:26.995Z,14.20
2022-08-30T04:04:30.037Z,14.19
2022-08-30T04:05:33.082Z,14.18
2022-08-30T04:06:36.056Z,14.18
2022-08-30T04:07:39.246Z,14.18
2022-08-30T04:08:43.366Z,14.17
2022-08-30T04:09:48.545Z,14.17
2022-08-30T04:10:55.793Z,14.17
2022-08-30T04:12:00.410Z,14.16
2022-08-30T04:13:03.532Z,14.14
2022-08-30T04:14:06.385Z,14.13
2022-08-30T04:15:11.370Z,14.12
2022-08-30T04:16:14.301Z,14.10
2022-08-30T04:17:17.426Z,14.07
2022-08-30T04:18:20.335Z,14.05
2022-08-30T04:19:23.211Z,14.04
2022-08-30T04:20:26.045Z,14.02
2022-08-30T04:21:29.809Z,14.01
2022-08-30T04:22:32.773Z,14.00
2022-08-30T04:23:35.709Z,13.99
2022-08-30T04:24:41.817Z,13.96
2022-08-30T04:25:44.775Z,13.92
2022-08-30T04:26:48.001Z,13.88
2022-08-30T04:27:51.337Z,13.85
2022-08-30T04:28:55.048Z,13.82
2022-08-30T04:29:59.261Z,13.81
2022-08-30T04:31:08.402Z,13.78
2022-08-30T04:32:16.482Z,13.76
2022-08-30T04:33:19.463Z,13.74
2022-08-30T04:34:22.455Z,13.72
2022-08-30T04:35:25.433Z,13.73
2022-08-30T04:36:28.435Z,13.74
2022-08-30T04:37:31.431Z,13.75
2022-08-30T04:38:35.121Z,13.76
2022-08-30T04:39:38.216Z,13.77
2022-08-30T04:40:42.390Z,13.77
2022-08-30T04:41:45.361Z,13.77
2022-08-30T04:42:48.377Z,13.76
2022-08-30T04:43:53.655Z,13.76
2022-08-30T04:44:56.548Z,13.75
2022-08-30T04:45:59.627Z,13.74
2022-08-30T04:47:02.792Z,13.72
2022-08-30T04:48:06.302Z,13.71
2022-08-30T04:49:09.279Z,13.72
2022-08-30T04:50:14.115Z,13.71
2022-08-30T04:51:17.494Z,13.71
2022-08-30T04:52:20.487Z,13.72
2022-08-30T04:53:24.105Z,13.71
2022-08-30T04:54:27.035Z,13.72
2022-08-30T04:55:30.025Z,13.73
2022-08-30T04:56:33.763Z,13.71
2022-08-30T04:57:37.157Z,13.70
2022-08-30T04:58:40.108Z,13.70
2022-08-30T04:59:42.991Z,13.70
2022-08-30T05:00:45.996Z,13.71
2022-08-30T05:01:49.012Z,13.73
2022-08-30T05:02:52.040Z,13.73
2022-08-30T05:03:56.766Z,13.77
2022-08-30T05:05:18.577Z,13.78
2022-08-30T05:06:22.288Z,13.79
2022-08-30T05:07:26.041Z,13.79
2022-08-30T05:08:29.022Z,13.79
2022-08-30T05:09:31.968Z,13.81
2022-08-30T05:10:35.005Z,13.82
2022-08-30T05:11:39.115Z,13.86
2022-08-30T05:12:43.439Z,13.89
2022-08-30T05:13:46.632Z,13.90
2022-08-30T05:14:49.817Z,13.92
2022-08-30T05:15:52.921Z,13.91
2022-08-30T05:16:57.216Z,13.91
2022-08-30T05:18:00.454Z,13.89
2022-08-30T05:19:03.807Z,13.86
2022-08-30T05:20:11.082Z,13.84
2022-08-30T05:21:15.749Z,13.84
2022-08-30T05:22:18.639Z,13.87
2022-08-30T05:23:24.428Z,13.90
2022-08-30T05:24:27.301Z,13.93
2022-08-30T05:25:32.005Z,13.96
2022-08-30T05:26:39.638Z,13.96
2022-08-30T05:27:42.609Z,13.98
2022-08-30T05:28:45.671Z,14.00
2022-08-30T05:29:52.146Z,14.03
2022-08-30T05:30:59.994Z,14.04
2022-08-30T05:32:03.073Z,14.02
2022-08-30T05:33:06.266Z,14.04
2022-08-30T05:34:09.121Z,14.06
2022-08-30T05:35:12.765Z,14.07
2022-08-30T05:36:17.164Z,14.08
2022-08-30T05:37:20.151Z,14.07
2022-08-30T05:38:23.041Z,14.08
2022-08-30T05:39:27.067Z,14.12
2022-08-30T05:40:48.077Z,14.16
2022-08-30T05:41:51.164Z,14.21
2022-08-30T05:42:54.277Z,14.24
2022-08-30T05:43:58.791Z,14.25
2022-08-30T05:45:02.201Z,14.25
2022-08-30T05:46:07.116Z,14.23
2022-08-30T05:47:10.158Z,14.26
2022-08-30T05:48:13.193Z,14.27
2022-08-30T05:49:16.495Z,14.28
2022-08-30T05:50:19.626Z,14.31
2022-08-30T05:51:24.307Z,14.34
2022-08-30T05:52:27.301Z,14.36
2022-08-30T05:53:30.227Z,14.39
2022-08-30T05:54:33.181Z,14.42
2022-08-30T05:55:36.149Z,14.46
2022-08-30T05:56:40.790Z,14.49
2022-08-30T05:57:43.762Z,14.52
2022-08-30T05:58:47.614Z,14.56
2022-08-30T05:59:52.654Z,14.60
2022-08-30T06:00:56.653Z,14.65
2022-08-30T06:01:59.655Z,14.70
2022-08-30T06:03:03.398Z,14.75
2022-08-30T06:04:07.885Z,14.80
2022-08-30T06:05:14.694Z,14.86
2022-08-30T06:06:17.711Z,14.91
2022-08-30T06:07:22.827Z,14.97
2022-08-30T06:08:26.412Z,15.02
2022-08-30T06:09:29.608Z,15.07
2022-08-30T06:10:32.531Z,15.13
2022-08-30T06:11:39.866Z,15.18
2022-08-30T06:12:45.621Z,15.23
2022-08-30T06:13:48.929Z,15.28
2022-08-30T06:14:52.015Z,15.33
2022-08-30T06:15:56.760Z,15.37
2022-08-30T06:16:59.688Z,15.41
2022-08-30T06:18:05.574Z,15.47
2022-08-30T06:19:08.758Z,15.52
2022-08-30T06:20:12.000Z,15.53
2022-08-30T06:21:17.960Z,15.60
2022-08-30T06:22:20.993Z,15.65
2022-08-30T06:23:24.135Z,15.69
2022-08-30T06:24:41.200Z,15.71
2022-08-30T06:25:50.585Z,15.77
2022-08-30T06:26:53.607Z,15.81
2022-08-30T06:27:56.757Z,15.84
2022-08-30T06:28:59.801Z,15.87
2022-08-30T06:30:08.596Z,15.90
2022-08-30T06:31:12.925Z,15.94
2022-08-30T06:32:15.897Z,15.99
2022-08-30T06:33:18.788Z,16.04
2022-08-30T06:34:21.732Z,16.09
2022-08-30T06:35:25.575Z,16.14
2022-08-30T06:36:28.673Z,16.20
2022-08-30T06:37:37.906Z,16.27
2022-08-30T06:38:41.489Z,16.34
2022-08-30T06:39:44.579Z,16.41
2022-08-30T06:40:47.698Z,16.46
2022-08-30T06:41:50.679Z,16.53
2022-08-30T06:42:54.791Z,16.59
2022-08-30T06:43:58.384Z,16.65
2022-08-30T06:45:02.122Z,16.72
2022-08-30T06:46:06.739Z,16.78
2022-08-30T06:47:09.636Z,16.85
2022-08-30T06:48:12.599Z,16.91
2022-08-30T06:49:15.580Z,16.95
2022-08-30T06:50:21.494Z,17.02
2022-08-30T06:51:26.438Z,17.11
2022-08-30T06:52:29.780Z,17.17
2022-08-30T06:53:34.562Z,17.25
2022-08-30T06:54:37.540Z,17.31
2022-08-30T06:55:40.472Z,17.37
2022-08-30T06:56:57.797Z,17.49
2022-08-30T06:58:02.295Z,17.66
2022-08-30T06:59:05.552Z,17.78
2022-08-30T07:00:10.294Z,17.90
2022-08-30T07:01:14.898Z,18.04
2022-08-30T07:02:17.788Z,18.20
2022-08-30T07:03:20.847Z,18.37
2022-08-30T07:04:24.245Z,18.56
2022-08-30T07:05:27.252Z,18.72
2022-08-30T07:06:30.731Z,18.90
2022-08-30T07:07:34.260Z,19.07
2022-08-30T07:08:38.681Z,19.20
2022-08-30T07:09:43.539Z,19.37
2022-08-30T07:10:49.120Z,19.50
2022-08-30T07:11:52.707Z,19.60
2022-08-30T07:12:55.768Z,19.70
2022-08-30T07:13:59.027Z,19.84
2022-08-30T07:15:02.984Z,19.93
2022-08-30T07:16:13.582Z,20.12
2022-08-30T07:17:35.265Z,20.26
2022-08-30T07:18:56.468Z,20.34
2022-08-30T07:19:59.397Z,20.38
2022-08-30T07:21:07.341Z,20.42
2022-08-30T07:22:10.190Z,20.37
2022-08-30T07:23:13.178Z,20.35
2022-08-30T07:24:16.458Z,20.34
2022-08-30T07:25:20.618Z,20.36
2022-08-30T07:26:28.960Z,20.34
2022-08-30T07:27:32.811Z,20.36
2022-08-30T07:28:37.969Z,20.30
2022-08-30T07:29:40.904Z,20.31
2022-08-30T07:30:43.897Z,20.41
2022-08-30T07:31:49.346Z,20.41
2022-08-30T07:32:52.256Z,20.32
2022-08-30T07:33:55.654Z,20.49
2022-08-30T07:34:58.760Z,20.69
2022-08-30T07:36:01.804Z,20.84
2022-08-30T07:37:05.780Z,21.00
2022-08-30T07:38:12.573Z,21.10
2022-08-30T07:39:15.652Z,21.21
2022-08-30T07:40:18.601Z,21.33
2022-08-30T07:41:26.229Z,21.44
2022-08-30T07:42:29.293Z,21.57
2022-08-30T07:43:33.682Z,21.66
2022-08-30T07:44:37.140Z,21.73
2022-08-30T07:45:40.180Z,21.85
2022-08-30T07:46:43.702Z,21.95
2022-08-30T07:47:46.840Z,22.08
2022-08-30T07:48:50.122Z,22.17
2022-08-30T07:49:58.815Z,22.20
2022-08-30T07:51:09.674Z,22.25
2022-08-30T07:52:18.356Z,22.38
2022-08-30T07:53:21.254Z,22.42
2022-08-30T07:54:24.261Z,22.45
2022-08-30T07:55:27.326Z,22.56
2022-08-30T07:56:30.198Z,22.71
2022-08-30T07:57:34.641Z,22.78
2022-08-30T07:58:40.524Z,22.86
2022-08-30T07:59:43.476Z,22.95
2022-08-30T08:00:48.985Z,23.06
2022-08-30T08:01:52.062Z,23.14
2022-08-30T08:02:55.837Z,23.19
2022-08-30T08:03:58.764Z,23.18
2022-08-30T08:05:01.768Z,23.18
2022-08-30T08:06:08.055Z,23.17
2022-08-30T08:07:11.313Z,23.21
2022-08-30T08:08:14.800Z,23.22
2022-08-30T08:09:18.284Z,23.21
2022-08-30T08:10:21.253Z,23.27
2022-08-30T08:11:29.313Z,23.37
2022-08-30T08:12:35.049Z,23.44
2022-08-30T08:13:45.189Z,23.54
2022-08-30T08:14:59.731Z,23.61
2022-08-30T08:16:03.340Z,23.67
2022-08-30T08:17:06.816Z,23.75
2022-08-30T08:18:09.970Z,23.79
2022-08-30T08:19:13.251Z,23.90
2022-08-30T08:20:16.236Z,23.91
2022-08-30T08:21:19.490Z,23.88
2022-08-30T08:22:22.327Z,23.94
2022-08-30T08:23:25.320Z,24.02
2022-08-30T08:24:28.230Z,24.12
2022-08-30T08:25:31.136Z,24.18
2022-08-30T08:26:35.824Z,24.30
2022-08-30T08:27:38.753Z,24.39
2022-08-30T08:28:41.861Z,24.44
2022-08-30T08:29:44.716Z,24.54
2022-08-30T08:30:48.569Z,24.58
2022-08-30T08:31:51.545Z,24.63
2022-08-30T08:32:54.681Z,24.69
2022-08-30T08:35:04.242Z,24.70
2022-08-30T08:36:09.429Z,24.69
2022-08-30T08:37:13.487Z,24.88
2022-08-30T08:38:16.698Z,24.98
2022-08-30T08:39:21.145Z,25.09
2022-08-30T08:40:24.078Z,25.22
2022-08-30T08:41:29.930Z,25.26
2022-08-30T08:42:32.772Z,25.20
2022-08-30T08:43:37.489Z,25.16
2022-08-30T08:44:40.891Z,25.11
2022-08-30T08:45:55.863Z,25.13
2022-08-30T08:47:11.722Z,25.09
2022-08-30T08:48:51.875Z,25.03
2022-08-30T08:49:59.546Z,25.06
2022-08-30T08:51:21.325Z,25.08
2022-08-30T08:53:36.039Z,25.12
2022-08-30T08:54:47.091Z,25.20
2022-08-30T08:55:51.523Z,25.09
2022-08-30T08:56:54.988Z,25.10
2022-08-30T08:57:58.417Z,25.14
2022-08-30T08:59:01.545Z,25.14
2022-08-30T09:00:06.287Z,25.21
2022-08-30T09:01:10.980Z,25.27
2022-08-30T09:02:26.790Z,25.29
2022-08-30T09:03:29.792Z,25.36
2022-08-30T09:04:35.557Z,25.41
2022-08-30T09:05:40.195Z,25.49
2022-08-30T09:06:49.388Z,25.54
2022-08-30T09:07:56.446Z,25.57
2022-08-30T09:08:59.562Z,25.68
2022-08-30T09:10:02.561Z,25.68
2022-08-30T09:11:13.678Z,25.70
2022-08-30T09:12:16.675Z,25.76
2022-08-30T09:13:22.720Z,25.81
2022-08-30T09:15:55.012Z,25.96
2022-08-30T09:16:58.152Z,25.90
2022-08-30T09:18:19.607Z,25.92
2022-08-30T09:19:37.722Z,25.91
2022-08-30T09:20:41.701Z,25.81
2022-08-30T09:21:44.876Z,25.90
2022-08-30T09:22:47.790Z,25.99
2022-08-30T09:23:56.384Z,26.11
2022-08-30T09:25:05.349Z,26.08
2022-08-30T09:26:09.649Z,26.06
2022-08-30T09:27:17.428Z,26.10
2022-08-30T09:28:29.466Z,26.18
2022-08-30T09:29:34.087Z,26.23
2022-08-30T09:30:37.209Z,26.26
2022-08-30T09:31:48.999Z,26.25
2022-08-30T09:32:56.762Z,26.28
2022-08-30T09:34:03.761Z,26.36
2022-08-30T09:35:09.436Z,26.47
2022-08-30T09:36:34.322Z,26.55
2022-08-30T09:37:38.791Z,26.59
2022-08-30T09:38:42.206Z,26.60
2022-08-30T09:39:45.923Z,26.63
2022-08-30T09:40:50.946Z,26.65
2022-08-30T09:41:54.231Z,26.68
2022-08-30T09:43:02.636Z,26.68
2022-08-30T09:44:10.847Z,26.76
2022-08-30T09:45:28.588Z,26.92
2022-08-30T09:46:31.838Z,26.95
2022-08-30T09:47:35.326Z,26.96
2022-08-30T09:48:44.322Z,27.03
2022-08-30T09:49:48.003Z,27.09
2022-08-30T09:51:14.008Z,27.08
2022-08-30T09:52:17.131Z,26.98
2022-08-30T09:53:23.725Z,26.99
2022-08-30T09:54:34.000Z,27.05
2022-08-30T09:55:47.870Z,27.12
2022-08-30T09:57:01.208Z,27.20
2022-08-30T09:58:04.591Z,27.24
2022-08-30T09:59:16.685Z,27.22
2022-08-30T10:00:24.528Z,27.08
2022-08-30T10:01:30.762Z,27.00
2022-08-30T10:02:52.520Z,27.00
2022-08-30T10:04:01.364Z,26.95
2022-08-30T10:05:25.266Z,26.93
2022-08-30T10:06:35.181Z,26.93
2022-08-30T10:08:02.911Z,27.00
2022-08-30T10:09:14.020Z,27.07
2022-08-30T10:10:29.365Z,27.21
2022-08-30T10:11:41.261Z,27.48
2022-08-30T10:13:04.603Z,27.67
2022-08-30T10:14:26.166Z,27.86
2022-08-30T10:15:35.960Z,28.01
2022-08-30T10:16:57.212Z,27.98
2022-08-30T10:18:20.996Z,27.82
2022-08-30T10:19:25.096Z,27.82
2022-08-30T10:20:44.314Z,27.87
2022-08-30T10:21:55.000Z,27.89
2022-08-30T10:23:06.397Z,27.83
2022-08-30T10:24:20.738Z,27.83
2022-08-30T10:25:27.775Z,27.95
2022-08-30T10:26:33.348Z,27.95
2022-08-30T10:27:41.680Z,28.00
2022-08-30T10:28:50.257Z,27.98
2022-08-30T10:29:55.923Z,27.94
2022-08-30T10:31:12.109Z,27.94
2022-08-30T10:32:15.900Z,27.96
2022-08-30T10:33:25.358Z,27.89
2022-08-30T10:34:42.100Z,27.88
2022-08-30T10:35:50.963Z,27.92
2022-08-30T10:36:57.594Z,27.95
2022-08-30T10:38:04.751Z,27.89
2022-08-30T10:39:10.595Z,27.87
2022-08-30T10:40:40.052Z,27.94
2022-08-30T10:41:51.175Z,27.91
2022-08-30T10:42:56.950Z,27.93
2022-08-30T10:44:00.582Z,27.98
2022-08-30T10:45:04.189Z,28.04
2022-08-30T10:46:14.771Z,28.08
2022-08-30T10:47:40.528Z,28.11
2022-08-30T10:48:47.504Z,28.18
2022-08-30T10:49:58.406Z,28.20
2022-08-30T10:51:05.170Z,28.21
2022-08-30T10:52:17.345Z,28.20
2022-08-30T10:53:27.986Z,28.26
2022-08-30T10:54:35.118Z,28.23
2022-08-30T10:55:49.881Z,28.26
2022-08-30T10:56:53.165Z,28.33
2022-08-30T10:58:03.624Z,28.39
2022-08-30T10:59:06.893Z,28.36
2022-08-30T11:00:12.051Z,28.36
2022-08-30T11:01:31.947Z,28.36
2022-08-30T11:02:37.498Z,28.43
2022-08-30T11:03:59.076Z,28.52
2022-08-30T11:05:02.588Z,28.59
2022-08-30T11:06:06.856Z,28.77
2022-08-30T11:07:18.779Z,28.89
2022-08-30T11:08:40.650Z,28.89
2022-08-30T11:10:01.347Z,28.89
2022-08-30T11:11:15.721Z,28.98
2022-08-30T11:12:24.640Z,29.11
2022-08-30T11:13:32.044Z,29.18
2022-08-30T11:14:39.390Z,29.24
2022-08-30T11:15:57.998Z,29.36
2022-08-30T11:17:02.120Z,29.67
2022-08-30T11:18:11.464Z,30.00
2022-08-30T11:19:20.722Z,30.42
2022-08-30T11:20:30.488Z,30.69
2022-08-30T11:21:38.096Z,30.80
2022-08-30T11:23:03.755Z,30.82
2022-08-30T11:24:22.119Z,30.88
2022-08-30T11:25:56.826Z,31.08
2022-08-30T11:27:04.432Z,31.25
2022-08-30T11:28:12.233Z,31.28
2022-08-30T11:29:29.496Z,31.17
2022-08-30T11:30:33.862Z,31.21
2022-08-30T11:31:41.020Z,31.28
2022-08-30T11:33:08.424Z,31.32
2022-08-30T11:34:12.643Z,31.34
2022-08-30T11:35:35.463Z,31.34
2022-08-30T11:36:45.909Z,31.22
2022-08-30T11:37:50.765Z,31.24
2022-08-30T11:38:53.877Z,31.29
2022-08-30T11:40:04.035Z,31.23
2022-08-30T11:41:07.348Z,31.42
2022-08-30T11:42:32.896Z,31.68
2022-08-30T11:43:36.756Z,31.94
2022-08-30T11:44:40.115Z,32.11
2022-08-30T11:45:44.797Z,32.17
2022-08-30T11:46:53.248Z,32.18
2022-08-30T11:48:09.749Z,32.20
2022-08-30T11:49:15.682Z,32.15
2022-08-30T11:50:23.430Z,31.97
2022-08-30T11:51:26.315Z,31.88
2022-08-30T11:52:32.231Z,31.99
2022-08-30T11:53:45.734Z,32.16
2022-08-30T11:54:53.390Z,32.33
2022-08-30T11:56:12.294Z,32.43
2022-08-30T11:57:27.925Z,32.34
2022-08-30T11:58:44.067Z,32.28
2022-08-30T11:59:51.906Z,32.41
2022-08-30T12:01:38.607Z,32.62
2022-08-30T12:02:55.902Z,32.69
2022-08-30T12:04:08.110Z,32.69
2022-08-30T12:05:40.102Z,32.38
2022-08-30T12:07:00.665Z,31.95
2022-08-30T12:08:04.685Z,31.50
2022-08-30T12:09:08.762Z,31.36
2022-08-30T12:10:22.377Z,31.24
2022-08-30T12:11:34.320Z,31.15
2022-08-30T12:12:45.243Z,31.06
2022-08-30T12:13:52.217Z,31.01
2022-08-30T12:14:57.743Z,30.99
2022-08-30T12:16:02.427Z,30.89
2022-08-30T12:17:38.406Z,30.75
2022-08-30T12:18:48.346Z,30.91
2022-08-30T12:19:52.082Z,31.08
2022-08-30T12:21:03.965Z,31.18
2022-08-30T12:22:07.425Z,31.14
2022-08-30T12:23:19.151Z,31.20
2022-08-30T12:24:27.788Z,31.24
2022-08-30T12:25:32.602Z,31.17
2022-08-30T12:26:37.292Z,31.08
2022-08-30T12:27:40.151Z,30.90
2022-08-30T12:28:45.990Z,30.80
2022-08-30T12:29:57.145Z,30.70
2022-08-30T12:31:11.353Z,30.65
2022-08-30T12:32:19.411Z,30.72
2022-08-30T12:33:36.549Z,30.66
2022-08-30T12:34:46.181Z,30.57
2022-08-30T12:35:50.479Z,30.52
2022-08-30T12:37:03.179Z,30.38
2022-08-30T12:38:26.757Z,30.32
2022-08-30T12:39:34.063Z,29.97
2022-08-30T12:40:37.713Z,29.87
2022-08-30T12:41:43.357Z,29.67
2022-08-30T12:42:54.291Z,29.54
2022-08-30T12:43:59.275Z,29.30
2022-08-30T12:45:05.991Z,29.01
2022-08-30T12:46:12.573Z,28.85
2022-08-30T12:47:22.728Z,28.79
2022-08-30T12:48:26.110Z,28.82
2022-08-30T12:49:31.196Z,28.95
2022-08-30T12:50:35.975Z,28.90
2022-08-30T12:51:43.363Z,28.85
2022-08-30T12:52:48.598Z,28.81
2022-08-30T12:53:53.694Z,28.72
2022-08-30T12:55:17.529Z,28.66
2022-08-30T12:56:49.267Z,28.62
2022-08-30T12:58:00.526Z,28.63
2022-08-30T12:59:04.006Z,28.74
2022-08-30T13:00:10.732Z,28.83
2022-08-30T13:01:29.163Z,28.95
2022-08-30T13:02:42.777Z,28.88
2022-08-30T13:04:00.202Z,28.79
2022-08-30T13:05:23.580Z,28.77
2022-08-30T13:06:45.367Z,28.85
2022-08-30T13:07:50.347Z,28.74
2022-08-30T13:08:55.880Z,28.61
2022-08-30T13:10:01.069Z,28.55
2022-08-30T13:11:09.260Z,28.57
2022-08-30T13:12:24.829Z,28.70
2022-08-30T13:13:38.224Z,28.82
2022-08-30T13:14:43.543Z,28.88
2022-08-30T13:15:49.153Z,29.11
2022-08-30T13:17:05.011Z,29.25
2022-08-30T13:18:31.430Z,29.33
2022-08-30T13:19:39.522Z,29.42
2022-08-30T13:20:43.906Z,29.45
2022-08-30T13:21:48.309Z,29.35
2022-08-30T13:23:11.651Z,29.29
2022-08-30T13:24:14.666Z,29.23
2022-08-30T13:25:17.589Z,29.22
2022-08-30T13:26:23.131Z,29.10
2022-08-30T13:27:27.096Z,28.95
2022-08-30T13:28:30.040Z,28.76
2022-08-30T13:29:33.262Z,28.57
2022-08-30T13:30:36.503Z,28.36
2022-08-30T13:31:45.371Z,28.25
2022-08-30T13:32:48.345Z,28.19
2022-08-30T13:33:53.375Z,28.21
2022-08-30T13:34:56.449Z,28.14
2022-08-30T13:35:59.320Z,28.05
2022-08-30T13:37:03.435Z,28.00
2022-08-30T13:38:07.671Z,27.93
2022-08-30T13:39:13.867Z,27.84
2022-08-30T13:40:18.104Z,27.75
2022-08-30T13:41:21.376Z,27.61
2022-08-30T13:42:32.019Z,27.51
2022-08-30T13:44:09.502Z,27.42
2022-08-30T13:44:58.245Z,27.38
2022-08-30T13:46:03.869Z,27.35
2022-08-30T13:48:29.853Z,27.33
2022-08-30T13:49:44.278Z,27.41
2022-08-30T13:50:47.995Z,27.49
2022-08-30T13:52:19.234Z,27.55
2022-08-30T13:53:51.947Z,27.66
2022-08-30T13:54:40.198Z,27.70
2022-08-30T13:55:43.692Z,27.66
2022-08-30T13:56:48.810Z,27.61
2022-08-30T13:57:55.358Z,27.56
2022-08-30T13:59:00.076Z,27.46
2022-08-30T14:00:09.815Z,27.42
2022-08-30T14:01:15.532Z,27.40
2022-08-30T14:02:18.515Z,27.37
2022-08-30T14:03:22.283Z,27.38
2022-08-30T14:04:25.327Z,27.39
2022-08-30T14:09:42.245Z,27.07
2022-08-30T14:10:47.534Z,26.94
2022-08-30T14:11:50.746Z,26.78
2022-08-30T14:12:54.046Z,26.61
2022-08-30T14:15:21.524Z,26.30
2022-08-30T14:16:27.923Z,26.19
2022-08-30T14:17:32.937Z,26.10
2022-08-30T14:18:36.083Z,25.98
2022-08-30T14:19:40.146Z,25.90
2022-08-30T14:20:43.956Z,25.84
2022-08-30T14:21:49.216Z,25.73
2022-08-30T14:22:52.358Z,25.66
2022-08-30T14:23:59.084Z,25.67
2022-08-30T14:25:02.756Z,25.81