createdAt,value
2017-09-13T00:02:22.138Z,22.50
2017-09-13T00:04:49.770Z,22.50
2017-09-13T00:07:17.370Z,22.50
2017-09-13T00:09:44.907Z,22.50
2017-09-13T00:12:12.438Z,22.50
2017-09-13T00:14:40.003Z,22.40
2017-09-13T00:17:07.531Z,22.50
2017-09-13T00:19:35.058Z,22.40
2017-09-13T00:22:02.623Z,22.40
2017-09-13T00:24:30.398Z,22.40
2017-09-13T00:26:57.970Z,22.40
2017-09-13T00:29:25.525Z,22.40
2017-09-13T00:31:53.059Z,22.40
2017-09-13T00:34:20.590Z,22.40
2017-09-13T00:36:48.167Z,22.40
2017-09-13T00:39:15.698Z,22.40
2017-09-13T00:41:43.243Z,22.40
2017-09-13T00:44:10.802Z,22.40
2017-09-13T00:46:39.078Z,22.40
2017-09-13T00:49:06.626Z,22.40
2017-09-13T00:51:34.245Z,22.40
2017-09-13T00:54:01.831Z,22.40
2017-09-13T00:56:29.374Z,22.40
2017-09-13T00:58:56.959Z,22.40
2017-09-13T01:01:24.502Z,22.40
2017-09-13T01:03:52.045Z,22.40
2017-09-13T01:06:19.770Z,22.40
2017-09-13T01:08:47.309Z,22.40
2017-09-13T01:11:14.854Z,22.40
2017-09-13T01:13:42.411Z,22.40
2017-09-13T01:16:09.938Z,22.40
2017-09-13T01:18:37.478Z,22.40
2017-09-13T01:21:05.051Z,22.40
2017-09-13T01:23:32.586Z,22.40
2017-09-13T01:26:00.119Z,22.40
2017-09-13T01:28:27.677Z,22.40
2017-09-13T01:30:55.210Z,22.40
2017-09-13T01:33:22.742Z,22.40
2017-09-13T01:35:50.308Z,22.40
2017-09-13T01:38:17.843Z,22.40
2017-09-13T01:40:45.379Z,22.40
2017-09-13T01:43:12.934Z,22.40
2017-09-13T01:45:40.471Z,22.40
2017-09-13T01:48:08.011Z,22.40
2017-09-13T01:50:35.579Z,22.40
2017-09-13T01:53:03.171Z,22.40
2017-09-13T01:55:31.074Z,22.40
2017-09-13T01:57:58.700Z,22.40
2017-09-13T02:00:26.466Z,22.40
2017-09-13T02:02:54.054Z,22.40
2017-09-13T02:05:21.962Z,22.40
2017-09-13T02:07:50.435Z,22.40
2017-09-13T02:10:18.278Z,22.40
2017-09-13T02:12:45.873Z,22.40
2017-09-13T02:15:13.462Z,22.40
2017-09-13T02:17:41.054Z,22.40
2017-09-13T02:20:08.822Z,22.40
2017-09-13T02:22:37.183Z,22.40
2017-09-13T02:25:04.779Z,22.30
2017-09-13T02:27:32.446Z,22.40
2017-09-13T02:30:00.018Z,22.40
2017-09-13T02:32:27.662Z,22.30
2017-09-13T02:34:55.287Z,22.40
2017-09-13T02:37:22.863Z,22.30
2017-09-13T02:39:50.455Z,22.40
2017-09-13T02:42:18.066Z,22.40
2017-09-13T02:44:45.654Z,22.40
2017-09-13T02:47:13.250Z,22.30
2017-09-13T02:49:40.854Z,22.30
2017-09-13T02:52:08.750Z,22.30
2017-09-13T02:54:37.102Z,22.30
2017-09-13T02:57:04.714Z,22.30
2017-09-13T02:59:32.330Z,22.30
2017-09-13T03:01:59.926Z,22.30
2017-09-13T03:04:27.553Z,22.40
2017-09-13T03:06:55.122Z,22.30
2017-09-13T03:09:22.723Z,22.30
2017-09-13T03:11:50.318Z,22.30
2017-09-13T03:14:17.914Z,22.40
2017-09-13T03:16:46.283Z,22.30
2017-09-13T03:19:13.878Z,22.30
2017-09-13T03:21:41.474Z,22.30
2017-09-13T03:24:09.074Z,22.30
2017-09-13T03:26:36.675Z,22.30
2017-09-13T03:29:04.282Z,22.30
2017-09-13T03:31:40.778Z,22.30
2017-09-13T03:34:16.403Z,22.30
2017-09-13T03:36:52.578Z,22.30
2017-09-13T03:39:20.198Z,22.30
2017-09-13T03:41:47.778Z,22.30
2017-09-13T03:44:15.370Z,22.30
2017-09-13T03:46:42.975Z,22.30
2017-09-13T03:49:10.538Z,22.30
2017-09-13T03:51:38.146Z,22.30
2017-09-13T03:54:06.178Z,22.30
2017-09-13T03:56:33.810Z,22.30
2017-09-13T03:59:01.449Z,22.30
2017-09-13T04:01:29.807Z,22.30
2017-09-13T04:03:57.595Z,22.30
2017-09-13T04:06:26.195Z,22.30
2017-09-13T04:08:53.820Z,22.30
2017-09-13T04:11:21.418Z,22.30
2017-09-13T04:13:49.030Z,22.30
2017-09-13T04:16:16.654Z,22.30
2017-09-13T04:18:44.226Z,22.20
2017-09-13T04:21:12.382Z,22.20
2017-09-13T04:23:40.019Z,22.20
2017-09-13T04:26:07.614Z,22.20
2017-09-13T04:28:35.186Z,22.30
2017-09-13T04:31:02.782Z,22.20
2017-09-13T04:33:30.347Z,22.20
2017-09-13T04:35:57.914Z,22.20
2017-09-13T04:38:25.507Z,22.30
2017-09-13T04:40:53.282Z,22.20
2017-09-13T04:43:20.887Z,22.30
2017-09-13T04:45:48.511Z,22.20
2017-09-13T04:48:16.064Z,22.20
2017-09-13T04:50:43.602Z,22.20
2017-09-13T04:53:11.195Z,22.20
2017-09-13T04:55:38.762Z,22.20
2017-09-13T04:58:06.347Z,22.20
2017-09-13T05:00:33.990Z,22.20
2017-09-13T05:03:01.566Z,22.20
2017-09-13T05:05:29.155Z,22.20
2017-09-13T05:07:57.571Z,22.20
2017-09-13T05:10:25.138Z,22.20
2017-09-13T05:12:52.730Z,22.20
2017-09-13T05:15:20.363Z,22.20
2017-09-13T05:17:48.618Z,22.20
2017-09-13T05:20:16.163Z,22.20
2017-09-13T05:22:43.755Z,22.30
2017-09-13T05:25:11.299Z,22.20
2017-09-13T05:27:38.833Z,22.20
2017-09-13T05:30:06.898Z,22.20
2017-09-13T05:32:34.469Z,22.20
2017-09-13T05:35:02.060Z,22.20
2017-09-13T05:37:29.687Z,22.20
2017-09-13T05:39:57.234Z,22.20
2017-09-13T05:42:24.779Z,22.20
2017-09-13T05:44:52.600Z,22.20
2017-09-13T05:47:20.139Z,22.20
2017-09-13T05:49:47.727Z,22.20
2017-09-13T05:52:16.092Z,22.20
2017-09-13T05:54:43.669Z,22.20
2017-09-13T05:57:11.239Z,22.20
2017-09-13T05:59:38.854Z,22.20
2017-09-13T06:02:06.447Z,22.20
2017-09-13T06:04:34.038Z,22.20
2017-09-13T06:07:01.663Z,22.20
2017-09-13T06:09:29.259Z,22.20
2017-09-13T06:11:56.851Z,22.20
2017-09-13T06:14:25.055Z,22.20
2017-09-13T06:16:52.650Z,22.20
2017-09-13T06:19:20.238Z,22.20
2017-09-13T06:21:48.586Z,22.20
2017-09-13T06:24:16.150Z,22.20
2017-09-13T06:26:44.275Z,22.20
2017-09-13T06:29:11.875Z,22.20
2017-09-13T06:31:39.462Z,22.10
2017-09-13T06:34:07.650Z,22.20
2017-09-13T06:36:35.322Z,22.10
2017-09-13T06:39:03.562Z,22.20
2017-09-13T06:41:31.160Z,22.20
2017-09-13T06:43:59.271Z,22.20
2017-09-13T06:46:26.858Z,22.20
2017-09-13T06:48:54.448Z,22.20
2017-09-13T06:51:22.047Z,22.20
2017-09-13T06:53:49.610Z,22.20
2017-09-13T06:56:17.199Z,22.10
2017-09-13T06:58:44.826Z,22.10
2017-09-13T07:01:12.565Z,22.10
2017-09-13T07:03:40.433Z,22.00
2017-09-13T07:06:08.035Z,22.00
2017-09-13T07:08:35.594Z,21.90
2017-09-13T07:11:03.158Z,21.90
2017-09-13T07:13:30.774Z,21.90
2017-09-13T07:15:58.362Z,21.90
2017-09-13T07:18:25.927Z,21.80
2017-09-13T07:20:54.486Z,21.90
2017-09-13T07:23:22.074Z,21.90
2017-09-13T07:25:49.667Z,21.90
2017-09-13T07:28:17.283Z,21.90
2017-09-13T07:30:44.874Z,22.00
2017-09-13T07:33:12.471Z,22.00
2017-09-13T07:35:40.076Z,22.00
2017-09-13T07:38:07.637Z,22.00
2017-09-13T07:40:35.417Z,22.00
2017-09-13T07:43:03.010Z,22.00
2017-09-13T07:45:30.594Z,22.00
2017-09-13T07:47:58.215Z,22.00
2017-09-13T07:50:25.839Z,22.00
2017-09-13T07:52:53.407Z,22.00
2017-09-13T07:55:21.005Z,22.10
2017-09-13T07:57:51.317Z,22.00
2017-09-13T08:00:18.963Z,22.00
2017-09-13T08:02:46.567Z,22.00
2017-09-13T08:05:14.178Z,22.00
2017-09-13T08:07:41.779Z,22.00
2017-09-13T08:10:09.343Z,22.00
2017-09-13T08:12:36.968Z,22.00
2017-09-13T08:15:04.555Z,22.10
2017-09-13T08:17:32.142Z,22.10
2017-09-13T08:19:59.762Z,22.00
2017-09-13T08:22:27.374Z,22.10
2017-09-13T08:24:55.731Z,22.10
2017-09-13T08:27:23.327Z,22.00
2017-09-13T08:29:50.930Z,22.00
2017-09-13T08:32:18.523Z,22.10
2017-09-13T08:34:46.127Z,22.00
2017-09-13T08:37:14.109Z,22.00
2017-09-13T08:39:41.674Z,22.10
2017-09-13T08:42:09.269Z,22.00
2017-09-13T08:44:36.872Z,22.00
2017-09-13T08:47:04.446Z,22.10
2017-09-13T08:49:32.090Z,22.00
2017-09-13T08:51:59.670Z,22.00
2017-09-13T08:54:27.263Z,22.10
2017-09-13T08:56:54.894Z,22.10
2017-09-13T08:59:22.530Z,22.00
2017-09-13T09:01:50.103Z,22.10
2017-09-13T09:04:17.698Z,22.10
2017-09-13T09:06:45.269Z,22.10
2017-09-13T09:09:12.838Z,22.10
2017-09-13T09:11:40.463Z,22.10
2017-09-13T09:14:08.068Z,22.10
2017-09-13T09:16:37.043Z,22.00
2017-09-13T09:19:04.654Z,22.00
2017-09-13T09:21:32.247Z,22.00
2017-09-13T09:23:59.847Z,22.00
2017-09-13T09:26:27.476Z,22.00
2017-09-13T09:28:55.046Z,22.00
2017-09-13T09:31:23.322Z,22.00
2017-09-13T09:33:51.137Z,21.90
2017-09-13T09:36:18.715Z,21.90
2017-09-13T09:38:46.306Z,21.90
2017-09-13T09:41:14.138Z,21.90
2017-09-13T09:43:41.766Z,21.90
2017-09-13T09:46:09.334Z,21.90
2017-09-13T09:48:36.943Z,21.90
2017-09-13T09:51:04.510Z,21.90
2017-09-13T09:53:32.103Z,21.90
2017-09-13T09:55:59.735Z,21.90
2017-09-13T09:58:27.334Z,21.90
2017-09-13T10:00:54.907Z,21.80
2017-09-13T10:03:22.527Z,21.80
2017-09-13T10:05:50.123Z,21.90
2017-09-13T10:08:17.719Z,21.80
2017-09-13T10:10:45.384Z,21.90
2017-09-13T10:13:14.154Z,21.80
2017-09-13T10:15:42.203Z,21.80
2017-09-13T10:18:09.822Z,21.80
2017-09-13T10:20:37.406Z,21.80
2017-09-13T10:23:05.557Z,21.80
2017-09-13T10:25:33.182Z,21.80
2017-09-13T10:28:00.779Z,21.80
2017-09-13T10:30:28.355Z,21.80
2017-09-13T10:32:55.990Z,21.80
2017-09-13T10:35:23.587Z,21.80
2017-09-13T10:37:51.623Z,21.80
2017-09-13T10:40:19.306Z,21.80
2017-09-13T10:42:47.700Z,21.90
2017-09-13T10:45:15.285Z,21.80
2017-09-13T10:47:43.699Z,21.80
2017-09-13T10:50:11.266Z,21.80
2017-09-13T10:52:38.834Z,21.90
2017-09-13T10:55:06.455Z,21.80
2017-09-13T10:57:34.026Z,21.90
2017-09-13T11:00:01.627Z,21.80
2017-09-13T11:04:55.805Z,21.80
2017-09-13T11:07:24.288Z,21.80
2017-09-13T11:09:52.328Z,21.70
2017-09-13T11:12:20.135Z,21.80
2017-09-13T11:14:48.296Z,21.80
2017-09-13T11:17:16.906Z,21.80
2017-09-13T11:19:45.629Z,21.80
2017-09-13T11:22:13.234Z,21.80
2017-09-13T11:24:41.591Z,21.80
2017-09-13T11:27:09.226Z,21.80
2017-09-13T11:29:36.794Z,21.80
2017-09-13T11:32:04.834Z,21.80
2017-09-13T11:34:33.597Z,21.80
2017-09-13T11:37:02.463Z,21.80
2017-09-13T11:39:30.035Z,21.80
2017-09-13T11:41:59.644Z,21.80
2017-09-13T11:44:32.793Z,21.80
2017-09-13T11:47:02.741Z,21.80
2017-09-13T11:49:30.322Z,21.80
2017-09-13T11:51:57.948Z,21.80
2017-09-13T11:54:26.595Z,21.80
2017-09-13T11:56:54.751Z,21.70
2017-09-13T11:59:22.772Z,21.80
2017-09-13T12:01:50.553Z,21.80
2017-09-13T12:04:18.344Z,21.80
2017-09-13T12:06:45.926Z,21.80
2017-09-13T12:09:13.534Z,21.80
2017-09-13T12:11:41.519Z,21.80
2017-09-13T12:14:09.102Z,21.80
2017-09-13T12:16:36.755Z,21.80
2017-09-13T12:19:04.488Z,21.80
2017-09-13T12:21:32.058Z,21.80
2017-09-13T12:23:59.650Z,21.80
2017-09-13T12:26:27.246Z,21.80
2017-09-13T12:28:54.845Z,21.80
2017-09-13T12:31:23.218Z,21.80
2017-09-13T12:33:50.807Z,21.80
2017-09-13T12:36:18.410Z,21.80
2017-09-13T12:38:46.034Z,21.80
2017-09-13T12:41:14.124Z,21.80
2017-09-13T12:43:41.719Z,21.80
2017-09-13T12:46:10.115Z,21.80
2017-09-13T12:48:38.459Z,21.80
2017-09-13T12:51:06.055Z,21.70
2017-09-13T12:53:34.447Z,21.80
2017-09-13T12:56:02.019Z,21.70
2017-09-13T12:58:29.610Z,21.80
2017-09-13T13:00:57.238Z,21.80
2017-09-13T13:03:24.859Z,21.80
2017-09-13T13:05:52.459Z,21.80
2017-09-13T13:08:20.796Z,21.80
2017-09-13T13:10:48.363Z,21.80
2017-09-13T13:13:15.971Z,21.80
2017-09-13T13:15:43.575Z,21.80
2017-09-13T13:18:20.938Z,21.80
2017-09-13T13:20:48.911Z,21.80
2017-09-13T13:23:16.519Z,21.80
2017-09-13T13:25:45.429Z,21.80
2017-09-13T13:28:13.047Z,21.80
2017-09-13T13:30:40.642Z,21.80
2017-09-13T13:33:09.132Z,21.80
2017-09-13T13:35:38.571Z,21.80
2017-09-13T13:38:06.167Z,21.80
2017-09-13T13:40:34.506Z,21.80
2017-09-13T13:43:02.103Z,21.80
2017-09-13T13:45:30.466Z,21.80
2017-09-13T13:47:58.035Z,21.80
2017-09-13T13:50:25.635Z,21.80
2017-09-13T13:52:53.938Z,21.80
2017-09-13T13:55:21.527Z,21.80
2017-09-13T13:57:49.159Z,21.80
2017-09-13T14:00:16.738Z,21.80
2017-09-13T14:02:44.355Z,21.80
2017-09-13T14:05:11.966Z,21.80
2017-09-13T14:07:40.651Z,21.90
2017-09-13T14:10:08.242Z,21.90
2017-09-13T14:12:36.634Z,21.90
2017-09-13T14:15:04.827Z,21.80
2017-09-13T14:17:33.128Z,21.80
2017-09-13T14:20:00.739Z,21.80
2017-09-13T14:22:28.354Z,21.90
2017-09-13T14:24:55.968Z,21.80
2017-09-13T14:27:23.574Z,21.90
2017-09-13T14:29:51.907Z,21.90
2017-09-13T14:32:19.478Z,21.80
2017-09-13T14:34:47.126Z,21.90
2017-09-13T14:37:15.372Z,21.90
2017-09-13T14:39:43.734Z,21.90
2017-09-13T14:42:11.363Z,21.80
2017-09-13T14:44:39.132Z,21.90
2017-09-13T14:47:07.219Z,21.90
2017-09-13T14:49:34.853Z,21.80
2017-09-13T14:52:03.162Z,21.80
2017-09-13T14:54:30.751Z,21.80
2017-09-13T14:56:59.116Z,21.90
2017-09-13T14:59:26.710Z,21.80
2017-09-13T15:01:54.287Z,22.60
2017-09-13T15:04:22.326Z,21.90
2017-09-13T15:06:49.926Z,21.90
2017-09-13T15:09:17.538Z,21.90
2017-09-13T15:11:45.134Z,21.90
2017-09-13T15:14:13.268Z,21.90
2017-09-13T15:16:40.846Z,21.90
2017-09-13T15:19:09.255Z,21.90
2017-09-13T15:21:36.822Z,21.80
2017-09-13T15:24:04.463Z,21.90
2017-09-13T15:26:32.134Z,21.80
2017-09-13T15:28:59.734Z,21.90
2017-09-13T15:31:27.298Z,21.90
2017-09-13T15:33:54.923Z,21.90
2017-09-13T15:36:22.531Z,21.90
2017-09-13T15:38:50.867Z,21.90
2017-09-13T15:41:18.459Z,21.80
2017-09-13T15:43:46.051Z,21.90
2017-09-13T15:46:13.687Z,21.90
2017-09-13T15:48:41.463Z,21.90
2017-09-13T15:51:09.034Z,21.90
2017-09-13T15:53:36.671Z,21.90
2017-09-13T15:56:04.288Z,21.90
2017-09-13T15:58:31.851Z,21.90
2017-09-13T16:00:59.458Z,21.90
2017-09-13T16:03:27.060Z,21.90
2017-09-13T16:05:54.853Z,21.90
2017-09-13T16:08:22.930Z,21.90
2017-09-13T16:10:51.276Z,21.90
2017-09-13T16:13:18.872Z,21.90
2017-09-13T16:15:47.281Z,21.90
2017-09-13T16:18:14.902Z,21.90
2017-09-13T16:20:42.507Z,21.90
2017-09-13T16:23:10.680Z,21.90
2017-09-13T16:25:38.311Z,21.90
2017-09-13T16:28:05.921Z,21.90
2017-09-13T16:30:33.511Z,21.90
2017-09-13T16:33:01.143Z,21.90
2017-09-13T16:35:28.755Z,21.90
2017-09-13T16:37:57.119Z,21.90
2017-09-13T16:40:24.743Z,21.90
2017-09-13T16:42:52.320Z,21.90
2017-09-13T16:45:20.506Z,22.00
2017-09-13T16:47:48.834Z,21.90
2017-09-13T16:50:16.410Z,21.90
2017-09-13T16:52:44.007Z,21.90
2017-09-13T16:55:12.470Z,21.90
2017-09-13T16:57:40.042Z,21.90
2017-09-13T17:00:08.404Z,22.00
2017-09-13T17:02:36.027Z,21.90
2017-09-13T17:05:04.287Z,22.00
2017-09-13T17:07:31.867Z,21.90
2017-09-13T17:09:59.487Z,22.00
2017-09-13T17:12:27.124Z,22.00
2017-09-13T17:14:54.723Z,22.00
2017-09-13T17:17:22.351Z,22.00
2017-09-13T17:19:49.931Z,22.00
2017-09-13T17:22:17.523Z,22.00
2017-09-13T17:24:47.931Z,22.00
2017-09-13T17:27:16.374Z,22.00
2017-09-13T17:29:49.081Z,22.00
2017-09-13T17:32:24.292Z,22.00
2017-09-13T17:34:51.931Z,22.00
2017-09-13T17:37:19.594Z,22.00
2017-09-13T17:39:48.188Z,22.00
2017-09-13T17:42:16.439Z,22.00
2017-09-13T17:44:44.042Z,22.00
2017-09-13T17:47:11.720Z,22.00
2017-09-13T17:49:39.529Z,22.00
2017-09-13T17:52:07.438Z,22.00
2017-09-13T17:54:35.036Z,22.00
2017-09-13T17:57:02.602Z,22.00
2017-09-13T17:59:30.200Z,22.00
2017-09-13T18:01:57.872Z,22.00
2017-09-13T18:04:25.484Z,22.00
2017-09-13T18:06:53.711Z,22.00
2017-09-13T18:09:21.341Z,22.00
2017-09-13T18:11:48.911Z,22.00
2017-09-13T18:14:16.506Z,22.00
2017-09-13T18:16:44.517Z,22.00
2017-09-13T18:19:12.111Z,22.00
2017-09-13T18:21:39.724Z,22.00
2017-09-13T18:24:07.342Z,22.00
2017-09-13T18:26:34.962Z,22.00
2017-09-13T18:29:03.740Z,22.00
2017-09-13T18:31:31.683Z,22.00
2017-09-13T18:33:59.299Z,22.00
2017-09-13T18:36:26.871Z,22.00
2017-09-13T18:38:54.505Z,22.00
2017-09-13T18:41:22.087Z,22.00
2017-09-13T18:43:50.011Z,22.00
2017-09-13T18:46:17.669Z,22.00
2017-09-13T18:48:46.056Z,22.00
2017-09-13T18:51:13.640Z,21.90
2017-09-13T18:53:41.278Z,22.00
2017-09-13T18:56:08.982Z,22.00
2017-09-13T18:58:39.974Z,22.00
2017-09-13T19:01:07.650Z,22.00
2017-09-13T19:03:35.242Z,22.00
2017-09-13T19:06:02.847Z,22.00
2017-09-13T19:08:30.464Z,22.00
2017-09-13T19:10:58.057Z,22.00
2017-09-13T19:13:25.656Z,22.00
2017-09-13T19:15:53.300Z,22.00
2017-09-13T19:18:21.696Z,22.00
2017-09-13T19:20:49.280Z,22.00
2017-09-13T19:23:16.874Z,22.00
2017-09-13T19:25:44.455Z,22.00
2017-09-13T19:28:15.379Z,22.00
2017-09-13T19:30:43.031Z,22.00
2017-09-13T19:33:10.604Z,22.00
2017-09-13T19:35:38.187Z,22.00
2017-09-13T19:38:05.791Z,22.00
2017-09-13T19:40:33.371Z,22.10
2017-09-13T19:43:00.947Z,22.00
2017-09-13T19:45:28.946Z,22.00
2017-09-13T19:48:00.868Z,22.00
2017-09-13T19:50:28.484Z,22.00
2017-09-13T19:52:56.764Z,22.10
2017-09-13T19:55:24.375Z,22.10
2017-09-13T19:57:52.178Z,22.00
2017-09-13T20:00:20.255Z,22.10
2017-09-13T20:03:07.083Z,22.10
2017-09-13T20:05:34.658Z,22.10
2017-09-13T20:08:02.271Z,22.10
2017-09-13T20:10:29.880Z,22.10
2017-09-13T20:12:58.229Z,22.10
2017-09-13T20:15:25.885Z,22.10
2017-09-13T20:17:53.499Z,22.20
2017-09-13T20:20:22.027Z,22.20
2017-09-13T20:22:49.655Z,22.00
2017-09-13T20:25:22.406Z,22.10
2017-09-13T20:27:50.861Z,22.10
2017-09-13T20:30:18.520Z,22.10
2017-09-13T20:32:46.618Z,22.10
2017-09-13T20:35:14.238Z,22.20
2017-09-13T20:37:41.896Z,22.10
2017-09-13T20:40:09.508Z,22.10
2017-09-13T20:42:37.777Z,22.10
2017-09-13T20:45:05.412Z,22.10
2017-09-13T20:47:33.691Z,22.10
2017-09-13T20:50:01.309Z,22.10
2017-09-13T20:52:29.796Z,22.10
2017-09-13T20:54:57.381Z,22.10
2017-09-13T20:57:24.984Z,22.10
2017-09-13T20:59:52.595Z,22.10
2017-09-13T21:04:49.168Z,22.10
2017-09-13T21:07:16.798Z,22.10
2017-09-13T21:09:44.400Z,22.10
2017-09-13T21:12:11.976Z,22.10
2017-09-13T21:14:39.615Z,22.10
2017-09-13T21:17:07.215Z,22.10
2017-09-13T21:19:34.788Z,22.10
2017-09-13T21:22:02.387Z,22.10
2017-09-13T21:24:29.980Z,22.10
2017-09-13T21:26:57.598Z,22.10
2017-09-13T21:29:25.194Z,22.10
2017-09-13T21:31:52.790Z,22.10
2017-09-13T21:34:20.371Z,22.10
2017-09-13T21:36:47.968Z,22.10
2017-09-13T21:39:15.569Z,22.10
2017-09-13T21:41:43.145Z,22.10
2017-09-13T21:44:12.831Z,22.10
2017-09-13T21:46:40.443Z,22.10
2017-09-13T21:49:08.135Z,22.10
2017-09-13T21:51:35.743Z,22.10
2017-09-13T21:54:04.102Z,22.10
2017-09-13T21:56:31.723Z,22.10
2017-09-13T21:59:00.931Z,22.10
2017-09-13T22:01:28.693Z,22.10
2017-09-13T22:03:56.331Z,22.10
2017-09-13T22:06:23.932Z,22.10
2017-09-13T22:08:51.579Z,22.10
2017-09-13T22:11:19.170Z,22.10
2017-09-13T22:13:48.526Z,22.10
2017-09-13T22:16:16.099Z,22.10
2017-09-13T22:18:43.675Z,22.10
2017-09-13T22:21:11.423Z,22.10
2017-09-13T22:23:39.387Z,22.10
2017-09-13T22:26:06.978Z,22.10
2017-09-13T22:28:34.778Z,22.10
2017-09-13T22:31:02.411Z,22.10
2017-09-13T22:33:29.987Z,22.10
2017-09-13T22:35:57.607Z,22.10
2017-09-13T22:38:25.211Z,22.10
2017-09-13T22:40:53.634Z,22.10
2017-09-13T22:43:21.243Z,22.10
2017-09-13T22:45:48.822Z,22.10
2017-09-13T22:48:17.095Z,22.10
2017-09-13T22:50:45.355Z,22.10
2017-09-13T22:53:12.962Z,22.10
2017-09-13T22:55:40.535Z,22.10
2017-09-13T22:58:08.176Z,22.10
2017-09-13T23:00:37.226Z,22.10
2017-09-13T23:03:04.842Z,22.10
2017-09-13T23:05:33.230Z,22.10
2017-09-13T23:08:00.805Z,22.10
2017-09-13T23:10:28.370Z,22.10
2017-09-13T23:12:55.998Z,22.10
2017-09-13T23:15:23.598Z,22.10
2017-09-13T23:17:51.195Z,22.10
2017-09-13T23:20:18.855Z,22.20
2017-09-13T23:22:46.452Z,22.10
2017-09-13T23:25:14.048Z,22.10
2017-09-13T23:27:42.436Z,22.10
2017-09-13T23:30:10.002Z,22.10
2017-09-13T23:32:37.597Z,22.10
2017-09-13T23:35:05.194Z,22.10
2017-09-13T23:37:32.787Z,22.20
2017-09-13T23:40:00.359Z,22.20
2017-09-13T23:42:28.097Z,22.20
2017-09-13T23:44:55.691Z,22.10
2017-09-13T23:47:23.287Z,22.20
2017-09-13T23:49:50.906Z,22.20
2017-09-13T23:52:18.476Z,22.20
2017-09-13T23:54:46.051Z,22.20
2017-09-13T23:57:13.648Z,22.20
2017-09-13T23:59:41.214Z,22.20
