createdAt,value
2023-01-11T00:02:28.202Z,1.00
2023-01-11T00:05:50.339Z,1.00
2023-01-11T00:09:12.933Z,1.00
2023-01-11T00:12:34.881Z,1.00
2023-01-11T00:15:56.887Z,1.00
2023-01-11T00:19:18.892Z,1.00
2023-01-11T00:22:40.981Z,1.00
2023-01-11T00:26:07.800Z,1.00
2023-01-11T00:29:29.733Z,1.00
2023-01-11T00:33:00.910Z,1.00
2023-01-11T00:36:22.901Z,1.00
2023-01-11T00:39:44.847Z,1.00
2023-01-11T00:43:25.533Z,1.00
2023-01-11T00:47:06.249Z,1.00
2023-01-11T00:50:31.104Z,1.00
2023-01-11T00:53:53.078Z,1.00
2023-01-11T00:57:15.042Z,1.00
2023-01-11T01:00:37.028Z,1.00
2023-01-11T01:04:00.797Z,1.00
2023-01-11T01:07:22.757Z,1.00
2023-01-11T01:10:44.702Z,1.00
2023-01-11T01:14:25.279Z,1.00
2023-01-11T01:17:48.483Z,1.00
2023-01-11T01:21:10.489Z,1.00
2023-01-11T01:24:33.930Z,1.00
2023-01-11T01:27:55.908Z,1.00
2023-01-11T01:31:18.005Z,1.00
2023-01-11T01:34:40.134Z,1.00
2023-01-11T01:38:02.166Z,1.00
2023-01-11T01:41:24.168Z,1.00
2023-01-11T01:45:02.690Z,1.00
2023-01-11T01:48:26.799Z,1.00
2023-01-11T01:51:54.512Z,1.00
2023-01-11T01:55:26.818Z,1.00
2023-01-11T01:58:54.699Z,1.00
2023-01-11T02:02:16.694Z,1.00
2023-01-11T02:05:38.826Z,1.00
2023-01-11T02:09:05.119Z,1.00
2023-01-11T02:12:30.398Z,17.50
2023-01-11T02:16:07.898Z,87.70
2023-01-11T02:19:45.526Z,99.90
2023-01-11T02:23:29.475Z,99.90
2023-01-11T02:27:03.485Z,99.90
2023-01-11T02:30:35.073Z,99.90
2023-01-11T02:34:10.515Z,99.90
2023-01-11T02:37:38.546Z,79.10
2023-01-11T02:41:16.986Z,94.70
2023-01-11T02:45:04.205Z,99.90
2023-01-11T02:48:47.485Z,96.70
2023-01-11T02:52:14.731Z,99.90
2023-01-11T02:55:44.172Z,96.00
2023-01-11T02:59:10.939Z,73.80
2023-01-11T03:02:32.918Z,99.90
2023-01-11T03:06:12.756Z,99.90
2023-01-11T03:09:56.671Z,99.90
2023-01-11T03:13:21.587Z,99.90
2023-01-11T03:16:58.892Z,99.90
2023-01-11T03:20:42.666Z,99.90
2023-01-11T03:24:32.183Z,99.90
2023-01-11T03:28:07.086Z,99.90
2023-01-11T03:31:37.884Z,99.90
2023-01-11T03:35:32.042Z,99.90
2023-01-11T03:39:07.421Z,99.90
2023-01-11T03:42:30.681Z,99.90
2023-01-11T03:46:13.318Z,99.90
2023-01-11T03:49:41.244Z,99.90
2023-01-11T03:53:07.273Z,99.90
2023-01-11T03:57:04.463Z,94.70
2023-01-11T04:00:28.411Z,1.00
2023-01-11T04:03:50.334Z,1.00
2023-01-11T04:07:12.842Z,1.00
2023-01-11T04:10:34.856Z,99.90
2023-01-11T04:13:56.812Z,99.90
2023-01-11T04:17:18.856Z,99.90
2023-01-11T04:20:41.458Z,1.00
2023-01-11T04:24:03.529Z,1.60
2023-01-11T04:27:25.894Z,1.00
2023-01-11T04:30:48.712Z,1.00
2023-01-11T04:34:12.062Z,99.90
2023-01-11T04:37:34.165Z,1.00
2023-01-11T04:41:16.267Z,1.00
2023-01-11T04:44:38.316Z,1.00
2023-01-11T04:48:00.365Z,1.00
2023-01-11T04:51:22.676Z,1.00
2023-01-11T04:54:44.719Z,1.00
2023-01-11T04:58:06.765Z,1.00
2023-01-11T05:01:28.791Z,1.00
2023-01-11T05:04:50.874Z,99.90
2023-01-11T05:08:12.843Z,99.90
2023-01-11T05:11:34.879Z,99.90
2023-01-11T05:14:57.185Z,99.90
2023-01-11T05:18:19.130Z,1.00
2023-01-11T05:21:42.071Z,99.90
2023-01-11T05:25:04.305Z,99.90
2023-01-11T05:28:26.243Z,1.00
2023-01-11T05:31:49.600Z,99.90
2023-01-11T05:35:11.826Z,1.00
2023-01-11T05:38:33.937Z,1.00
2023-01-11T05:41:55.866Z,1.00
2023-01-11T05:45:29.947Z,99.90
2023-01-11T05:48:52.630Z,99.90
2023-01-11T05:52:14.602Z,99.90
2023-01-11T05:55:36.770Z,99.90
2023-01-11T05:58:58.842Z,99.90
2023-01-11T06:02:20.887Z,99.90
2023-01-11T06:05:45.285Z,99.90
2023-01-11T06:09:08.047Z,1.00
2023-01-11T06:12:30.012Z,99.90
2023-01-11T06:15:58.023Z,1.00
2023-01-11T06:19:20.012Z,1.00
2023-01-11T06:22:41.983Z,99.90
2023-01-11T06:26:09.506Z,99.90
2023-01-11T06:29:31.445Z,60.10
2023-01-11T06:32:53.620Z,99.90
2023-01-11T06:36:16.068Z,98.60
2023-01-11T06:39:38.052Z,99.90
2023-01-11T06:43:00.122Z,34.30
2023-01-11T06:46:22.183Z,1.00
2023-01-11T06:49:44.203Z,14.30
2023-01-11T06:53:06.229Z,99.90
2023-01-11T06:56:28.229Z,99.90
2023-01-11T06:59:50.150Z,55.60
2023-01-11T07:03:15.257Z,99.90
2023-01-11T07:06:37.300Z,99.90
2023-01-11T07:09:59.242Z,1.00
2023-01-11T07:13:21.658Z,1.00
2023-01-11T07:16:43.576Z,99.90
2023-01-11T07:20:06.861Z,99.90
2023-01-11T07:23:28.833Z,99.90
2023-01-11T07:26:50.992Z,47.20
2023-01-11T07:30:13.445Z,27.60
2023-01-11T07:33:35.501Z,99.90
2023-01-11T07:36:57.456Z,99.90
2023-01-11T07:40:19.700Z,99.90
2023-01-11T07:43:41.695Z,38.80
2023-01-11T07:47:03.661Z,59.10
2023-01-11T07:50:25.753Z,1.00
2023-01-11T07:53:47.712Z,1.00
2023-01-11T07:57:09.807Z,5.80
2023-01-11T08:00:32.055Z,1.00
2023-01-11T08:03:54.108Z,1.00
2023-01-11T08:07:16.110Z,1.00
2023-01-11T08:10:41.906Z,1.00
2023-01-11T08:14:23.136Z,1.00
2023-01-11T08:17:45.168Z,1.00
2023-01-11T08:21:07.102Z,1.00
2023-01-11T08:24:29.119Z,1.00
2023-01-11T08:27:51.386Z,1.00
2023-01-11T08:36:15.090Z,1.00
2023-01-11T08:39:37.920Z,1.00
2023-01-11T08:43:25.793Z,1.00
2023-01-11T08:46:48.345Z,1.00
2023-01-11T08:50:10.966Z,1.00
2023-01-11T08:53:33.052Z,1.00
2023-01-11T08:56:55.884Z,1.00
2023-01-11T09:00:24.198Z,1.00
2023-01-11T09:04:28.303Z,1.00
2023-01-11T09:07:50.586Z,1.00
2023-01-11T09:11:31.174Z,1.00
2023-01-11T09:14:53.117Z,1.00
2023-01-11T09:18:15.539Z,1.00
2023-01-11T09:21:37.701Z,1.00
2023-01-11T09:25:00.780Z,1.00
2023-01-11T09:28:22.752Z,1.00
2023-01-11T09:31:47.482Z,1.00
2023-01-11T09:35:10.069Z,1.00
2023-01-11T09:38:34.050Z,1.00
2023-01-11T09:42:24.432Z,1.00
2023-01-11T09:45:48.242Z,1.00
2023-01-11T09:49:34.455Z,1.00
2023-01-11T09:53:08.286Z,1.00
2023-01-11T09:56:48.016Z,1.00
2023-01-11T10:00:16.502Z,1.00
2023-01-11T10:04:10.041Z,1.00
2023-01-11T10:07:45.997Z,1.00
2023-01-11T10:18:29.798Z,1.00
2023-01-11T10:19:40.298Z,1.00
2023-01-11T10:23:29.572Z,1.00
2023-01-11T10:26:57.666Z,1.00
2023-01-11T10:30:42.613Z,1.00
2023-01-11T10:34:12.955Z,1.00
2023-01-11T10:37:46.387Z,1.00
2023-01-11T10:41:43.039Z,1.00
2023-01-11T10:45:18.713Z,1.00
2023-01-11T10:48:43.539Z,1.00
2023-01-11T10:52:24.523Z,1.00
2023-01-11T10:55:55.648Z,1.00
2023-01-11T10:59:23.908Z,1.00
2023-01-11T11:03:06.805Z,1.00
2023-01-11T11:06:37.536Z,1.00
2023-01-11T11:10:11.119Z,1.00
2023-01-11T11:14:21.411Z,1.00
2023-01-11T11:17:52.937Z,1.00
2023-01-11T11:21:27.100Z,1.00
2023-01-11T11:25:14.363Z,1.00
2023-01-11T11:28:40.459Z,1.00
2023-01-11T11:32:03.339Z,1.00
2023-01-11T11:35:41.089Z,1.00
2023-01-11T11:39:12.332Z,1.00
2023-01-11T11:42:34.388Z,1.00
2023-01-11T11:46:02.187Z,1.00
2023-01-11T11:49:24.408Z,1.00
2023-01-11T11:52:53.607Z,1.00
2023-01-11T11:56:24.092Z,1.00
2023-01-11T12:00:02.031Z,1.00
2023-01-11T12:03:32.236Z,1.00
2023-01-11T12:07:08.407Z,1.00
2023-01-11T12:10:32.207Z,1.00
2023-01-11T12:14:11.049Z,1.00
2023-01-11T12:17:33.007Z,1.00
2023-01-11T12:20:55.373Z,1.00
2023-01-11T12:24:23.113Z,1.00
2023-01-11T12:27:59.739Z,1.00
2023-01-11T12:31:45.627Z,1.00
2023-01-11T12:35:22.864Z,1.00
2023-01-11T12:38:56.788Z,1.00
2023-01-11T12:42:27.428Z,1.00
2023-01-11T12:46:13.483Z,1.00
2023-01-11T12:49:40.381Z,1.00
2023-01-11T12:53:25.556Z,1.00
2023-01-11T12:56:47.447Z,1.00
2023-01-11T13:00:43.159Z,1.00
2023-01-11T13:04:17.563Z,1.00
2023-01-11T13:08:10.279Z,1.00
2023-01-11T13:11:42.809Z,1.00
2023-01-11T13:15:24.270Z,1.00
2023-01-11T13:18:53.616Z,1.00
2023-01-11T13:22:19.693Z,1.00
2023-01-11T13:25:46.171Z,1.00
2023-01-11T13:29:20.045Z,1.00
2023-01-11T13:32:46.136Z,1.00
2023-01-11T13:36:23.379Z,1.00
2023-01-11T13:40:04.509Z,1.00
2023-01-11T13:43:52.419Z,1.00
2023-01-11T13:47:17.966Z,1.00
2023-01-11T13:50:50.239Z,1.00
2023-01-11T13:54:23.371Z,1.00
2023-01-11T13:57:56.639Z,1.00
2023-01-11T14:01:31.372Z,1.00
2023-01-11T14:05:07.723Z,1.00
2023-01-11T14:08:47.479Z,1.00
2023-01-11T14:12:42.959Z,1.00
2023-01-11T14:16:14.472Z,1.00
2023-01-11T14:20:16.876Z,1.00
2023-01-11T14:23:51.112Z,1.00
2023-01-11T14:27:34.993Z,1.00
2023-01-11T14:31:18.043Z,1.00
2023-01-11T14:35:05.464Z,1.00
2023-01-11T14:38:55.179Z,1.00
2023-01-11T14:42:30.437Z,1.00
2023-01-11T14:46:23.448Z,1.00
2023-01-11T14:49:57.924Z,1.00
2023-01-11T14:53:26.625Z,1.00
2023-01-11T14:56:52.931Z,1.00
2023-01-11T15:00:20.798Z,1.00
2023-01-11T15:03:48.251Z,1.00
2023-01-11T15:07:22.692Z,1.00
2023-01-11T15:10:50.726Z,1.00
2023-01-11T15:14:22.951Z,1.00
2023-01-11T15:18:04.464Z,1.00
2023-01-11T15:21:27.353Z,1.00
2023-01-11T15:25:00.898Z,1.00
2023-01-11T15:28:40.107Z,1.00
2023-01-11T15:32:02.048Z,1.00
2023-01-11T15:35:33.052Z,1.00
2023-01-11T15:39:03.224Z,1.00
2023-01-11T15:42:43.973Z,1.00
2023-01-11T15:46:54.472Z,1.00
2023-01-11T15:51:00.379Z,1.00
2023-01-11T15:54:28.189Z,92.00
2023-01-11T15:58:25.633Z,99.90
2023-01-11T16:02:06.421Z,99.90
2023-01-11T16:05:34.176Z,99.90
2023-01-11T16:09:21.554Z,1.00
2023-01-11T16:12:53.239Z,99.90
2023-01-11T16:16:29.483Z,1.00
2023-01-11T16:19:56.624Z,6.90
2023-01-11T16:23:20.865Z,99.90
2023-01-11T16:26:43.466Z,1.00
2023-01-11T16:30:06.058Z,99.10
2023-01-11T16:33:30.695Z,99.90
2023-01-11T16:36:52.905Z,99.90
2023-01-11T16:40:19.969Z,99.90
2023-01-11T16:43:54.163Z,1.00
2023-01-11T16:47:20.814Z,99.90
2023-01-11T16:51:07.231Z,1.00
2023-01-11T16:54:32.531Z,1.00
2023-01-11T16:57:58.616Z,1.00
2023-01-11T17:01:20.684Z,1.00
2023-01-11T17:04:54.231Z,1.00
2023-01-11T17:08:24.435Z,1.00
2023-01-11T17:11:50.126Z,1.00
2023-01-11T17:15:30.743Z,1.00
2023-01-11T17:18:54.463Z,1.00
2023-01-11T17:22:17.897Z,68.00
2023-01-11T17:25:44.861Z,1.00
2023-01-11T17:29:07.877Z,1.00
2023-01-11T17:32:41.195Z,99.90
2023-01-11T17:36:03.611Z,99.90
2023-01-11T17:39:29.010Z,99.90
2023-01-11T17:43:11.030Z,99.90
2023-01-11T17:46:33.201Z,99.90
2023-01-11T17:49:57.779Z,99.90
2023-01-11T17:53:28.331Z,99.90
2023-01-11T17:56:59.297Z,30.20
2023-01-11T18:00:26.106Z,1.00
2023-01-11T18:03:51.349Z,1.00
2023-01-11T18:07:16.114Z,99.90
2023-01-11T18:10:40.274Z,99.90
2023-01-11T18:14:05.768Z,99.90
2023-01-11T18:17:30.789Z,99.90
2023-01-11T18:20:52.739Z,90.00
2023-01-11T18:24:27.021Z,73.20
2023-01-11T18:27:49.644Z,43.40
2023-01-11T18:31:12.160Z,8.90
2023-01-11T18:34:34.247Z,77.10
2023-01-11T18:37:56.660Z,1.00
2023-01-11T18:41:37.673Z,99.90
2023-01-11T18:44:59.710Z,1.00
2023-01-11T18:48:22.603Z,1.00
2023-01-11T18:51:45.363Z,99.90
2023-01-11T18:55:10.138Z,1.00
2023-01-11T18:58:32.111Z,99.90
2023-01-11T19:02:16.066Z,99.90
2023-01-11T19:05:40.007Z,99.90
2023-01-11T19:09:04.477Z,1.00
2023-01-11T19:12:36.308Z,10.20
2023-01-11T19:16:01.712Z,1.00
2023-01-11T19:19:38.953Z,1.00
2023-01-11T19:23:01.984Z,1.00
2023-01-11T19:26:24.011Z,92.70
2023-01-11T19:29:46.825Z,1.00
2023-01-11T19:33:09.875Z,1.00
2023-01-11T19:36:34.173Z,1.00
2023-01-11T19:40:24.156Z,1.00
2023-01-11T19:43:47.193Z,1.00
2023-01-11T19:47:13.298Z,1.00
2023-01-11T19:50:35.825Z,99.90
2023-01-11T19:53:58.563Z,99.90
2023-01-11T19:57:21.387Z,99.90
2023-01-11T20:00:43.422Z,99.90
2023-01-11T20:04:06.423Z,99.90
2023-01-11T20:07:30.985Z,99.90
2023-01-11T20:10:54.042Z,99.90
2023-01-11T20:14:19.675Z,99.90
2023-01-11T20:17:42.313Z,99.90
2023-01-11T20:21:05.258Z,99.90
2023-01-11T20:24:30.658Z,99.90
2023-01-11T20:27:53.469Z,99.90
2023-01-11T20:31:17.266Z,99.90
2023-01-11T20:34:39.587Z,99.90
2023-01-11T20:38:04.993Z,99.90
2023-01-11T20:41:46.524Z,99.90
2023-01-11T20:45:10.751Z,82.20
2023-01-11T20:48:38.025Z,91.00
2023-01-11T20:52:00.289Z,51.10
2023-01-11T20:55:23.394Z,50.00
2023-01-11T20:58:51.556Z,55.00
2023-01-11T21:02:13.861Z,97.90
2023-01-11T21:05:39.305Z,99.90
2023-01-11T21:09:04.019Z,99.90
2023-01-11T21:12:26.596Z,99.90
2023-01-11T21:15:49.067Z,99.90
2023-01-11T21:19:15.958Z,99.90
2023-01-11T21:22:37.926Z,97.60
2023-01-11T21:26:01.038Z,99.90
2023-01-11T21:29:23.757Z,99.90
2023-01-11T21:32:46.842Z,99.90
2023-01-11T21:36:14.576Z,99.90
2023-01-11T21:39:36.762Z,99.90
2023-01-11T21:42:59.787Z,99.90
2023-01-11T21:46:23.037Z,99.90
2023-01-11T21:49:45.714Z,99.90
2023-01-11T21:53:07.797Z,99.90
2023-01-11T21:56:31.163Z,99.90
2023-01-11T21:59:53.500Z,99.90
2023-01-11T22:03:15.580Z,99.90
2023-01-11T22:06:39.923Z,99.90
2023-01-11T22:10:05.727Z,99.90
2023-01-11T22:13:32.133Z,99.90
2023-01-11T22:16:54.111Z,99.90
2023-01-11T22:20:17.643Z,99.90
2023-01-11T22:23:40.331Z,99.90
2023-01-11T22:27:02.494Z,99.90
2023-01-11T22:30:24.446Z,99.90
2023-01-11T22:33:46.515Z,1.00
2023-01-11T22:37:09.150Z,99.90
2023-01-11T22:40:31.083Z,99.90
2023-01-11T22:43:54.835Z,99.90
2023-01-11T22:47:16.836Z,99.90
2023-01-11T22:50:39.080Z,99.90
2023-01-11T22:54:01.075Z,99.90
2023-01-11T22:57:23.028Z,1.00
2023-01-11T23:00:45.012Z,99.90
2023-01-11T23:04:08.936Z,99.90
2023-01-11T23:07:30.902Z,1.00
2023-01-11T23:10:59.245Z,96.70
2023-01-11T23:14:21.853Z,99.90
2023-01-11T23:17:46.327Z,1.00
2023-01-11T23:21:08.404Z,99.90
2023-01-11T23:24:31.029Z,99.90
2023-01-11T23:27:52.993Z,99.90
2023-01-11T23:31:17.686Z,1.00
2023-01-11T23:34:39.826Z,1.00
2023-01-11T23:38:01.765Z,1.00
2023-01-11T23:41:42.827Z,1.00
2023-01-11T23:45:08.373Z,1.00
2023-01-11T23:48:30.385Z,1.00
2023-01-11T23:51:52.948Z,1.00
2023-01-11T23:55:14.954Z,28.30
2023-01-11T23:58:36.892Z,14.60
