createdAt,value
2023-04-21T00:04:57.975Z,99.90
2023-04-21T00:10:03.617Z,99.90
2023-04-21T00:15:12.834Z,99.90
2023-04-21T00:20:18.182Z,99.90
2023-04-21T00:25:24.801Z,99.90
2023-04-21T00:30:30.609Z,99.90
2023-04-21T00:35:37.093Z,99.90
2023-04-21T00:40:42.537Z,99.90
2023-04-21T00:45:49.949Z,99.90
2023-04-21T00:50:56.619Z,99.90
2023-04-21T00:56:02.231Z,99.90
2023-04-21T01:01:08.348Z,99.90
2023-04-21T01:06:14.194Z,99.90
2023-04-21T01:11:19.801Z,99.90
2023-04-21T01:16:26.389Z,99.90
2023-04-21T01:21:41.967Z,99.90
2023-04-21T01:26:50.916Z,99.90
2023-04-21T01:31:56.633Z,99.90
2023-04-21T01:37:03.383Z,99.90
2023-04-21T01:42:09.310Z,99.90
2023-04-21T01:47:15.805Z,99.90
2023-04-21T01:52:22.048Z,99.90
2023-04-21T01:57:27.604Z,99.90
2023-04-21T02:02:33.567Z,99.90
2023-04-21T02:07:39.709Z,99.90
2023-04-21T02:12:45.412Z,99.90
2023-04-21T02:17:51.114Z,99.90
2023-04-21T02:22:57.009Z,99.90
2023-04-21T02:28:02.686Z,99.90
2023-04-21T02:33:11.798Z,99.90
2023-04-21T02:38:17.946Z,99.90
2023-04-21T02:43:23.738Z,99.90
2023-04-21T02:48:29.881Z,99.90
2023-04-21T02:53:36.104Z,99.90
2023-04-21T02:58:42.167Z,99.90
2023-04-21T03:03:48.347Z,99.90
2023-04-21T03:08:54.132Z,99.90
2023-04-21T03:13:58.916Z,99.90
2023-04-21T03:19:04.658Z,99.90
2023-04-21T03:24:10.823Z,99.90
2023-04-21T03:29:17.362Z,99.90
2023-04-21T03:34:24.263Z,99.90
2023-04-21T03:39:36.318Z,99.90
2023-04-21T03:44:44.545Z,99.90
2023-04-21T03:49:50.287Z,99.90
2023-04-21T03:54:55.925Z,99.90
2023-04-21T04:00:01.337Z,99.90
2023-04-21T04:05:17.417Z,99.90
2023-04-21T04:10:23.197Z,99.90
2023-04-21T04:15:28.656Z,99.90
2023-04-21T04:20:34.595Z,99.90
2023-04-21T04:25:41.084Z,99.90
2023-04-21T04:30:46.934Z,99.90
2023-04-21T04:35:52.777Z,99.90
2023-04-21T04:41:00.477Z,99.90
2023-04-21T04:46:07.062Z,99.90
2023-04-21T04:51:14.597Z,99.90
2023-04-21T04:56:20.344Z,99.90
2023-04-21T05:01:34.327Z,99.90
2023-04-21T05:06:40.052Z,99.90
2023-04-21T05:11:46.233Z,99.90
2023-04-21T05:16:51.916Z,99.90
2023-04-21T05:22:02.496Z,99.90
2023-04-21T05:27:11.153Z,99.90
2023-04-21T05:32:16.953Z,99.90
2023-04-21T05:37:22.581Z,99.90
2023-04-21T05:42:28.064Z,99.90
2023-04-21T05:47:33.782Z,99.90
2023-04-21T05:52:38.982Z,99.90
2023-04-21T05:57:45.726Z,99.90
2023-04-21T06:02:54.288Z,99.90
2023-04-21T06:07:59.811Z,99.90
2023-04-21T06:13:05.284Z,99.90
2023-04-21T06:18:11.322Z,99.90
2023-04-21T06:23:17.595Z,99.90
2023-04-21T06:28:23.526Z,99.90
2023-04-21T06:33:29.833Z,95.80
2023-04-21T06:38:35.655Z,93.40
2023-04-21T06:43:41.287Z,94.70
2023-04-21T06:48:49.678Z,94.70
2023-04-21T06:53:55.063Z,96.00
2023-04-21T06:59:00.472Z,95.30
2023-04-21T07:04:12.587Z,97.30
2023-04-21T07:09:18.862Z,95.50
2023-04-21T07:14:24.857Z,93.30
2023-04-21T07:19:31.747Z,91.90
2023-04-21T07:25:53.626Z,91.00
2023-04-21T07:31:00.953Z,89.60
2023-04-21T07:36:08.330Z,90.20
2023-04-21T07:41:15.047Z,91.40
2023-04-21T07:46:20.600Z,91.40
2023-04-21T07:51:30.814Z,90.30
2023-04-21T08:03:07.017Z,89.00
2023-04-21T08:13:47.212Z,89.40
2023-04-21T08:18:53.057Z,90.10
2023-04-21T08:24:02.549Z,92.10
2023-04-21T08:29:11.775Z,93.70
2023-04-21T08:34:18.150Z,95.30
2023-04-21T08:39:29.590Z,96.60
2023-04-21T08:56:23.613Z,99.30
2023-04-21T09:01:54.649Z,99.90
2023-04-21T09:07:35.073Z,99.90
2023-04-21T09:12:44.118Z,99.90
2023-04-21T09:17:53.183Z,99.90
2023-04-21T09:23:26.659Z,99.90
2023-04-21T09:29:11.724Z,99.90
2023-04-21T09:34:31.763Z,99.90
2023-04-21T09:39:52.732Z,99.90
2023-04-21T09:46:57.942Z,99.90
2023-04-21T09:51:49.068Z,99.90
2023-04-21T09:57:00.719Z,99.90
2023-04-21T10:02:09.016Z,99.90
2023-04-21T10:07:18.244Z,99.90
2023-04-21T10:12:25.452Z,99.90
2023-04-21T10:17:31.053Z,99.90
2023-04-21T10:22:50.894Z,99.90
2023-04-21T10:27:57.089Z,99.90
2023-04-21T10:33:34.498Z,99.90
2023-04-21T10:38:48.372Z,99.90
2023-04-21T10:43:55.877Z,99.90
2023-04-21T10:49:29.313Z,99.90
2023-04-21T11:01:06.614Z,99.90
2023-04-21T11:21:13.410Z,99.90
2023-04-21T11:26:19.720Z,99.90
2023-04-21T11:31:35.347Z,99.90
2023-04-21T11:37:23.374Z,99.90
2023-04-21T11:42:55.229Z,99.90
2023-04-21T11:48:22.779Z,99.90
2023-04-21T11:53:28.621Z,99.90
2023-04-21T11:58:35.444Z,99.90
2023-04-21T12:03:41.734Z,99.90
2023-04-21T12:08:47.638Z,99.90
2023-04-21T12:13:54.155Z,99.90
2023-04-21T12:31:25.914Z,99.90
2023-04-21T12:36:33.908Z,99.90
2023-04-21T12:41:46.480Z,99.90
2023-04-21T12:46:54.034Z,99.90
2023-04-21T12:52:02.637Z,99.90
2023-04-21T12:57:26.144Z,99.90
2023-04-21T13:02:32.876Z,99.90
2023-04-21T13:07:43.306Z,99.90
2023-04-21T13:12:49.074Z,99.90
2023-04-21T13:17:54.787Z,99.90
2023-04-21T13:23:14.598Z,99.90
2023-04-21T13:28:23.832Z,99.90
2023-04-21T13:33:29.571Z,99.90
2023-04-21T13:38:35.973Z,99.90
2023-04-21T13:43:47.266Z,99.90
2023-04-21T13:50:23.624Z,99.90
2023-04-21T13:55:32.366Z,99.90
2023-04-21T14:00:41.012Z,99.90
2023-04-21T14:05:47.356Z,99.90
2023-04-21T14:11:19.803Z,99.90
2023-04-21T14:16:26.296Z,99.90
2023-04-21T14:21:39.262Z,99.90
2023-04-21T14:26:47.011Z,99.90
2023-04-21T14:31:56.056Z,99.90
2023-04-21T14:37:02.029Z,99.90
2023-04-21T14:42:07.672Z,99.90
2023-04-21T14:47:12.958Z,99.90
2023-04-21T14:52:20.482Z,99.90
2023-04-21T14:57:26.343Z,99.90
2023-04-21T15:02:32.460Z,99.90
2023-04-21T15:07:38.117Z,99.90
2023-04-21T15:12:45.612Z,99.90
2023-04-21T15:17:51.268Z,99.90
2023-04-21T15:22:57.037Z,99.90
2023-04-21T15:28:07.299Z,99.90
2023-04-21T15:33:13.008Z,99.90
2023-04-21T15:38:18.580Z,99.90
2023-04-21T15:43:25.841Z,99.90
2023-04-21T15:48:33.167Z,99.90
2023-04-21T15:53:44.283Z,99.90
2023-04-21T15:58:52.895Z,99.90
2023-04-21T16:03:59.640Z,97.60
2023-04-21T16:09:25.274Z,99.90
2023-04-21T16:14:42.768Z,99.90
2023-04-21T16:19:57.042Z,99.90
2023-04-21T16:25:03.076Z,99.90
2023-04-21T16:30:09.397Z,99.90
2023-04-21T16:35:15.398Z,99.90
2023-04-21T16:40:21.299Z,99.90
2023-04-21T16:45:27.077Z,99.90
2023-04-21T16:50:32.635Z,99.90
2023-04-21T16:55:38.452Z,99.90
2023-04-21T17:00:43.967Z,99.90
2023-04-21T17:05:53.221Z,99.90
2023-04-21T17:11:00.426Z,99.90
2023-04-21T17:16:06.289Z,99.90
2023-04-21T17:21:11.147Z,99.90
2023-04-21T17:26:17.153Z,99.90
2023-04-21T17:37:18.541Z,99.90
2023-04-21T17:42:24.185Z,99.90
2023-04-21T17:47:29.756Z,99.90
2023-04-21T17:52:35.039Z,99.90
2023-04-21T17:57:40.646Z,99.90
2023-04-21T18:02:46.404Z,99.90
2023-04-21T18:07:52.565Z,99.90
2023-04-21T18:12:58.114Z,99.90
2023-04-21T18:18:03.866Z,99.90
2023-04-21T18:23:09.724Z,99.90
2023-04-21T18:28:15.835Z,99.90
2023-04-21T18:33:21.122Z,99.90
2023-04-21T18:38:26.698Z,99.90
2023-04-21T18:43:32.853Z,99.90
2023-04-21T18:48:38.442Z,99.90
2023-04-21T18:53:45.010Z,99.90
2023-04-21T18:58:50.556Z,99.90
2023-04-21T19:03:56.889Z,99.90
2023-04-21T19:09:02.433Z,99.90
2023-04-21T19:14:07.893Z,99.90
2023-04-21T19:19:13.834Z,99.90
2023-04-21T19:24:18.864Z,99.90
2023-04-21T19:29:24.529Z,99.90
2023-04-21T19:34:29.882Z,99.90
2023-04-21T19:39:35.517Z,99.90
2023-04-21T19:44:41.203Z,99.90
2023-04-21T19:49:47.027Z,99.90
2023-04-21T19:54:52.502Z,99.90
2023-04-21T19:59:58.093Z,99.90
2023-04-21T20:05:03.705Z,99.90
2023-04-21T20:10:09.615Z,99.90
2023-04-21T20:15:15.306Z,99.90
2023-04-21T20:20:20.872Z,99.90
2023-04-21T20:25:26.202Z,99.90
2023-04-21T20:30:31.810Z,99.90
2023-04-21T20:35:40.899Z,99.90
2023-04-21T20:40:46.487Z,99.90
2023-04-21T20:45:52.197Z,99.90
2023-04-21T20:50:57.951Z,99.90
2023-04-21T20:56:03.128Z,99.90
2023-04-21T21:01:08.893Z,99.90
2023-04-21T21:06:16.000Z,99.90
2023-04-21T21:11:23.186Z,99.90
2023-04-21T21:16:28.619Z,99.90
2023-04-21T21:21:33.932Z,99.90
2023-04-21T21:26:42.573Z,99.90
2023-04-21T21:31:48.536Z,99.90
2023-04-21T21:36:53.850Z,99.90
2023-04-21T21:41:59.893Z,99.90
2023-04-21T21:47:05.264Z,99.90
2023-04-21T21:52:10.603Z,99.90
2023-04-21T21:57:16.011Z,99.90
2023-04-21T22:02:21.879Z,99.90
2023-04-21T22:07:27.751Z,99.90
2023-04-21T22:12:35.905Z,99.90
2023-04-21T22:17:41.629Z,99.90
2023-04-21T22:22:46.502Z,99.90
2023-04-21T22:27:51.797Z,99.90
2023-04-21T22:32:57.976Z,99.90
2023-04-21T22:38:03.409Z,99.90
2023-04-21T22:43:09.084Z,99.90
2023-04-21T22:48:15.791Z,99.90
2023-04-21T22:53:21.413Z,99.90
2023-04-21T22:58:27.712Z,99.90
2023-04-21T23:03:33.435Z,99.90
2023-04-21T23:08:38.991Z,99.90
2023-04-21T23:13:44.594Z,99.90
2023-04-21T23:18:50.859Z,99.90
2023-04-21T23:23:56.155Z,99.90
2023-04-21T23:29:01.752Z,99.90
2023-04-21T23:34:07.832Z,99.90
2023-04-21T23:39:13.461Z,99.90
2023-04-21T23:44:19.090Z,99.90
2023-04-21T23:49:24.727Z,99.90
2023-04-21T23:54:30.043Z,99.90
2023-04-21T23:59:36.019Z,99.90
