createdAt,value
2022-09-21T00:00:56.589Z,12.40
2022-09-21T00:03:01.184Z,12.40
2022-09-21T00:05:06.665Z,12.40
2022-09-21T00:07:11.049Z,12.20
2022-09-21T00:09:15.397Z,12.20
2022-09-21T00:11:22.148Z,12.20
2022-09-21T00:13:28.424Z,12.10
2022-09-21T00:15:34.474Z,12.10
2022-09-21T00:17:39.425Z,12.10
2022-09-21T00:19:43.567Z,11.90
2022-09-21T00:21:47.771Z,11.90
2022-09-21T00:23:52.258Z,11.90
2022-09-21T00:26:06.525Z,11.90
2022-09-21T00:28:10.834Z,12.00
2022-09-21T00:30:15.485Z,11.90
2022-09-21T00:32:21.416Z,11.90
2022-09-21T00:34:26.021Z,11.80
2022-09-21T00:36:30.743Z,11.80
2022-09-21T00:38:35.782Z,11.80
2022-09-21T00:40:39.968Z,11.80
2022-09-21T00:42:44.611Z,11.80
2022-09-21T00:44:49.232Z,11.80
2022-09-21T00:46:56.860Z,11.80
2022-09-21T00:49:03.360Z,11.70
2022-09-21T00:51:09.446Z,11.70
2022-09-21T00:53:13.996Z,11.70
2022-09-21T00:55:24.205Z,11.70
2022-09-21T00:57:31.408Z,11.70
2022-09-21T00:59:38.670Z,11.70
2022-09-21T01:01:43.172Z,11.70
2022-09-21T01:03:47.982Z,11.70
2022-09-21T01:05:53.885Z,11.70
2022-09-21T01:08:02.085Z,11.70
2022-09-21T01:10:10.403Z,11.60
2022-09-21T01:12:28.511Z,11.60
2022-09-21T01:14:47.431Z,11.70
2022-09-21T01:17:03.581Z,11.60
2022-09-21T01:19:35.131Z,11.70
2022-09-21T01:21:51.909Z,11.60
2022-09-21T01:24:21.406Z,11.60
2022-09-21T01:26:43.979Z,11.40
2022-09-21T01:29:17.825Z,11.40
2022-09-21T01:31:28.112Z,11.40
2022-09-21T01:33:38.086Z,11.40
2022-09-21T01:35:47.668Z,11.50
2022-09-21T01:37:57.802Z,11.50
2022-09-21T01:40:06.510Z,11.60
2022-09-21T01:42:12.103Z,11.50
2022-09-21T01:44:22.176Z,11.50
2022-09-21T01:46:31.895Z,11.50
2022-09-21T01:48:41.239Z,11.40
2022-09-21T01:50:49.593Z,11.40
2022-09-21T01:52:59.829Z,11.50
2022-09-21T01:55:09.379Z,11.60
2022-09-21T01:57:20.445Z,11.60
2022-09-21T01:59:34.492Z,11.50
2022-09-21T02:01:44.652Z,11.60
2022-09-21T02:03:52.631Z,11.60
2022-09-21T02:05:58.644Z,11.70
2022-09-21T02:08:03.321Z,11.70
2022-09-21T02:10:11.076Z,11.70
2022-09-21T02:12:18.903Z,11.80
2022-09-21T02:14:27.676Z,11.80
2022-09-21T02:16:39.791Z,11.70
2022-09-21T02:18:57.915Z,11.80
2022-09-21T02:21:04.741Z,11.80
2022-09-21T02:23:17.008Z,11.90
2022-09-21T02:25:29.354Z,11.90
2022-09-21T02:27:39.694Z,12.00
2022-09-21T02:29:50.945Z,12.00
2022-09-21T02:32:00.877Z,12.00
2022-09-21T02:34:18.177Z,12.10
2022-09-21T02:36:30.033Z,12.20
2022-09-21T02:38:37.047Z,12.30
2022-09-21T02:40:45.775Z,12.20
2022-09-21T02:42:53.973Z,12.30
2022-09-21T02:45:06.337Z,12.40
2022-09-21T02:47:16.082Z,12.30
2022-09-21T02:49:23.495Z,12.30
2022-09-21T02:51:32.277Z,12.30
2022-09-21T02:53:38.835Z,12.40
2022-09-21T02:55:45.425Z,12.30
2022-09-21T02:57:51.104Z,12.30
2022-09-21T02:59:55.516Z,12.30
2022-09-21T03:02:02.646Z,12.30
2022-09-21T03:04:06.949Z,12.30
2022-09-21T03:06:11.394Z,12.20
2022-09-21T03:08:15.891Z,12.30
2022-09-21T03:10:20.869Z,12.40
2022-09-21T03:12:26.401Z,12.40
2022-09-21T03:14:31.440Z,12.50
2022-09-21T03:16:35.766Z,12.50
2022-09-21T03:18:43.239Z,12.50
2022-09-21T03:20:47.532Z,12.60
2022-09-21T03:22:51.690Z,12.60
2022-09-21T03:24:57.635Z,12.60
2022-09-21T03:27:01.858Z,12.60
2022-09-21T03:29:06.224Z,12.70
2022-09-21T03:31:10.475Z,12.70
2022-09-21T03:33:14.713Z,12.50
2022-09-21T03:35:21.678Z,12.40
2022-09-21T03:37:25.813Z,12.40
2022-09-21T03:39:29.987Z,12.40
2022-09-21T03:41:35.018Z,12.40
2022-09-21T03:43:39.148Z,12.40
2022-09-21T03:45:44.117Z,12.40
2022-09-21T03:47:48.229Z,12.50
2022-09-21T03:49:52.667Z,12.50
2022-09-21T03:51:58.472Z,12.60
2022-09-21T03:54:03.017Z,12.60
2022-09-21T03:56:07.369Z,12.60
2022-09-21T03:58:11.768Z,12.60
2022-09-21T04:00:17.567Z,12.60
2022-09-21T04:02:22.657Z,12.60
2022-09-21T04:04:26.985Z,12.60
2022-09-21T04:06:31.382Z,12.70
2022-09-21T04:08:37.264Z,12.70
2022-09-21T04:10:42.843Z,12.80
2022-09-21T04:12:47.795Z,12.90
2022-09-21T04:14:52.143Z,13.00
2022-09-21T04:16:56.961Z,13.00
2022-09-21T04:19:01.693Z,13.00
2022-09-21T04:21:06.523Z,13.00
2022-09-21T04:23:10.935Z,13.00
2022-09-21T04:25:17.044Z,13.00
2022-09-21T04:27:21.420Z,13.00
2022-09-21T04:29:25.596Z,13.00
2022-09-21T04:31:31.092Z,13.00
2022-09-21T04:33:35.433Z,13.00
2022-09-21T04:35:39.872Z,13.00
2022-09-21T04:37:44.693Z,12.90
2022-09-21T04:39:48.855Z,12.90
2022-09-21T04:41:54.591Z,12.90
2022-09-21T04:43:59.953Z,12.80
2022-09-21T04:46:08.560Z,12.80
2022-09-21T04:48:12.812Z,12.80
2022-09-21T04:50:17.383Z,12.80
2022-09-21T04:52:21.679Z,12.80
2022-09-21T04:54:25.960Z,12.90
2022-09-21T04:56:30.427Z,12.90
2022-09-21T04:58:36.867Z,12.90
2022-09-21T05:00:41.101Z,12.90
2022-09-21T05:02:45.339Z,13.00
2022-09-21T05:04:51.129Z,12.90
2022-09-21T05:06:55.574Z,12.90
2022-09-21T05:09:13.886Z,12.90
2022-09-21T05:11:19.746Z,12.90
2022-09-21T05:13:23.969Z,12.90
2022-09-21T05:15:30.058Z,12.90
2022-09-21T05:17:36.575Z,12.80
2022-09-21T05:19:40.827Z,12.90
2022-09-21T05:21:45.131Z,13.00
2022-09-21T05:23:49.312Z,13.00
2022-09-21T05:25:53.702Z,13.00
2022-09-21T05:27:57.997Z,13.20
2022-09-21T05:30:02.897Z,13.30
2022-09-21T05:32:18.967Z,13.40
2022-09-21T05:34:36.951Z,13.30
2022-09-21T05:36:50.040Z,13.40
2022-09-21T05:38:55.173Z,13.30
2022-09-21T05:41:00.131Z,13.40
2022-09-21T05:43:07.507Z,13.40
2022-09-21T05:45:16.496Z,13.40
2022-09-21T05:47:27.639Z,13.40
2022-09-21T05:49:45.961Z,13.40
2022-09-21T05:52:03.959Z,13.50
2022-09-21T05:54:16.845Z,13.60
2022-09-21T05:56:33.979Z,13.60
2022-09-21T05:58:47.458Z,13.60
2022-09-21T06:01:04.164Z,13.60
2022-09-21T06:03:29.059Z,13.80
2022-09-21T06:05:33.673Z,13.60
2022-09-21T06:07:37.946Z,13.50
2022-09-21T06:09:43.363Z,13.50
2022-09-21T06:11:47.771Z,13.70
2022-09-21T06:13:52.074Z,13.90
2022-09-21T06:15:56.495Z,14.10
2022-09-21T06:18:00.688Z,14.20
2022-09-21T06:20:08.278Z,14.40
2022-09-21T06:22:12.427Z,14.60
2022-09-21T06:24:19.480Z,14.70
2022-09-21T06:26:23.657Z,14.70
2022-09-21T06:28:28.216Z,14.70
2022-09-21T06:30:33.412Z,14.80
2022-09-21T06:32:37.635Z,14.90
2022-09-21T06:34:42.996Z,15.10
2022-09-21T06:36:48.562Z,15.30
2022-09-21T06:38:52.702Z,15.50
2022-09-21T06:40:57.255Z,15.80
2022-09-21T06:43:04.181Z,16.10
2022-09-21T06:45:10.540Z,16.60
2022-09-21T06:47:15.014Z,17.20
2022-09-21T06:49:19.303Z,17.60
2022-09-21T06:51:24.324Z,18.20
2022-09-21T06:53:31.777Z,18.70
2022-09-21T06:55:35.965Z,19.20
2022-09-21T06:57:40.403Z,19.40
2022-09-21T06:59:44.592Z,19.80
2022-09-21T07:01:48.922Z,20.10
2022-09-21T07:03:54.122Z,20.20
2022-09-21T07:05:58.493Z,20.30
2022-09-21T07:08:03.435Z,20.10
2022-09-21T07:10:14.322Z,20.10
2022-09-21T07:12:18.882Z,20.00
2022-09-21T07:14:26.370Z,20.10
2022-09-21T07:16:31.199Z,20.10
2022-09-21T07:18:43.402Z,20.00
2022-09-21T07:20:49.728Z,20.20
2022-09-21T07:22:53.978Z,20.30
2022-09-21T07:24:58.198Z,20.40
2022-09-21T07:27:03.832Z,20.30
2022-09-21T07:29:08.227Z,20.20
2022-09-21T07:31:15.159Z,20.00
2022-09-21T07:33:19.444Z,20.00
2022-09-21T07:35:23.791Z,20.00
2022-09-21T07:37:28.676Z,20.20
2022-09-21T07:39:33.089Z,20.50
2022-09-21T07:41:37.737Z,20.30
2022-09-21T07:43:43.695Z,20.20
2022-09-21T07:45:55.561Z,20.10
2022-09-21T07:48:04.397Z,19.90
2022-09-21T07:50:09.779Z,19.60
2022-09-21T07:52:15.266Z,19.50
2022-09-21T07:54:19.718Z,19.30
2022-09-21T07:56:24.147Z,19.50
2022-09-21T07:58:45.675Z,19.40
2022-09-21T08:00:51.305Z,19.40
2022-09-21T08:02:55.543Z,19.30
2022-09-21T08:04:59.725Z,19.20
2022-09-21T08:07:03.957Z,19.20
2022-09-21T08:09:08.722Z,19.70
2022-09-21T08:11:13.034Z,20.30
2022-09-21T08:13:17.247Z,20.80
2022-09-21T08:15:44.392Z,21.10
2022-09-21T08:17:47.134Z,21.20
2022-09-21T08:19:51.334Z,20.90
2022-09-21T08:21:57.821Z,20.30
2022-09-21T08:24:02.693Z,19.90
2022-09-21T08:26:08.019Z,20.20
2022-09-21T08:28:12.238Z,20.10
2022-09-21T08:30:16.540Z,20.40
2022-09-21T08:32:49.329Z,20.20
2022-09-21T08:34:51.202Z,20.00
2022-09-21T08:36:56.011Z,20.20
2022-09-21T08:39:00.902Z,20.30
2022-09-21T08:41:16.614Z,20.30
2022-09-21T08:43:32.058Z,20.20
2022-09-21T08:45:41.195Z,20.60
2022-09-21T08:47:49.319Z,20.80
2022-09-21T08:49:59.940Z,21.10
2022-09-21T08:52:08.396Z,21.30
2022-09-21T08:54:20.700Z,21.60
2022-09-21T08:56:41.890Z,21.20
2022-09-21T08:58:51.782Z,20.80
2022-09-21T09:01:22.309Z,20.20
2022-09-21T09:04:05.877Z,20.30
2022-09-21T09:06:26.519Z,20.90
2022-09-21T09:08:56.383Z,21.10
2022-09-21T09:11:11.783Z,20.70
2022-09-21T09:13:44.501Z,20.80
2022-09-21T09:16:03.819Z,20.90
2022-09-21T09:18:13.436Z,20.80
2022-09-21T09:20:23.901Z,20.80
2022-09-21T09:22:36.540Z,21.10
2022-09-21T09:24:44.800Z,21.00
2022-09-21T09:26:54.052Z,21.00
2022-09-21T09:29:02.128Z,20.90
2022-09-21T09:31:19.763Z,20.80
2022-09-21T09:33:27.952Z,21.10
2022-09-21T09:35:37.409Z,21.40
2022-09-21T09:37:44.315Z,21.00
2022-09-21T09:39:55.419Z,20.90
2022-09-21T09:42:35.087Z,20.60
2022-09-21T09:45:04.903Z,20.70
2022-09-21T09:47:14.068Z,20.90
2022-09-21T09:49:33.046Z,20.70
2022-09-21T09:51:40.038Z,21.10
2022-09-21T09:53:46.674Z,21.50
2022-09-21T09:55:52.675Z,21.70
2022-09-21T09:57:59.166Z,21.20
2022-09-21T10:00:09.700Z,20.90
2022-09-21T10:02:24.784Z,20.80
2022-09-21T10:04:29.493Z,21.00
2022-09-21T10:06:34.173Z,21.30
2022-09-21T10:08:46.629Z,21.10
2022-09-21T10:10:51.379Z,20.50
2022-09-21T10:12:56.561Z,20.30
2022-09-21T10:15:01.632Z,20.30
2022-09-21T10:17:09.190Z,20.50
2022-09-21T10:19:18.636Z,20.90
2022-09-21T10:21:25.881Z,21.20
2022-09-21T10:23:31.116Z,21.20
2022-09-21T10:25:40.178Z,21.40
2022-09-21T10:27:48.544Z,21.60
2022-09-21T10:29:52.893Z,21.80
2022-09-21T10:31:58.283Z,22.00
2022-09-21T10:34:16.061Z,22.10
2022-09-21T10:36:38.941Z,22.10
2022-09-21T10:38:43.199Z,22.30
2022-09-21T10:40:49.793Z,22.00
2022-09-21T10:42:56.223Z,21.50
2022-09-21T10:45:08.633Z,21.90
2022-09-21T10:47:24.214Z,22.10
2022-09-21T10:49:30.536Z,22.20
2022-09-21T10:51:34.919Z,22.60
2022-09-21T10:53:39.242Z,22.60
2022-09-21T10:56:04.849Z,22.60
2022-09-21T10:58:15.681Z,22.60
2022-09-21T11:00:35.549Z,22.40
2022-09-21T11:02:43.148Z,22.50
2022-09-21T11:04:50.900Z,22.40
2022-09-21T11:06:59.721Z,22.40
2022-09-21T11:09:08.196Z,22.70
2022-09-21T11:11:31.364Z,22.90
2022-09-21T11:13:42.307Z,23.10
2022-09-21T11:15:53.033Z,23.10
2022-09-21T11:18:11.705Z,22.40
2022-09-21T11:20:24.908Z,22.60
2022-09-21T11:22:36.100Z,22.60
2022-09-21T11:24:48.480Z,22.20
2022-09-21T11:26:59.264Z,21.80
2022-09-21T11:29:13.615Z,21.80
2022-09-21T11:31:53.042Z,21.90
2022-09-21T11:34:33.497Z,22.10
2022-09-21T11:36:55.898Z,22.00
2022-09-21T11:39:07.816Z,21.60
2022-09-21T11:41:46.019Z,21.70
2022-09-21T11:44:14.890Z,21.70
2022-09-21T11:46:26.468Z,21.80
2022-09-21T11:48:56.342Z,21.80
2022-09-21T11:51:06.710Z,21.70
2022-09-21T11:53:43.449Z,21.90
2022-09-21T11:56:05.325Z,22.20
2022-09-21T11:58:16.785Z,21.70
2022-09-21T12:00:25.138Z,20.90
2022-09-21T12:02:52.342Z,20.60
2022-09-21T12:05:03.626Z,20.40
2022-09-21T12:07:21.943Z,20.10
2022-09-21T12:09:49.570Z,20.00
2022-09-21T12:12:05.211Z,19.80
2022-09-21T12:14:22.291Z,19.70
2022-09-21T12:16:37.630Z,19.50
2022-09-21T12:18:48.381Z,19.40
2022-09-21T12:21:00.171Z,19.50
2022-09-21T12:23:09.179Z,19.50
2022-09-21T12:25:20.053Z,19.50
2022-09-21T12:27:30.777Z,19.50
2022-09-21T12:29:43.481Z,19.50
2022-09-21T12:31:56.901Z,19.50
2022-09-21T12:34:06.353Z,19.40
2022-09-21T12:36:17.328Z,19.30
2022-09-21T12:38:28.528Z,19.20
2022-09-21T12:40:39.451Z,19.20
2022-09-21T12:42:47.925Z,19.10
2022-09-21T12:44:57.248Z,19.00
2022-09-21T12:47:10.339Z,19.20
2022-09-21T12:49:20.042Z,19.40
2022-09-21T12:51:29.697Z,19.60
2022-09-21T12:53:37.837Z,19.70
2022-09-21T12:55:50.111Z,19.70
2022-09-21T12:58:18.317Z,19.70
2022-09-21T13:00:24.651Z,19.80
2022-09-21T13:02:36.458Z,19.80
2022-09-21T13:04:58.859Z,19.90
2022-09-21T13:07:35.084Z,20.10
2022-09-21T13:09:43.271Z,20.00
2022-09-21T13:11:56.784Z,20.10
2022-09-21T13:14:04.062Z,20.20
2022-09-21T13:16:23.286Z,20.30
2022-09-21T13:18:36.307Z,20.30
2022-09-21T13:20:42.384Z,20.30
2022-09-21T13:22:49.068Z,20.30
2022-09-21T13:25:06.335Z,20.40
2022-09-21T13:27:11.032Z,20.30
2022-09-21T13:29:40.164Z,20.30
2022-09-21T13:31:58.129Z,20.30
2022-09-21T13:34:23.289Z,20.40
2022-09-21T13:36:36.397Z,20.40
2022-09-21T13:39:15.311Z,20.50
2022-09-21T13:41:45.453Z,20.50
2022-09-21T13:44:05.101Z,20.50
2022-09-21T13:46:10.343Z,20.70
2022-09-21T13:48:27.792Z,20.70
2022-09-21T13:50:42.771Z,20.70
2022-09-21T13:52:52.116Z,20.80
2022-09-21T13:54:59.741Z,20.80
2022-09-21T13:57:19.925Z,20.90
2022-09-21T13:59:27.966Z,21.00
2022-09-21T14:01:46.617Z,20.70
2022-09-21T14:03:54.693Z,20.50
2022-09-21T14:06:07.643Z,20.40
2022-09-21T14:08:31.407Z,20.40
2022-09-21T14:10:38.879Z,20.40
2022-09-21T14:12:45.572Z,20.50
2022-09-21T14:15:25.232Z,20.60
2022-09-21T14:17:38.263Z,20.80
2022-09-21T14:20:30.264Z,20.80
2022-09-21T14:22:44.344Z,20.70
2022-09-21T14:24:51.456Z,20.60
2022-09-21T14:27:07.216Z,20.60
2022-09-21T14:29:21.033Z,20.40
2022-09-21T14:31:30.485Z,20.20
2022-09-21T14:33:44.278Z,20.10
2022-09-21T14:35:49.298Z,20.30
2022-09-21T14:37:58.852Z,20.30
2022-09-21T14:40:07.209Z,20.40
2022-09-21T14:42:19.617Z,20.50
2022-09-21T14:44:27.825Z,20.50
2022-09-21T14:46:53.895Z,20.40
2022-09-21T14:49:12.357Z,20.50
2022-09-21T14:51:24.106Z,20.50
2022-09-21T14:53:56.068Z,20.50
2022-09-21T14:56:22.973Z,20.50
2022-09-21T14:58:44.237Z,20.40
2022-09-21T15:00:50.346Z,20.30
2022-09-21T15:03:11.203Z,20.20
2022-09-21T15:05:27.318Z,20.30
2022-09-21T15:07:53.857Z,20.30
2022-09-21T15:10:43.444Z,20.30
2022-09-21T15:12:55.215Z,20.30
2022-09-21T15:15:07.276Z,20.30
2022-09-21T15:17:25.559Z,20.40
2022-09-21T15:19:30.281Z,20.40
2022-09-21T15:21:35.730Z,20.30
2022-09-21T15:23:41.263Z,20.30
2022-09-21T15:25:58.701Z,20.30
2022-09-21T15:28:04.887Z,20.40
2022-09-21T15:30:21.379Z,20.40
2022-09-21T15:32:34.173Z,20.30
2022-09-21T15:34:38.488Z,20.10
2022-09-21T15:36:44.656Z,20.10
2022-09-21T15:38:50.558Z,20.00
2022-09-21T15:41:01.429Z,19.90
2022-09-21T15:43:20.977Z,19.80
2022-09-21T15:45:28.518Z,19.60
2022-09-21T15:47:34.172Z,19.60
2022-09-21T15:49:38.883Z,19.40
2022-09-21T15:51:46.086Z,19.40
2022-09-21T15:53:54.105Z,19.30
2022-09-21T15:56:01.889Z,19.20
2022-09-21T15:58:22.432Z,19.00
2022-09-21T16:00:28.636Z,18.80
2022-09-21T16:02:38.703Z,18.70
2022-09-21T16:04:49.408Z,18.70
2022-09-21T16:07:04.776Z,18.50
2022-09-21T16:09:39.188Z,18.40
2022-09-21T16:11:45.352Z,18.30
2022-09-21T16:14:07.776Z,18.30
2022-09-21T16:16:13.884Z,18.20
2022-09-21T16:18:35.941Z,18.10
2022-09-21T16:20:44.036Z,18.10
2022-09-21T16:22:50.246Z,17.90
2022-09-21T16:24:56.600Z,17.80
2022-09-21T16:27:04.410Z,17.80
2022-09-21T16:29:20.793Z,17.70
2022-09-21T16:31:31.697Z,17.50
2022-09-21T16:33:42.407Z,17.60
2022-09-21T16:35:47.147Z,17.70
2022-09-21T16:37:58.343Z,17.60
2022-09-21T16:40:03.300Z,17.50
2022-09-21T16:42:12.071Z,17.50
2022-09-21T16:44:22.911Z,17.40
2022-09-21T16:46:28.944Z,17.50
2022-09-21T16:48:33.165Z,17.40
2022-09-21T16:50:38.290Z,17.40
2022-09-21T16:52:52.510Z,17.30
2022-09-21T16:54:58.777Z,17.20
2022-09-21T16:57:06.150Z,17.20
2022-09-21T16:59:21.821Z,17.10
2022-09-21T17:01:27.621Z,17.10
2022-09-21T17:03:34.840Z,17.00
2022-09-21T17:05:39.184Z,16.80
2022-09-21T17:07:43.395Z,16.80
2022-09-21T17:09:48.687Z,16.70
2022-09-21T17:11:54.598Z,16.70
2022-09-21T17:14:01.455Z,16.70
2022-09-21T17:16:08.158Z,16.70
2022-09-21T17:18:13.648Z,16.70
2022-09-21T17:20:24.455Z,16.80
2022-09-21T17:22:29.327Z,17.40
2022-09-21T17:24:49.934Z,18.20
2022-09-21T17:26:55.574Z,19.00
2022-09-21T17:28:59.882Z,19.70
2022-09-21T17:31:09.442Z,20.30
2022-09-21T17:33:13.723Z,20.80
2022-09-21T17:35:21.739Z,21.20
2022-09-21T17:37:26.930Z,21.60
2022-09-21T17:39:31.140Z,21.90
2022-09-21T17:41:41.822Z,22.20
2022-09-21T17:44:04.407Z,22.40
2022-09-21T17:46:17.730Z,22.60
2022-09-21T17:48:23.657Z,22.70
2022-09-21T17:50:29.473Z,22.80
2022-09-21T17:52:51.524Z,22.90
2022-09-21T17:54:56.570Z,22.60
2022-09-21T17:57:09.379Z,22.20
2022-09-21T17:59:26.545Z,21.90
2022-09-21T18:01:35.139Z,21.80
2022-09-21T18:03:41.882Z,21.20
2022-09-21T18:05:51.005Z,21.00
2022-09-21T18:07:55.874Z,21.00
2022-09-21T18:10:00.730Z,20.90
2022-09-21T18:12:39.441Z,20.90
2022-09-21T18:14:53.527Z,21.00
2022-09-21T18:17:09.948Z,20.90
2022-09-21T18:19:31.094Z,20.60
2022-09-21T18:21:40.845Z,20.80
2022-09-21T18:24:06.151Z,20.20
2022-09-21T18:26:16.617Z,20.20
2022-09-21T18:28:28.676Z,20.40
2022-09-21T18:30:36.203Z,20.60
2022-09-21T18:32:58.750Z,20.80
2022-09-21T18:35:31.158Z,20.30
2022-09-21T18:37:46.342Z,19.90
2022-09-21T18:40:02.641Z,19.40
2022-09-21T18:42:23.973Z,19.70
2022-09-21T18:44:36.025Z,19.40
2022-09-21T18:46:51.476Z,19.40
2022-09-21T18:49:03.550Z,19.60
2022-09-21T18:51:16.549Z,19.30
2022-09-21T18:53:28.180Z,19.50
2022-09-21T18:55:33.655Z,19.30
2022-09-21T18:57:38.431Z,18.80
2022-09-21T18:59:43.342Z,18.50
2022-09-21T19:01:50.757Z,18.00
2022-09-21T19:03:55.450Z,17.80
2022-09-21T19:06:26.809Z,17.50
2022-09-21T19:08:37.728Z,17.40
2022-09-21T19:10:49.377Z,17.20
2022-09-21T19:13:10.298Z,16.90
2022-09-21T19:15:42.249Z,16.90
2022-09-21T19:18:03.968Z,16.80
2022-09-21T19:20:32.150Z,17.40
2022-09-21T19:22:46.299Z,18.10
2022-09-21T19:25:00.731Z,18.50
2022-09-21T19:27:23.622Z,18.90
2022-09-21T19:29:39.934Z,19.60
2022-09-21T19:31:44.386Z,19.90
2022-09-21T19:33:51.062Z,20.20
2022-09-21T19:35:57.147Z,20.60
2022-09-21T19:38:05.120Z,20.90
2022-09-21T19:40:10.767Z,21.00
2022-09-21T19:42:29.838Z,21.10
2022-09-21T19:44:46.316Z,21.10
2022-09-21T19:47:01.073Z,21.20
2022-09-21T19:49:13.759Z,21.40
2022-09-21T19:51:28.972Z,21.40
2022-09-21T19:53:55.777Z,21.00
2022-09-21T19:56:21.762Z,21.00
2022-09-21T19:58:43.953Z,21.20
2022-09-21T20:00:53.581Z,21.20
2022-09-21T20:03:05.862Z,21.30
2022-09-21T20:05:15.469Z,21.30
2022-09-21T20:07:25.947Z,21.40
2022-09-21T20:09:40.004Z,21.40
2022-09-21T20:11:51.676Z,21.60
2022-09-21T20:14:08.455Z,21.70
2022-09-21T20:16:31.594Z,21.70
2022-09-21T20:18:43.301Z,21.70
2022-09-21T20:20:47.914Z,21.80
2022-09-21T20:22:52.780Z,21.80
2022-09-21T20:25:03.157Z,21.70
2022-09-21T20:27:27.022Z,21.70
2022-09-21T20:29:31.560Z,20.80
2022-09-21T20:31:36.313Z,20.90
2022-09-21T20:33:40.416Z,21.00
2022-09-21T20:35:45.075Z,21.00
2022-09-21T20:37:50.621Z,21.00
2022-09-21T20:39:55.702Z,21.00
2022-09-21T20:42:01.422Z,20.80
2022-09-21T20:44:05.738Z,21.00
2022-09-21T20:46:11.782Z,21.00
2022-09-21T20:48:16.128Z,20.90
2022-09-21T20:50:21.141Z,21.00
2022-09-21T20:52:25.513Z,21.00
2022-09-21T20:54:29.578Z,21.00
2022-09-21T20:56:34.210Z,21.10
2022-09-21T20:58:41.556Z,21.20
2022-09-21T21:00:46.192Z,21.40
2022-09-21T21:02:51.026Z,21.60
2022-09-21T21:04:55.238Z,21.60
2022-09-21T21:06:59.346Z,21.70
2022-09-21T21:09:03.708Z,21.80
2022-09-21T21:11:07.857Z,21.80
2022-09-21T21:13:12.030Z,21.80
2022-09-21T21:15:17.793Z,21.90
2022-09-21T21:17:22.011Z,21.90
2022-09-21T21:19:26.141Z,21.80
2022-09-21T21:21:30.395Z,21.70
2022-09-21T21:23:54.627Z,21.80
2022-09-21T21:26:05.378Z,21.70
2022-09-21T21:28:09.921Z,21.70
2022-09-21T21:30:15.195Z,21.80
2022-09-21T21:32:23.179Z,21.80
2022-09-21T21:34:27.491Z,21.80
2022-09-21T21:36:31.746Z,21.80
2022-09-21T21:38:38.375Z,21.80
2022-09-21T21:40:42.457Z,21.80
2022-09-21T21:42:47.210Z,20.70
2022-09-21T21:44:51.616Z,20.50
2022-09-21T21:47:02.849Z,20.30
2022-09-21T21:49:21.262Z,19.80
2022-09-21T21:51:25.387Z,19.60
2022-09-21T21:53:30.601Z,19.80
2022-09-21T21:55:34.673Z,19.80
2022-09-21T21:57:38.819Z,19.90
2022-09-21T21:59:43.614Z,20.20
2022-09-21T22:01:48.057Z,20.50
2022-09-21T22:03:55.357Z,20.80
2022-09-21T22:06:05.205Z,20.70
2022-09-21T22:08:14.413Z,20.80
2022-09-21T22:10:18.926Z,20.90
2022-09-21T22:12:23.253Z,21.00
2022-09-21T22:14:28.344Z,21.10
2022-09-21T22:16:34.896Z,21.10
2022-09-21T22:18:39.873Z,21.10
2022-09-21T22:20:44.714Z,21.20
2022-09-21T22:22:50.267Z,21.00
2022-09-21T22:24:54.491Z,21.00
2022-09-21T22:26:58.569Z,20.70
2022-09-21T22:29:04.863Z,20.90
2022-09-21T22:31:11.555Z,20.90
2022-09-21T22:33:15.778Z,20.90
2022-09-21T22:35:21.703Z,21.00
2022-09-21T22:37:25.899Z,20.90
2022-09-21T22:39:32.324Z,20.90
2022-09-21T22:41:38.500Z,20.80
2022-09-21T22:43:42.882Z,20.90
2022-09-21T22:45:47.094Z,20.90
2022-09-21T22:47:51.268Z,20.90
2022-09-21T22:49:56.399Z,20.90
2022-09-21T22:52:00.490Z,21.00
2022-09-21T22:54:04.825Z,21.00
2022-09-21T22:56:12.287Z,21.00
2022-09-21T22:58:16.660Z,21.10
2022-09-21T23:00:20.974Z,21.10
2022-09-21T23:02:25.329Z,21.10
2022-09-21T23:04:29.770Z,21.10
2022-09-21T23:06:36.040Z,21.10
2022-09-21T23:08:40.570Z,21.10
2022-09-21T23:10:44.886Z,21.20
2022-09-21T23:12:51.801Z,21.20
2022-09-21T23:14:55.973Z,21.20
2022-09-21T23:17:00.125Z,21.20
2022-09-21T23:19:04.729Z,21.00
2022-09-21T23:21:11.551Z,21.00
2022-09-21T23:23:15.685Z,21.00
2022-09-21T23:25:19.844Z,21.00
2022-09-21T23:27:24.542Z,21.10
2022-09-21T23:29:30.101Z,21.10
2022-09-21T23:31:35.570Z,21.00
2022-09-21T23:33:41.262Z,20.90
2022-09-21T23:35:45.456Z,20.90
2022-09-21T23:37:49.849Z,20.80
2022-09-21T23:39:54.198Z,20.90
2022-09-21T23:41:58.769Z,20.90
2022-09-21T23:44:04.151Z,21.00
2022-09-21T23:46:11.409Z,21.00
2022-09-21T23:48:15.648Z,21.00
2022-09-21T23:50:19.902Z,21.00
2022-09-21T23:52:24.296Z,21.10
2022-09-21T23:54:29.132Z,21.10
2022-09-21T23:56:34.024Z,21.10
2022-09-21T23:58:38.135Z,21.10
