createdAt,value
2018-04-27T00:00:18.091Z,99.99
2018-04-27T00:01:18.665Z,99.99
2018-04-27T00:03:03.590Z,99.73
2018-04-27T00:04:04.162Z,99.99
2018-04-27T00:05:04.802Z,99.99
2018-04-27T00:06:05.359Z,99.99
2018-04-27T00:07:50.282Z,99.99
2018-04-27T00:08:50.855Z,99.99
2018-04-27T00:09:51.429Z,99.63
2018-04-27T00:10:52.004Z,99.99
2018-04-27T00:12:36.924Z,99.99
2018-04-27T00:13:37.496Z,99.99
2018-04-27T00:14:38.071Z,99.99
2018-04-27T00:15:38.694Z,99.92
2018-04-27T00:17:23.617Z,99.99
2018-04-27T00:18:24.190Z,99.99
2018-04-27T00:19:24.814Z,99.99
2018-04-27T00:20:25.386Z,99.99
2018-04-27T00:22:10.360Z,99.99
2018-04-27T00:23:10.935Z,99.73
2018-04-27T00:24:11.507Z,99.44
2018-04-27T00:25:12.079Z,99.99
2018-04-27T00:26:57.002Z,99.99
2018-04-27T00:27:57.575Z,99.73
2018-04-27T00:28:58.150Z,99.99
2018-04-27T00:29:58.722Z,99.99
2018-04-27T00:31:43.644Z,99.73
2018-04-27T00:32:44.218Z,99.99
2018-04-27T00:33:44.792Z,99.92
2018-04-27T00:34:45.515Z,99.99
2018-04-27T00:36:30.491Z,99.99
2018-04-27T00:37:31.061Z,99.92
2018-04-27T00:38:31.827Z,99.99
2018-04-27T00:39:32.445Z,99.99
2018-04-27T00:41:17.366Z,99.99
2018-04-27T00:42:17.940Z,99.99
2018-04-27T00:43:18.513Z,99.99
2018-04-27T00:44:19.087Z,99.99
2018-04-27T00:46:04.013Z,99.99
2018-04-27T00:47:04.623Z,99.99
2018-04-27T00:48:05.197Z,99.99
2018-04-27T00:49:05.771Z,99.99
2018-04-27T00:50:50.742Z,99.99
2018-04-27T00:51:51.367Z,99.99
2018-04-27T00:52:51.941Z,99.92
2018-04-27T00:53:52.517Z,99.99
2018-04-27T00:55:37.440Z,99.99
2018-04-27T00:56:38.060Z,99.99
2018-04-27T00:57:38.633Z,99.99
2018-04-27T00:58:39.206Z,99.99
2018-04-27T01:00:24.179Z,99.99
2018-04-27T01:01:24.753Z,99.99
2018-04-27T01:02:25.326Z,99.99
2018-04-27T01:03:25.898Z,99.99
2018-04-27T01:05:10.826Z,99.99
2018-04-27T01:06:11.399Z,99.99
2018-04-27T01:07:12.124Z,99.99
2018-04-27T01:08:12.696Z,99.99
2018-04-27T01:09:57.632Z,99.99
2018-04-27T01:10:58.191Z,99.99
2018-04-27T01:11:58.765Z,99.99
2018-04-27T01:12:59.340Z,99.99
2018-04-27T01:14:44.261Z,99.99
2018-04-27T01:15:44.836Z,99.99
2018-04-27T01:16:45.453Z,99.99
2018-04-27T01:17:46.026Z,99.99
2018-04-27T01:19:31.025Z,99.99
2018-04-27T01:20:31.573Z,99.99
2018-04-27T01:21:32.145Z,99.99
2018-04-27T01:22:32.719Z,99.99
2018-04-27T01:24:17.641Z,99.99
2018-04-27T01:25:18.263Z,99.99
2018-04-27T01:26:18.836Z,99.99
2018-04-27T01:27:19.458Z,99.99
2018-04-27T01:29:04.385Z,99.99
2018-04-27T01:30:04.961Z,99.99
2018-04-27T01:31:05.576Z,99.99
2018-04-27T01:32:06.149Z,99.99
2018-04-27T01:33:51.072Z,99.99
2018-04-27T01:34:51.644Z,99.99
2018-04-27T01:35:52.369Z,99.99
2018-04-27T01:36:52.943Z,99.99
2018-04-27T01:38:37.865Z,99.99
2018-04-27T01:39:38.436Z,99.99
2018-04-27T01:40:39.014Z,99.99
2018-04-27T01:41:39.585Z,99.99
2018-04-27T01:43:24.505Z,99.99
2018-04-27T01:44:25.078Z,99.99
2018-04-27T01:45:25.856Z,99.99
2018-04-27T01:46:26.476Z,99.99
2018-04-27T01:48:11.398Z,99.99
2018-04-27T01:49:11.971Z,99.99
2018-04-27T01:50:12.588Z,99.99
2018-04-27T01:51:13.161Z,99.99
2018-04-27T01:52:58.132Z,99.99
2018-04-27T01:53:58.706Z,99.99
2018-04-27T01:54:59.278Z,99.99
2018-04-27T01:55:59.852Z,99.99
2018-04-27T01:57:44.775Z,99.99
2018-04-27T01:58:45.349Z,99.99
2018-04-27T01:59:45.922Z,99.99
2018-04-27T02:00:46.495Z,99.99
2018-04-27T02:02:31.567Z,99.99
2018-04-27T02:03:32.140Z,99.99
2018-04-27T02:04:32.714Z,99.99
2018-04-27T02:05:33.287Z,99.99
2018-04-27T02:07:18.261Z,99.99
2018-04-27T02:08:18.835Z,99.99
2018-04-27T02:09:19.408Z,99.99
2018-04-27T02:10:19.981Z,99.99
2018-04-27T02:12:04.990Z,99.99
2018-04-27T02:13:05.528Z,99.99
2018-04-27T02:14:06.100Z,99.99
2018-04-27T02:15:06.676Z,99.99
2018-04-27T02:16:51.598Z,99.99
2018-04-27T02:17:52.176Z,99.99
2018-04-27T02:18:52.790Z,99.99
2018-04-27T02:19:53.364Z,99.99
2018-04-27T02:21:38.328Z,99.99
2018-04-27T02:22:38.950Z,99.99
2018-04-27T02:23:39.523Z,99.99
2018-04-27T02:24:40.145Z,99.99
2018-04-27T02:26:25.067Z,99.99
2018-04-27T02:27:25.639Z,99.99
2018-04-27T02:28:26.213Z,99.99
2018-04-27T02:29:26.786Z,99.99
2018-04-27T02:31:11.708Z,99.99
2018-04-27T02:32:12.330Z,99.99
2018-04-27T02:33:12.901Z,99.99
2018-04-27T02:34:13.474Z,99.99
2018-04-27T02:35:58.396Z,99.99
2018-04-27T02:36:58.968Z,99.99
2018-04-27T02:37:59.542Z,99.99
2018-04-27T02:39:00.116Z,99.99
2018-04-27T02:40:45.089Z,99.99
2018-04-27T02:41:45.663Z,99.99
2018-04-27T02:42:46.234Z,99.99
2018-04-27T02:43:46.806Z,99.99
2018-04-27T02:45:31.779Z,99.99
2018-04-27T02:46:32.353Z,99.99
2018-04-27T02:47:32.926Z,99.99
2018-04-27T02:48:33.499Z,99.99
2018-04-27T02:50:18.429Z,99.99
2018-04-27T02:51:18.994Z,99.99
2018-04-27T02:52:19.620Z,99.99
2018-04-27T02:53:20.191Z,99.99
2018-04-27T02:55:05.113Z,99.99
2018-04-27T02:56:05.685Z,99.99
2018-04-27T02:57:06.260Z,99.99
2018-04-27T02:58:06.877Z,99.99
2018-04-27T02:59:51.846Z,99.99
2018-04-27T03:00:52.421Z,99.99
2018-04-27T03:01:52.993Z,99.99
2018-04-27T03:02:53.566Z,99.99
2018-04-27T03:04:38.539Z,99.99
2018-04-27T03:05:39.113Z,99.99
2018-04-27T03:06:39.686Z,99.99
2018-04-27T03:07:40.257Z,99.99
2018-04-27T03:09:25.186Z,99.99
2018-04-27T03:10:25.888Z,99.99
2018-04-27T03:11:26.382Z,99.99
2018-04-27T03:12:26.993Z,99.99
2018-04-27T03:14:11.919Z,99.99
2018-04-27T03:15:12.494Z,99.99
2018-04-27T03:16:13.068Z,99.99
2018-04-27T03:17:13.637Z,99.99
2018-04-27T03:18:58.613Z,99.99
2018-04-27T03:19:59.182Z,99.99
2018-04-27T03:20:59.755Z,99.99
2018-04-27T03:22:00.328Z,99.99
2018-04-27T03:23:45.319Z,99.99
2018-04-27T03:24:45.822Z,99.99
2018-04-27T03:25:46.396Z,99.99
2018-04-27T03:26:47.025Z,99.99
2018-04-27T03:28:32.035Z,99.99
2018-04-27T03:29:32.607Z,99.99
2018-04-27T03:30:33.181Z,99.99
2018-04-27T03:31:33.754Z,99.99
2018-04-27T03:33:18.677Z,99.99
2018-04-27T03:34:19.321Z,99.99
2018-04-27T03:35:19.823Z,99.99
2018-04-27T03:36:20.397Z,99.99
2018-04-27T03:38:05.469Z,99.99
2018-04-27T03:39:06.089Z,99.99
2018-04-27T03:40:06.613Z,99.99
2018-04-27T03:41:07.187Z,99.99
2018-04-27T03:42:52.159Z,99.99
2018-04-27T03:43:52.733Z,99.99
2018-04-27T03:44:53.305Z,99.99
2018-04-27T03:45:53.877Z,99.99
2018-04-27T03:47:38.849Z,99.99
2018-04-27T03:48:39.421Z,99.99
2018-04-27T03:49:39.995Z,99.99
2018-04-27T03:50:40.568Z,99.99
2018-04-27T03:52:25.488Z,99.99
2018-04-27T03:53:26.061Z,99.99
2018-04-27T03:54:26.635Z,99.99
2018-04-27T03:55:27.209Z,99.99
2018-04-27T03:57:12.131Z,99.99
2018-04-27T03:58:12.753Z,99.99
2018-04-27T03:59:13.326Z,99.99
2018-04-27T04:00:13.899Z,99.99
2018-04-27T04:01:58.870Z,99.99
2018-04-27T04:02:59.443Z,99.99
2018-04-27T04:04:00.016Z,99.99
2018-04-27T04:05:00.589Z,99.99
2018-04-27T04:06:45.658Z,99.99
2018-04-27T04:07:46.231Z,99.99
2018-04-27T04:08:46.805Z,99.99
2018-04-27T04:09:47.378Z,99.99
2018-04-27T04:11:40.317Z,99.99
2018-04-27T04:12:40.885Z,99.99
2018-04-27T04:13:41.528Z,99.99
2018-04-27T04:14:42.032Z,99.99
2018-04-27T04:16:27.009Z,99.99
2018-04-27T04:17:27.591Z,99.99
2018-04-27T04:18:28.172Z,99.99
2018-04-27T04:19:28.805Z,99.99
2018-04-27T04:21:13.898Z,99.99
2018-04-27T04:22:14.479Z,99.99
2018-04-27T04:23:15.059Z,99.99
2018-04-27T04:24:15.690Z,99.99
2018-04-27T04:26:00.783Z,99.99
2018-04-27T04:27:01.363Z,99.99
2018-04-27T04:28:01.943Z,99.99
2018-04-27T04:29:02.574Z,99.99
2018-04-27T04:30:47.668Z,99.99
2018-04-27T04:31:48.248Z,99.99
2018-04-27T04:32:48.828Z,99.99
2018-04-27T04:33:49.411Z,99.99
2018-04-27T04:35:34.595Z,99.99
2018-04-27T04:36:35.222Z,99.99
2018-04-27T04:37:35.801Z,99.99
2018-04-27T04:38:36.380Z,99.99
2018-04-27T04:40:21.481Z,99.99
2018-04-27T04:41:22.095Z,99.99
2018-04-27T04:42:22.672Z,99.99
2018-04-27T04:43:23.257Z,99.99
2018-04-27T04:45:08.443Z,99.99
2018-04-27T04:46:08.974Z,99.99
2018-04-27T04:47:09.551Z,99.99
2018-04-27T04:48:10.130Z,99.99
2018-04-27T04:49:55.222Z,99.99
2018-04-27T04:50:55.801Z,99.99
2018-04-27T04:51:56.380Z,99.99
2018-04-27T04:52:56.961Z,99.99
2018-04-27T04:54:42.101Z,99.99
2018-04-27T04:55:42.731Z,99.99
2018-04-27T04:56:43.308Z,99.99
2018-04-27T04:57:43.887Z,99.99
2018-04-27T04:59:28.979Z,99.99
2018-04-27T05:00:29.558Z,99.99
2018-04-27T05:01:30.137Z,99.99
2018-04-27T05:02:30.718Z,99.99
2018-04-27T05:04:15.808Z,99.99
2018-04-27T05:05:16.438Z,99.99
2018-04-27T05:06:17.014Z,99.99
2018-04-27T05:07:17.593Z,99.99
2018-04-27T05:09:02.684Z,99.99
2018-04-27T05:10:03.263Z,99.99
2018-04-27T05:11:03.893Z,99.99
2018-04-27T05:12:04.471Z,99.99
2018-04-27T05:13:49.562Z,99.99
2018-04-27T05:14:50.141Z,99.99
2018-04-27T05:15:50.721Z,99.99
2018-04-27T05:16:51.544Z,99.99
2018-04-27T05:18:36.636Z,99.99
2018-04-27T05:19:37.215Z,99.99
2018-04-27T05:20:37.793Z,99.99
2018-04-27T05:21:38.374Z,99.99
2018-04-27T05:23:23.514Z,99.99
2018-04-27T05:24:24.093Z,99.99
2018-04-27T05:25:24.672Z,99.99
2018-04-27T05:26:25.299Z,99.99
2018-04-27T05:28:10.392Z,99.99
2018-04-27T05:29:10.972Z,99.99
2018-04-27T05:30:11.552Z,99.99
2018-04-27T05:31:12.181Z,99.99
2018-04-27T05:32:57.273Z,99.99
2018-04-27T05:33:57.902Z,99.99
2018-04-27T05:34:58.480Z,99.99
2018-04-27T05:35:59.057Z,99.99
2018-04-27T05:37:44.198Z,99.99
2018-04-27T05:38:44.776Z,99.99
2018-04-27T05:39:45.356Z,99.99
2018-04-27T05:40:45.935Z,99.99
2018-04-27T05:42:31.025Z,99.99
2018-04-27T05:43:31.603Z,99.99
2018-04-27T05:44:32.181Z,99.99
2018-04-27T05:45:32.761Z,99.99
2018-04-27T05:47:17.851Z,99.99
2018-04-27T05:48:18.498Z,99.99
2018-04-27T05:49:19.040Z,99.99
2018-04-27T05:50:19.588Z,99.99
2018-04-27T05:52:04.728Z,99.99
2018-04-27T05:53:05.309Z,99.99
2018-04-27T05:54:05.886Z,99.99
2018-04-27T05:55:06.512Z,99.99
2018-04-27T05:56:51.608Z,99.99
2018-04-27T05:57:52.276Z,99.99
2018-04-27T05:58:52.854Z,99.99
2018-04-27T05:59:53.432Z,99.99
2018-04-27T06:01:38.524Z,99.99
2018-04-27T06:02:39.102Z,99.99
2018-04-27T06:03:39.682Z,99.99
2018-04-27T06:04:40.271Z,99.99
2018-04-27T06:06:25.352Z,99.99
2018-04-27T06:07:25.932Z,99.99
2018-04-27T06:08:26.511Z,99.99
2018-04-27T06:09:27.094Z,99.99
2018-04-27T06:11:12.181Z,99.99
2018-04-27T06:12:12.810Z,99.99
2018-04-27T06:13:13.388Z,99.99
2018-04-27T06:14:14.022Z,99.99
2018-04-27T06:15:59.202Z,99.99
2018-04-27T06:16:59.781Z,99.99
2018-04-27T06:18:00.359Z,99.99
2018-04-27T06:19:00.942Z,99.99
2018-04-27T06:20:46.072Z,99.99
2018-04-27T06:21:46.656Z,99.99
2018-04-27T06:22:47.234Z,99.99
2018-04-27T06:23:47.813Z,99.99
2018-04-27T06:25:32.904Z,99.99
2018-04-27T06:26:33.482Z,99.99
2018-04-27T06:27:34.062Z,99.99
2018-04-27T06:28:34.643Z,99.99
2018-04-27T06:30:19.782Z,99.99
2018-04-27T06:31:20.360Z,99.99
2018-04-27T06:32:20.938Z,99.99
2018-04-27T06:33:21.566Z,99.99
2018-04-27T06:35:06.658Z,99.99
2018-04-27T06:36:07.237Z,99.99
2018-04-27T06:37:07.816Z,99.99
2018-04-27T06:38:08.395Z,99.99
2018-04-27T06:39:53.535Z,99.99
2018-04-27T06:40:54.112Z,99.99
2018-04-27T06:41:54.691Z,99.99
2018-04-27T06:42:55.268Z,99.99
2018-04-27T06:44:40.359Z,99.99
2018-04-27T06:45:40.937Z,99.99
2018-04-27T06:46:41.517Z,99.99
2018-04-27T06:47:42.095Z,99.99
2018-04-27T06:49:27.239Z,99.99
2018-04-27T06:50:27.864Z,99.99
2018-04-27T06:51:28.562Z,99.99
2018-04-27T06:52:29.060Z,99.99
2018-04-27T06:54:14.199Z,99.99
2018-04-27T06:55:14.779Z,99.99
2018-04-27T06:56:15.358Z,99.99
2018-04-27T06:57:15.937Z,99.99
2018-04-27T06:59:01.026Z,99.99
2018-04-27T07:00:01.655Z,99.99
2018-04-27T07:01:02.232Z,99.99
2018-04-27T07:02:02.813Z,99.99
2018-04-27T07:03:47.945Z,99.99
2018-04-27T07:04:48.574Z,99.99
2018-04-27T07:05:49.151Z,99.99
2018-04-27T07:06:49.730Z,99.99
2018-04-27T07:08:34.874Z,99.99
2018-04-27T07:09:35.492Z,99.99
2018-04-27T07:10:36.069Z,99.99
2018-04-27T07:11:36.677Z,99.99
2018-04-27T07:13:21.740Z,99.99
2018-04-27T07:14:22.359Z,99.99
2018-04-27T07:15:22.938Z,99.99
2018-04-27T07:16:23.517Z,99.99
2018-04-27T07:18:08.607Z,99.99
2018-04-27T07:19:09.236Z,99.99
2018-04-27T07:20:09.814Z,99.99
2018-04-27T07:21:10.392Z,99.99
2018-04-27T07:22:55.483Z,99.99
2018-04-27T07:23:56.216Z,99.99
2018-04-27T07:24:56.792Z,99.99
2018-04-27T07:25:57.450Z,99.99
2018-04-27T07:27:42.511Z,99.99
2018-04-27T07:28:43.091Z,99.99
2018-04-27T07:29:43.671Z,99.99
2018-04-27T07:30:44.250Z,99.99
2018-04-27T07:32:29.339Z,99.99
2018-04-27T07:33:29.919Z,99.99
2018-04-27T07:34:30.500Z,99.99
2018-04-27T07:35:31.081Z,99.99
2018-04-27T07:37:16.369Z,99.99
2018-04-27T07:38:16.948Z,99.99
2018-04-27T07:39:17.527Z,99.99
2018-04-27T07:40:18.107Z,99.99
2018-04-27T07:42:03.199Z,99.99
2018-04-27T07:43:03.831Z,99.99
2018-04-27T07:44:04.414Z,99.99
2018-04-27T07:45:05.085Z,99.99
2018-04-27T07:46:50.382Z,99.99
2018-04-27T07:47:50.960Z,99.99
2018-04-27T07:48:51.541Z,99.99
2018-04-27T07:49:52.130Z,99.99
2018-04-27T07:51:37.232Z,99.99
2018-04-27T07:52:37.857Z,99.99
2018-04-27T07:53:38.443Z,99.99
2018-04-27T07:54:39.025Z,99.99
2018-04-27T07:56:24.155Z,99.99
2018-04-27T07:57:24.702Z,99.99
2018-04-27T07:58:25.287Z,99.99
2018-04-27T07:59:25.875Z,99.99
2018-04-27T08:01:10.963Z,99.99
2018-04-27T08:02:11.623Z,99.99
2018-04-27T08:03:12.130Z,99.99
2018-04-27T08:04:12.713Z,99.99
2018-04-27T08:05:57.812Z,99.99
2018-04-27T08:06:58.442Z,99.99
2018-04-27T08:07:59.074Z,99.99
2018-04-27T08:08:59.657Z,99.99
2018-04-27T08:10:44.751Z,99.99
2018-04-27T08:11:45.335Z,99.99
2018-04-27T08:12:45.914Z,99.99
2018-04-27T08:13:46.496Z,99.99
2018-04-27T08:15:31.643Z,99.99
2018-04-27T08:16:32.224Z,99.99
2018-04-27T08:17:32.808Z,99.99
2018-04-27T08:18:33.436Z,99.99
2018-04-27T08:20:18.570Z,99.99
2018-04-27T08:21:19.151Z,99.99
2018-04-27T08:22:19.735Z,99.99
2018-04-27T08:23:20.317Z,99.99
2018-04-27T08:25:05.418Z,99.99
2018-04-27T08:26:05.994Z,99.99
2018-04-27T08:27:06.729Z,99.99
2018-04-27T08:28:07.359Z,99.99
2018-04-27T08:29:52.604Z,99.99
2018-04-27T08:30:53.184Z,99.99
2018-04-27T08:31:53.815Z,99.99
2018-04-27T08:32:54.399Z,99.99
2018-04-27T08:34:39.493Z,99.99
2018-04-27T08:35:40.076Z,99.99
2018-04-27T08:36:40.656Z,99.99
2018-04-27T08:37:41.238Z,99.99
2018-04-27T08:39:26.334Z,99.99
2018-04-27T08:40:26.916Z,99.99
2018-04-27T08:41:27.501Z,99.99
2018-04-27T08:42:28.085Z,99.99
2018-04-27T08:44:13.231Z,99.99
2018-04-27T08:45:13.813Z,99.99
2018-04-27T08:46:14.396Z,99.99
2018-04-27T08:47:14.981Z,99.99
2018-04-27T08:49:00.127Z,99.99
2018-04-27T08:50:00.759Z,99.99
2018-04-27T08:51:01.343Z,99.99
2018-04-27T08:52:01.924Z,99.99
2018-04-27T08:53:47.019Z,99.99
2018-04-27T08:54:47.603Z,99.99
2018-04-27T08:55:48.185Z,99.99
2018-04-27T08:56:48.768Z,99.99
2018-04-27T08:58:33.867Z,99.99
2018-04-27T08:59:34.449Z,99.99
2018-04-27T09:00:35.031Z,99.99
2018-04-27T09:01:35.614Z,99.99
2018-04-27T09:03:20.762Z,99.99
2018-04-27T09:04:21.344Z,99.99
2018-04-27T09:05:21.926Z,99.99
2018-04-27T09:06:22.601Z,99.99
2018-04-27T09:08:07.705Z,99.99
2018-04-27T09:09:08.291Z,99.99
2018-04-27T09:10:08.871Z,99.99
2018-04-27T09:11:09.459Z,99.99
2018-04-27T09:12:54.597Z,99.99
2018-04-27T09:13:55.181Z,99.99
2018-04-27T09:14:55.762Z,99.99
2018-04-27T09:15:56.346Z,99.99
2018-04-27T09:17:41.443Z,99.99
2018-04-27T09:18:42.027Z,99.99
2018-04-27T09:19:42.609Z,99.99
2018-04-27T09:20:43.193Z,99.99
2018-04-27T09:22:28.342Z,99.99
2018-04-27T09:23:29.016Z,99.99
2018-04-27T09:24:29.600Z,99.99
2018-04-27T09:25:30.232Z,99.99
2018-04-27T09:27:15.328Z,99.99
2018-04-27T09:28:15.912Z,99.99
2018-04-27T09:29:16.495Z,99.99
2018-04-27T09:30:17.078Z,99.99
2018-04-27T09:32:02.175Z,99.99
2018-04-27T09:33:02.760Z,99.99
2018-04-27T09:34:03.342Z,99.99
2018-04-27T09:35:03.926Z,99.99
2018-04-27T09:36:49.022Z,99.99
2018-04-27T09:37:49.606Z,99.99
2018-04-27T09:38:50.189Z,99.99
2018-04-27T09:39:50.773Z,99.99
2018-04-27T09:41:35.922Z,99.99
2018-04-27T09:42:36.504Z,99.99
2018-04-27T09:43:37.139Z,99.99
2018-04-27T09:44:37.722Z,99.99
2018-04-27T09:46:22.869Z,99.99
2018-04-27T09:47:23.450Z,99.99
2018-04-27T09:48:24.033Z,99.99
2018-04-27T09:49:24.617Z,99.99
2018-04-27T09:51:09.714Z,99.99
2018-04-27T09:52:10.302Z,99.99
2018-04-27T09:53:10.881Z,99.99
2018-04-27T09:54:11.464Z,99.99
2018-04-27T09:55:56.563Z,99.99
2018-04-27T09:56:57.198Z,99.99
2018-04-27T09:57:57.779Z,99.99
2018-04-27T09:58:58.362Z,99.99
2018-04-27T10:00:43.508Z,99.99
2018-04-27T10:01:44.089Z,99.99
2018-04-27T10:02:44.673Z,99.99
2018-04-27T10:03:45.255Z,99.99
2018-04-27T10:05:30.402Z,99.99
2018-04-27T10:06:30.984Z,99.99
2018-04-27T10:07:31.566Z,99.99
2018-04-27T10:08:32.150Z,99.99
2018-04-27T10:10:17.248Z,99.99
2018-04-27T10:11:17.834Z,99.99
2018-04-27T10:12:18.459Z,99.99
2018-04-27T10:13:19.095Z,99.99
2018-04-27T10:15:04.353Z,99.99
2018-04-27T10:16:04.779Z,99.99
2018-04-27T10:17:05.364Z,99.99
2018-04-27T10:18:05.946Z,99.99
2018-04-27T10:19:51.045Z,99.99
2018-04-27T10:20:51.680Z,99.99
2018-04-27T10:21:52.265Z,99.99
2018-04-27T10:22:52.900Z,99.99
2018-04-27T10:24:37.999Z,99.99
2018-04-27T10:25:38.634Z,99.99
2018-04-27T10:26:39.220Z,99.99
2018-04-27T10:27:39.806Z,99.99
2018-04-27T10:29:24.902Z,99.99
2018-04-27T10:30:25.486Z,99.99
2018-04-27T10:31:26.074Z,99.99
2018-04-27T10:32:26.655Z,99.99
2018-04-27T10:34:11.804Z,99.99
2018-04-27T10:35:12.386Z,99.99
2018-04-27T10:36:12.972Z,99.83
2018-04-27T10:37:13.557Z,99.83
2018-04-27T10:38:58.654Z,99.99
2018-04-27T10:39:59.289Z,99.54
2018-04-27T10:40:59.875Z,99.99
2018-04-27T10:42:00.461Z,99.73
2018-04-27T10:43:45.608Z,99.63
2018-04-27T10:44:46.193Z,99.99
2018-04-27T10:45:46.777Z,98.96
2018-04-27T10:46:47.362Z,99.44
2018-04-27T10:48:32.460Z,98.29
2018-04-27T10:49:33.046Z,98.77
2018-04-27T10:50:33.630Z,98.19
2018-04-27T10:51:34.264Z,98.00
2018-04-27T10:53:19.364Z,99.49
2018-04-27T10:54:19.944Z,98.82
2018-04-27T10:55:20.526Z,99.99
2018-04-27T10:56:21.107Z,99.78
2018-04-27T10:58:06.206Z,99.99
2018-04-27T10:59:06.788Z,99.99
2018-04-27T11:00:07.420Z,99.99
2018-04-27T11:01:08.054Z,99.54
2018-04-27T11:02:53.149Z,99.99
2018-04-27T11:03:53.733Z,99.99
2018-04-27T11:04:54.316Z,99.99
2018-04-27T11:05:54.896Z,99.99
2018-04-27T11:07:40.143Z,99.99
2018-04-27T11:08:40.727Z,99.99
2018-04-27T11:09:41.315Z,99.99
2018-04-27T11:10:41.895Z,99.99
2018-04-27T11:12:26.993Z,99.99
2018-04-27T11:13:27.578Z,99.99
2018-04-27T11:14:28.160Z,99.99
2018-04-27T11:15:28.744Z,99.99
2018-04-27T11:17:13.841Z,99.99
2018-04-27T11:18:14.476Z,99.99
2018-04-27T11:19:15.060Z,99.99
2018-04-27T11:20:15.743Z,99.39
2018-04-27T11:22:00.792Z,99.99
2018-04-27T11:23:01.376Z,99.99
2018-04-27T11:24:01.958Z,99.99
2018-04-27T11:25:02.541Z,99.99
2018-04-27T11:26:47.689Z,99.99
2018-04-27T11:27:48.272Z,99.99
2018-04-27T11:28:48.854Z,99.99
2018-04-27T11:29:49.438Z,99.99
2018-04-27T11:31:34.834Z,99.99
2018-04-27T11:32:35.420Z,99.99
2018-04-27T11:33:36.043Z,99.99
2018-04-27T11:34:36.633Z,99.99
2018-04-27T11:36:21.775Z,99.99
2018-04-27T11:37:22.357Z,99.99
2018-04-27T11:38:22.940Z,99.99
2018-04-27T11:39:23.526Z,99.99
2018-04-27T11:41:08.621Z,99.99
2018-04-27T11:42:09.205Z,99.99
2018-04-27T11:43:09.787Z,99.99
2018-04-27T11:44:10.371Z,99.99
2018-04-27T11:45:55.520Z,99.99
2018-04-27T11:46:56.103Z,99.99
2018-04-27T11:47:56.687Z,99.99
2018-04-27T11:48:57.270Z,99.99
2018-04-27T11:50:42.368Z,99.99
2018-04-27T11:51:42.951Z,99.99
2018-04-27T11:52:43.685Z,99.99
2018-04-27T11:53:44.323Z,99.99
2018-04-27T11:55:29.566Z,99.99
2018-04-27T11:56:30.150Z,99.99
2018-04-27T11:57:30.732Z,99.99
2018-04-27T11:58:31.315Z,99.99
2018-04-27T12:00:16.412Z,99.99
2018-04-27T12:01:17.039Z,99.99
2018-04-27T12:02:17.624Z,99.99
2018-04-27T12:03:18.259Z,99.99
2018-04-27T12:05:03.359Z,99.99
2018-04-27T12:06:03.935Z,99.99
2018-04-27T12:07:04.518Z,99.63
2018-04-27T12:08:05.099Z,99.99
2018-04-27T12:09:50.195Z,99.99
2018-04-27T12:10:50.779Z,99.34
2018-04-27T12:11:51.408Z,99.58
2018-04-27T12:12:52.041Z,99.44
2018-04-27T12:14:37.186Z,99.82
2018-04-27T12:15:37.767Z,99.99
2018-04-27T12:16:38.350Z,99.99
2018-04-27T12:17:39.003Z,99.99
2018-04-27T12:19:24.029Z,99.99
2018-04-27T12:20:24.612Z,99.99
2018-04-27T12:21:25.194Z,99.99
2018-04-27T12:22:25.775Z,99.97
2018-04-27T12:24:10.873Z,97.47
2018-04-27T12:25:11.456Z,97.81
2018-04-27T12:26:12.038Z,97.47
2018-04-27T12:27:12.620Z,98.14
2018-04-27T12:28:57.717Z,99.30
2018-04-27T12:29:58.349Z,99.58
2018-04-27T12:30:58.947Z,99.73
2018-04-27T12:31:59.517Z,99.78
2018-04-27T12:33:44.661Z,99.58
2018-04-27T12:34:45.242Z,99.49
2018-04-27T12:35:45.823Z,96.89
2018-04-27T12:36:46.462Z,96.89
2018-04-27T12:38:31.552Z,98.05
2018-04-27T12:39:32.134Z,98.63
2018-04-27T12:40:32.717Z,98.34
2018-04-27T12:41:33.299Z,97.86
2018-04-27T12:43:18.396Z,96.32
2018-04-27T12:44:18.980Z,95.75
2018-04-27T12:45:19.611Z,92.00
2018-04-27T12:46:20.194Z,92.77
2018-04-27T12:48:05.291Z,94.49
2018-04-27T12:49:05.926Z,94.06
2018-04-27T12:50:06.505Z,93.87
2018-04-27T12:51:07.089Z,93.82
2018-04-27T12:52:52.186Z,94.06
2018-04-27T12:53:52.822Z,94.83
2018-04-27T12:54:53.403Z,94.73
2018-04-27T12:55:53.985Z,94.93
2018-04-27T12:57:39.081Z,95.98
2018-04-27T12:58:39.664Z,95.21
2018-04-27T12:59:40.246Z,94.73
2018-04-27T13:00:40.829Z,94.54
2018-04-27T13:02:25.925Z,94.83
2018-04-27T13:03:26.509Z,94.54
2018-04-27T13:04:27.091Z,94.54
2018-04-27T13:05:27.674Z,94.93
2018-04-27T13:07:12.821Z,96.47
2018-04-27T13:08:13.454Z,95.40
2018-04-27T13:09:14.041Z,95.12
2018-04-27T13:10:14.671Z,95.60
2018-04-27T13:11:59.766Z,94.26
2018-04-27T13:13:00.400Z,94.54
2018-04-27T13:14:00.982Z,95.12
2018-04-27T13:15:01.566Z,96.08
2018-04-27T13:16:46.662Z,96.85
2018-04-27T13:17:47.246Z,96.85
2018-04-27T13:18:47.831Z,95.98
2018-04-27T13:19:48.410Z,95.40
2018-04-27T13:21:33.508Z,95.79
2018-04-27T13:22:34.091Z,96.17
2018-04-27T13:23:34.674Z,95.98
2018-04-27T13:24:35.257Z,96.75
2018-04-27T13:26:20.455Z,95.98
2018-04-27T13:27:21.124Z,96.56
2018-04-27T13:28:21.769Z,95.79
2018-04-27T13:29:22.290Z,95.79
2018-04-27T13:31:07.386Z,96.56
2018-04-27T13:32:07.971Z,96.17
2018-04-27T13:33:08.552Z,95.89
2018-04-27T13:34:09.134Z,96.37
2018-04-27T13:35:54.284Z,94.83
2018-04-27T13:36:54.869Z,95.21
2018-04-27T13:37:55.452Z,94.73
2018-04-27T13:38:56.035Z,95.89
2018-04-27T13:40:41.133Z,96.27
2018-04-27T13:41:41.718Z,95.98
2018-04-27T13:42:42.298Z,96.27
2018-04-27T13:43:42.880Z,96.85
2018-04-27T13:45:28.090Z,95.12
2018-04-27T13:46:28.611Z,95.79
2018-04-27T13:47:29.194Z,96.08
2018-04-27T13:48:29.776Z,95.60
2018-04-27T13:50:14.924Z,95.70
2018-04-27T13:51:15.509Z,94.45
2018-04-27T13:52:16.095Z,94.06
2018-04-27T13:53:16.674Z,95.50
2018-04-27T13:55:01.773Z,96.17
2018-04-27T13:56:02.410Z,96.75
2018-04-27T13:57:03.035Z,96.17
2018-04-27T13:58:03.618Z,96.37
2018-04-27T13:59:48.716Z,95.89
2018-04-27T14:00:49.300Z,95.12
2018-04-27T14:01:49.933Z,95.89
2018-04-27T14:02:50.565Z,95.79
2018-04-27T14:04:35.709Z,96.08
2018-04-27T14:05:36.301Z,93.10
2018-04-27T14:06:36.874Z,94.73
2018-04-27T14:07:37.458Z,95.26
2018-04-27T14:09:22.606Z,96.03
2018-04-27T14:10:23.190Z,96.13
2018-04-27T14:11:28.827Z,95.65
2018-04-27T14:12:29.414Z,95.17
2018-04-27T14:14:14.562Z,95.94
2018-04-27T14:15:15.143Z,95.75
2018-04-27T14:16:15.731Z,95.94
2018-04-27T14:17:16.356Z,94.30
2018-04-27T14:19:01.455Z,95.26
2018-04-27T14:20:02.144Z,95.17
2018-04-27T14:21:02.625Z,96.03
2018-04-27T14:22:03.208Z,95.65
2018-04-27T14:23:48.310Z,94.98
2018-04-27T14:24:48.987Z,95.07
2018-04-27T14:25:49.575Z,95.07
2018-04-27T14:26:50.386Z,94.59
2018-04-27T14:28:35.501Z,94.78
2018-04-27T14:29:36.083Z,95.26
2018-04-27T14:30:36.668Z,94.78
2018-04-27T14:31:37.254Z,92.86
2018-04-27T14:33:22.405Z,94.88
2018-04-27T14:34:22.989Z,94.59
2018-04-27T14:35:23.577Z,94.68
2018-04-27T14:36:24.164Z,94.98
2018-04-27T14:38:09.310Z,94.59
2018-04-27T14:39:09.896Z,94.49
2018-04-27T14:40:10.479Z,95.07
2018-04-27T14:41:11.067Z,94.30
2018-04-27T14:42:56.217Z,95.07
2018-04-27T14:43:56.805Z,94.40
2018-04-27T14:44:57.445Z,91.71
2018-04-27T14:45:59.132Z,94.64
2018-04-27T14:47:45.618Z,94.54
2018-04-27T14:48:46.144Z,94.06
2018-04-27T14:49:46.782Z,94.64
2018-04-27T14:50:47.372Z,94.92
2018-04-27T14:52:32.565Z,95.12
2018-04-27T14:53:33.065Z,94.73
2018-04-27T14:54:33.653Z,95.02
2018-04-27T14:55:34.242Z,94.54
2018-04-27T14:57:19.345Z,92.91
2018-04-27T14:58:19.935Z,93.10
2018-04-27T14:59:20.525Z,92.13
2018-04-27T15:00:21.207Z,88.57
2018-04-27T15:02:06.311Z,90.31
2018-04-27T15:03:06.906Z,92.47
2018-04-27T15:04:07.538Z,92.95
2018-04-27T15:05:08.128Z,91.80
2018-04-27T15:06:53.326Z,92.95
2018-04-27T15:09:09.264Z,93.15
2018-04-27T15:10:10.057Z,91.80
2018-04-27T15:11:10.646Z,92.28
2018-04-27T15:12:11.241Z,91.89
2018-04-27T15:13:56.389Z,90.40
2018-04-27T15:14:56.979Z,90.97
2018-04-27T15:15:57.567Z,90.59
2018-04-27T15:16:58.162Z,89.63
2018-04-27T15:18:43.311Z,89.39
2018-04-27T15:19:43.899Z,86.40
2018-04-27T15:20:44.489Z,87.17
2018-04-27T15:21:45.078Z,88.04
2018-04-27T15:23:30.181Z,87.40
2018-04-27T15:24:30.770Z,87.79