createdAt,value
2023-04-16T00:02:25.503Z,45.70
2023-04-16T00:04:52.813Z,45.74
2023-04-16T00:07:19.986Z,45.67
2023-04-16T00:09:47.140Z,45.71
2023-04-16T00:12:14.354Z,45.85
2023-04-16T00:14:42.657Z,45.76
2023-04-16T00:17:10.154Z,45.73
2023-04-16T00:19:37.441Z,45.65
2023-04-16T00:22:04.535Z,45.61
2023-04-16T00:24:31.666Z,45.74
2023-04-16T00:26:58.784Z,45.67
2023-04-16T00:29:28.644Z,45.63
2023-04-16T00:31:55.762Z,45.77
2023-04-16T00:34:22.870Z,45.59
2023-04-16T00:36:49.987Z,45.40
2023-04-16T00:39:17.153Z,45.42
2023-04-16T00:41:44.282Z,45.60
2023-04-16T00:44:11.393Z,45.78
2023-04-16T00:46:38.715Z,45.73
2023-04-16T00:49:06.148Z,45.70
2023-04-16T00:51:33.368Z,45.68
2023-04-16T00:54:00.589Z,45.85
2023-04-16T00:56:27.741Z,45.89
2023-04-16T00:58:55.098Z,45.84
2023-04-16T01:01:22.500Z,45.86
2023-04-16T01:03:49.770Z,45.66
2023-04-16T01:06:17.198Z,45.90
2023-04-16T01:08:44.412Z,45.66
2023-04-16T01:11:12.120Z,45.66
2023-04-16T01:13:39.724Z,45.76
2023-04-16T01:16:08.175Z,45.87
2023-04-16T01:18:35.653Z,45.73
2023-04-16T01:21:02.922Z,45.74
2023-04-16T01:23:30.095Z,45.77
2023-04-16T01:25:57.384Z,45.58
2023-04-16T01:28:24.537Z,45.71
2023-04-16T01:30:51.651Z,45.79
2023-04-16T01:33:18.803Z,45.64
2023-04-16T01:35:45.993Z,45.74
2023-04-16T01:38:13.128Z,45.73
2023-04-16T01:40:40.333Z,45.86
2023-04-16T01:43:07.485Z,45.82
2023-04-16T01:45:34.774Z,45.78
2023-04-16T01:48:02.210Z,45.52
2023-04-16T01:50:29.624Z,45.67
2023-04-16T01:52:56.733Z,45.71
2023-04-16T01:55:23.865Z,45.86
2023-04-16T01:57:50.994Z,45.63
2023-04-16T02:00:18.133Z,45.74
2023-04-16T02:02:45.520Z,45.83
2023-04-16T02:05:12.710Z,45.93
2023-04-16T02:07:39.849Z,45.92
2023-04-16T02:10:07.522Z,45.68
2023-04-16T02:12:34.621Z,45.85
2023-04-16T02:15:01.817Z,45.63
2023-04-16T02:17:29.059Z,45.66
2023-04-16T02:19:56.318Z,45.75
2023-04-16T02:22:23.486Z,45.71
2023-04-16T02:24:51.186Z,45.63
2023-04-16T02:27:18.314Z,45.74
2023-04-16T02:29:45.454Z,45.91
2023-04-16T02:32:12.733Z,45.74
2023-04-16T02:34:40.304Z,45.85
2023-04-16T02:37:07.444Z,45.90
2023-04-16T02:39:34.579Z,45.96
2023-04-16T02:42:02.501Z,45.94
2023-04-16T02:44:29.692Z,45.85
2023-04-16T02:46:56.811Z,45.85
2023-04-16T02:49:23.927Z,45.70
2023-04-16T02:51:51.039Z,45.78
2023-04-16T02:54:18.157Z,45.74
2023-04-16T02:56:45.511Z,45.76
2023-04-16T02:59:12.687Z,45.67
2023-04-16T03:01:39.867Z,45.80
2023-04-16T03:04:07.059Z,45.67
2023-04-16T03:06:34.223Z,45.69
2023-04-16T03:09:01.488Z,45.89
2023-04-16T03:11:28.630Z,45.83
2023-04-16T03:13:56.598Z,45.90
2023-04-16T03:16:23.802Z,45.90
2023-04-16T03:18:50.988Z,45.89
2023-04-16T03:21:18.182Z,45.71
2023-04-16T03:23:45.311Z,45.66
2023-04-16T03:26:12.426Z,45.75
2023-04-16T03:28:39.559Z,45.61
2023-04-16T03:31:06.745Z,45.75
2023-04-16T03:33:33.894Z,45.98
2023-04-16T03:36:01.235Z,45.70
2023-04-16T03:38:28.401Z,46.01
2023-04-16T03:40:55.587Z,46.05
2023-04-16T03:43:22.780Z,45.65
2023-04-16T03:45:49.893Z,45.77
2023-04-16T03:48:17.202Z,45.92
2023-04-16T03:50:50.298Z,45.88
2023-04-16T03:53:17.465Z,45.77
2023-04-16T03:55:44.568Z,46.04
2023-04-16T03:58:11.732Z,45.77
2023-04-16T04:00:41.195Z,45.98
2023-04-16T04:03:08.465Z,45.74
2023-04-16T04:05:36.454Z,45.82
2023-04-16T04:08:03.885Z,46.00
2023-04-16T04:10:34.154Z,45.96
2023-04-16T04:13:02.529Z,45.99
2023-04-16T04:15:29.716Z,46.04
2023-04-16T04:17:56.950Z,45.75
2023-04-16T04:20:24.085Z,45.97
2023-04-16T04:22:51.233Z,45.83
2023-04-16T04:25:18.330Z,45.78
2023-04-16T04:27:45.575Z,45.77
2023-04-16T04:30:12.728Z,46.02
2023-04-16T04:32:40.019Z,45.92
2023-04-16T04:35:07.294Z,45.75
2023-04-16T04:37:34.398Z,45.78
2023-04-16T04:40:01.534Z,45.88
2023-04-16T04:42:28.712Z,45.93
2023-04-16T04:44:55.900Z,45.98
2023-04-16T04:47:24.052Z,46.13
2023-04-16T04:49:51.228Z,46.03
2023-04-16T04:52:19.633Z,45.99
2023-04-16T04:54:46.752Z,46.00
2023-04-16T04:57:13.872Z,45.82
2023-04-16T04:59:41.118Z,45.99
2023-04-16T05:02:08.305Z,45.80
2023-04-16T05:04:35.498Z,46.03
2023-04-16T05:07:02.686Z,46.03
2023-04-16T05:09:29.868Z,45.82
2023-04-16T05:11:57.577Z,45.87
2023-04-16T05:14:24.756Z,45.95
2023-04-16T05:16:51.909Z,45.93
2023-04-16T05:19:19.050Z,45.89
2023-04-16T05:21:46.202Z,46.05
2023-04-16T05:24:15.005Z,45.94
2023-04-16T05:26:42.265Z,46.15
2023-04-16T05:29:09.597Z,45.97
2023-04-16T05:31:37.009Z,46.10
2023-04-16T05:34:04.151Z,45.82
2023-04-16T05:36:31.280Z,45.89
2023-04-16T05:38:58.385Z,45.88
2023-04-16T05:41:25.534Z,46.12
2023-04-16T05:43:52.662Z,46.08
2023-04-16T05:46:19.802Z,45.91
2023-04-16T05:48:46.998Z,45.85
2023-04-16T05:51:14.108Z,45.98
2023-04-16T05:53:41.706Z,45.94
2023-04-16T05:56:08.846Z,45.86
2023-04-16T05:58:36.001Z,46.13
2023-04-16T06:01:03.358Z,46.16
2023-04-16T06:03:30.817Z,45.83
2023-04-16T06:05:58.252Z,46.13
2023-04-16T06:08:25.483Z,45.88
2023-04-16T06:10:53.056Z,45.90
2023-04-16T06:13:20.167Z,45.96
2023-04-16T06:15:47.889Z,46.07
2023-04-16T06:18:15.232Z,45.87
2023-04-16T06:20:42.391Z,46.00
2023-04-16T06:23:09.516Z,45.92
2023-04-16T06:25:36.631Z,45.85
2023-04-16T06:28:03.751Z,46.12
2023-04-16T06:30:30.893Z,45.84
2023-04-16T06:32:58.053Z,46.06
2023-04-16T06:35:25.398Z,46.00
2023-04-16T06:37:52.553Z,46.16
2023-04-16T06:40:19.669Z,45.87
2023-04-16T06:42:46.814Z,45.88
2023-04-16T06:45:13.942Z,46.01
2023-04-16T06:47:41.201Z,45.89
2023-04-16T06:50:08.400Z,46.03
2023-04-16T06:52:35.578Z,45.93
2023-04-16T06:55:02.673Z,46.24
2023-04-16T06:57:29.847Z,46.08
2023-04-16T06:59:56.979Z,45.98
2023-04-16T07:02:24.322Z,46.10
2023-04-16T07:04:52.369Z,46.13
2023-04-16T07:07:19.576Z,46.28
2023-04-16T07:09:46.710Z,45.93
2023-04-16T07:12:13.857Z,45.93
2023-04-16T07:14:41.452Z,46.13
2023-04-16T07:17:08.595Z,45.90
2023-04-16T07:19:35.920Z,46.13
2023-04-16T07:22:03.085Z,45.98
2023-04-16T07:24:30.549Z,46.05
2023-04-16T07:26:57.773Z,46.06
2023-04-16T07:29:24.896Z,45.85
2023-04-16T07:31:52.081Z,45.84
2023-04-16T07:34:19.228Z,45.80
2023-04-16T07:36:46.333Z,45.71
2023-04-16T07:39:13.560Z,45.66
2023-04-16T07:41:41.252Z,45.67
2023-04-16T07:44:08.408Z,45.78
2023-04-16T07:46:45.652Z,45.84
2023-04-16T07:49:13.897Z,45.56
2023-04-16T07:51:41.035Z,45.69
2023-04-16T07:54:08.221Z,45.74
2023-04-16T07:56:35.681Z,45.65
2023-04-16T07:59:14.511Z,45.72
2023-04-16T08:01:48.808Z,45.76
2023-04-16T08:04:20.251Z,45.65
2023-04-16T08:06:47.483Z,45.79
2023-04-16T08:09:14.597Z,45.73
2023-04-16T08:11:41.830Z,45.53
2023-04-16T08:14:08.942Z,45.37
2023-04-16T08:16:36.196Z,45.66
2023-04-16T08:19:03.684Z,45.48
2023-04-16T08:21:31.623Z,45.51
2023-04-16T08:23:58.762Z,45.66
2023-04-16T08:26:26.278Z,45.61
2023-04-16T08:28:53.405Z,45.38
2023-04-16T08:31:20.728Z,45.52
2023-04-16T08:33:47.920Z,45.53
2023-04-16T08:36:15.025Z,45.66
2023-04-16T08:38:42.126Z,45.56
2023-04-16T08:41:09.751Z,45.61
2023-04-16T08:43:37.818Z,45.37
2023-04-16T08:46:05.096Z,45.41
2023-04-16T08:48:32.980Z,45.71
2023-04-16T08:51:00.309Z,45.39
2023-04-16T08:53:29.961Z,45.68
2023-04-16T08:55:57.066Z,45.66
2023-04-16T08:58:24.226Z,45.38
2023-04-16T09:00:51.399Z,45.61
2023-04-16T09:03:21.554Z,45.65
2023-04-16T09:05:49.452Z,45.45
2023-04-16T09:08:16.579Z,45.64
2023-04-16T09:10:43.682Z,45.57
2023-04-16T09:13:11.723Z,45.66
2023-04-16T09:15:38.850Z,45.66
2023-04-16T09:18:06.015Z,45.29
2023-04-16T09:20:33.156Z,45.88
2023-04-16T09:23:00.394Z,45.54
2023-04-16T09:25:27.518Z,45.60
2023-04-16T09:27:54.710Z,45.49
2023-04-16T09:30:25.545Z,45.52
2023-04-16T09:32:53.038Z,45.57
2023-04-16T09:35:20.366Z,45.59
2023-04-16T09:37:54.962Z,45.70
2023-04-16T09:40:26.456Z,45.76
2023-04-16T09:42:56.655Z,45.59
2023-04-16T09:45:23.802Z,45.76
2023-04-16T09:47:50.990Z,45.84
2023-04-16T09:50:19.004Z,45.84
2023-04-16T09:52:48.371Z,45.47
2023-04-16T09:55:15.527Z,45.52
2023-04-16T09:57:42.680Z,45.56
2023-04-16T10:00:10.269Z,45.54
2023-04-16T10:02:41.548Z,45.80
2023-04-16T10:05:09.141Z,45.79
2023-04-16T10:07:36.751Z,45.79
2023-04-16T10:10:04.273Z,45.71
2023-04-16T10:12:32.787Z,45.69
2023-04-16T10:15:00.037Z,45.40
2023-04-16T10:17:30.037Z,45.49
2023-04-16T10:19:58.101Z,45.58
2023-04-16T10:22:25.670Z,45.62
2023-04-16T10:24:52.814Z,45.49
2023-04-16T10:27:19.927Z,45.76
2023-04-16T10:29:47.045Z,45.62
2023-04-16T10:32:14.242Z,45.60
2023-04-16T10:34:41.356Z,45.85
2023-04-16T10:37:08.525Z,45.85
2023-04-16T10:39:37.323Z,45.82
2023-04-16T10:42:11.834Z,45.48
2023-04-16T10:44:41.907Z,45.72
2023-04-16T10:47:14.319Z,45.77
2023-04-16T10:49:42.318Z,45.63
2023-04-16T10:52:13.481Z,45.78
2023-04-16T10:54:41.041Z,45.87
2023-04-16T10:57:08.896Z,45.57
2023-04-16T10:59:36.677Z,45.65
2023-04-16T11:02:09.830Z,45.89
2023-04-16T11:04:37.732Z,45.79
2023-04-16T11:07:10.988Z,45.67
2023-04-16T11:09:47.379Z,45.59
2023-04-16T11:12:15.328Z,45.68
2023-04-16T11:14:42.628Z,45.55
2023-04-16T11:17:09.756Z,45.74
2023-04-16T11:19:38.094Z,45.89
2023-04-16T11:22:05.302Z,45.94
2023-04-16T11:24:32.647Z,45.75
2023-04-16T11:26:59.798Z,45.59
2023-04-16T11:29:26.956Z,45.55
2023-04-16T11:31:54.544Z,45.86
2023-04-16T11:34:21.684Z,45.68
2023-04-16T11:36:50.655Z,45.85
2023-04-16T11:39:18.211Z,45.75
2023-04-16T11:41:49.025Z,45.89
2023-04-16T11:44:26.156Z,45.84
2023-04-16T11:46:53.878Z,45.96
2023-04-16T11:49:27.850Z,45.67
2023-04-16T11:51:55.374Z,45.64
2023-04-16T11:54:22.939Z,45.89
2023-04-16T11:56:50.345Z,45.80
2023-04-16T11:59:17.427Z,45.85
2023-04-16T12:01:51.225Z,45.73
2023-04-16T12:04:22.813Z,45.84
2023-04-16T12:07:09.662Z,45.91
2023-04-16T12:09:39.988Z,45.68
2023-04-16T12:12:27.257Z,45.94
2023-04-16T12:14:56.719Z,45.66
2023-04-16T12:17:23.979Z,45.95
2023-04-16T12:19:54.153Z,46.11
2023-04-16T12:22:28.120Z,46.04
2023-04-16T12:24:56.954Z,46.06
2023-04-16T12:27:26.665Z,45.85
2023-04-16T12:30:07.227Z,45.77
2023-04-16T12:32:34.451Z,46.00
2023-04-16T12:35:01.908Z,45.73
2023-04-16T12:37:29.164Z,45.79
2023-04-16T12:39:56.434Z,45.85
2023-04-16T12:42:25.867Z,45.73
2023-04-16T12:44:53.132Z,45.76
2023-04-16T12:47:20.304Z,45.86
2023-04-16T12:49:47.482Z,45.74
2023-04-16T12:52:14.806Z,45.79
2023-04-16T12:54:41.921Z,45.87
2023-04-16T12:57:09.065Z,45.95
2023-04-16T12:59:36.206Z,46.10
2023-04-16T13:02:03.587Z,46.07
2023-04-16T13:04:31.084Z,45.91
2023-04-16T13:06:58.286Z,45.80
2023-04-16T13:09:25.956Z,45.76
2023-04-16T13:11:53.069Z,46.13
2023-04-16T13:14:20.418Z,45.84
2023-04-16T13:16:47.530Z,45.82
2023-04-16T13:19:15.931Z,46.08
2023-04-16T13:21:43.061Z,46.06
2023-04-16T13:24:10.262Z,45.77
2023-04-16T13:26:37.383Z,46.06
2023-04-16T13:29:04.518Z,45.97
2023-04-16T13:31:31.708Z,46.03
2023-04-16T13:33:58.892Z,46.16
2023-04-16T13:36:27.604Z,45.79
2023-04-16T13:38:55.003Z,45.84
2023-04-16T13:41:22.143Z,45.91
2023-04-16T13:43:49.284Z,45.92
2023-04-16T13:46:17.581Z,45.79
2023-04-16T13:48:44.805Z,45.77
2023-04-16T13:51:11.995Z,45.87
2023-04-16T13:53:39.196Z,45.93
2023-04-16T13:56:07.133Z,45.91
2023-04-16T13:58:34.248Z,46.02
2023-04-16T14:01:01.519Z,46.10
2023-04-16T14:03:28.698Z,45.74
2023-04-16T14:05:56.005Z,45.86
2023-04-16T14:08:23.135Z,45.83
2023-04-16T14:10:50.261Z,46.06
2023-04-16T14:13:17.500Z,46.00
2023-04-16T14:15:44.624Z,45.95
2023-04-16T14:18:11.738Z,45.75
2023-04-16T14:20:39.875Z,45.92
2023-04-16T14:23:07.349Z,45.82
2023-04-16T14:25:34.502Z,45.94
2023-04-16T14:28:01.693Z,45.89
2023-04-16T14:30:28.917Z,46.23
2023-04-16T14:32:56.225Z,45.81
2023-04-16T14:35:23.454Z,45.94
2023-04-16T14:37:50.797Z,45.98
2023-04-16T14:40:17.959Z,46.09
2023-04-16T14:42:45.103Z,46.06
2023-04-16T14:45:12.290Z,45.90
2023-04-16T14:47:45.681Z,45.92
2023-04-16T14:50:13.646Z,46.26
2023-04-16T14:52:40.824Z,45.88
2023-04-16T14:55:07.954Z,46.15
2023-04-16T14:57:35.323Z,45.82
2023-04-16T15:00:02.517Z,46.27
2023-04-16T15:02:29.770Z,46.24
2023-04-16T15:04:56.959Z,46.05
2023-04-16T15:07:26.196Z,45.71
2023-04-16T15:09:53.317Z,46.21
2023-04-16T15:12:20.427Z,46.18
2023-04-16T15:14:47.544Z,46.30
2023-04-16T15:17:14.727Z,45.96
2023-04-16T15:19:41.845Z,46.21
2023-04-16T15:22:08.989Z,45.92
2023-04-16T15:24:36.393Z,45.88
2023-04-16T15:27:05.766Z,45.99
2023-04-16T15:29:32.918Z,46.04
2023-04-16T15:32:00.036Z,46.06
2023-04-16T15:34:27.337Z,46.11
2023-04-16T15:36:54.474Z,45.82
2023-04-16T15:39:21.670Z,46.00
2023-04-16T15:42:00.777Z,46.06
2023-04-16T15:44:29.995Z,46.03
2023-04-16T15:46:57.110Z,46.12
2023-04-16T15:49:24.757Z,45.90
2023-04-16T15:51:52.218Z,45.96
2023-04-16T15:54:19.348Z,46.09
2023-04-16T15:56:46.675Z,45.96
2023-04-16T15:59:13.848Z,46.10
2023-04-16T16:01:41.075Z,46.06
2023-04-16T16:04:08.539Z,45.95
2023-04-16T16:06:37.868Z,45.96
2023-04-16T16:09:05.075Z,45.89
2023-04-16T16:11:32.655Z,46.04
2023-04-16T16:14:02.863Z,46.08
2023-04-16T16:16:30.080Z,45.89
2023-04-16T16:18:57.271Z,46.09
2023-04-16T16:21:24.371Z,45.95
2023-04-16T16:23:51.708Z,45.85
2023-04-16T16:26:20.510Z,46.07
2023-04-16T16:28:47.996Z,46.13
2023-04-16T16:31:15.124Z,45.94
2023-04-16T16:33:42.343Z,46.05
2023-04-16T16:36:09.970Z,46.01
2023-04-16T16:38:37.150Z,46.18
2023-04-16T16:41:04.282Z,46.05
2023-04-16T16:43:31.429Z,46.20
2023-04-16T16:45:58.600Z,46.23
2023-04-16T16:48:25.739Z,45.95
2023-04-16T16:50:52.851Z,46.03
2023-04-16T16:53:20.012Z,46.15
2023-04-16T16:55:47.137Z,46.04
2023-04-16T16:58:14.247Z,46.30
2023-04-16T17:00:41.559Z,46.21
2023-04-16T17:03:09.354Z,46.40
2023-04-16T17:05:36.797Z,46.05
2023-04-16T17:08:03.929Z,46.14
2023-04-16T17:10:31.173Z,46.09
2023-04-16T17:12:58.282Z,46.39
2023-04-16T17:15:25.562Z,46.31
2023-04-16T17:17:52.754Z,46.05
2023-04-16T17:20:23.061Z,46.27
2023-04-16T17:22:51.074Z,46.06
2023-04-16T17:25:19.249Z,46.17
2023-04-16T17:27:48.916Z,46.37
2023-04-16T17:30:16.254Z,46.18
2023-04-16T17:32:43.855Z,46.34
2023-04-16T17:35:11.256Z,46.05
2023-04-16T17:37:38.473Z,46.06
2023-04-16T17:40:07.551Z,46.35
2023-04-16T17:42:35.220Z,46.41
2023-04-16T17:45:02.799Z,46.16
2023-04-16T17:47:30.038Z,46.06
2023-04-16T17:49:58.337Z,46.07
2023-04-16T17:52:25.830Z,46.03
2023-04-16T17:54:57.330Z,46.16
2023-04-16T17:57:24.618Z,46.15
2023-04-16T17:59:53.120Z,46.34
2023-04-16T18:02:21.564Z,46.25
2023-04-16T18:04:49.259Z,46.14
2023-04-16T18:07:16.626Z,46.15
2023-04-16T18:09:43.799Z,46.34
2023-04-16T18:12:10.956Z,46.20
2023-04-16T18:14:40.559Z,46.14
2023-04-16T18:17:08.312Z,46.19
2023-04-16T18:19:37.266Z,46.40
2023-04-16T18:22:05.813Z,46.22
2023-04-16T18:24:35.331Z,46.41
2023-04-16T18:27:07.224Z,46.23
2023-04-16T18:29:34.622Z,46.31
2023-04-16T18:32:04.292Z,46.17
2023-04-16T18:34:32.242Z,46.37
2023-04-16T18:36:59.402Z,46.26
2023-04-16T18:39:26.531Z,46.43
2023-04-16T18:41:53.636Z,46.41
2023-04-16T18:44:20.900Z,46.30
2023-04-16T18:46:48.468Z,46.57
2023-04-16T18:49:15.703Z,46.39
2023-04-16T18:51:42.962Z,46.13
2023-04-16T18:54:10.499Z,46.50
2023-04-16T18:56:37.787Z,46.26
2023-04-16T18:59:04.913Z,46.48
2023-04-16T19:01:32.057Z,46.34
2023-04-16T19:03:59.406Z,46.90
2023-04-16T19:06:27.714Z,47.36
2023-04-16T19:08:55.214Z,47.61
2023-04-16T19:11:22.564Z,48.08
2023-04-16T19:13:49.686Z,48.18
2023-04-16T19:16:16.858Z,47.84
2023-04-16T19:18:44.089Z,48.06
2023-04-16T19:21:11.861Z,47.81
2023-04-16T19:23:39.103Z,47.79
2023-04-16T19:26:06.264Z,47.92
2023-04-16T19:28:33.402Z,47.83
2023-04-16T19:31:00.803Z,49.83
2023-04-16T19:33:28.130Z,51.54
2023-04-16T19:35:55.461Z,54.01
2023-04-16T19:38:22.588Z,51.25
2023-04-16T19:40:50.033Z,50.49
2023-04-16T19:43:18.009Z,50.15
2023-04-16T19:45:46.454Z,49.67
2023-04-16T19:48:13.692Z,49.46
2023-04-16T19:50:41.283Z,49.45
2023-04-16T19:53:08.528Z,49.29
2023-04-16T19:55:36.513Z,49.10
2023-04-16T19:58:06.851Z,49.17
2023-04-16T20:00:34.345Z,49.10
2023-04-16T20:03:01.638Z,48.69
2023-04-16T20:05:28.920Z,48.71
2023-04-16T20:07:56.197Z,48.44
2023-04-16T20:10:23.590Z,48.94
2023-04-16T20:12:50.894Z,48.85
2023-04-16T20:15:18.372Z,49.00
2023-04-16T20:17:45.519Z,49.17
2023-04-16T20:20:15.515Z,49.00
2023-04-16T20:22:43.001Z,48.90
2023-04-16T20:25:10.388Z,49.14
2023-04-16T20:27:37.624Z,49.38
2023-04-16T20:30:06.230Z,49.22
2023-04-16T20:32:33.718Z,49.35
2023-04-16T20:35:01.949Z,52.85
2023-04-16T20:37:29.265Z,51.18
2023-04-16T20:39:56.630Z,53.85
2023-04-16T20:42:26.117Z,53.35
2023-04-16T20:44:56.520Z,53.38
2023-04-16T20:47:23.967Z,53.91
2023-04-16T20:49:53.127Z,51.84
2023-04-16T20:52:21.374Z,51.39
2023-04-16T20:54:51.859Z,50.70
2023-04-16T20:57:19.115Z,50.68
2023-04-16T20:59:46.475Z,50.28
2023-04-16T21:02:13.753Z,50.26
2023-04-16T21:04:41.156Z,50.32
2023-04-16T21:07:08.371Z,50.26
2023-04-16T21:09:35.744Z,49.78
2023-04-16T21:12:06.070Z,49.73
2023-04-16T21:14:33.346Z,49.62
2023-04-16T21:17:00.468Z,50.47
2023-04-16T21:19:27.626Z,50.09
2023-04-16T21:22:47.910Z,50.44
2023-04-16T21:25:15.232Z,50.35
2023-04-16T21:27:42.420Z,50.38
2023-04-16T21:30:10.308Z,50.14
2023-04-16T21:32:37.788Z,50.13
2023-04-16T21:35:05.760Z,50.04
2023-04-16T21:37:33.032Z,49.77
2023-04-16T21:40:00.718Z,49.68
2023-04-16T21:42:28.061Z,50.05
2023-04-16T21:44:55.432Z,49.92
2023-04-16T21:47:25.982Z,49.80
2023-04-16T21:49:53.395Z,49.91
2023-04-16T21:52:20.620Z,49.79
2023-04-16T21:54:47.910Z,49.38
2023-04-16T21:57:15.541Z,49.46
2023-04-16T21:59:42.939Z,49.32
2023-04-16T22:02:10.190Z,49.78
2023-04-16T22:04:38.685Z,50.35
2023-04-16T22:07:08.716Z,51.23
2023-04-16T22:09:36.576Z,50.90
2023-04-16T22:12:06.597Z,50.52
2023-04-16T22:14:40.458Z,50.27
2023-04-16T22:17:11.385Z,50.13
2023-04-16T22:19:39.407Z,49.97
2023-04-16T22:22:06.590Z,50.10
2023-04-16T22:24:33.796Z,50.34
2023-04-16T22:27:01.392Z,49.83
2023-04-16T22:29:28.571Z,49.96
2023-04-16T22:31:55.786Z,49.75
2023-04-16T22:34:23.003Z,49.33
2023-04-16T22:36:50.223Z,49.72
2023-04-16T22:39:17.446Z,49.48
2023-04-16T22:41:44.613Z,49.48
2023-04-16T22:44:11.920Z,49.39
2023-04-16T22:46:39.406Z,49.67
2023-04-16T22:49:06.661Z,49.60
2023-04-16T22:51:34.164Z,49.52
2023-04-16T22:54:01.448Z,49.59
2023-04-16T22:56:30.333Z,49.44
2023-04-16T22:58:57.984Z,49.31
2023-04-16T23:01:25.427Z,49.36
2023-04-16T23:03:53.337Z,49.42
2023-04-16T23:06:20.569Z,49.10
2023-04-16T23:08:47.737Z,49.35
2023-04-16T23:11:14.919Z,49.30
2023-04-16T23:13:42.784Z,49.32
2023-04-16T23:16:10.072Z,49.24
2023-04-16T23:18:37.275Z,49.30
2023-04-16T23:21:04.592Z,49.22
2023-04-16T23:23:31.822Z,49.16
2023-04-16T23:25:58.976Z,48.94
2023-04-16T23:28:26.161Z,48.92
2023-04-16T23:30:53.423Z,49.14
2023-04-16T23:33:20.761Z,49.00
2023-04-16T23:35:48.088Z,49.00
2023-04-16T23:38:15.315Z,49.06
2023-04-16T23:40:42.522Z,49.04
2023-04-16T23:43:09.984Z,48.91
2023-04-16T23:45:37.265Z,49.12
2023-04-16T23:48:04.649Z,49.08
2023-04-16T23:50:32.503Z,49.10
2023-04-16T23:52:59.694Z,48.80
2023-04-16T23:55:26.884Z,49.20
2023-04-16T23:57:54.092Z,49.08
