createdAt,value
2017-10-25T00:01:28.458Z,14.20
2017-10-25T00:03:56.720Z,14.30
2017-10-25T00:06:24.243Z,14.30
2017-10-25T00:08:51.738Z,14.30
2017-10-25T00:11:19.259Z,14.30
2017-10-25T00:13:46.783Z,14.30
2017-10-25T00:16:14.295Z,14.30
2017-10-25T00:18:41.824Z,14.20
2017-10-25T00:21:09.329Z,14.30
2017-10-25T00:23:36.852Z,14.30
2017-10-25T00:26:04.356Z,14.30
2017-10-25T00:28:32.639Z,14.30
2017-10-25T00:31:00.913Z,14.30
2017-10-25T00:33:29.202Z,14.30
2017-10-25T00:35:56.708Z,14.30
2017-10-25T00:38:24.229Z,14.30
2017-10-25T00:40:51.727Z,14.30
2017-10-25T00:43:19.246Z,14.30
2017-10-25T00:45:46.748Z,14.20
2017-10-25T00:48:14.255Z,14.20
2017-10-25T00:50:41.770Z,14.30
2017-10-25T00:53:09.273Z,14.20
2017-10-25T00:55:36.796Z,14.20
2017-10-25T00:58:05.059Z,14.10
2017-10-25T01:00:32.588Z,14.10
2017-10-25T01:03:00.100Z,14.10
2017-10-25T01:05:28.390Z,14.10
2017-10-25T01:07:55.887Z,14.10
2017-10-25T01:10:23.406Z,14.20
2017-10-25T01:12:50.906Z,14.20
2017-10-25T01:15:18.418Z,14.20
2017-10-25T01:17:45.919Z,14.20
2017-10-25T01:20:13.439Z,14.20
2017-10-25T01:22:40.946Z,14.20
2017-10-25T01:25:08.464Z,14.20
2017-10-25T01:27:35.971Z,14.20
2017-10-25T01:30:03.519Z,14.10
2017-10-25T01:32:31.039Z,14.10
2017-10-25T01:34:58.548Z,14.10
2017-10-25T01:37:26.073Z,14.10
2017-10-25T01:39:53.578Z,14.10
2017-10-25T01:42:21.860Z,14.10
2017-10-25T01:44:50.131Z,14.10
2017-10-25T01:47:18.420Z,14.10
2017-10-25T01:49:46.691Z,14.10
2017-10-25T01:52:14.971Z,14.10
2017-10-25T01:54:43.244Z,14.10
2017-10-25T01:57:10.781Z,14.10
2017-10-25T01:59:38.290Z,14.10
2017-10-25T02:02:05.814Z,14.10
2017-10-25T02:04:34.088Z,14.00
2017-10-25T02:07:02.376Z,14.00
2017-10-25T02:09:29.882Z,13.90
2017-10-25T02:11:57.400Z,14.00
2017-10-25T02:14:24.916Z,14.00
2017-10-25T02:16:52.434Z,14.10
2017-10-25T02:19:19.941Z,14.10
2017-10-25T02:21:47.459Z,14.10
2017-10-25T02:24:14.980Z,14.00
2017-10-25T02:26:42.487Z,14.00
2017-10-25T02:29:10.031Z,14.10
2017-10-25T02:31:37.535Z,14.10
2017-10-25T02:34:06.510Z,14.10
2017-10-25T02:36:34.011Z,14.10
2017-10-25T02:39:01.588Z,14.10
2017-10-25T02:41:29.087Z,14.10
2017-10-25T02:43:56.613Z,14.10
2017-10-25T02:46:24.118Z,14.10
2017-10-25T02:48:51.686Z,14.10
2017-10-25T02:51:19.960Z,14.00
2017-10-25T02:53:48.240Z,14.00
2017-10-25T02:56:16.506Z,14.00
2017-10-25T02:58:44.804Z,14.00
2017-10-25T03:01:12.311Z,14.00
2017-10-25T03:03:39.831Z,14.10
2017-10-25T03:06:07.332Z,14.10
2017-10-25T03:08:34.852Z,14.10
2017-10-25T03:11:02.361Z,14.10
2017-10-25T03:13:29.883Z,14.20
2017-10-25T03:15:57.387Z,14.20
2017-10-25T03:18:25.671Z,14.20
2017-10-25T03:20:53.935Z,14.20
2017-10-25T03:23:21.457Z,14.20
2017-10-25T03:25:48.958Z,14.20
2017-10-25T03:28:17.248Z,14.20
2017-10-25T03:30:44.752Z,14.20
2017-10-25T03:33:12.274Z,14.20
2017-10-25T03:35:39.775Z,14.20
2017-10-25T03:38:07.301Z,14.10
2017-10-25T03:40:34.812Z,14.10
2017-10-25T03:43:02.341Z,14.10
2017-10-25T03:45:30.632Z,14.10
2017-10-25T03:47:58.135Z,14.10
2017-10-25T03:50:25.647Z,14.10
2017-10-25T03:52:53.151Z,14.10
2017-10-25T03:55:20.674Z,14.00
2017-10-25T03:57:48.170Z,14.00
2017-10-25T04:00:15.689Z,14.10
2017-10-25T04:02:43.190Z,14.00
2017-10-25T04:05:10.707Z,14.00
2017-10-25T04:07:38.207Z,14.00
2017-10-25T04:10:05.719Z,13.90
2017-10-25T04:12:33.216Z,13.90
2017-10-25T04:15:00.714Z,13.90
2017-10-25T04:17:28.248Z,13.90
2017-10-25T04:19:55.746Z,13.90
2017-10-25T04:22:23.263Z,13.90
2017-10-25T04:24:50.767Z,13.90
2017-10-25T04:27:18.288Z,13.80
2017-10-25T04:29:45.786Z,13.80
2017-10-25T04:32:13.544Z,13.80
2017-10-25T04:34:41.158Z,13.80
2017-10-25T04:37:08.671Z,13.80
2017-10-25T04:39:36.178Z,13.70
2017-10-25T04:42:03.697Z,13.70
2017-10-25T04:44:31.971Z,13.80
2017-10-25T04:47:00.234Z,13.70
2017-10-25T04:49:27.754Z,13.70
2017-10-25T04:51:55.251Z,13.70
2017-10-25T04:54:22.765Z,13.60
2017-10-25T04:56:50.277Z,13.70
2017-10-25T04:59:18.559Z,13.70
2017-10-25T05:01:46.833Z,13.60
2017-10-25T05:04:15.119Z,13.60
2017-10-25T05:06:43.383Z,13.60
2017-10-25T05:09:11.672Z,13.60
2017-10-25T05:11:39.171Z,13.50
2017-10-25T05:14:06.732Z,13.50
2017-10-25T05:16:34.234Z,13.50
2017-10-25T05:19:02.525Z,13.50
2017-10-25T05:21:30.102Z,13.50
2017-10-25T05:23:57.623Z,13.50
2017-10-25T05:26:25.895Z,13.50
2017-10-25T05:28:53.415Z,13.50
2017-10-25T05:31:20.914Z,13.60
2017-10-25T05:33:49.194Z,13.50
2017-10-25T05:36:17.459Z,13.50
2017-10-25T05:38:44.955Z,13.50
2017-10-25T05:41:12.468Z,13.50
2017-10-25T05:43:39.963Z,13.50
2017-10-25T05:46:07.479Z,13.50
2017-10-25T05:48:34.988Z,13.40
2017-10-25T05:51:02.506Z,13.30
2017-10-25T05:53:30.008Z,13.30
2017-10-25T05:55:57.524Z,13.30
2017-10-25T05:58:25.805Z,13.30
2017-10-25T06:00:54.087Z,13.20
2017-10-25T06:03:22.393Z,13.20
2017-10-25T06:05:49.914Z,13.20
2017-10-25T06:08:18.183Z,13.20
2017-10-25T06:10:45.713Z,13.20
2017-10-25T06:13:13.215Z,13.20
2017-10-25T06:15:41.507Z,13.20
2017-10-25T06:18:09.005Z,13.20
2017-10-25T06:20:36.507Z,13.30
2017-10-25T06:23:04.791Z,13.30
2017-10-25T06:25:32.293Z,13.30
2017-10-25T06:27:59.811Z,13.30
2017-10-25T06:30:27.325Z,13.30
2017-10-25T06:32:54.848Z,13.30
2017-10-25T06:35:22.361Z,13.30
2017-10-25T06:37:50.642Z,13.30
2017-10-25T06:40:18.909Z,13.30
2017-10-25T06:42:46.460Z,13.30
2017-10-25T06:45:13.964Z,13.40
2017-10-25T06:47:41.492Z,13.40
2017-10-25T06:50:09.761Z,13.40
2017-10-25T06:52:38.044Z,13.40
2017-10-25T06:55:06.320Z,13.40
2017-10-25T06:57:34.611Z,13.40
2017-10-25T07:00:02.107Z,13.50
2017-10-25T07:02:29.622Z,13.50
2017-10-25T07:04:57.892Z,13.50
2017-10-25T07:07:26.199Z,13.60
2017-10-25T07:09:53.699Z,13.60
2017-10-25T07:12:21.220Z,13.60
2017-10-25T07:14:48.724Z,13.60
2017-10-25T07:17:16.247Z,13.60
2017-10-25T07:19:43.755Z,13.60
2017-10-25T07:22:12.029Z,13.60
2017-10-25T07:24:40.299Z,13.60
2017-10-25T07:27:08.566Z,13.70
2017-10-25T07:29:36.089Z,13.70
2017-10-25T07:32:03.586Z,13.80
2017-10-25T07:34:31.103Z,13.80
2017-10-25T07:36:58.599Z,13.90
2017-10-25T07:39:26.120Z,13.90
2017-10-25T07:41:53.628Z,14.00
2017-10-25T07:44:21.929Z,14.10
2017-10-25T07:46:49.434Z,14.10
2017-10-25T07:49:17.005Z,14.10
2017-10-25T07:51:44.515Z,14.20
2017-10-25T07:54:12.040Z,14.20
2017-10-25T07:56:40.308Z,14.20
2017-10-25T07:59:08.597Z,14.30
2017-10-25T08:01:36.873Z,14.30
2017-10-25T08:04:05.166Z,14.40
2017-10-25T08:06:32.671Z,14.40
2017-10-25T08:09:00.177Z,14.50
2017-10-25T08:11:27.704Z,14.50
2017-10-25T08:13:55.207Z,14.60
2017-10-25T08:16:22.728Z,14.60
2017-10-25T08:18:51.000Z,14.70
2017-10-25T08:21:19.287Z,14.80
2017-10-25T08:23:47.560Z,14.90
2017-10-25T08:26:15.852Z,15.00
2017-10-25T08:28:43.364Z,15.00
2017-10-25T08:31:10.883Z,15.10
2017-10-25T08:33:38.388Z,15.10
2017-10-25T08:36:05.915Z,15.10
2017-10-25T08:38:33.419Z,15.20
2017-10-25T08:41:01.732Z,15.30
2017-10-25T08:43:29.243Z,15.30
2017-10-25T08:45:56.777Z,15.30
2017-10-25T08:48:24.293Z,15.30
2017-10-25T08:50:51.812Z,15.30
2017-10-25T08:53:19.327Z,15.30
2017-10-25T08:55:46.832Z,15.30
2017-10-25T08:58:14.347Z,15.30
2017-10-25T09:00:41.846Z,15.30
2017-10-25T09:03:09.371Z,15.40
2017-10-25T09:05:36.896Z,15.40
2017-10-25T09:08:04.422Z,15.50
2017-10-25T09:10:31.927Z,15.50
2017-10-25T09:12:59.453Z,15.60
2017-10-25T09:15:27.727Z,15.70
2017-10-25T09:17:56.023Z,15.80
2017-10-25T09:20:23.524Z,15.70
2017-10-25T09:22:51.044Z,15.80
2017-10-25T09:25:18.548Z,15.80
2017-10-25T09:27:46.067Z,15.80
2017-10-25T09:30:13.587Z,15.80
2017-10-25T09:32:41.964Z,15.90
2017-10-25T09:35:10.235Z,16.00
2017-10-25T09:37:37.759Z,16.00
2017-10-25T09:40:05.273Z,16.00
2017-10-25T09:42:32.795Z,16.00
2017-10-25T09:45:00.319Z,16.10
2017-10-25T09:47:27.823Z,16.10
2017-10-25T09:49:55.348Z,16.20
2017-10-25T09:52:22.855Z,16.30
2017-10-25T09:54:51.135Z,16.40
2017-10-25T09:57:19.405Z,16.40
2017-10-25T09:59:47.693Z,16.40
2017-10-25T10:02:15.960Z,16.40
2017-10-25T10:04:44.247Z,16.40
2017-10-25T10:07:11.752Z,16.40
2017-10-25T10:09:39.273Z,16.40
2017-10-25T10:12:06.792Z,16.40
2017-10-25T10:14:34.321Z,16.40
2017-10-25T10:17:01.832Z,16.40
2017-10-25T10:19:30.119Z,16.50
2017-10-25T10:21:57.693Z,16.40
2017-10-25T10:24:25.214Z,16.50
2017-10-25T10:26:53.489Z,16.50
2017-10-25T10:29:21.776Z,16.60
2017-10-25T10:31:50.069Z,16.60
2017-10-25T10:34:17.573Z,16.60
2017-10-25T10:36:45.086Z,16.60
2017-10-25T10:39:12.598Z,16.70
2017-10-25T10:41:40.123Z,16.70
2017-10-25T10:44:07.628Z,16.80
2017-10-25T10:46:35.914Z,17.00
2017-10-25T10:49:04.189Z,17.00
2017-10-25T10:51:32.488Z,17.10
2017-10-25T10:54:00.003Z,17.10
2017-10-25T10:56:27.533Z,17.30
2017-10-25T10:58:55.032Z,17.40
2017-10-25T11:01:23.333Z,17.50
2017-10-25T11:03:50.844Z,17.50
2017-10-25T11:06:18.369Z,17.60
2017-10-25T11:08:45.897Z,17.60
2017-10-25T11:11:14.188Z,17.70
2017-10-25T11:13:41.705Z,17.70
2017-10-25T11:16:09.223Z,17.80
2017-10-25T11:18:36.728Z,17.80
2017-10-25T11:21:05.037Z,17.90
2017-10-25T11:23:32.539Z,17.90
2017-10-25T11:26:00.066Z,17.90
2017-10-25T11:28:27.566Z,17.90
2017-10-25T11:30:55.103Z,17.90
2017-10-25T11:33:22.609Z,18.00
2017-10-25T11:35:50.884Z,18.00
2017-10-25T11:38:19.185Z,18.00
2017-10-25T11:40:46.696Z,18.00
2017-10-25T11:43:14.215Z,18.10
2017-10-25T11:48:16.263Z,18.20
2017-10-25T11:50:43.767Z,18.20
2017-10-25T11:53:11.299Z,18.30
2017-10-25T11:55:38.804Z,18.30
2017-10-25T11:58:06.334Z,18.40
2017-10-25T12:00:33.840Z,18.40
2017-10-25T12:03:02.142Z,18.40
2017-10-25T12:05:29.659Z,18.40
2017-10-25T12:07:57.186Z,18.40
2017-10-25T12:10:24.706Z,18.40
2017-10-25T12:12:52.238Z,18.30
2017-10-25T12:15:19.741Z,18.30
2017-10-25T12:17:47.263Z,18.30
2017-10-25T12:20:15.539Z,18.40
2017-10-25T12:22:43.830Z,18.50
2017-10-25T12:25:11.338Z,18.40
2017-10-25T12:27:38.841Z,18.50
2017-10-25T12:30:07.122Z,18.70
2017-10-25T12:32:34.623Z,18.70
2017-10-25T12:35:02.143Z,18.80
2017-10-25T12:37:29.653Z,18.80
2017-10-25T12:39:57.185Z,18.90
2017-10-25T12:42:24.692Z,18.90
2017-10-25T12:44:52.992Z,19.00
2017-10-25T12:47:20.496Z,18.90
2017-10-25T12:49:48.024Z,19.00
2017-10-25T12:52:15.531Z,19.10
2017-10-25T12:54:43.060Z,19.20
2017-10-25T12:57:10.564Z,19.20
2017-10-25T12:59:38.857Z,19.40
2017-10-25T13:02:06.367Z,19.40
2017-10-25T13:04:33.883Z,19.40
2017-10-25T13:07:01.395Z,19.50
2017-10-25T13:09:28.919Z,19.50
2017-10-25T13:11:56.865Z,19.50
2017-10-25T13:14:30.372Z,19.50
2017-10-25T13:16:58.308Z,19.50
2017-10-25T13:19:26.584Z,19.50
2017-10-25T13:21:54.867Z,19.50
2017-10-25T13:24:23.167Z,19.50
2017-10-25T13:26:50.687Z,19.50
2017-10-25T13:29:18.963Z,19.50
2017-10-25T13:31:47.248Z,19.40
2017-10-25T13:34:15.528Z,19.40
2017-10-25T13:36:43.815Z,19.40
2017-10-25T13:39:11.330Z,19.40
2017-10-25T13:41:38.949Z,19.40
2017-10-25T13:44:06.501Z,19.40
2017-10-25T13:46:34.028Z,19.40
2017-10-25T13:49:02.304Z,19.40
2017-10-25T13:51:30.588Z,19.50
2017-10-25T13:53:58.869Z,19.40
2017-10-25T13:56:27.162Z,19.40
2017-10-25T13:58:54.673Z,19.40
2017-10-25T14:01:22.195Z,19.40
2017-10-25T14:03:49.700Z,19.40
2017-10-25T14:06:17.988Z,19.40
2017-10-25T14:08:46.259Z,19.40
2017-10-25T14:11:14.582Z,19.40
2017-10-25T14:13:42.096Z,19.40
2017-10-25T14:16:10.389Z,19.50
2017-10-25T14:18:37.895Z,19.50
2017-10-25T14:21:05.411Z,19.50
2017-10-25T14:23:33.787Z,19.40
2017-10-25T14:26:01.315Z,19.40
2017-10-25T14:28:41.651Z,19.40
2017-10-25T14:31:09.180Z,19.40
2017-10-25T14:33:36.686Z,19.50
2017-10-25T14:36:05.000Z,19.50
2017-10-25T14:38:32.523Z,19.50
2017-10-25T14:41:00.045Z,19.50
2017-10-25T14:43:27.565Z,19.60
2017-10-25T14:45:55.082Z,19.60
2017-10-25T14:48:22.597Z,19.70
2017-10-25T14:50:50.136Z,19.70
2017-10-25T14:53:17.661Z,19.70
2017-10-25T14:55:45.177Z,19.60
2017-10-25T14:58:12.698Z,19.60
2017-10-25T15:00:40.971Z,19.60
2017-10-25T15:03:09.261Z,19.60
2017-10-25T15:05:37.536Z,19.60
2017-10-25T15:08:05.058Z,19.60
2017-10-25T15:10:32.576Z,19.60
2017-10-25T15:13:00.105Z,19.50
2017-10-25T15:15:28.378Z,19.40
2017-10-25T15:17:56.665Z,19.40
2017-10-25T15:20:24.163Z,19.40
2017-10-25T15:22:51.797Z,19.40
2017-10-25T15:25:19.307Z,19.40
2017-10-25T15:27:46.831Z,19.40
2017-10-25T15:30:14.339Z,19.30
2017-10-25T15:32:42.635Z,19.20
2017-10-25T15:35:10.205Z,19.20
2017-10-25T15:37:37.734Z,19.20
2017-10-25T15:40:06.009Z,19.10
2017-10-25T15:42:34.298Z,19.10
2017-10-25T15:45:02.592Z,19.00
2017-10-25T15:47:30.115Z,19.00
2017-10-25T15:49:57.703Z,18.90
2017-10-25T15:52:25.238Z,18.90
2017-10-25T15:54:52.752Z,18.80
2017-10-25T15:57:20.575Z,18.70
2017-10-25T15:59:48.860Z,18.50
2017-10-25T16:02:16.364Z,18.60
2017-10-25T16:04:43.884Z,18.50
2017-10-25T16:07:11.388Z,18.40
2017-10-25T16:09:38.913Z,18.30
2017-10-25T16:12:06.411Z,18.10
2017-10-25T16:14:33.926Z,18.00
2017-10-25T16:17:01.431Z,18.00
2017-10-25T16:19:29.028Z,17.90
2017-10-25T16:21:56.551Z,17.80
2017-10-25T16:24:24.075Z,17.60
2017-10-25T16:26:51.585Z,17.60
2017-10-25T16:29:19.878Z,17.40
2017-10-25T16:31:47.387Z,17.40
2017-10-25T16:34:14.904Z,17.20
2017-10-25T16:36:42.407Z,17.10
2017-10-25T16:39:09.933Z,16.90
2017-10-25T16:41:37.448Z,16.80
2017-10-25T16:44:06.269Z,16.60
2017-10-25T16:46:33.770Z,16.60
2017-10-25T16:49:01.291Z,16.50
2017-10-25T16:51:28.799Z,16.40
2017-10-25T16:53:56.320Z,16.30
2017-10-25T16:56:23.826Z,16.30
2017-10-25T16:58:52.118Z,16.20
2017-10-25T17:01:19.624Z,16.20
2017-10-25T17:03:47.156Z,16.20
2017-10-25T17:06:14.676Z,16.10
2017-10-25T17:08:42.968Z,15.90
2017-10-25T17:11:10.471Z,15.90
2017-10-25T17:13:37.975Z,15.90
2017-10-25T17:16:06.259Z,15.90
2017-10-25T17:18:33.759Z,15.80
2017-10-25T17:21:01.274Z,15.80
2017-10-25T17:23:28.780Z,15.70
2017-10-25T17:25:56.305Z,15.70
2017-10-25T17:28:23.822Z,15.70
2017-10-25T17:30:51.416Z,15.70
2017-10-25T17:33:18.923Z,15.70
2017-10-25T17:35:46.446Z,15.70
2017-10-25T17:38:13.947Z,15.70
2017-10-25T17:40:41.467Z,15.70
2017-10-25T17:43:08.980Z,15.70
2017-10-25T17:45:37.272Z,15.60
2017-10-25T17:48:04.784Z,15.60
2017-10-25T17:50:32.306Z,15.60
2017-10-25T17:52:59.803Z,15.60
2017-10-25T17:55:27.323Z,15.50
2017-10-25T17:57:54.824Z,15.50
2017-10-25T18:00:22.339Z,15.50
2017-10-25T18:02:49.848Z,15.50
2017-10-25T18:05:17.360Z,15.40
2017-10-25T18:07:44.912Z,15.40
2017-10-25T18:10:12.425Z,15.30
2017-10-25T18:12:39.951Z,15.30
2017-10-25T18:15:07.463Z,15.30
2017-10-25T18:17:35.751Z,15.20
2017-10-25T18:20:03.259Z,15.20
2017-10-25T18:22:30.786Z,15.20
2017-10-25T18:24:58.300Z,15.20
2017-10-25T18:27:26.595Z,15.20
2017-10-25T18:29:54.106Z,15.10
2017-10-25T18:32:21.632Z,15.20
2017-10-25T18:34:49.140Z,15.10
2017-10-25T18:37:16.667Z,15.20
2017-10-25T18:39:44.175Z,15.10
2017-10-25T18:42:12.474Z,15.20
2017-10-25T18:44:39.986Z,15.20
2017-10-25T18:47:07.520Z,15.20
2017-10-25T18:49:35.043Z,15.30
2017-10-25T18:52:02.572Z,15.20
2017-10-25T18:54:30.850Z,15.30
2017-10-25T18:56:59.135Z,15.30
2017-10-25T18:59:27.410Z,15.20
2017-10-25T19:01:55.703Z,15.20
2017-10-25T19:04:23.231Z,15.20
2017-10-25T19:06:50.799Z,15.20
2017-10-25T19:09:19.090Z,15.20
2017-10-25T19:11:47.328Z,15.20
2017-10-25T19:14:15.641Z,15.20
2017-10-25T19:16:43.168Z,15.20
2017-10-25T19:22:02.688Z,15.00
2017-10-25T19:24:31.093Z,15.00
2017-10-25T19:26:58.599Z,15.00
2017-10-25T19:29:26.216Z,15.00
2017-10-25T19:31:53.737Z,15.00
2017-10-25T19:34:22.031Z,15.00
2017-10-25T19:36:49.537Z,15.00
2017-10-25T19:39:17.090Z,15.00
2017-10-25T19:41:44.594Z,15.00
2017-10-25T19:44:12.124Z,15.10
2017-10-25T19:46:39.639Z,15.10
2017-10-25T19:49:07.168Z,15.10
2017-10-25T19:51:34.679Z,15.00
2017-10-25T19:54:02.201Z,15.00
2017-10-25T19:56:29.720Z,15.10
2017-10-25T19:58:58.020Z,15.10
2017-10-25T20:01:25.532Z,15.10
2017-10-25T20:03:53.058Z,15.10
2017-10-25T20:06:20.611Z,15.10
2017-10-25T20:08:48.297Z,15.10
2017-10-25T20:11:15.852Z,15.00
2017-10-25T20:13:43.381Z,15.00
2017-10-25T20:16:10.925Z,15.00
2017-10-25T20:18:39.205Z,15.00
2017-10-25T20:21:07.808Z,14.90
2017-10-25T20:23:35.325Z,14.90
2017-10-25T20:26:02.862Z,14.90
2017-10-25T20:28:30.387Z,14.90
2017-10-25T20:30:58.057Z,14.90
2017-10-25T20:33:25.939Z,15.00
2017-10-25T20:35:53.583Z,15.00
2017-10-25T20:38:21.373Z,15.00
2017-10-25T20:40:48.918Z,15.10
2017-10-25T20:43:16.439Z,15.20
2017-10-25T20:45:44.074Z,15.20
2017-10-25T20:48:12.368Z,15.20
2017-10-25T20:50:40.703Z,15.20
2017-10-25T20:53:08.235Z,15.20
2017-10-25T20:55:35.748Z,15.20
2017-10-25T20:58:04.161Z,15.30
2017-10-25T21:00:31.742Z,15.30
2017-10-25T21:03:00.088Z,15.30
2017-10-25T21:05:27.669Z,15.30
2017-10-25T21:07:55.214Z,15.30
2017-10-25T21:10:23.177Z,15.20
2017-10-25T21:12:50.743Z,15.20
2017-10-25T21:15:18.292Z,15.20
2017-10-25T21:17:46.704Z,15.30
2017-10-25T21:20:15.171Z,15.30
2017-10-25T21:22:42.847Z,15.30
2017-10-25T21:25:10.421Z,15.30
2017-10-25T21:27:37.989Z,15.30
2017-10-25T21:30:05.513Z,15.40
2017-10-25T21:32:33.757Z,15.40
2017-10-25T21:35:01.279Z,15.40
2017-10-25T21:37:28.854Z,15.30
2017-10-25T21:39:57.152Z,15.40
2017-10-25T21:42:24.771Z,15.30
2017-10-25T21:44:52.384Z,15.30
2017-10-25T21:47:19.986Z,15.30
2017-10-25T21:49:47.527Z,15.30
2017-10-25T21:52:15.068Z,15.30
2017-10-25T21:54:42.592Z,15.30
2017-10-25T21:57:10.901Z,15.20
2017-10-25T21:59:38.734Z,15.30
2017-10-25T22:02:07.038Z,15.30
2017-10-25T22:04:34.551Z,15.30
2017-10-25T22:07:02.165Z,15.30
2017-10-25T22:09:31.049Z,15.20
2017-10-25T22:11:58.586Z,15.20
2017-10-25T22:14:26.896Z,15.20
2017-10-25T22:16:54.408Z,15.20
2017-10-25T22:19:22.708Z,15.20
2017-10-25T22:21:50.229Z,15.20
2017-10-25T22:24:17.756Z,15.20
2017-10-25T22:26:45.263Z,15.30
2017-10-25T22:29:13.551Z,15.30
2017-10-25T22:31:41.062Z,15.30
2017-10-25T22:34:08.588Z,15.30
2017-10-25T22:36:36.085Z,15.30
2017-10-25T22:39:03.603Z,15.40
2017-10-25T22:41:31.112Z,15.30
2017-10-25T22:43:58.632Z,15.40
2017-10-25T22:46:26.160Z,15.40
2017-10-25T22:48:53.680Z,15.30
2017-10-25T22:51:21.203Z,15.40
2017-10-25T22:53:48.711Z,15.30
2017-10-25T22:56:16.240Z,15.30
2017-10-25T22:58:43.748Z,15.40
2017-10-25T23:01:11.280Z,15.40
2017-10-25T23:03:38.785Z,15.40
2017-10-25T23:06:06.308Z,15.40
2017-10-25T23:08:34.588Z,15.50
2017-10-25T23:11:02.881Z,15.50
2017-10-25T23:13:30.392Z,15.50
2017-10-25T23:15:57.915Z,15.50
2017-10-25T23:18:25.423Z,15.50
2017-10-25T23:20:52.952Z,15.40
2017-10-25T23:23:21.223Z,15.50
2017-10-25T23:25:48.734Z,15.40
2017-10-25T23:28:17.003Z,15.40
2017-10-25T23:30:45.311Z,15.40
2017-10-25T23:33:12.823Z,15.40
2017-10-25T23:35:40.347Z,15.40
2017-10-25T23:38:07.852Z,15.40
2017-10-25T23:40:36.119Z,15.40
2017-10-25T23:43:03.640Z,15.40
2017-10-25T23:45:31.151Z,15.50
2017-10-25T23:47:59.447Z,15.40
2017-10-25T23:50:26.959Z,15.40
2017-10-25T23:52:54.476Z,15.50
2017-10-25T23:55:21.985Z,15.40
2017-10-25T23:57:49.508Z,15.40
