createdAt,value
2023-03-28T00:01:45.733Z,5.53
2023-03-28T00:03:48.436Z,5.55
2023-03-28T00:05:56.246Z,5.50
2023-03-28T00:08:00.175Z,5.47
2023-03-28T00:10:04.107Z,5.43
2023-03-28T00:12:07.265Z,5.42
2023-03-28T00:14:10.078Z,5.39
2023-03-28T00:16:13.935Z,5.32
2023-03-28T00:18:16.593Z,5.27
2023-03-28T00:20:20.040Z,5.24
2023-03-28T00:22:22.910Z,5.20
2023-03-28T00:24:26.178Z,5.20
2023-03-28T00:26:34.570Z,5.19
2023-03-28T00:28:38.196Z,5.17
2023-03-28T00:30:41.146Z,5.09
2023-03-28T00:32:43.954Z,5.08
2023-03-28T00:34:46.539Z,5.04
2023-03-28T00:36:50.888Z,5.02
2023-03-28T00:38:54.199Z,5.00
2023-03-28T00:40:58.024Z,4.97
2023-03-28T00:43:00.862Z,4.97
2023-03-28T00:45:03.725Z,4.97
2023-03-28T00:47:25.861Z,4.96
2023-03-28T00:49:28.617Z,4.93
2023-03-28T00:51:37.732Z,4.88
2023-03-28T00:53:41.714Z,4.88
2023-03-28T00:55:58.400Z,4.90
2023-03-28T00:58:02.570Z,4.88
2023-03-28T01:00:12.549Z,4.88
2023-03-28T01:02:15.743Z,4.88
2023-03-28T01:04:20.786Z,4.89
2023-03-28T01:06:26.251Z,4.88
2023-03-28T01:08:36.189Z,4.89
2023-03-28T01:10:39.320Z,4.93
2023-03-28T01:12:43.684Z,4.94
2023-03-28T01:14:48.025Z,4.95
2023-03-28T01:16:51.449Z,4.95
2023-03-28T01:18:54.107Z,4.98
2023-03-28T01:21:15.801Z,4.97
2023-03-28T01:23:18.344Z,4.97
2023-03-28T01:25:55.743Z,4.98
2023-03-28T01:28:24.525Z,4.96
2023-03-28T01:30:45.785Z,5.00
2023-03-28T01:33:18.901Z,5.01
2023-03-28T01:36:04.728Z,4.98
2023-03-28T01:38:14.274Z,4.94
2023-03-28T01:40:43.012Z,4.94
2023-03-28T01:43:02.822Z,4.94
2023-03-28T01:45:22.375Z,4.94
2023-03-28T01:47:27.499Z,4.95
2023-03-28T01:49:42.324Z,4.88
2023-03-28T01:52:23.593Z,4.86
2023-03-28T01:54:41.486Z,4.81
2023-03-28T01:57:19.212Z,4.75
2023-03-28T01:59:31.956Z,4.74
2023-03-28T02:01:45.489Z,4.74
2023-03-28T02:03:52.318Z,4.77
2023-03-28T02:05:57.716Z,4.79
2023-03-28T02:08:04.159Z,4.79
2023-03-28T02:10:08.971Z,4.81
2023-03-28T02:12:25.262Z,4.87
2023-03-28T02:14:34.708Z,4.92
2023-03-28T02:17:04.927Z,4.92
2023-03-28T02:19:09.771Z,4.96
2023-03-28T02:21:19.600Z,4.98
2023-03-28T02:23:28.694Z,5.01
2023-03-28T02:25:32.552Z,5.01
2023-03-28T02:27:37.704Z,5.05
2023-03-28T02:29:40.483Z,5.07
2023-03-28T02:31:43.250Z,5.08
2023-03-28T02:33:48.320Z,5.13
2023-03-28T02:35:58.143Z,5.13
2023-03-28T02:38:17.635Z,5.14
2023-03-28T02:40:40.683Z,5.15
2023-03-28T02:43:16.988Z,5.09
2023-03-28T02:45:34.046Z,5.04
2023-03-28T02:47:39.456Z,5.01
2023-03-28T02:49:50.863Z,4.94
2023-03-28T02:52:52.519Z,4.88
2023-03-28T02:55:20.693Z,4.77
2023-03-28T02:57:45.848Z,4.69
2023-03-28T02:59:58.317Z,4.67
2023-03-28T03:02:03.575Z,4.66
2023-03-28T03:04:07.048Z,4.65
2023-03-28T03:06:10.427Z,4.68
2023-03-28T03:08:13.289Z,4.70
2023-03-28T03:10:17.323Z,4.76
2023-03-28T03:12:24.129Z,4.77
2023-03-28T03:14:27.443Z,4.84
2023-03-28T03:16:30.102Z,4.87
2023-03-28T03:18:32.759Z,4.86
2023-03-28T03:20:35.365Z,4.86
2023-03-28T03:22:38.172Z,4.87
2023-03-28T03:24:41.031Z,4.88
2023-03-28T03:26:43.651Z,4.87
2023-03-28T03:28:46.466Z,4.90
2023-03-28T03:30:49.133Z,4.91
2023-03-28T03:32:51.796Z,4.91
2023-03-28T03:34:54.492Z,4.91
2023-03-28T03:36:57.145Z,4.93
2023-03-28T03:39:00.290Z,4.95
2023-03-28T03:41:03.198Z,4.99
2023-03-28T03:43:06.161Z,5.06
2023-03-28T03:45:10.180Z,5.10
2023-03-28T03:47:13.483Z,5.22
2023-03-28T03:49:16.068Z,5.34
2023-03-28T03:51:19.052Z,5.45
2023-03-28T03:53:21.732Z,5.56
2023-03-28T03:55:27.653Z,5.65
2023-03-28T03:57:30.630Z,5.73
2023-03-28T03:59:33.288Z,5.82
2023-03-28T04:01:36.159Z,5.86
2023-03-28T04:03:39.416Z,5.86
2023-03-28T04:05:42.095Z,5.84
2023-03-28T04:07:44.895Z,5.82
2023-03-28T04:09:47.907Z,5.82
2023-03-28T04:11:50.563Z,5.85
2023-03-28T04:13:53.187Z,5.86
2023-03-28T04:15:56.321Z,5.88
2023-03-28T04:17:59.044Z,5.90
2023-03-28T04:20:08.109Z,5.94
2023-03-28T04:22:13.275Z,5.96
2023-03-28T04:24:17.008Z,5.97
2023-03-28T04:26:29.151Z,6.02
2023-03-28T04:28:32.025Z,5.93
2023-03-28T04:30:34.646Z,5.98
2023-03-28T04:32:37.915Z,5.99
2023-03-28T04:34:40.658Z,5.96
2023-03-28T04:36:44.065Z,5.98
2023-03-28T04:38:46.762Z,5.99
2023-03-28T04:40:50.186Z,6.06
2023-03-28T04:42:52.757Z,6.07
2023-03-28T04:44:55.534Z,6.01
2023-03-28T04:46:58.921Z,6.08
2023-03-28T04:49:01.522Z,6.05
2023-03-28T04:51:04.533Z,5.95
2023-03-28T04:53:07.173Z,5.90
2023-03-28T04:55:10.512Z,5.80
2023-03-28T04:57:13.392Z,5.71
2023-03-28T04:59:17.104Z,5.75
2023-03-28T05:01:19.816Z,5.77
2023-03-28T05:03:24.875Z,5.86
2023-03-28T05:05:27.832Z,5.95
2023-03-28T05:07:30.519Z,6.08
2023-03-28T05:09:33.994Z,6.26
2023-03-28T05:11:36.803Z,6.34
2023-03-28T05:13:39.452Z,6.44
2023-03-28T05:15:42.850Z,6.47
2023-03-28T05:17:45.659Z,6.49
2023-03-28T05:19:48.302Z,6.51
2023-03-28T05:21:51.187Z,6.52
2023-03-28T05:23:53.775Z,6.63
2023-03-28T05:25:56.435Z,6.77
2023-03-28T05:27:59.502Z,6.87
2023-03-28T05:30:02.245Z,6.92
2023-03-28T05:32:07.354Z,6.95
2023-03-28T05:34:10.092Z,6.88
2023-03-28T05:36:13.281Z,6.86
2023-03-28T05:38:17.060Z,6.85
2023-03-28T05:40:20.378Z,6.88
2023-03-28T05:42:23.341Z,6.92
2023-03-28T05:44:26.299Z,7.01
2023-03-28T05:46:28.892Z,7.16
2023-03-28T05:48:32.001Z,7.22
2023-03-28T05:50:34.658Z,7.38
2023-03-28T05:52:37.744Z,7.56
2023-03-28T05:54:40.576Z,7.62
2023-03-28T05:56:53.397Z,7.63
2023-03-28T05:58:56.109Z,7.66
2023-03-28T06:00:59.005Z,7.78
2023-03-28T06:03:02.080Z,7.84
2023-03-28T06:05:05.331Z,7.97
2023-03-28T06:07:09.007Z,8.00
2023-03-28T06:09:12.452Z,8.17
2023-03-28T06:11:15.694Z,8.27
2023-03-28T06:13:19.844Z,8.30
2023-03-28T06:15:45.326Z,8.24
2023-03-28T06:17:49.681Z,8.19
2023-03-28T06:19:52.686Z,8.34
2023-03-28T06:21:55.686Z,8.52
2023-03-28T06:24:00.709Z,8.65
2023-03-28T06:26:05.222Z,8.71
2023-03-28T06:28:08.648Z,8.68
2023-03-28T06:30:17.544Z,8.63
2023-03-28T06:32:21.784Z,8.67
2023-03-28T06:34:52.826Z,8.72
2023-03-28T06:37:37.167Z,8.68
2023-03-28T06:40:03.917Z,8.79
2023-03-28T06:42:16.275Z,8.63
2023-03-28T06:44:20.149Z,8.60
2023-03-28T06:46:23.500Z,8.44
2023-03-28T06:48:33.581Z,8.17
2023-03-28T06:50:38.433Z,8.08
2023-03-28T06:52:41.270Z,7.99
2023-03-28T06:54:44.967Z,8.04
2023-03-28T06:56:50.253Z,8.02
2023-03-28T06:58:53.122Z,8.06
2023-03-28T07:00:58.915Z,8.03
2023-03-28T07:03:01.863Z,7.92
2023-03-28T07:05:04.939Z,8.00
2023-03-28T07:07:09.635Z,7.89
2023-03-28T07:09:12.475Z,8.02
2023-03-28T07:11:15.330Z,8.14
2023-03-28T07:13:18.357Z,8.21
2023-03-28T07:15:21.150Z,8.25
2023-03-28T07:17:24.140Z,8.32
2023-03-28T07:19:27.078Z,8.38
2023-03-28T07:21:29.756Z,8.42
2023-03-28T07:23:33.152Z,8.46
2023-03-28T07:25:38.830Z,8.50
2023-03-28T07:27:41.791Z,8.50
2023-03-28T07:29:44.594Z,8.58
2023-03-28T07:31:47.355Z,8.65
2023-03-28T07:33:50.626Z,8.66
2023-03-28T07:35:53.642Z,8.71
2023-03-28T07:37:56.720Z,8.82
2023-03-28T07:40:01.912Z,8.98
2023-03-28T07:42:11.080Z,9.19
2023-03-28T07:44:13.828Z,9.34
2023-03-28T07:46:16.838Z,9.44
2023-03-28T07:48:19.919Z,9.56
2023-03-28T07:50:24.843Z,9.54
2023-03-28T07:52:28.235Z,9.54
2023-03-28T07:54:33.332Z,9.45
2023-03-28T07:56:36.081Z,9.30
2023-03-28T07:58:40.079Z,9.41
2023-03-28T08:00:43.354Z,9.51
2023-03-28T08:02:46.365Z,9.65
2023-03-28T08:04:49.154Z,9.67
2023-03-28T08:06:52.564Z,9.81
2023-03-28T08:08:55.182Z,10.02
2023-03-28T08:10:58.123Z,10.11
2023-03-28T08:13:01.030Z,10.08
2023-03-28T08:15:04.847Z,9.99
2023-03-28T08:17:07.549Z,10.19
2023-03-28T08:19:11.858Z,10.31
2023-03-28T08:21:14.831Z,10.41
2023-03-28T08:23:17.929Z,10.53
2023-03-28T08:25:20.989Z,10.66
2023-03-28T08:27:23.642Z,10.70
2023-03-28T08:29:26.420Z,10.82
2023-03-28T08:31:29.661Z,10.90
2023-03-28T08:33:32.962Z,11.00
2023-03-28T08:35:35.994Z,11.02
2023-03-28T08:37:38.692Z,10.90
2023-03-28T08:39:42.846Z,10.93
2023-03-28T08:41:51.497Z,10.79
2023-03-28T08:44:18.375Z,10.79
2023-03-28T08:46:23.624Z,10.99
2023-03-28T08:48:42.041Z,10.95
2023-03-28T08:51:23.119Z,10.97
2023-03-28T08:53:37.572Z,10.98
2023-03-28T08:55:43.933Z,11.06
2023-03-28T08:57:50.933Z,11.02
2023-03-28T09:00:00.043Z,10.98
2023-03-28T09:02:02.768Z,11.04
2023-03-28T09:04:06.317Z,11.14
2023-03-28T09:06:28.424Z,11.23
2023-03-28T09:08:49.669Z,11.13
2023-03-28T09:11:06.663Z,10.89
2023-03-28T09:13:25.456Z,10.86
2023-03-28T09:15:51.318Z,10.87
2023-03-28T09:18:09.301Z,10.99
2023-03-28T09:20:35.243Z,11.03
2023-03-28T09:22:56.511Z,11.21
2023-03-28T09:25:23.207Z,11.25
2023-03-28T09:27:34.510Z,11.21
2023-03-28T09:29:40.235Z,11.20
2023-03-28T09:31:51.270Z,11.25
2023-03-28T09:33:58.545Z,11.23
2023-03-28T09:36:03.362Z,11.22
2023-03-28T09:38:15.505Z,11.20
2023-03-28T09:40:25.275Z,11.13
2023-03-28T09:42:47.000Z,10.94
2023-03-28T09:45:32.630Z,10.80
2023-03-28T09:47:35.742Z,10.99
2023-03-28T09:49:38.935Z,11.14
2023-03-28T09:51:41.987Z,11.17
2023-03-28T09:53:45.008Z,11.00
2023-03-28T09:55:58.086Z,11.10
2023-03-28T09:58:11.848Z,11.09
2023-03-28T10:00:21.576Z,11.19
2023-03-28T10:02:28.562Z,11.23
2023-03-28T10:04:34.430Z,11.35
2023-03-28T10:06:39.916Z,11.43
2023-03-28T10:08:42.940Z,11.48
2023-03-28T10:10:55.591Z,11.53
2023-03-28T10:13:02.532Z,11.59
2023-03-28T10:15:08.261Z,11.62
2023-03-28T10:17:27.254Z,11.43
2023-03-28T10:19:36.320Z,11.23
2023-03-28T10:21:39.147Z,10.98
2023-03-28T10:23:53.357Z,10.81
2023-03-28T10:26:01.972Z,10.72
2023-03-28T10:28:07.436Z,10.62
2023-03-28T10:30:29.744Z,10.54
2023-03-28T10:32:32.485Z,10.59
2023-03-28T10:34:35.430Z,10.75
2023-03-28T10:36:42.981Z,10.81
2023-03-28T10:38:48.446Z,10.98
2023-03-28T10:41:12.926Z,11.30
2023-03-28T10:43:16.022Z,11.58
2023-03-28T10:45:36.501Z,11.61
2023-03-28T10:47:41.948Z,11.79
2023-03-28T10:49:51.493Z,11.66
2023-03-28T10:51:55.132Z,11.48
2023-03-28T10:54:03.406Z,11.48
2023-03-28T10:56:42.871Z,11.25
2023-03-28T10:59:05.930Z,11.16
2023-03-28T11:01:22.372Z,11.09
2023-03-28T11:03:42.635Z,10.93
2023-03-28T11:06:09.589Z,11.02
2023-03-28T11:08:34.713Z,11.25
2023-03-28T11:10:44.774Z,11.34
2023-03-28T11:13:18.203Z,11.31
2023-03-28T11:15:41.456Z,11.47
2023-03-28T11:17:59.892Z,11.50
2023-03-28T11:20:32.260Z,11.40
2023-03-28T11:22:55.506Z,11.25
2023-03-28T11:25:28.908Z,11.26
2023-03-28T11:27:40.095Z,11.15
2023-03-28T11:29:49.870Z,11.18
2023-03-28T11:32:36.778Z,11.10
2023-03-28T11:34:49.232Z,10.81
2023-03-28T11:37:01.050Z,10.65
2023-03-28T11:39:21.896Z,10.38
2023-03-28T11:41:30.679Z,10.33
2023-03-28T11:44:30.998Z,10.57
2023-03-28T11:46:57.412Z,10.87
2023-03-28T11:49:17.163Z,11.18
2023-03-28T11:51:29.416Z,11.32
2023-03-28T11:53:47.654Z,11.66
2023-03-28T11:56:04.836Z,11.99
2023-03-28T11:58:25.944Z,12.32
2023-03-28T12:00:40.953Z,12.53
2023-03-28T12:03:17.185Z,12.74
2023-03-28T12:05:46.016Z,12.97
2023-03-28T12:08:08.280Z,13.10
2023-03-28T12:10:36.340Z,12.96
2023-03-28T12:12:55.541Z,13.05
2023-03-28T12:15:15.518Z,13.41
2023-03-28T12:17:26.161Z,13.53
2023-03-28T12:19:36.940Z,13.52
2023-03-28T12:21:45.983Z,13.78
2023-03-28T12:24:17.611Z,13.99
2023-03-28T12:26:28.939Z,13.87
2023-03-28T12:28:40.171Z,14.11
2023-03-28T12:30:51.008Z,14.13
2023-03-28T12:33:02.645Z,14.12
2023-03-28T12:35:22.429Z,13.91
2023-03-28T12:37:33.476Z,13.58
2023-03-28T12:39:38.888Z,13.23
2023-03-28T12:41:42.077Z,13.30
2023-03-28T12:43:55.877Z,13.30
2023-03-28T12:46:02.921Z,13.42
2023-03-28T12:48:12.785Z,13.42
2023-03-28T12:50:26.632Z,13.28
2023-03-28T12:52:33.144Z,13.73
2023-03-28T12:54:53.200Z,13.88
2023-03-28T12:57:37.539Z,13.73
2023-03-28T12:59:40.065Z,13.79
2023-03-28T13:01:53.130Z,13.88
2023-03-28T13:04:21.952Z,13.93
2023-03-28T13:06:53.276Z,14.19
2023-03-28T13:09:25.070Z,13.94
2023-03-28T13:11:40.030Z,13.77
2023-03-28T13:14:00.797Z,13.55
2023-03-28T13:16:42.759Z,13.57
2023-03-28T13:19:36.825Z,13.25
2023-03-28T13:21:46.378Z,13.49
2023-03-28T13:23:49.562Z,13.61
2023-03-28T13:25:56.917Z,13.75
2023-03-28T13:28:19.728Z,13.90
2023-03-28T13:30:26.880Z,14.19
2023-03-28T13:32:34.870Z,14.37
2023-03-28T13:34:37.547Z,14.38
2023-03-28T13:36:51.214Z,14.34
2023-03-28T13:39:19.278Z,14.54
2023-03-28T13:41:47.924Z,14.31
2023-03-28T13:43:57.094Z,14.06
2023-03-28T13:46:04.732Z,13.88
2023-03-28T13:48:13.387Z,13.66
2023-03-28T13:50:29.442Z,13.37
2023-03-28T13:52:32.780Z,12.85
2023-03-28T13:54:35.656Z,12.77
2023-03-28T13:56:43.638Z,12.67
2023-03-28T13:58:49.207Z,12.74
2023-03-28T14:01:07.097Z,12.57
2023-03-28T14:03:15.513Z,12.41
2023-03-28T14:05:44.881Z,12.34
2023-03-28T14:07:47.838Z,12.36
2023-03-28T14:09:51.344Z,12.44
2023-03-28T14:12:00.290Z,12.42
2023-03-28T14:14:16.239Z,12.33
2023-03-28T14:16:20.110Z,12.37
2023-03-28T14:18:33.819Z,12.15
2023-03-28T14:20:38.979Z,11.90
2023-03-28T14:22:59.775Z,11.73
2023-03-28T14:25:14.897Z,11.85
2023-03-28T14:27:36.316Z,11.97
2023-03-28T14:29:52.518Z,11.86
2023-03-28T14:31:55.607Z,11.61
2023-03-28T14:34:00.767Z,11.25
2023-03-28T14:36:06.133Z,10.88
2023-03-28T14:38:14.380Z,10.68
2023-03-28T14:40:24.120Z,10.55
2023-03-28T14:42:28.849Z,10.46
2023-03-28T14:44:36.280Z,10.42
2023-03-28T14:46:39.345Z,10.39
2023-03-28T14:48:42.941Z,10.31
2023-03-28T14:50:47.869Z,10.24
2023-03-28T14:52:50.663Z,9.91
2023-03-28T14:54:53.660Z,9.67
2023-03-28T14:56:58.210Z,9.58
2023-03-28T14:59:03.267Z,9.43
2023-03-28T15:01:07.338Z,9.39
2023-03-28T15:03:19.228Z,9.20
2023-03-28T15:05:23.386Z,9.10
2023-03-28T15:07:28.301Z,9.04
2023-03-28T15:09:35.182Z,9.02
2023-03-28T15:11:41.359Z,8.92
2023-03-28T15:13:48.085Z,8.89
2023-03-28T15:15:54.586Z,8.81
2023-03-28T15:17:59.748Z,8.77
2023-03-28T15:20:04.669Z,8.72
2023-03-28T15:22:20.032Z,8.66
2023-03-28T15:24:25.077Z,8.66
2023-03-28T15:26:58.685Z,8.64
2023-03-28T15:29:01.551Z,8.64
2023-03-28T15:31:04.686Z,8.65
2023-03-28T15:33:07.919Z,8.64
2023-03-28T15:35:36.146Z,8.63
2023-03-28T15:37:44.018Z,8.64
2023-03-28T15:39:51.223Z,8.56
2023-03-28T15:42:19.768Z,8.33
2023-03-28T15:44:32.168Z,8.27
2023-03-28T15:46:35.736Z,8.25
2023-03-28T15:48:39.172Z,8.14
2023-03-28T15:50:45.871Z,8.04
2023-03-28T15:52:48.566Z,7.90
2023-03-28T15:54:55.237Z,7.89
2023-03-28T15:57:01.221Z,7.84
2023-03-28T15:59:14.149Z,7.83
2023-03-28T16:01:29.030Z,7.77
2023-03-28T16:03:34.748Z,7.68
2023-03-28T16:05:37.917Z,7.60
2023-03-28T16:07:46.494Z,7.55
2023-03-28T16:09:51.417Z,7.44
2023-03-28T16:12:00.723Z,7.22
2023-03-28T16:14:03.556Z,7.04
2023-03-28T16:16:07.489Z,6.85
2023-03-28T16:18:10.242Z,6.73
2023-03-28T16:20:23.363Z,6.58
2023-03-28T16:22:26.615Z,6.48
2023-03-28T16:24:29.217Z,6.30
2023-03-28T16:26:32.020Z,6.22
2023-03-28T16:28:35.663Z,6.13
2023-03-28T16:30:41.741Z,6.05
2023-03-28T16:32:44.602Z,5.99
2023-03-28T16:34:47.267Z,5.91
2023-03-28T16:36:49.842Z,5.83
2023-03-28T16:38:52.639Z,5.79
2023-03-28T16:40:55.224Z,5.70
2023-03-28T16:42:57.843Z,5.59
2023-03-28T16:45:00.803Z,5.56
2023-03-28T16:47:03.611Z,5.44
2023-03-28T16:49:06.582Z,5.41
2023-03-28T16:51:09.228Z,5.32
2023-03-28T16:53:11.814Z,5.25
2023-03-28T16:55:17.177Z,5.18
2023-03-28T16:57:19.872Z,5.07
2023-03-28T16:59:23.679Z,4.91
2023-03-28T17:01:26.552Z,4.87
2023-03-28T17:03:29.370Z,4.88
2023-03-28T17:05:32.030Z,4.83
2023-03-28T17:07:34.880Z,4.74
2023-03-28T17:09:37.688Z,4.66
2023-03-28T17:11:40.580Z,4.60
2023-03-28T17:13:43.254Z,4.54
2023-03-28T17:15:46.252Z,4.47
2023-03-28T17:17:49.217Z,4.41
2023-03-28T17:19:51.869Z,4.33
2023-03-28T17:21:56.098Z,4.27
2023-03-28T17:23:59.303Z,4.28
2023-03-28T17:26:02.386Z,4.21
2023-03-28T17:28:05.342Z,4.14
2023-03-28T17:30:08.877Z,4.09
2023-03-28T17:32:11.818Z,4.03
2023-03-28T17:34:14.731Z,3.97
2023-03-28T17:36:28.409Z,3.91
2023-03-28T17:38:31.053Z,3.79
2023-03-28T17:40:33.670Z,3.73
2023-03-28T17:42:36.510Z,3.65
2023-03-28T17:44:39.148Z,3.62
2023-03-28T17:46:42.213Z,3.54
2023-03-28T17:48:46.737Z,3.38
2023-03-28T17:50:54.024Z,3.36
2023-03-28T17:52:56.639Z,3.30
2023-03-28T17:54:59.440Z,3.24
2023-03-28T17:57:02.681Z,3.17
2023-03-28T17:59:05.548Z,3.11
2023-03-28T18:01:13.063Z,3.10
2023-03-28T18:03:15.898Z,3.05
2023-03-28T18:05:18.714Z,2.99
2023-03-28T18:07:21.398Z,2.91
2023-03-28T18:09:24.186Z,2.85
2023-03-28T18:11:27.241Z,2.82
2023-03-28T18:13:29.830Z,2.77
2023-03-28T18:15:32.513Z,2.71
2023-03-28T18:17:35.467Z,2.67
2023-03-28T18:19:38.169Z,2.65
2023-03-28T18:21:40.980Z,2.62
2023-03-28T18:23:43.664Z,2.58
2023-03-28T18:25:47.729Z,2.53
2023-03-28T18:27:50.818Z,2.52
2023-03-28T18:29:53.671Z,2.46
2023-03-28T18:31:56.553Z,2.46
2023-03-28T18:33:59.287Z,2.41
2023-03-28T18:36:02.242Z,2.37
2023-03-28T18:38:05.971Z,2.30
2023-03-28T18:40:11.266Z,2.26
2023-03-28T18:42:15.293Z,2.22
2023-03-28T18:44:18.574Z,2.19
2023-03-28T18:46:21.270Z,2.15
2023-03-28T18:48:24.056Z,2.10
2023-03-28T18:50:27.371Z,2.08
2023-03-28T18:52:30.587Z,2.06
2023-03-28T18:54:34.692Z,2.05
2023-03-28T18:56:38.126Z,2.04
2023-03-28T18:58:40.889Z,2.02
2023-03-28T19:00:43.589Z,2.02
2023-03-28T19:02:48.133Z,2.00
2023-03-28T19:04:51.022Z,1.98
2023-03-28T19:06:53.702Z,1.93
2023-03-28T19:08:56.301Z,1.90
2023-03-28T19:11:00.948Z,1.90
2023-03-28T19:13:03.668Z,1.85
2023-03-28T19:15:08.542Z,1.79
2023-03-28T19:17:11.396Z,1.76
2023-03-28T19:19:14.339Z,1.80
2023-03-28T19:21:19.521Z,1.80
2023-03-28T19:23:26.569Z,1.76
2023-03-28T19:25:29.173Z,1.72
2023-03-28T19:27:32.163Z,1.66
2023-03-28T19:29:36.246Z,1.67
2023-03-28T19:31:39.066Z,1.60
2023-03-28T19:33:42.129Z,1.59
2023-03-28T19:35:44.947Z,1.56
2023-03-28T19:37:47.659Z,1.59
2023-03-28T19:39:50.301Z,1.53
2023-03-28T19:41:52.968Z,1.49
2023-03-28T19:43:55.993Z,1.51
2023-03-28T19:46:06.470Z,1.44
2023-03-28T19:48:09.244Z,1.38
2023-03-28T19:50:12.072Z,1.35
2023-03-28T19:52:14.728Z,1.32
2023-03-28T19:54:17.375Z,1.30
2023-03-28T19:56:20.049Z,1.30
2023-03-28T19:58:23.634Z,1.27
2023-03-28T20:00:26.402Z,1.29
2023-03-28T20:02:29.199Z,1.31
2023-03-28T20:04:31.983Z,1.22
2023-03-28T20:06:34.665Z,1.21
2023-03-28T20:08:37.681Z,1.18
2023-03-28T20:10:45.216Z,1.12
2023-03-28T20:12:47.892Z,1.11
2023-03-28T20:14:50.567Z,1.07
2023-03-28T20:16:53.240Z,1.03
2023-03-28T20:18:56.459Z,1.01
2023-03-28T20:21:04.442Z,0.95
2023-03-28T20:23:07.847Z,0.92
2023-03-28T20:25:10.677Z,0.87
2023-03-28T20:27:13.311Z,0.84
2023-03-28T20:29:16.015Z,0.83
2023-03-28T20:31:19.222Z,0.80
2023-03-28T20:33:22.321Z,0.83
2023-03-28T20:35:27.504Z,0.80
2023-03-28T20:37:30.370Z,0.77
2023-03-28T20:39:36.967Z,0.77
2023-03-28T20:41:40.258Z,0.70
2023-03-28T20:43:47.299Z,0.76
2023-03-28T20:46:01.746Z,0.73
2023-03-28T20:48:07.672Z,0.70
2023-03-28T20:50:10.805Z,0.67
2023-03-28T20:52:13.480Z,0.65
2023-03-28T20:54:16.777Z,0.63
2023-03-28T20:56:20.272Z,0.61
2023-03-28T20:58:23.797Z,0.60
2023-03-28T21:00:30.268Z,0.60
2023-03-28T21:02:33.560Z,0.54
2023-03-28T21:04:36.559Z,0.55
2023-03-28T21:06:39.791Z,0.51
2023-03-28T21:08:47.780Z,0.48
2023-03-28T21:10:53.648Z,0.46
2023-03-28T21:12:56.248Z,0.41
2023-03-28T21:14:58.876Z,0.33
2023-03-28T21:17:05.382Z,0.34
2023-03-28T21:19:08.374Z,0.35
2023-03-28T21:21:12.388Z,0.32
2023-03-28T21:23:40.066Z,0.32
2023-03-28T21:25:45.084Z,0.25
2023-03-28T21:27:47.713Z,0.28
2023-03-28T21:29:50.364Z,0.27
2023-03-28T21:31:53.048Z,0.26
2023-03-28T21:33:57.490Z,0.25
2023-03-28T21:36:00.508Z,0.24
2023-03-28T21:38:03.086Z,0.22
2023-03-28T21:40:07.367Z,0.19
2023-03-28T21:42:10.145Z,0.19
2023-03-28T21:44:12.725Z,0.16
2023-03-28T21:46:18.464Z,0.12
2023-03-28T21:48:21.447Z,0.17
2023-03-28T21:50:24.600Z,0.16
2023-03-28T21:52:27.908Z,0.16
2023-03-28T21:54:30.864Z,0.15
2023-03-28T21:56:34.052Z,0.18
2023-03-28T21:58:36.637Z,0.17
2023-03-28T22:00:39.320Z,0.12
2023-03-28T22:02:43.356Z,0.08
2023-03-28T22:04:47.295Z,0.07
2023-03-28T22:06:49.872Z,0.06
2023-03-28T22:08:53.352Z,0.06
2023-03-28T22:10:58.714Z,0.02
2023-03-28T22:13:01.876Z,0.00
2023-03-28T22:15:05.078Z,-0.01
2023-03-28T22:17:09.317Z,-0.04
2023-03-28T22:19:13.864Z,-0.04
2023-03-28T22:21:17.459Z,-0.04
2023-03-28T22:23:21.948Z,-0.12
2023-03-28T22:25:24.509Z,-0.09
2023-03-28T22:27:27.889Z,-0.11
2023-03-28T22:29:30.573Z,-0.12
2023-03-28T22:31:33.238Z,-0.14
2023-03-28T22:33:37.200Z,-0.18
2023-03-28T22:35:40.428Z,-0.20
2023-03-28T22:37:43.180Z,-0.23
2023-03-28T22:39:46.825Z,-0.26
2023-03-28T22:41:49.455Z,-0.26
2023-03-28T22:43:52.123Z,-0.28
2023-03-28T22:45:54.762Z,-0.27
2023-03-28T22:48:03.371Z,-0.25
2023-03-28T22:50:11.966Z,-0.31
2023-03-28T22:52:14.526Z,-0.32
2023-03-28T22:54:21.857Z,-0.36
2023-03-28T22:56:25.641Z,-0.35
2023-03-28T22:58:28.237Z,-0.36
2023-03-28T23:00:30.892Z,-0.35
2023-03-28T23:02:33.498Z,-0.33
2023-03-28T23:04:36.119Z,-0.34
2023-03-28T23:06:40.293Z,-0.38
2023-03-28T23:08:42.838Z,-0.41
2023-03-28T23:10:47.369Z,-0.44
2023-03-28T23:12:50.122Z,-0.43
2023-03-28T23:14:53.788Z,-0.41
2023-03-28T23:16:58.324Z,-0.43
2023-03-28T23:19:01.125Z,-0.40
2023-03-28T23:21:04.639Z,-0.44
2023-03-28T23:23:08.976Z,-0.48
2023-03-28T23:25:12.914Z,-0.46
2023-03-28T23:27:15.842Z,-0.47
2023-03-28T23:29:18.386Z,-0.47
2023-03-28T23:31:21.188Z,-0.46
2023-03-28T23:33:24.098Z,-0.48
2023-03-28T23:35:26.698Z,-0.46
2023-03-28T23:37:29.884Z,-0.49
2023-03-28T23:39:32.613Z,-0.48
2023-03-28T23:41:35.213Z,-0.51
2023-03-28T23:43:37.848Z,-0.49
2023-03-28T23:45:40.636Z,-0.49
2023-03-28T23:47:44.422Z,-0.50
2023-03-28T23:49:47.702Z,-0.51
2023-03-28T23:51:50.957Z,-0.51
2023-03-28T23:53:53.574Z,-0.50
2023-03-28T23:55:56.184Z,-0.47
2023-03-28T23:58:02.005Z,-0.45
