createdAt,value
2022-11-07T00:04:35.393Z,3.88
2022-11-07T00:14:36.785Z,3.65
2022-11-07T00:24:38.160Z,3.60
2022-11-07T00:34:39.527Z,3.22
2022-11-07T00:44:40.967Z,3.65
2022-11-07T00:54:42.398Z,4.45
2022-11-07T01:05:02.615Z,3.92
2022-11-07T01:15:05.129Z,3.75
2022-11-07T01:25:06.953Z,3.70
2022-11-07T01:35:08.401Z,3.58
2022-11-07T01:45:09.763Z,3.30
2022-11-07T01:55:11.194Z,2.97
2022-11-07T02:05:12.552Z,2.55
2022-11-07T02:15:13.889Z,2.58
2022-11-07T02:25:15.144Z,2.47
2022-11-07T02:35:16.534Z,2.20
2022-11-07T02:45:17.892Z,2.20
2022-11-07T02:55:19.282Z,2.30
2022-11-07T03:05:20.725Z,2.67
2022-11-07T03:15:21.982Z,2.40
2022-11-07T03:25:23.377Z,2.45
2022-11-07T03:35:24.777Z,2.20
2022-11-07T03:45:26.037Z,2.33
2022-11-07T03:55:27.261Z,2.88
2022-11-07T04:05:28.633Z,2.40
2022-11-07T04:15:48.860Z,2.88
2022-11-07T04:26:08.774Z,2.45
2022-11-07T04:36:10.192Z,2.42
2022-11-07T04:46:11.543Z,2.45
2022-11-07T04:56:12.904Z,2.38
2022-11-07T05:06:14.294Z,2.53
2022-11-07T05:16:17.258Z,2.60
2022-11-07T05:26:18.872Z,2.50
2022-11-07T05:36:20.230Z,2.63
2022-11-07T05:46:21.627Z,2.60
2022-11-07T05:56:22.991Z,3.50
2022-11-07T06:06:24.360Z,2.75
2022-11-07T06:16:25.754Z,2.63
2022-11-07T06:26:27.158Z,2.45
2022-11-07T06:36:28.538Z,2.67
2022-11-07T06:46:29.872Z,2.58
2022-11-07T06:56:31.485Z,3.90
2022-11-07T07:06:32.880Z,3.20
2022-11-07T07:16:34.239Z,4.40
2022-11-07T07:26:35.622Z,2.50
2022-11-07T07:36:36.984Z,2.55
2022-11-07T07:46:38.376Z,2.55
2022-11-07T07:56:39.676Z,2.30
2022-11-07T08:06:40.974Z,2.13
2022-11-07T08:16:42.326Z,1.90
2022-11-07T08:26:44.305Z,2.20
2022-11-07T08:36:45.814Z,2.00
2022-11-07T08:46:47.158Z,2.00
2022-11-07T08:56:48.459Z,2.20
2022-11-07T09:06:49.761Z,2.10
2022-11-07T09:16:51.155Z,2.33
2022-11-07T09:26:52.541Z,1.60
2022-11-07T09:36:53.920Z,2.38
2022-11-07T09:46:55.272Z,2.35
2022-11-07T09:56:58.011Z,1.65
2022-11-07T10:06:59.355Z,2.00
2022-11-07T10:17:00.776Z,1.73
2022-11-07T10:27:02.350Z,1.92
2022-11-07T10:37:03.712Z,1.40
2022-11-07T10:47:05.887Z,2.65
2022-11-07T10:57:07.334Z,2.15
2022-11-07T11:07:08.826Z,1.60
2022-11-07T11:17:10.237Z,1.80
2022-11-07T11:27:12.060Z,2.03
2022-11-07T11:37:13.417Z,1.50
2022-11-07T11:47:14.805Z,2.20
2022-11-07T11:57:16.236Z,1.88
2022-11-07T12:07:17.643Z,2.30
2022-11-07T12:17:19.002Z,1.90
2022-11-07T12:27:25.562Z,2.13
2022-11-07T12:37:28.297Z,1.73
2022-11-07T12:47:29.629Z,1.80
2022-11-07T12:57:31.001Z,1.92
2022-11-07T13:07:32.263Z,1.70
2022-11-07T13:17:33.623Z,2.00
2022-11-07T13:27:35.153Z,1.85
2022-11-07T13:37:36.416Z,1.98
2022-11-07T13:47:37.798Z,1.40
2022-11-07T13:57:39.158Z,1.67
2022-11-07T14:07:40.416Z,2.08
2022-11-07T14:17:41.705Z,11.98
2022-11-07T14:27:43.067Z,1.98
2022-11-07T14:37:44.778Z,2.28
2022-11-07T14:47:46.163Z,2.03
2022-11-07T14:57:47.422Z,1.92
2022-11-07T15:07:48.798Z,1.85
2022-11-07T15:17:50.180Z,2.38
2022-11-07T15:27:51.612Z,2.78
2022-11-07T15:37:53.341Z,2.30
2022-11-07T15:47:55.248Z,4.40
2022-11-07T15:57:57.397Z,3.00
2022-11-07T16:07:59.539Z,2.10
2022-11-07T16:18:01.553Z,2.10
2022-11-07T16:28:03.661Z,2.78
2022-11-07T16:38:05.028Z,3.67
2022-11-07T16:48:06.469Z,3.53
2022-11-07T16:58:07.818Z,3.45
2022-11-07T17:08:09.272Z,2.63
2022-11-07T17:18:10.631Z,3.25
2022-11-07T17:28:12.153Z,6.63
2022-11-07T17:38:14.496Z,6.40
2022-11-07T17:48:16.332Z,6.45
2022-11-07T17:58:17.935Z,11.13
2022-11-07T18:08:45.907Z,10.82
2022-11-07T18:18:40.646Z,22.23
2022-11-07T18:28:42.868Z,18.15
2022-11-07T18:38:44.892Z,19.35
2022-11-07T18:48:46.163Z,14.63
2022-11-07T18:58:47.560Z,13.02
2022-11-07T19:08:49.139Z,12.63
2022-11-07T19:18:50.544Z,11.43
2022-11-07T19:28:54.184Z,12.57
2022-11-07T19:38:55.511Z,9.45
2022-11-07T19:48:57.207Z,13.18
2022-11-07T19:58:58.635Z,11.60
2022-11-07T20:08:59.990Z,11.35
2022-11-07T20:19:01.279Z,8.80
2022-11-07T20:29:02.761Z,8.40
2022-11-07T20:39:04.123Z,8.80
2022-11-07T20:49:05.485Z,8.10
2022-11-07T20:59:07.120Z,8.70
2022-11-07T21:09:08.422Z,9.40
2022-11-07T21:19:09.796Z,6.05
2022-11-07T21:29:11.174Z,5.68
2022-11-07T21:39:14.316Z,5.10
2022-11-07T21:49:15.551Z,4.80
2022-11-07T21:59:18.759Z,4.20
2022-11-07T22:09:21.056Z,4.63
2022-11-07T22:19:22.414Z,4.75
2022-11-07T22:29:23.899Z,4.90
2022-11-07T22:39:25.299Z,5.40
2022-11-07T22:49:26.622Z,6.15
2022-11-07T22:59:27.999Z,6.07
2022-11-07T23:09:29.346Z,6.03
2022-11-07T23:19:30.750Z,8.45
2022-11-07T23:29:32.169Z,5.10
2022-11-07T23:39:33.552Z,5.40
2022-11-07T23:49:53.796Z,3.97
