createdAt,value
2022-10-03T00:01:45.185Z,1.00
2022-10-03T00:04:20.864Z,1.00
2022-10-03T00:06:56.246Z,1.00
2022-10-03T00:09:31.750Z,1.00
2022-10-03T00:12:06.506Z,0.00
2022-10-03T00:14:37.284Z,1.80
2022-10-03T00:17:08.270Z,3.00
2022-10-03T00:19:40.114Z,3.00
2022-10-03T00:22:16.624Z,3.40
2022-10-03T00:24:51.472Z,3.60
2022-10-03T00:27:27.456Z,3.40
2022-10-03T00:30:02.645Z,3.80
2022-10-03T00:32:39.237Z,3.20
2022-10-03T00:35:17.774Z,5.60
2022-10-03T00:37:50.518Z,1.00
2022-10-03T00:40:37.193Z,4.00
2022-10-03T00:43:19.660Z,4.00
2022-10-03T00:45:59.592Z,3.20
2022-10-03T00:48:40.892Z,3.80
2022-10-03T00:51:25.181Z,4.00
2022-10-03T00:54:03.293Z,3.00
2022-10-03T00:56:48.588Z,3.40
2022-10-03T00:59:24.543Z,3.40
2022-10-03T01:01:52.810Z,3.00
2022-10-03T01:04:32.275Z,3.40
2022-10-03T01:07:07.916Z,6.80
2022-10-03T01:09:46.999Z,7.00
2022-10-03T01:12:24.999Z,4.00
2022-10-03T01:15:02.873Z,7.00
2022-10-03T01:17:35.713Z,7.80
2022-10-03T01:20:10.360Z,5.60
2022-10-03T01:22:52.178Z,6.20
2022-10-03T01:25:27.725Z,3.60
2022-10-03T01:28:12.280Z,7.20
2022-10-03T01:30:43.658Z,6.80
2022-10-03T01:33:15.239Z,6.00
2022-10-03T01:35:49.016Z,7.40
2022-10-03T01:38:20.926Z,6.00
2022-10-03T01:40:52.492Z,4.00
2022-10-03T01:43:22.483Z,3.00
2022-10-03T01:45:59.619Z,4.00
2022-10-03T01:48:32.759Z,4.00
2022-10-03T01:51:02.954Z,4.00
2022-10-03T01:53:38.156Z,4.00
2022-10-03T01:56:09.650Z,3.00
2022-10-03T01:58:44.163Z,4.00
2022-10-03T02:01:15.563Z,4.00
2022-10-03T02:03:47.150Z,3.40
2022-10-03T02:06:39.878Z,4.00
2022-10-03T02:09:10.693Z,6.00
2022-10-03T02:11:40.818Z,5.20
2022-10-03T02:14:17.453Z,2.40
2022-10-03T02:16:52.916Z,7.00
2022-10-03T02:19:24.367Z,6.40
2022-10-03T02:21:53.721Z,6.40
2022-10-03T02:24:30.097Z,6.00
2022-10-03T02:27:22.284Z,5.40
2022-10-03T02:30:14.772Z,4.00
2022-10-03T02:33:05.870Z,7.80
2022-10-03T02:35:45.764Z,3.80
2022-10-03T02:38:25.909Z,4.00
2022-10-03T02:41:02.254Z,4.00
2022-10-03T02:43:57.321Z,3.20
2022-10-03T02:46:47.377Z,4.40
2022-10-03T02:49:44.886Z,5.60
2022-10-03T02:52:24.153Z,4.40
2022-10-03T02:54:59.056Z,3.80
2022-10-03T02:57:52.404Z,6.00
2022-10-03T03:00:21.798Z,6.60
2022-10-03T03:03:09.607Z,6.20
2022-10-03T03:05:56.032Z,7.00
2022-10-03T03:08:36.947Z,9.60
2022-10-03T03:11:18.867Z,9.20
2022-10-03T03:13:56.168Z,9.20
2022-10-03T03:16:38.565Z,8.60
2022-10-03T03:19:15.536Z,9.80
2022-10-03T03:21:48.787Z,9.60
2022-10-03T03:24:23.983Z,9.00
2022-10-03T03:27:04.043Z,10.00
2022-10-03T03:29:38.983Z,6.00
2022-10-03T03:32:11.965Z,7.00
2022-10-03T03:34:43.718Z,10.60
2022-10-03T03:37:15.762Z,4.00
2022-10-03T03:39:52.750Z,6.00
2022-10-03T03:42:31.977Z,9.00
2022-10-03T03:45:10.079Z,9.00
2022-10-03T03:47:46.583Z,7.00
2022-10-03T03:50:26.400Z,6.80
2022-10-03T03:53:06.004Z,9.40
2022-10-03T03:55:46.244Z,9.60
2022-10-03T03:58:19.511Z,8.60
2022-10-03T04:00:58.671Z,10.00
2022-10-03T04:03:33.122Z,11.60
2022-10-03T04:06:08.902Z,9.40
2022-10-03T04:09:01.441Z,10.00
2022-10-03T04:11:35.012Z,7.00
2022-10-03T04:14:15.971Z,9.20
2022-10-03T04:17:04.895Z,9.00
2022-10-03T04:19:35.014Z,7.00
2022-10-03T04:22:15.055Z,8.60
2022-10-03T04:24:59.212Z,9.40
2022-10-03T04:27:38.215Z,9.80
2022-10-03T04:30:09.604Z,8.60
2022-10-03T04:32:46.972Z,4.00
2022-10-03T04:35:33.238Z,10.80
2022-10-03T04:38:08.471Z,6.00
2022-10-03T04:40:45.318Z,10.00
2022-10-03T04:43:16.930Z,8.60
2022-10-03T04:46:08.531Z,7.40
2022-10-03T04:48:39.211Z,12.00
2022-10-03T04:51:10.748Z,11.20
2022-10-03T04:53:43.638Z,10.00
2022-10-03T04:56:22.005Z,9.60
2022-10-03T04:58:52.505Z,6.60
2022-10-03T05:01:23.831Z,10.00
2022-10-03T05:03:59.980Z,3.60
2022-10-03T05:06:33.199Z,10.00
2022-10-03T05:09:04.923Z,0.80
2022-10-03T05:11:49.307Z,10.00
2022-10-03T05:14:22.590Z,10.00
2022-10-03T05:16:55.008Z,10.00
2022-10-03T05:19:42.065Z,8.20
2022-10-03T05:22:12.699Z,11.20
2022-10-03T05:24:45.259Z,7.00
2022-10-03T05:27:29.678Z,5.60
2022-10-03T05:30:01.207Z,12.00
2022-10-03T05:32:32.757Z,9.40
2022-10-03T05:35:10.507Z,9.60
2022-10-03T05:37:48.976Z,6.80
2022-10-03T05:40:19.474Z,10.00
2022-10-03T05:43:02.094Z,8.60
2022-10-03T05:45:32.352Z,11.20
2022-10-03T05:48:13.411Z,3.40
2022-10-03T05:50:57.966Z,9.00
2022-10-03T05:53:41.058Z,11.20
2022-10-03T05:56:10.261Z,6.20
2022-10-03T05:58:55.311Z,9.00
2022-10-03T06:01:40.003Z,6.40
2022-10-03T06:04:20.891Z,7.40
2022-10-03T06:06:53.455Z,6.60
2022-10-03T06:09:38.189Z,9.20
2022-10-03T06:12:10.242Z,8.80
2022-10-03T06:14:52.527Z,8.60
2022-10-03T06:17:43.277Z,6.60
2022-10-03T06:20:22.198Z,6.60
2022-10-03T06:23:06.069Z,3.40
2022-10-03T06:26:10.287Z,9.20
2022-10-03T06:28:52.715Z,10.00
2022-10-03T06:31:47.899Z,10.00
2022-10-03T06:34:31.565Z,8.60
2022-10-03T06:37:12.398Z,4.80
2022-10-03T06:40:06.239Z,6.60
2022-10-03T06:42:53.956Z,6.20
2022-10-03T06:45:42.316Z,5.60
2022-10-03T06:48:22.176Z,6.60
2022-10-03T06:50:55.390Z,3.80
2022-10-03T06:53:45.384Z,9.00
2022-10-03T06:56:33.046Z,9.00
2022-10-03T06:59:20.113Z,10.00
2022-10-03T07:01:57.746Z,8.60
2022-10-03T07:04:47.500Z,9.00
2022-10-03T07:07:39.088Z,6.40
2022-10-03T07:10:23.191Z,10.00
2022-10-03T07:13:07.612Z,9.60
2022-10-03T07:16:20.953Z,7.80
2022-10-03T07:19:08.847Z,4.40
2022-10-03T07:21:57.880Z,9.40
2022-10-03T07:24:40.582Z,12.60
2022-10-03T07:27:19.439Z,9.40
2022-10-03T07:29:59.699Z,10.00
2022-10-03T07:32:37.188Z,12.00
2022-10-03T07:35:25.913Z,10.40
2022-10-03T07:38:25.698Z,10.00
2022-10-03T07:41:12.343Z,10.00
2022-10-03T07:43:56.561Z,7.00
2022-10-03T07:46:41.771Z,12.20
2022-10-03T07:49:18.781Z,12.60
2022-10-03T07:51:53.984Z,12.00
2022-10-03T07:54:33.791Z,13.00
2022-10-03T07:57:22.064Z,6.80
2022-10-03T08:00:07.383Z,11.60
2022-10-03T08:02:47.004Z,6.40
2022-10-03T08:05:25.387Z,10.00
2022-10-03T08:08:03.743Z,9.20
2022-10-03T08:10:54.110Z,9.40
2022-10-03T08:13:28.363Z,39.80
2022-10-03T08:16:19.286Z,11.60
2022-10-03T08:19:10.903Z,7.40
2022-10-03T08:21:46.913Z,12.00
2022-10-03T08:24:28.736Z,12.00
2022-10-03T08:27:06.398Z,11.20
2022-10-03T08:29:53.809Z,10.00
2022-10-03T08:32:39.629Z,16.80
2022-10-03T08:35:25.774Z,12.00
2022-10-03T08:38:27.767Z,12.80
2022-10-03T08:41:29.496Z,9.20
2022-10-03T08:44:13.064Z,10.40
2022-10-03T08:47:04.259Z,12.00
2022-10-03T08:49:54.493Z,12.80
2022-10-03T08:52:30.366Z,11.60
2022-10-03T08:55:20.327Z,12.20
2022-10-03T08:58:00.834Z,11.20
2022-10-03T09:00:33.888Z,10.00
2022-10-03T09:03:34.935Z,10.00
2022-10-03T09:06:30.524Z,9.80
2022-10-03T09:09:07.704Z,10.00
2022-10-03T09:11:50.569Z,7.00
2022-10-03T09:17:53.094Z,8.60
2022-10-03T09:20:32.554Z,4.00
2022-10-03T09:23:15.733Z,9.00
2022-10-03T09:25:55.794Z,7.00
2022-10-03T09:28:44.766Z,9.00
2022-10-03T09:31:20.697Z,6.00
2022-10-03T09:34:08.857Z,3.00
2022-10-03T09:37:06.929Z,5.50
2022-10-03T09:39:56.852Z,5.50
2022-10-03T09:42:45.394Z,3.75
2022-10-03T09:45:29.178Z,3.00
2022-10-03T09:48:12.876Z,1.00
2022-10-03T09:50:55.499Z,3.00
2022-10-03T09:53:46.167Z,4.00
2022-10-03T09:56:32.173Z,4.00
2022-10-03T09:59:08.471Z,2.50
2022-10-03T10:01:38.985Z,4.50
2022-10-03T10:04:53.696Z,6.00
2022-10-03T10:10:41.873Z,4.50
2022-10-03T10:13:16.921Z,3.00
2022-10-03T10:15:58.520Z,3.75
2022-10-03T10:18:35.255Z,1.00
2022-10-03T10:21:28.163Z,2.50
2022-10-03T10:24:02.464Z,1.00
2022-10-03T10:26:47.479Z,0.00
2022-10-03T10:29:34.206Z,1.00
2022-10-03T10:32:26.306Z,1.00
2022-10-03T10:35:16.370Z,1.00
2022-10-03T10:37:55.968Z,0.00
2022-10-03T10:40:39.010Z,0.00
2022-10-03T10:43:25.660Z,0.50
2022-10-03T10:46:16.892Z,0.00
2022-10-03T10:49:16.271Z,1.00
2022-10-03T10:51:55.343Z,0.00
2022-10-03T10:54:56.660Z,0.25
2022-10-03T10:57:30.849Z,1.00
2022-10-03T11:00:12.759Z,1.00
2022-10-03T11:06:19.073Z,0.50
2022-10-03T11:09:10.135Z,0.00
2022-10-03T11:12:08.365Z,1.00
2022-10-03T11:14:56.932Z,1.00
2022-10-03T11:17:39.301Z,0.00
2022-10-03T11:20:26.450Z,1.00
2022-10-03T11:23:12.660Z,1.00
2022-10-03T11:26:02.868Z,0.25
2022-10-03T11:28:54.851Z,2.00
2022-10-03T11:31:42.265Z,1.00
2022-10-03T11:34:27.890Z,1.00
2022-10-03T11:37:04.561Z,1.00
2022-10-03T11:39:38.241Z,1.00
2022-10-03T11:42:12.038Z,1.00
2022-10-03T11:44:44.491Z,1.00
2022-10-03T11:47:31.970Z,0.00
2022-10-03T11:50:21.629Z,3.00
2022-10-03T11:52:58.829Z,3.00
2022-10-03T11:55:31.964Z,1.00
2022-10-03T11:58:11.339Z,0.75
2022-10-03T12:00:40.515Z,1.50
2022-10-03T12:03:14.331Z,3.00
2022-10-03T12:05:49.679Z,1.50
2022-10-03T12:08:36.892Z,1.00
2022-10-03T12:11:14.096Z,1.00
2022-10-03T12:14:11.234Z,3.00
2022-10-03T12:16:49.387Z,1.50
2022-10-03T12:19:20.942Z,3.00
2022-10-03T12:22:12.758Z,1.50
2022-10-03T12:24:42.406Z,1.00
2022-10-03T12:27:15.784Z,3.00
2022-10-03T12:29:46.207Z,1.00
2022-10-03T12:32:20.074Z,1.00
2022-10-03T12:35:09.396Z,1.00
2022-10-03T12:37:45.342Z,2.00
2022-10-03T12:40:18.599Z,1.00
2022-10-03T12:42:50.043Z,3.00
2022-10-03T12:45:25.909Z,3.00
2022-10-03T12:48:00.877Z,3.00
2022-10-03T12:50:37.908Z,1.00
2022-10-03T12:53:24.007Z,1.00
2022-10-03T12:56:01.329Z,1.00
2022-10-03T12:58:50.853Z,3.00
2022-10-03T13:01:24.016Z,1.00
2022-10-03T13:03:53.447Z,3.00
2022-10-03T13:07:01.881Z,3.00
2022-10-03T13:09:27.888Z,5.50
2022-10-03T13:12:00.440Z,1.00
2022-10-03T13:14:36.976Z,1.50
2022-10-03T13:17:09.600Z,1.00
2022-10-03T13:19:43.064Z,3.00
2022-10-03T13:22:21.962Z,0.50
2022-10-03T13:24:53.106Z,2.00
2022-10-03T13:27:30.647Z,3.00
2022-10-03T13:30:05.430Z,3.00
2022-10-03T13:32:34.449Z,3.25
2022-10-03T13:35:22.863Z,2.00
2022-10-03T13:38:17.971Z,3.00
2022-10-03T13:41:10.304Z,3.00
2022-10-03T13:43:40.319Z,3.00
2022-10-03T13:46:16.806Z,3.00
2022-10-03T13:48:48.962Z,3.00
2022-10-03T13:51:29.398Z,3.00
2022-10-03T13:54:01.669Z,3.25
2022-10-03T13:56:45.015Z,3.00
2022-10-03T13:59:29.526Z,3.00
2022-10-03T14:02:02.331Z,3.00
2022-10-03T14:04:41.095Z,3.00
2022-10-03T14:07:12.063Z,3.00
2022-10-03T14:09:46.916Z,3.50
2022-10-03T14:12:54.881Z,3.75
2022-10-03T14:15:28.931Z,3.00
2022-10-03T14:18:00.578Z,6.00
2022-10-03T14:20:31.249Z,3.00
2022-10-03T14:23:09.029Z,3.00
2022-10-03T14:25:39.022Z,3.00
2022-10-03T14:28:12.291Z,4.00
2022-10-03T14:31:05.153Z,3.00
2022-10-03T14:33:37.642Z,3.25
2022-10-03T14:36:15.825Z,3.50
2022-10-03T14:39:02.132Z,3.25
2022-10-03T14:41:45.265Z,4.00
2022-10-03T14:44:39.494Z,3.00
2022-10-03T14:47:09.764Z,3.00
2022-10-03T14:49:59.259Z,5.50
2022-10-03T14:52:36.726Z,1.00
2022-10-03T14:55:09.595Z,3.75
2022-10-03T14:58:14.731Z,5.00
2022-10-03T15:00:46.048Z,5.00
2022-10-03T15:03:21.195Z,7.00
2022-10-03T15:06:02.095Z,6.00
2022-10-03T15:08:51.520Z,4.00
2022-10-03T15:11:26.761Z,4.00
2022-10-03T15:13:57.007Z,5.50
2022-10-03T15:16:27.047Z,4.50
2022-10-03T15:18:56.602Z,4.00
2022-10-03T15:21:28.947Z,6.25
2022-10-03T15:24:02.322Z,5.00
2022-10-03T15:26:31.923Z,6.00
2022-10-03T15:29:01.147Z,5.50
2022-10-03T15:31:50.263Z,4.50
2022-10-03T15:34:19.931Z,5.50
2022-10-03T15:36:49.693Z,4.00
2022-10-03T15:39:20.695Z,3.25
2022-10-03T15:41:52.955Z,4.00
2022-10-03T15:44:24.843Z,4.00
2022-10-03T15:46:55.191Z,6.00
2022-10-03T15:49:26.430Z,4.50
2022-10-03T15:51:55.246Z,4.50
2022-10-03T15:54:24.472Z,4.50
2022-10-03T15:56:53.824Z,5.00
2022-10-03T15:59:23.520Z,4.00
2022-10-03T16:01:52.889Z,4.00
2022-10-03T16:04:23.078Z,3.50
2022-10-03T16:06:54.847Z,1.50
2022-10-03T16:09:27.048Z,4.50
2022-10-03T16:12:00.999Z,4.00
2022-10-03T16:14:30.734Z,4.00
2022-10-03T16:16:59.886Z,4.00
2022-10-03T16:19:31.727Z,5.00
2022-10-03T16:22:09.910Z,5.00
2022-10-03T16:24:42.965Z,7.00
2022-10-03T16:27:16.955Z,3.50
2022-10-03T16:29:49.996Z,7.00
2022-10-03T16:32:19.282Z,4.00
2022-10-03T16:34:48.917Z,8.00
2022-10-03T16:37:19.399Z,4.00
2022-10-03T16:39:54.457Z,7.00
2022-10-03T16:42:25.168Z,5.50
2022-10-03T16:44:55.579Z,8.00
2022-10-03T16:47:31.204Z,7.25
2022-10-03T16:50:14.674Z,8.00
2022-10-03T16:52:44.108Z,6.50
2022-10-03T16:55:17.627Z,10.00
2022-10-03T16:57:48.222Z,6.00
2022-10-03T17:00:18.966Z,9.25
2022-10-03T17:02:47.308Z,9.00
2022-10-03T17:05:17.104Z,7.80
2022-10-03T17:07:46.534Z,9.50
2022-10-03T17:10:28.743Z,9.25
2022-10-03T17:13:03.217Z,9.80
2022-10-03T17:15:34.115Z,8.60
2022-10-03T17:18:09.945Z,6.00
2022-10-03T17:20:44.383Z,7.00
2022-10-03T17:23:13.699Z,9.00
2022-10-03T17:25:46.422Z,9.80
2022-10-03T17:28:16.403Z,8.60
2022-10-03T17:31:04.586Z,10.00
2022-10-03T17:33:37.180Z,12.20
2022-10-03T17:36:29.409Z,11.20
2022-10-03T17:38:59.695Z,10.40
2022-10-03T17:41:44.686Z,12.40
2022-10-03T17:44:19.767Z,12.00
2022-10-03T17:46:58.259Z,12.80
2022-10-03T17:49:31.747Z,11.60
2022-10-03T17:52:02.191Z,11.60
2022-10-03T17:54:34.817Z,10.00
2022-10-03T17:57:15.809Z,10.40
2022-10-03T17:59:48.905Z,13.00
2022-10-03T18:02:20.903Z,13.00
2022-10-03T18:04:50.658Z,13.00
2022-10-03T18:07:21.071Z,12.00
2022-10-03T18:09:49.606Z,15.00
2022-10-03T18:12:23.639Z,7.40
2022-10-03T18:15:09.056Z,13.00
2022-10-03T18:17:50.659Z,13.20
2022-10-03T18:20:27.793Z,10.80
2022-10-03T18:23:00.357Z,11.80
2022-10-03T18:25:54.140Z,12.00
2022-10-03T18:28:34.305Z,15.00
2022-10-03T18:31:23.034Z,14.60
2022-10-03T18:33:53.438Z,12.00
2022-10-03T18:36:44.347Z,12.80
2022-10-03T18:39:16.776Z,13.00
2022-10-03T18:41:46.439Z,18.00
2022-10-03T18:44:16.352Z,11.60
2022-10-03T18:46:45.532Z,12.60
2022-10-03T18:49:33.390Z,12.00
2022-10-03T18:54:56.747Z,10.80
2022-10-03T18:57:26.366Z,18.00
2022-10-03T18:59:57.310Z,16.40
2022-10-03T19:02:28.059Z,11.60
2022-10-03T19:04:58.085Z,13.00
2022-10-03T19:07:27.371Z,14.20
2022-10-03T19:10:14.497Z,10.80
2022-10-03T19:12:44.065Z,12.80
2022-10-03T19:15:20.189Z,11.20
2022-10-03T19:17:52.523Z,8.60
2022-10-03T19:20:24.299Z,12.40
2022-10-03T19:23:16.653Z,9.80
2022-10-03T19:25:46.236Z,9.00
2022-10-03T19:28:15.800Z,11.60
2022-10-03T19:30:44.082Z,7.00
2022-10-03T19:33:15.835Z,6.00
2022-10-03T19:35:47.684Z,12.00
2022-10-03T19:38:17.210Z,9.60
2022-10-03T19:40:54.156Z,4.00
2022-10-03T19:43:36.197Z,8.20
2022-10-03T19:46:12.387Z,12.00
2022-10-03T19:48:43.482Z,10.40
2022-10-03T19:51:19.189Z,5.60
2022-10-03T19:53:49.862Z,7.00
2022-10-03T19:56:20.074Z,8.20
2022-10-03T19:58:48.936Z,6.60
2022-10-03T20:01:17.158Z,9.40
2022-10-03T20:03:47.720Z,10.40
2022-10-03T20:06:18.517Z,10.00
2022-10-03T20:08:47.254Z,12.00
2022-10-03T20:14:07.431Z,9.40
2022-10-03T20:16:42.256Z,9.60
2022-10-03T20:19:11.102Z,8.20
2022-10-03T20:21:39.499Z,12.00
2022-10-03T20:24:14.909Z,10.40
2022-10-03T20:26:46.784Z,9.00
2022-10-03T20:29:20.214Z,12.80
2022-10-03T20:31:49.088Z,10.80
2022-10-03T20:34:18.280Z,9.20
2022-10-03T20:36:49.409Z,9.60
2022-10-03T20:39:19.333Z,10.00
2022-10-03T20:41:58.252Z,12.00
2022-10-03T20:44:34.646Z,9.00
2022-10-03T20:47:05.626Z,12.20
2022-10-03T20:49:34.017Z,12.40
2022-10-03T20:52:02.691Z,9.60
2022-10-03T20:54:36.210Z,10.80
2022-10-03T20:59:53.942Z,6.80
2022-10-03T21:02:27.391Z,9.80
2022-10-03T21:04:58.248Z,6.40
2022-10-03T21:07:30.404Z,9.40
2022-10-03T21:10:02.385Z,9.20
2022-10-03T21:12:33.905Z,8.80
2022-10-03T21:15:04.667Z,6.40
2022-10-03T21:17:32.847Z,9.00
2022-10-03T21:20:02.524Z,9.60
2022-10-03T21:22:30.692Z,9.00
2022-10-03T21:25:00.705Z,7.00
2022-10-03T21:27:28.883Z,7.00
2022-10-03T21:30:00.236Z,6.40
2022-10-03T21:32:48.331Z,5.60
2022-10-03T21:35:23.258Z,6.60
2022-10-03T21:37:53.000Z,6.00
2022-10-03T21:40:27.479Z,6.40
2022-10-03T21:43:00.022Z,6.20
2022-10-03T21:45:32.953Z,5.20
2022-10-03T21:48:03.436Z,8.20
2022-10-03T21:50:33.213Z,9.00
2022-10-03T21:53:08.942Z,6.00
2022-10-03T21:55:52.545Z,4.00
2022-10-03T21:58:31.879Z,6.00
2022-10-03T22:01:07.148Z,7.00
2022-10-03T22:03:37.689Z,6.20
2022-10-03T22:06:09.370Z,7.00
2022-10-03T22:08:38.335Z,6.40
2022-10-03T22:11:11.747Z,6.00
2022-10-03T22:13:42.546Z,9.20
2022-10-03T22:16:17.668Z,4.40
2022-10-03T22:19:03.473Z,7.80
2022-10-03T22:21:35.065Z,7.40
2022-10-03T22:24:05.000Z,6.80
2022-10-03T22:26:35.154Z,7.80
2022-10-03T22:29:05.955Z,7.80
2022-10-03T22:31:38.206Z,6.40
2022-10-03T22:34:14.776Z,6.60
2022-10-03T22:36:42.982Z,4.00
2022-10-03T22:39:12.156Z,7.00
2022-10-03T22:41:40.927Z,7.00
2022-10-03T22:44:10.400Z,6.40
2022-10-03T22:46:41.381Z,6.60
2022-10-03T22:49:12.121Z,6.00
2022-10-03T22:51:41.458Z,6.40
2022-10-03T22:54:11.177Z,6.40
2022-10-03T22:56:43.571Z,5.20
2022-10-03T22:59:13.109Z,7.00
2022-10-03T23:01:45.799Z,8.20
2022-10-03T23:04:17.459Z,6.00
2022-10-03T23:06:56.037Z,6.60
2022-10-03T23:09:25.560Z,9.00
2022-10-03T23:11:54.041Z,9.20
2022-10-03T23:14:23.760Z,7.00
2022-10-03T23:16:55.706Z,9.00
2022-10-03T23:19:29.761Z,7.40
2022-10-03T23:21:58.243Z,7.00
2022-10-03T23:24:28.505Z,6.60
2022-10-03T23:27:10.839Z,8.20
2022-10-03T23:29:39.030Z,7.80
2022-10-03T23:32:09.383Z,7.80
2022-10-03T23:34:45.397Z,8.60
2022-10-03T23:37:42.293Z,4.00
2022-10-03T23:40:37.213Z,9.00
2022-10-03T23:43:07.505Z,7.00
2022-10-03T23:45:35.841Z,7.40
2022-10-03T23:48:07.627Z,9.00
2022-10-03T23:50:38.957Z,8.20
2022-10-03T23:53:07.204Z,6.60
2022-10-03T23:55:36.697Z,3.40
2022-10-03T23:58:05.840Z,9.20
