createdAt,value
2019-05-20T00:00:36.619Z,57.94
2019-05-20T00:03:09.598Z,59.56
2019-05-20T00:05:42.792Z,60.93
2019-05-20T00:08:15.808Z,62.40
2019-05-20T00:10:48.716Z,62.34
2019-05-20T00:13:21.692Z,54.45
2019-05-20T00:15:54.490Z,53.19
2019-05-20T00:18:27.358Z,55.60
2019-05-20T00:21:00.180Z,57.92
2019-05-20T00:23:33.110Z,59.76
2019-05-20T00:26:05.993Z,61.11
2019-05-20T00:28:38.856Z,62.41
2019-05-20T00:31:12.258Z,63.28
2019-05-20T00:33:45.143Z,62.39
2019-05-20T00:36:18.115Z,53.95
2019-05-20T00:39:08.850Z,51.72
2019-05-20T00:41:41.676Z,54.39
2019-05-20T00:44:14.623Z,56.73
2019-05-20T00:46:47.452Z,58.66
2019-05-20T00:49:20.367Z,60.49
2019-05-20T00:51:53.279Z,61.72
2019-05-20T00:54:26.074Z,62.88
2019-05-20T00:56:58.873Z,63.01
2019-05-20T00:59:31.785Z,54.26
2019-05-20T01:02:04.647Z,51.83
2019-05-20T01:04:37.645Z,54.28
2019-05-20T01:07:10.739Z,56.62
2019-05-20T01:09:43.519Z,58.44
2019-05-20T01:12:16.396Z,59.93
2019-05-20T01:14:49.223Z,61.41
2019-05-20T01:17:22.086Z,63.07
2019-05-20T01:19:54.920Z,62.10
2019-05-20T01:22:27.788Z,53.79
2019-05-20T01:25:01.707Z,52.88
2019-05-20T01:27:34.554Z,55.39
2019-05-20T01:30:07.681Z,57.68
2019-05-20T01:32:41.917Z,59.31
2019-05-20T01:35:16.214Z,61.01
2019-05-20T01:37:49.108Z,62.50
2019-05-20T01:40:21.984Z,61.39
2019-05-20T01:42:55.290Z,53.95
2019-05-20T01:45:28.107Z,53.52
2019-05-20T01:48:00.923Z,55.83
2019-05-20T01:50:33.775Z,58.18
2019-05-20T01:53:06.570Z,60.13
2019-05-20T01:55:39.424Z,61.51
2019-05-20T01:58:12.564Z,62.92
2019-05-20T02:00:45.446Z,62.21
2019-05-20T02:03:31.004Z,53.48
2019-05-20T02:05:52.998Z,53.36
2019-05-20T02:08:25.838Z,56.52
2019-05-20T02:10:58.723Z,58.82
2019-05-20T02:13:56.930Z,60.66
2019-05-20T02:16:29.789Z,63.45
2019-05-20T02:19:02.599Z,59.64
2019-05-20T02:21:35.669Z,55.04
2019-05-20T02:24:09.572Z,56.87
2019-05-20T02:26:42.498Z,59.95
2019-05-20T02:29:15.320Z,61.56
2019-05-20T02:31:48.372Z,63.06
2019-05-20T02:34:21.139Z,62.67
2019-05-20T02:36:53.967Z,54.26
2019-05-20T02:39:27.084Z,52.90
2019-05-20T02:41:59.938Z,55.39
2019-05-20T02:44:32.756Z,57.77
2019-05-20T02:47:06.686Z,59.73
2019-05-20T02:49:39.493Z,61.75
2019-05-20T02:52:12.359Z,63.12
2019-05-20T02:54:45.170Z,62.17
2019-05-20T02:57:18.024Z,53.34
2019-05-20T02:59:50.887Z,52.46
2019-05-20T03:02:23.704Z,55.11
2019-05-20T03:04:56.641Z,57.54
2019-05-20T03:07:29.445Z,59.51
2019-05-20T03:10:02.345Z,61.05
2019-05-20T03:12:36.299Z,62.54
2019-05-20T03:15:09.343Z,62.53
2019-05-20T03:17:42.141Z,53.84
2019-05-20T03:20:15.378Z,51.94
2019-05-20T03:22:48.612Z,54.89
2019-05-20T03:25:21.593Z,57.55
2019-05-20T03:27:54.424Z,59.54
2019-05-20T03:30:27.295Z,60.86
2019-05-20T03:33:00.101Z,62.68
2019-05-20T03:35:32.988Z,63.03
2019-05-20T03:38:05.831Z,54.19
2019-05-20T03:40:38.605Z,53.39
2019-05-20T03:43:11.511Z,56.17
2019-05-20T03:45:44.427Z,58.43
2019-05-20T03:48:17.230Z,60.47
2019-05-20T03:50:50.133Z,61.82
2019-05-20T03:53:23.390Z,63.63
2019-05-20T03:55:56.188Z,61.65
2019-05-20T03:58:29.086Z,54.22
2019-05-20T04:01:01.958Z,52.42
2019-05-20T04:03:34.868Z,54.75
2019-05-20T04:06:07.677Z,56.87
2019-05-20T04:08:40.613Z,58.90
2019-05-20T04:11:13.424Z,60.38
2019-05-20T04:13:46.260Z,61.96
2019-05-20T04:16:19.135Z,63.33
2019-05-20T04:18:54.275Z,62.52
2019-05-20T04:21:26.434Z,54.23
2019-05-20T04:24:01.420Z,52.71
2019-05-20T04:26:33.894Z,54.93
2019-05-20T04:29:06.804Z,57.52
2019-05-20T04:31:39.672Z,59.38
2019-05-20T04:34:12.494Z,60.91
2019-05-20T04:36:45.370Z,62.21
2019-05-20T04:39:18.197Z,63.32
2019-05-20T04:41:50.997Z,61.43
2019-05-20T04:44:23.926Z,53.19
2019-05-20T04:46:58.070Z,53.61
2019-05-20T04:49:31.096Z,56.77
2019-05-20T04:52:04.018Z,58.65
2019-05-20T04:54:36.861Z,60.50
2019-05-20T04:57:09.857Z,61.92
2019-05-20T04:59:42.654Z,62.63
2019-05-20T05:02:15.544Z,60.14
2019-05-20T05:04:48.368Z,53.03
2019-05-20T05:07:21.243Z,54.70
2019-05-20T05:09:54.111Z,57.11
2019-05-20T05:12:27.020Z,59.27
2019-05-20T05:14:59.798Z,60.42
2019-05-20T05:17:32.640Z,61.34
2019-05-20T05:20:05.892Z,62.21
2019-05-20T05:22:39.185Z,63.51
2019-05-20T05:25:13.275Z,57.04
2019-05-20T05:27:46.036Z,54.15
2019-05-20T05:30:18.992Z,56.22
2019-05-20T05:32:51.936Z,58.21
2019-05-20T05:35:24.856Z,60.16
2019-05-20T05:37:57.834Z,61.16
2019-05-20T05:40:32.422Z,62.13
2019-05-20T05:43:05.380Z,63.12
2019-05-20T05:45:39.251Z,58.38
2019-05-20T05:48:12.373Z,54.15
2019-05-20T05:50:45.217Z,55.48
2019-05-20T05:53:18.054Z,57.44
2019-05-20T05:55:50.888Z,59.32
2019-05-20T05:58:23.768Z,60.66
2019-05-20T06:00:56.638Z,61.41
2019-05-20T06:03:29.562Z,62.24
2019-05-20T06:06:12.280Z,62.91
2019-05-20T06:08:37.286Z,58.46
2019-05-20T06:11:10.075Z,54.23
2019-05-20T06:13:42.977Z,56.03
2019-05-20T06:16:15.853Z,58.36
2019-05-20T06:18:48.688Z,59.84
2019-05-20T06:21:21.466Z,60.73
2019-05-20T06:23:54.304Z,61.84
2019-05-20T06:26:27.067Z,62.67
2019-05-20T06:29:02.906Z,57.83
2019-05-20T06:31:34.446Z,54.65
2019-05-20T06:34:07.234Z,56.49
2019-05-20T06:36:44.484Z,58.54
2019-05-20T06:39:17.327Z,60.11
2019-05-20T06:41:50.132Z,61.12
2019-05-20T06:44:23.101Z,61.82
2019-05-20T06:46:56.046Z,62.90
2019-05-20T06:49:29.043Z,57.83
2019-05-20T06:52:01.951Z,53.76
2019-05-20T06:54:34.813Z,56.28
2019-05-20T06:57:07.722Z,58.06
2019-05-20T06:59:41.707Z,59.34
2019-05-20T07:02:14.546Z,60.26
2019-05-20T07:04:47.441Z,60.70
2019-05-20T07:07:21.453Z,61.06
2019-05-20T07:09:55.535Z,61.10
2019-05-20T07:12:40.511Z,61.36
2019-05-20T07:15:04.205Z,61.75
2019-05-20T07:17:38.592Z,62.18
2019-05-20T07:20:11.457Z,62.30
2019-05-20T07:22:55.152Z,62.36
2019-05-20T07:25:19.518Z,60.36
2019-05-20T07:27:52.450Z,53.28
2019-05-20T07:30:25.458Z,54.22
2019-05-20T07:32:58.311Z,56.34
2019-05-20T07:35:31.558Z,57.86
2019-05-20T07:38:04.658Z,59.09
2019-05-20T07:40:37.725Z,60.49
2019-05-20T07:43:10.528Z,61.27
2019-05-20T07:45:43.873Z,62.19
2019-05-20T07:48:17.673Z,62.15
2019-05-20T07:50:51.023Z,53.75
2019-05-20T07:53:24.408Z,54.78
2019-05-20T07:56:07.104Z,57.15
2019-05-20T07:58:43.419Z,58.56
2019-05-20T08:01:16.393Z,59.94
2019-05-20T08:03:49.178Z,60.94
2019-05-20T08:06:22.369Z,61.96
2019-05-20T08:08:55.321Z,62.67
2019-05-20T08:11:28.271Z,59.56
2019-05-20T08:14:01.065Z,54.90
2019-05-20T08:16:34.239Z,57.16
2019-05-20T08:19:07.293Z,59.54
2019-05-20T08:21:40.093Z,61.84
2019-05-20T08:24:12.968Z,62.54
2019-05-20T08:26:45.934Z,55.09
2019-05-20T08:29:18.720Z,55.22
2019-05-20T08:31:51.498Z,57.88
2019-05-20T08:34:24.349Z,59.62
2019-05-20T08:36:57.118Z,60.83
2019-05-20T08:39:29.936Z,61.89
2019-05-20T08:42:02.739Z,61.38
2019-05-20T08:44:35.717Z,55.48
2019-05-20T08:47:08.607Z,56.98
2019-05-20T08:49:41.598Z,59.01
2019-05-20T08:52:15.875Z,60.58
2019-05-20T08:54:48.734Z,62.03
2019-05-20T08:57:21.503Z,61.60
2019-05-20T08:59:54.388Z,55.14
2019-05-20T09:02:27.231Z,56.62
2019-05-20T09:05:00.084Z,58.57
2019-05-20T09:07:32.871Z,60.89
2019-05-20T09:10:06.189Z,62.38
2019-05-20T09:12:39.360Z,62.06
2019-05-20T09:15:12.747Z,55.02
2019-05-20T09:17:45.663Z,57.13
2019-05-20T09:20:19.586Z,59.44
2019-05-20T09:22:52.608Z,62.01
2019-05-20T09:25:32.917Z,63.11
2019-05-20T09:28:06.102Z,55.83
2019-05-20T09:30:39.647Z,57.01
2019-05-20T09:33:12.951Z,59.99
2019-05-20T09:35:45.845Z,61.68
2019-05-20T09:38:21.608Z,61.51
2019-05-20T09:40:54.532Z,56.04
2019-05-20T09:43:27.413Z,57.76
2019-05-20T09:46:07.823Z,60.51
2019-05-20T09:48:35.019Z,62.34
2019-05-20T09:51:08.208Z,61.70
2019-05-20T09:53:41.075Z,54.48
2019-05-20T09:56:13.966Z,56.82
2019-05-20T09:58:46.791Z,59.36
2019-05-20T10:01:19.673Z,61.70
2019-05-20T10:03:52.611Z,63.10
2019-05-20T10:06:26.367Z,57.35
2019-05-20T10:08:59.310Z,55.49
2019-05-20T10:11:32.443Z,58.34
2019-05-20T10:14:05.314Z,60.47
2019-05-20T10:16:38.086Z,62.39
2019-05-20T10:19:10.859Z,61.43
2019-05-20T10:21:43.826Z,55.13
2019-05-20T10:24:16.805Z,56.41
2019-05-20T10:26:49.744Z,59.21
2019-05-20T10:29:22.616Z,61.85
2019-05-20T10:31:55.459Z,62.56
2019-05-20T10:34:28.309Z,55.66
2019-05-20T10:37:01.204Z,56.47
2019-05-20T10:39:34.094Z,59.23
2019-05-20T10:42:06.869Z,61.58
2019-05-20T10:44:41.871Z,61.45
2019-05-20T10:47:14.166Z,54.51
2019-05-20T10:49:47.938Z,55.89
2019-05-20T10:52:20.774Z,58.89
2019-05-20T10:54:53.700Z,60.45
2019-05-20T10:57:26.576Z,61.88
2019-05-20T10:59:59.578Z,62.51
2019-05-20T11:02:32.441Z,58.83
2019-05-20T11:05:05.953Z,54.75
2019-05-20T11:07:38.801Z,57.63
2019-05-20T11:10:11.944Z,59.29
2019-05-20T11:12:44.809Z,60.60
2019-05-20T11:15:17.992Z,61.75
2019-05-20T11:17:51.008Z,62.99
2019-05-20T11:20:23.817Z,56.78
2019-05-20T11:22:58.887Z,55.94
2019-05-20T11:25:31.269Z,57.01
2019-05-20T11:28:04.047Z,58.52
2019-05-20T11:30:37.027Z,59.07
2019-05-20T11:33:09.875Z,60.04
2019-05-20T11:35:42.746Z,61.01
2019-05-20T11:38:16.494Z,61.23
2019-05-20T11:40:50.507Z,61.07
2019-05-20T11:43:23.303Z,61.89
2019-05-20T11:45:56.138Z,62.70
2019-05-20T11:48:29.268Z,59.00
2019-05-20T11:51:02.174Z,54.29
2019-05-20T11:53:35.151Z,55.64
2019-05-20T11:56:11.801Z,57.71
2019-05-20T11:58:42.817Z,58.60
2019-05-20T12:01:15.741Z,57.52
2019-05-20T12:03:48.608Z,58.51
2019-05-20T12:06:21.726Z,58.67
2019-05-20T12:08:54.595Z,58.20
2019-05-20T12:11:27.430Z,56.74
2019-05-20T12:14:00.270Z,57.10
2019-05-20T12:16:33.105Z,58.31
2019-05-20T12:19:05.961Z,57.59
2019-05-20T12:21:38.796Z,57.77
2019-05-20T12:24:11.627Z,58.54
2019-05-20T12:26:45.509Z,59.17
2019-05-20T12:29:18.429Z,58.94
2019-05-20T12:31:51.268Z,57.93
2019-05-20T12:34:24.114Z,58.72
2019-05-20T12:36:56.941Z,57.74
2019-05-20T12:39:29.888Z,58.70
2019-05-20T12:42:02.923Z,58.81
2019-05-20T12:44:35.849Z,58.88
2019-05-20T12:47:08.781Z,58.85
2019-05-20T12:49:41.654Z,58.83
2019-05-20T12:52:14.504Z,58.19
2019-05-20T12:55:04.123Z,57.63
2019-05-20T12:57:21.937Z,56.21
2019-05-20T12:59:54.845Z,57.67
2019-05-20T13:02:27.772Z,58.36
2019-05-20T13:05:00.745Z,58.53
2019-05-20T13:07:33.695Z,56.40
2019-05-20T13:10:26.639Z,57.25
2019-05-20T13:12:43.379Z,56.16
2019-05-20T13:15:16.652Z,57.45
2019-05-20T13:17:49.454Z,57.74
2019-05-20T13:20:23.093Z,58.56
2019-05-20T13:22:55.931Z,58.29
2019-05-20T13:25:28.770Z,56.87
2019-05-20T13:28:01.655Z,58.28
2019-05-20T13:46:54.679Z,35.31
2019-05-20T13:49:30.497Z,37.27
2019-05-20T13:52:09.663Z,39.57
2019-05-20T13:54:42.827Z,41.34
2019-05-20T13:57:15.803Z,42.48
2019-05-20T13:59:49.829Z,43.54
2019-05-20T14:02:24.095Z,44.76
2019-05-20T14:04:56.983Z,46.03
2019-05-20T14:07:29.906Z,46.10
2019-05-20T14:10:02.831Z,46.53
2019-05-20T14:12:36.719Z,46.76
2019-05-20T14:15:11.526Z,47.91
2019-05-20T14:17:44.906Z,48.35
2019-05-20T14:20:18.230Z,47.95
2019-05-20T14:22:51.594Z,48.88
2019-05-20T14:25:24.690Z,49.41
2019-05-20T14:27:57.700Z,50.53
2019-05-20T14:30:30.699Z,51.95
2019-05-20T14:33:03.869Z,53.04
2019-05-20T14:35:37.086Z,53.72
2019-05-20T14:38:11.661Z,54.42
2019-05-20T14:40:45.107Z,54.34
2019-05-20T14:43:17.982Z,54.51
2019-05-20T14:45:53.726Z,54.66
2019-05-20T14:48:26.692Z,54.28
2019-05-20T14:50:59.682Z,53.96
2019-05-20T14:53:32.957Z,54.66
2019-05-20T14:56:07.939Z,54.34
2019-05-20T14:58:41.170Z,52.79
2019-05-20T15:01:14.321Z,52.81
2019-05-20T15:03:47.453Z,52.13
2019-05-20T15:06:20.485Z,52.24
2019-05-20T15:08:53.599Z,52.13
2019-05-20T15:11:37.745Z,51.97
2019-05-20T15:14:01.036Z,52.28
2019-05-20T15:16:36.916Z,52.52
2019-05-20T15:19:10.127Z,53.04
2019-05-20T15:21:43.178Z,53.76
2019-05-20T15:24:16.512Z,53.41
2019-05-20T15:26:52.849Z,53.69
2019-05-20T15:29:28.323Z,54.65
2019-05-20T15:32:00.374Z,53.33
2019-05-20T15:34:33.273Z,54.15
2019-05-20T15:37:07.230Z,52.75
2019-05-20T15:39:40.108Z,53.10
2019-05-20T15:42:12.994Z,54.03
2019-05-20T15:44:46.212Z,53.80
2019-05-20T15:47:19.262Z,53.88
2019-05-20T15:49:52.246Z,53.44
2019-05-20T15:52:25.248Z,53.98
2019-05-20T15:54:58.211Z,54.34
2019-05-20T15:57:31.085Z,52.37
2019-05-20T16:00:04.022Z,52.39
2019-05-20T16:02:38.429Z,52.27
2019-05-20T16:05:11.405Z,51.43
2019-05-20T16:07:44.408Z,51.78
2019-05-20T16:10:17.270Z,52.15
2019-05-20T16:12:50.161Z,51.25
2019-05-20T16:15:23.100Z,51.47
2019-05-20T16:17:56.766Z,51.04
2019-05-20T16:20:29.809Z,51.04
2019-05-20T16:23:03.073Z,50.20
2019-05-20T16:25:36.155Z,51.40
2019-05-20T16:28:09.128Z,51.15
2019-05-20T16:30:43.007Z,51.33
2019-05-20T16:33:16.101Z,50.86
2019-05-20T16:35:49.217Z,51.15
2019-05-20T16:38:22.245Z,51.52
2019-05-20T16:40:55.319Z,51.71
2019-05-20T16:43:28.185Z,51.81
2019-05-20T16:46:01.037Z,51.94
2019-05-20T16:48:34.975Z,51.65
2019-05-20T16:51:07.908Z,51.66
2019-05-20T16:53:41.026Z,52.19
2019-05-20T16:56:14.049Z,52.14
2019-05-20T16:58:46.995Z,52.04
2019-05-20T17:01:19.940Z,52.64
2019-05-20T17:03:52.977Z,52.43
2019-05-20T17:06:27.630Z,51.74
2019-05-20T17:09:00.944Z,52.06
2019-05-20T17:11:35.789Z,51.13
2019-05-20T17:14:10.663Z,51.15
2019-05-20T17:16:43.733Z,51.17
2019-05-20T17:19:16.727Z,50.29
2019-05-20T17:21:49.715Z,50.15
2019-05-20T17:24:22.657Z,49.99
2019-05-20T17:26:55.716Z,49.95
2019-05-20T17:29:28.849Z,50.02
2019-05-20T17:32:01.882Z,50.39
2019-05-20T17:34:35.003Z,50.54
2019-05-20T17:37:09.248Z,51.21
2019-05-20T17:39:42.297Z,51.37
2019-05-20T17:42:15.451Z,51.80
2019-05-20T17:44:48.388Z,52.02
2019-05-20T17:47:21.493Z,51.77
2019-05-20T17:49:54.466Z,51.30
2019-05-20T17:52:27.379Z,51.90
2019-05-20T17:55:00.289Z,52.15
2019-05-20T17:57:33.425Z,52.25
2019-05-20T18:00:08.892Z,52.22
2019-05-20T18:02:42.702Z,52.58
2019-05-20T18:05:15.719Z,52.64
2019-05-20T18:07:48.719Z,52.70
2019-05-20T18:10:24.787Z,52.87
2019-05-20T18:12:57.704Z,53.13
2019-05-20T18:15:30.642Z,53.39
2019-05-20T18:18:03.495Z,53.70
2019-05-20T18:20:36.318Z,53.93
2019-05-20T18:23:09.238Z,54.21
2019-05-20T18:25:42.151Z,54.33
2019-05-20T18:28:15.129Z,54.40
2019-05-20T18:30:48.109Z,54.55
2019-05-20T18:33:21.071Z,54.71
2019-05-20T18:35:55.099Z,54.87
2019-05-20T18:38:28.135Z,54.85
2019-05-20T18:41:01.159Z,54.98
2019-05-20T18:43:34.181Z,55.20
2019-05-20T18:46:07.122Z,55.27
2019-05-20T18:48:40.032Z,55.54
2019-05-20T18:51:13.101Z,55.76
2019-05-20T18:53:46.107Z,55.64
2019-05-20T18:56:19.152Z,55.68
2019-05-20T18:58:52.215Z,55.96
2019-05-20T19:01:25.150Z,56.21
2019-05-20T19:03:58.215Z,56.63
2019-05-20T19:06:31.279Z,56.24
2019-05-20T19:09:05.169Z,56.32
2019-05-20T19:11:38.332Z,56.50
2019-05-20T19:14:11.256Z,56.72
2019-05-20T19:16:44.232Z,56.92
2019-05-20T19:19:17.079Z,57.05
2019-05-20T19:21:49.922Z,57.15
2019-05-20T19:24:22.830Z,57.21
2019-05-20T19:26:55.760Z,57.37
2019-05-20T19:29:28.671Z,57.48
2019-05-20T19:32:02.413Z,57.79
2019-05-20T19:34:35.493Z,58.36
2019-05-20T19:37:08.550Z,59.02
2019-05-20T19:39:41.475Z,59.06
2019-05-20T19:42:14.485Z,60.18
2019-05-20T19:44:47.356Z,61.09
2019-05-20T19:47:20.352Z,62.18
2019-05-20T19:49:53.347Z,62.27
2019-05-20T19:52:26.478Z,62.69
2019-05-20T19:54:59.395Z,61.61
2019-05-20T19:57:32.435Z,51.74
2019-05-20T20:00:06.383Z,50.53
2019-05-20T20:02:40.814Z,52.47
2019-05-20T20:05:13.647Z,53.82
2019-05-20T20:07:46.659Z,54.91
2019-05-20T20:10:20.078Z,55.59
2019-05-20T20:12:53.087Z,56.69
2019-05-20T20:15:26.030Z,56.85
2019-05-20T20:17:59.039Z,57.38
2019-05-20T20:20:33.311Z,58.34
2019-05-20T20:23:06.137Z,58.88
2019-05-20T20:25:39.182Z,59.94
2019-05-20T20:28:12.050Z,60.99
2019-05-20T20:30:44.987Z,61.17
2019-05-20T20:33:18.945Z,61.83
2019-05-20T20:35:52.351Z,62.22
2019-05-20T20:38:25.238Z,62.06
2019-05-20T20:40:58.092Z,62.22
2019-05-20T20:43:32.224Z,62.99
2019-05-20T20:46:05.317Z,60.16
2019-05-20T20:48:38.212Z,53.40
2019-05-20T20:51:11.182Z,53.57
2019-05-20T20:53:44.173Z,55.30
2019-05-20T20:56:25.367Z,56.78
2019-05-20T20:58:51.901Z,58.11
2019-05-20T21:01:24.813Z,58.86
2019-05-20T21:03:57.911Z,59.41
2019-05-20T21:06:30.793Z,59.98
2019-05-20T21:09:04.681Z,61.18
2019-05-20T21:11:37.748Z,61.66
2019-05-20T21:14:10.647Z,61.98
2019-05-20T21:16:43.560Z,62.51
2019-05-20T21:19:16.381Z,62.83
2019-05-20T21:21:49.269Z,53.64
2019-05-20T21:24:22.326Z,49.49
2019-05-20T21:26:55.122Z,51.40
2019-05-20T21:29:27.954Z,53.23
2019-05-20T21:32:00.869Z,54.35
2019-05-20T21:34:33.750Z,55.59
2019-05-20T21:37:06.623Z,56.56
2019-05-20T21:39:39.473Z,57.54
2019-05-20T21:42:12.504Z,58.07
2019-05-20T21:44:45.394Z,58.98
2019-05-20T21:47:18.362Z,59.48
2019-05-20T21:49:51.252Z,60.33
2019-05-20T21:52:24.223Z,61.43
2019-05-20T21:54:57.015Z,62.51
2019-05-20T21:57:29.931Z,61.58
2019-05-20T22:00:02.807Z,53.48
2019-05-20T22:02:37.210Z,49.97
2019-05-20T22:05:10.534Z,52.45
2019-05-20T22:07:43.395Z,54.77
2019-05-20T22:10:16.312Z,56.25
2019-05-20T22:12:49.180Z,57.79
2019-05-20T22:15:22.200Z,59.06
2019-05-20T22:17:55.291Z,59.91
2019-05-20T22:20:28.101Z,60.55
2019-05-20T22:23:22.821Z,61.42
2019-05-20T22:25:55.691Z,62.19
2019-05-20T22:28:28.763Z,63.73
2019-05-20T22:31:01.682Z,55.10
2019-05-20T22:33:41.314Z,51.15
2019-05-20T22:36:09.281Z,53.08
2019-05-20T22:38:42.188Z,55.02
2019-05-20T22:41:15.158Z,56.91
2019-05-20T22:43:48.341Z,58.09
2019-05-20T22:46:21.278Z,59.20
2019-05-20T22:48:54.207Z,60.38
2019-05-20T22:51:27.126Z,61.11
2019-05-20T22:54:00.105Z,62.31
2019-05-20T22:56:33.269Z,61.15
2019-05-20T22:59:06.149Z,52.80
2019-05-20T23:01:39.085Z,51.08
2019-05-20T23:04:12.091Z,53.73
2019-05-20T23:06:45.175Z,56.05
2019-05-20T23:09:18.016Z,57.52
2019-05-20T23:11:50.995Z,59.00
2019-05-20T23:14:23.988Z,60.12
2019-05-20T23:16:56.887Z,61.14
2019-05-20T23:19:29.789Z,62.08
2019-05-20T23:22:02.931Z,63.00
2019-05-20T23:24:36.053Z,61.56
2019-05-20T23:27:08.865Z,52.84
2019-05-20T23:29:41.756Z,50.54
2019-05-20T23:32:14.545Z,52.94
2019-05-20T23:34:47.402Z,55.10
2019-05-20T23:37:20.296Z,56.51
2019-05-20T23:39:53.246Z,58.08
2019-05-20T23:42:26.158Z,59.30
2019-05-20T23:44:58.937Z,60.31
2019-05-20T23:47:31.799Z,61.32
2019-05-20T23:50:04.803Z,62.07
2019-05-20T23:52:37.603Z,63.05
2019-05-20T23:55:11.049Z,62.44
2019-05-20T23:57:43.907Z,53.03
