createdAt,value
2022-07-29T00:00:01.729Z,0
2022-07-29T00:01:01.856Z,0
2022-07-29T00:02:01.969Z,0
2022-07-29T00:03:02.131Z,0
2022-07-29T00:04:02.375Z,0
2022-07-29T00:05:02.727Z,0
2022-07-29T00:06:02.940Z,0
2022-07-29T00:07:03.065Z,0
2022-07-29T00:08:03.183Z,0
2022-07-29T00:09:03.303Z,0
2022-07-29T00:10:03.412Z,0
2022-07-29T00:11:03.533Z,0
2022-07-29T00:12:03.642Z,0
2022-07-29T00:13:03.753Z,0
2022-07-29T00:14:03.871Z,0
2022-07-29T00:15:03.994Z,0
2022-07-29T00:16:04.964Z,0
2022-07-29T00:17:05.615Z,0
2022-07-29T00:18:05.736Z,0
2022-07-29T00:19:05.864Z,0
2022-07-29T00:20:08.218Z,0
2022-07-29T00:21:08.335Z,0
2022-07-29T00:22:08.447Z,0
2022-07-29T00:23:08.565Z,0
2022-07-29T00:24:14.224Z,0
2022-07-29T00:25:15.174Z,0
2022-07-29T00:26:15.294Z,0
2022-07-29T00:27:15.412Z,0
2022-07-29T00:28:15.566Z,0
2022-07-29T00:29:33.363Z,0
2022-07-29T00:30:35.651Z,0
2022-07-29T00:31:35.866Z,0
2022-07-29T00:32:36.304Z,0
2022-07-29T00:33:36.418Z,0
2022-07-29T00:34:36.536Z,0
2022-07-29T00:35:36.654Z,0
2022-07-29T00:36:36.780Z,0
2022-07-29T00:37:36.900Z,0
2022-07-29T00:38:37.016Z,0
2022-07-29T00:39:37.143Z,0
2022-07-29T00:40:37.257Z,0
2022-07-29T00:41:44.546Z,0
2022-07-29T00:42:44.675Z,0
2022-07-29T00:43:44.798Z,0
2022-07-29T00:44:44.963Z,0
2022-07-29T00:45:45.106Z,0
2022-07-29T00:46:45.328Z,0
2022-07-29T00:47:45.591Z,0
2022-07-29T00:48:45.767Z,0
2022-07-29T00:49:46.055Z,0
2022-07-29T00:50:46.180Z,0
2022-07-29T00:51:46.328Z,0
2022-07-29T00:52:46.564Z,0
2022-07-29T00:53:46.684Z,0
2022-07-29T00:54:46.796Z,0
2022-07-29T00:55:46.927Z,0
2022-07-29T00:56:47.047Z,0
2022-07-29T00:57:47.176Z,0
2022-07-29T00:58:47.319Z,0
2022-07-29T00:59:47.438Z,0
2022-07-29T01:00:47.584Z,0
2022-07-29T01:01:47.956Z,0
2022-07-29T01:02:48.233Z,0
2022-07-29T01:03:48.348Z,0
2022-07-29T01:04:48.458Z,0
2022-07-29T01:05:51.156Z,0
2022-07-29T01:06:52.205Z,0
2022-07-29T01:07:52.337Z,0
2022-07-29T01:08:52.454Z,0
2022-07-29T01:09:52.572Z,0
2022-07-29T01:10:52.694Z,0
2022-07-29T01:11:52.810Z,0
2022-07-29T01:12:52.937Z,0
2022-07-29T01:13:53.062Z,0
2022-07-29T01:14:53.182Z,0
2022-07-29T01:15:53.352Z,0
2022-07-29T01:16:53.781Z,0
2022-07-29T01:17:53.987Z,0
2022-07-29T01:18:54.118Z,0
2022-07-29T01:19:54.234Z,0
2022-07-29T01:20:54.349Z,0
2022-07-29T01:21:54.469Z,0
2022-07-29T01:22:54.588Z,0
2022-07-29T01:23:54.704Z,0
2022-07-29T01:24:54.820Z,0
2022-07-29T01:25:55.960Z,0
2022-07-29T01:26:57.085Z,0
2022-07-29T01:27:57.197Z,0
2022-07-29T01:28:57.311Z,0
2022-07-29T01:29:58.148Z,0
2022-07-29T01:30:59.326Z,0
2022-07-29T01:32:00.746Z,0
2022-07-29T01:33:01.611Z,0
2022-07-29T01:34:01.723Z,0
2022-07-29T01:35:01.841Z,0
2022-07-29T01:36:02.031Z,0
2022-07-29T01:37:02.145Z,0
2022-07-29T01:38:02.268Z,0
2022-07-29T01:39:02.389Z,0
2022-07-29T01:40:02.505Z,0
2022-07-29T01:41:02.621Z,0
2022-07-29T01:42:02.740Z,0
2022-07-29T01:43:02.866Z,0
2022-07-29T01:44:02.983Z,0
2022-07-29T01:45:03.108Z,0
2022-07-29T01:46:03.258Z,0
2022-07-29T01:47:03.421Z,0
2022-07-29T01:48:03.721Z,0
2022-07-29T01:49:03.943Z,0
2022-07-29T01:50:04.259Z,0
2022-07-29T01:51:04.382Z,0
2022-07-29T01:52:04.499Z,0
2022-07-29T01:53:04.619Z,0
2022-07-29T01:54:04.734Z,0
2022-07-29T01:55:04.859Z,0
2022-07-29T01:56:04.971Z,0
2022-07-29T01:57:05.088Z,0
2022-07-29T01:58:05.208Z,0
2022-07-29T01:59:05.332Z,0
2022-07-29T02:00:05.453Z,0
2022-07-29T02:01:05.574Z,0
2022-07-29T02:02:05.752Z,0
2022-07-29T02:03:06.066Z,0
2022-07-29T02:04:06.186Z,0
2022-07-29T02:05:06.347Z,0
2022-07-29T02:06:06.687Z,0
2022-07-29T02:07:06.801Z,0
2022-07-29T02:08:06.922Z,0
2022-07-29T02:09:07.053Z,0
2022-07-29T02:10:08.773Z,0
2022-07-29T02:11:08.888Z,0
2022-07-29T02:12:09.007Z,0
2022-07-29T02:13:09.119Z,0
2022-07-29T02:14:09.236Z,0
2022-07-29T02:15:10.829Z,0
2022-07-29T02:16:15.493Z,0
2022-07-29T02:17:15.872Z,0
2022-07-29T02:18:15.990Z,0
2022-07-29T02:19:16.124Z,0
2022-07-29T02:20:16.247Z,0
2022-07-29T02:21:16.365Z,0
2022-07-29T02:22:16.485Z,0
2022-07-29T02:23:16.609Z,0
2022-07-29T02:24:16.965Z,0
2022-07-29T02:25:18.350Z,0
2022-07-29T02:26:19.013Z,0
2022-07-29T02:27:19.118Z,0
2022-07-29T02:28:19.238Z,0
2022-07-29T02:29:19.355Z,0
2022-07-29T02:30:19.473Z,0
2022-07-29T02:31:19.685Z,0
2022-07-29T02:32:20.278Z,0
2022-07-29T02:33:20.433Z,0
2022-07-29T02:34:20.556Z,0
2022-07-29T02:35:21.642Z,0
2022-07-29T02:36:21.817Z,0
2022-07-29T02:37:22.005Z,0
2022-07-29T02:38:22.118Z,0
2022-07-29T02:39:22.234Z,0
2022-07-29T02:40:22.371Z,0
2022-07-29T02:41:22.504Z,0
2022-07-29T02:42:22.624Z,0
2022-07-29T02:43:22.730Z,0
2022-07-29T02:44:22.844Z,0
2022-07-29T02:45:22.961Z,0
2022-07-29T02:46:28.673Z,0
2022-07-29T02:47:29.962Z,0
2022-07-29T02:48:30.078Z,0
2022-07-29T02:49:30.213Z,0
2022-07-29T02:50:30.335Z,0
2022-07-29T02:51:41.181Z,0
2022-07-29T02:52:45.323Z,0
2022-07-29T02:53:45.456Z,0
2022-07-29T02:54:45.603Z,0
2022-07-29T02:55:45.719Z,0
2022-07-29T02:56:45.843Z,0
2022-07-29T02:57:55.261Z,0
2022-07-29T02:58:55.888Z,0
2022-07-29T02:59:55.999Z,0
2022-07-29T03:00:56.115Z,0
2022-07-29T03:01:56.307Z,0
2022-07-29T03:02:56.724Z,0
2022-07-29T03:03:56.837Z,0
2022-07-29T03:04:57.030Z,0
2022-07-29T03:06:01.001Z,0
2022-07-29T03:07:01.139Z,0
2022-07-29T03:08:01.273Z,0
2022-07-29T03:09:01.399Z,0
2022-07-29T03:10:01.513Z,0
2022-07-29T03:11:01.653Z,0
2022-07-29T03:12:01.771Z,0
2022-07-29T03:13:01.888Z,0
2022-07-29T03:14:02.009Z,0
2022-07-29T03:15:02.123Z,0
2022-07-29T03:16:02.274Z,0
2022-07-29T03:17:02.656Z,0
2022-07-29T03:18:02.772Z,0
2022-07-29T03:19:02.894Z,0
2022-07-29T03:20:03.015Z,0
2022-07-29T03:21:03.133Z,0
2022-07-29T03:22:03.263Z,0
2022-07-29T03:23:03.387Z,0
2022-07-29T03:24:08.247Z,0
2022-07-29T03:25:11.333Z,0
2022-07-29T03:26:11.446Z,0
2022-07-29T03:27:11.563Z,0
2022-07-29T03:28:11.687Z,0
2022-07-29T03:29:11.802Z,0
2022-07-29T03:30:18.471Z,0
2022-07-29T03:31:23.345Z,0
2022-07-29T03:32:23.958Z,0
2022-07-29T03:33:25.505Z,0
2022-07-29T03:34:25.621Z,0
2022-07-29T03:35:25.735Z,0
2022-07-29T03:36:25.858Z,0
2022-07-29T03:37:25.980Z,0
2022-07-29T03:38:26.094Z,0
2022-07-29T03:39:27.126Z,0
2022-07-29T03:40:27.250Z,0
2022-07-29T03:41:27.372Z,0
2022-07-29T03:42:31.145Z,0
2022-07-29T03:43:34.690Z,0
2022-07-29T03:44:34.862Z,0
2022-07-29T03:45:34.997Z,0
2022-07-29T03:46:35.172Z,2
2022-07-29T03:47:43.621Z,3
2022-07-29T03:49:00.060Z,4
2022-07-29T03:50:00.394Z,5
2022-07-29T03:51:00.515Z,7
2022-07-29T03:52:00.642Z,9
2022-07-29T03:53:00.754Z,11
2022-07-29T03:54:02.939Z,17
2022-07-29T03:55:10.458Z,21
2022-07-29T03:56:10.577Z,27
2022-07-29T03:57:10.704Z,33
2022-07-29T03:58:10.821Z,33
2022-07-29T03:59:10.933Z,37
2022-07-29T04:00:11.056Z,37
2022-07-29T04:01:11.192Z,41
2022-07-29T04:02:11.446Z,46
2022-07-29T04:03:11.978Z,51
2022-07-29T04:04:16.506Z,51
2022-07-29T04:05:18.049Z,63
2022-07-29T04:06:18.194Z,63
2022-07-29T04:07:18.322Z,70
2022-07-29T04:08:18.458Z,70
2022-07-29T04:09:18.567Z,70
2022-07-29T04:10:26.935Z,70
2022-07-29T04:11:56.914Z,70
2022-07-29T04:13:04.706Z,70
2022-07-29T04:14:04.824Z,70
2022-07-29T04:15:04.940Z,70
2022-07-29T04:16:05.119Z,63
2022-07-29T04:17:05.423Z,63
2022-07-29T04:18:05.553Z,63
2022-07-29T04:19:05.722Z,63
2022-07-29T04:20:05.850Z,63
2022-07-29T04:21:06.055Z,63
2022-07-29T04:22:06.170Z,70
2022-07-29T04:23:06.301Z,86
2022-07-29T04:24:06.424Z,94.96
2022-07-29T04:25:06.532Z,110
2022-07-29T04:26:06.648Z,130
2022-07-29T04:27:06.764Z,150
2022-07-29T04:28:06.872Z,169.92
2022-07-29T04:29:06.983Z,189.92
2022-07-29T04:30:07.104Z,189.92
2022-07-29T04:31:07.302Z,209.92
2022-07-29T04:32:07.629Z,209.92
2022-07-29T04:33:07.742Z,240
2022-07-29T04:34:07.854Z,269.92
2022-07-29T04:35:07.980Z,269.92
2022-07-29T04:36:18.882Z,300
2022-07-29T04:37:30.329Z,300
2022-07-29T04:38:30.445Z,369.92
2022-07-29T04:39:30.641Z,369.92
2022-07-29T04:40:30.761Z,409.92
2022-07-29T04:41:32.882Z,409.92
2022-07-29T04:42:35.232Z,459.84
2022-07-29T04:43:49.687Z,459.84
2022-07-29T04:44:49.984Z,509.76
2022-07-29T04:45:50.640Z,569.92
2022-07-29T04:46:50.937Z,569.92
2022-07-29T04:47:51.063Z,629.76
2022-07-29T04:48:51.260Z,629.76
2022-07-29T04:49:51.574Z,699.52
2022-07-29T04:50:51.692Z,699.52
2022-07-29T04:51:51.801Z,699.52
2022-07-29T04:52:51.921Z,699.52
2022-07-29T04:53:52.042Z,769.92
2022-07-29T04:54:52.155Z,849.92
2022-07-29T04:55:52.283Z,849.92
2022-07-29T04:56:52.407Z,939.52
2022-07-29T04:57:52.525Z,939.52
2022-07-29T04:58:52.644Z,1040
2022-07-29T04:59:52.763Z,1040
2022-07-29T05:00:52.880Z,1159.68
2022-07-29T05:01:53.117Z,1159.68
2022-07-29T05:02:53.538Z,1159.68
2022-07-29T05:03:58.401Z,1280
2022-07-29T05:05:01.024Z,1280
2022-07-29T05:06:01.142Z,1280
2022-07-29T05:07:01.278Z,1280
2022-07-29T05:08:01.404Z,1280
2022-07-29T05:09:01.528Z,1280
2022-07-29T05:10:01.655Z,1280
2022-07-29T05:11:11.412Z,1280
2022-07-29T05:12:19.413Z,1280
2022-07-29T05:13:19.529Z,1179.52
2022-07-29T05:14:20.189Z,1179.52
2022-07-29T05:15:21.468Z,1179.52
2022-07-29T05:16:21.620Z,1179.52
2022-07-29T05:17:21.882Z,1179.52
2022-07-29T05:18:21.988Z,1299.84
2022-07-29T05:19:26.490Z,1299.84
2022-07-29T05:20:26.609Z,1299.84
2022-07-29T05:21:26.729Z,1440
2022-07-29T05:22:26.857Z,1440
2022-07-29T05:23:26.971Z,1440
2022-07-29T05:24:27.093Z,1440
2022-07-29T05:25:40.683Z,1440
2022-07-29T05:26:45.177Z,1440
2022-07-29T05:27:45.293Z,1440
2022-07-29T05:28:45.411Z,1760
2022-07-29T05:29:45.974Z,1760
2022-07-29T05:30:46.217Z,1939.2
2022-07-29T05:31:46.473Z,1939.2
2022-07-29T05:32:46.590Z,1939.2
2022-07-29T05:33:46.717Z,2138.88
2022-07-29T05:34:50.008Z,2138.88
2022-07-29T05:35:52.110Z,2138.88
2022-07-29T05:36:52.230Z,2359.04
2022-07-29T05:37:52.351Z,2359.04
2022-07-29T05:38:52.481Z,2359.04
2022-07-29T05:39:57.010Z,2359.04
2022-07-29T05:41:00.323Z,2359.04
2022-07-29T05:42:00.461Z,2359.04
2022-07-29T05:43:00.579Z,2359.04
2022-07-29T05:44:00.701Z,2359.04
2022-07-29T05:45:00.815Z,2359.04
2022-07-29T05:46:01.049Z,2359.04
2022-07-29T05:47:01.763Z,2539.52
2022-07-29T05:48:01.882Z,2539.52
2022-07-29T05:49:02.019Z,2539.52
2022-07-29T05:50:02.325Z,2798.08
2022-07-29T05:51:02.437Z,2798.08
2022-07-29T05:52:02.552Z,2798.08
2022-07-29T05:53:19.263Z,2798.08
2022-07-29T05:54:21.394Z,2798.08
2022-07-29T05:55:21.510Z,3079.68
2022-07-29T05:56:21.626Z,3079.68
2022-07-29T05:57:21.753Z,3079.68
2022-07-29T05:58:21.876Z,3079.68
2022-07-29T05:59:22.830Z,3079.68
2022-07-29T06:00:30.729Z,3079.68
2022-07-29T06:01:30.905Z,3079.68
2022-07-29T06:02:31.186Z,3079.68
2022-07-29T06:03:32.016Z,3079.68
2022-07-29T06:04:32.175Z,3079.68
2022-07-29T06:05:32.461Z,3079.68
2022-07-29T06:06:32.572Z,3079.68
2022-07-29T06:07:32.705Z,3079.68
2022-07-29T06:08:38.807Z,3079.68
2022-07-29T06:09:38.924Z,3079.68
2022-07-29T06:10:39.041Z,3079.68
2022-07-29T06:11:39.157Z,3079.68
2022-07-29T06:12:39.277Z,3079.68
2022-07-29T06:13:39.405Z,3079.68
2022-07-29T06:14:39.527Z,3159.04
2022-07-29T06:15:39.715Z,3159.04
2022-07-29T06:16:40.060Z,3159.04
2022-07-29T06:17:40.310Z,3159.04
2022-07-29T06:19:02.499Z,3159.04
2022-07-29T06:20:02.611Z,3159.04
2022-07-29T06:21:02.726Z,3159.04
2022-07-29T06:22:02.844Z,2818.56
2022-07-29T06:23:02.969Z,2818.56
2022-07-29T06:24:03.085Z,2499.84
2022-07-29T06:25:03.209Z,2240
2022-07-29T06:26:03.343Z,1999.36
2022-07-29T06:27:03.459Z,1999.36
2022-07-29T06:28:03.576Z,1799.68
2022-07-29T06:29:03.721Z,1799.68
2022-07-29T06:30:05.339Z,1799.68
2022-07-29T06:31:05.665Z,1619.2
2022-07-29T06:32:06.107Z,1619.2
2022-07-29T06:33:06.228Z,1619.2
2022-07-29T06:34:06.347Z,1619.2
2022-07-29T06:35:32.220Z,1619.2
2022-07-29T06:36:51.038Z,1619.2
2022-07-29T06:37:55.312Z,1440
2022-07-29T06:39:00.693Z,1440
2022-07-29T06:40:03.997Z,1280
2022-07-29T06:41:04.138Z,1280
2022-07-29T06:42:04.264Z,1280
2022-07-29T06:43:04.393Z,1139.84
2022-07-29T06:44:07.369Z,1139.84
2022-07-29T06:45:09.352Z,1139.84
2022-07-29T06:46:09.681Z,1019.52
2022-07-29T06:47:09.995Z,1019.52
2022-07-29T06:48:10.114Z,1019.52
2022-07-29T06:49:10.289Z,1019.52
2022-07-29T06:50:10.549Z,1019.52
2022-07-29T06:51:10.660Z,1019.52
2022-07-29T06:52:10.783Z,1019.52
2022-07-29T06:53:10.897Z,1019.52
2022-07-29T06:54:11.012Z,1019.52
2022-07-29T06:55:11.134Z,1019.52
2022-07-29T06:56:25.606Z,1019.52
2022-07-29T06:57:25.741Z,1019.52
2022-07-29T06:58:25.879Z,1019.52
2022-07-29T06:59:32.188Z,1019.52
2022-07-29T07:00:36.276Z,1019.52
2022-07-29T07:01:36.512Z,1019.52
2022-07-29T07:02:36.977Z,1019.52
2022-07-29T07:03:37.320Z,1019.52
2022-07-29T07:04:37.464Z,1019.52
2022-07-29T07:05:37.578Z,869.76
2022-07-29T07:06:37.692Z,869.76
2022-07-29T07:07:37.876Z,869.76
2022-07-29T07:08:37.999Z,869.76
2022-07-29T07:09:39.907Z,869.76
2022-07-29T07:10:41.190Z,869.76
2022-07-29T07:11:41.315Z,960
2022-07-29T07:12:41.438Z,960
2022-07-29T07:13:41.557Z,960
2022-07-29T07:14:41.694Z,859.52
2022-07-29T07:15:41.819Z,859.52
2022-07-29T07:16:42.025Z,859.52
2022-07-29T07:17:42.487Z,859.52
2022-07-29T07:18:42.611Z,859.52
2022-07-29T07:19:42.742Z,960
2022-07-29T07:20:42.863Z,960
2022-07-29T07:21:43.016Z,1059.84
2022-07-29T07:22:43.131Z,1179.52
2022-07-29T07:23:44.214Z,1459.2
2022-07-29T07:24:44.332Z,1639.68
2022-07-29T07:25:44.458Z,1818.88
2022-07-29T07:26:44.580Z,2019.84
2022-07-29T07:27:44.698Z,2499.84
2022-07-29T07:28:44.820Z,2798.08
2022-07-29T07:29:44.935Z,3097.6
2022-07-29T07:30:45.056Z,3458.56
2022-07-29T07:31:45.225Z,3857.92
2022-07-29T07:32:45.554Z,3857.92
2022-07-29T07:33:45.673Z,3857.92
2022-07-29T07:34:45.783Z,3857.92
2022-07-29T07:35:45.910Z,3857.92
2022-07-29T07:36:46.054Z,3857.92
2022-07-29T07:37:46.854Z,3857.92
2022-07-29T07:38:46.975Z,3857.92
2022-07-29T07:39:47.105Z,3857.92
2022-07-29T07:40:47.222Z,3458.56
2022-07-29T07:41:47.338Z,3458.56
2022-07-29T07:42:47.454Z,3097.6
2022-07-29T07:43:47.570Z,3097.6
2022-07-29T07:45:11.890Z,2759.68
2022-07-29T07:46:16.998Z,2759.68
2022-07-29T07:47:17.587Z,2479.36
2022-07-29T07:48:18.413Z,2479.36
2022-07-29T07:49:18.602Z,2479.36
2022-07-29T07:50:19.384Z,2479.36
2022-07-29T07:51:19.947Z,2219.52
2022-07-29T07:52:20.066Z,2219.52
2022-07-29T07:53:20.181Z,1978.88
2022-07-29T07:54:20.394Z,1978.88
2022-07-29T07:55:21.230Z,1978.88
2022-07-29T07:56:21.349Z,1779.2
2022-07-29T07:57:22.929Z,1779.2
2022-07-29T07:58:23.056Z,1779.2
2022-07-29T07:59:23.168Z,1779.2
2022-07-29T08:00:23.648Z,1779.2
2022-07-29T08:01:24.281Z,1600
2022-07-29T08:02:24.570Z,1600
2022-07-29T08:03:24.766Z,1600
2022-07-29T08:04:27.906Z,1600
2022-07-29T08:05:29.931Z,1600
2022-07-29T08:06:30.051Z,1600
2022-07-29T08:07:30.170Z,1600
2022-07-29T08:08:30.286Z,1600
2022-07-29T08:09:30.823Z,1600
2022-07-29T08:10:31.244Z,1600
2022-07-29T08:11:31.367Z,1519.36
2022-07-29T08:12:37.849Z,1519.36
2022-07-29T08:13:37.967Z,1519.36
2022-07-29T08:14:38.093Z,1519.36
2022-07-29T08:15:38.210Z,1519.36
2022-07-29T08:16:38.415Z,1519.36
2022-07-29T08:17:38.718Z,1519.36
2022-07-29T08:18:38.835Z,1679.36
2022-07-29T08:19:38.950Z,1679.36
2022-07-29T08:20:39.067Z,1679.36
2022-07-29T08:21:39.180Z,1679.36
2022-07-29T08:22:39.291Z,1859.84
2022-07-29T08:23:45.939Z,1859.84
2022-07-29T08:24:59.785Z,1859.84
2022-07-29T08:25:59.894Z,2059.52
2022-07-29T08:27:00.003Z,2059.52
2022-07-29T08:28:00.116Z,2279.68
2022-07-29T08:29:00.232Z,2279.68
2022-07-29T08:30:00.359Z,2519.04
2022-07-29T08:31:00.503Z,2519.04
2022-07-29T08:32:00.673Z,2777.6
2022-07-29T08:33:03.311Z,3059.2
2022-07-29T08:34:03.436Z,3059.2
2022-07-29T08:35:03.590Z,3379.2
2022-07-29T08:36:03.708Z,3379.2
2022-07-29T08:37:03.831Z,3737.6
2022-07-29T08:38:03.964Z,4139.52
2022-07-29T08:39:04.081Z,4139.52
2022-07-29T08:40:04.201Z,4559.36
2022-07-29T08:41:04.315Z,5017.6
2022-07-29T08:42:04.429Z,5017.6
2022-07-29T08:43:04.544Z,5539.84
2022-07-29T08:44:06.934Z,5539.84
2022-07-29T08:45:07.051Z,6118.4
2022-07-29T08:46:07.181Z,6118.4
2022-07-29T08:47:07.412Z,6799.36
2022-07-29T08:48:07.527Z,6799.36
2022-07-29T08:49:10.400Z,6799.36
2022-07-29T08:50:10.686Z,6799.36
2022-07-29T08:51:10.787Z,6799.36
2022-07-29T08:52:10.902Z,7475.2
2022-07-29T08:53:11.015Z,7475.2
2022-07-29T08:54:11.139Z,8299.52
2022-07-29T08:55:11.267Z,9159.68
2022-07-29T08:56:11.386Z,9159.68
2022-07-29T08:57:11.497Z,10199.04
2022-07-29T08:58:15.657Z,11397.12
2022-07-29T08:59:16.170Z,12595.2
2022-07-29T09:00:16.283Z,12595.2
2022-07-29T09:01:16.472Z,12595.2
2022-07-29T09:02:20.848Z,12595.2
2022-07-29T09:03:21.016Z,12595.2
2022-07-29T09:04:21.303Z,12595.2
2022-07-29T09:05:21.414Z,13998.08
2022-07-29T09:06:21.534Z,13998.08
2022-07-29T09:07:21.657Z,13998.08
2022-07-29T09:08:22.030Z,13998.08
2022-07-29T09:09:22.389Z,13998.08
2022-07-29T09:10:22.508Z,13998.08
2022-07-29T09:11:22.618Z,13998.08
2022-07-29T09:12:27.833Z,12595.2
2022-07-29T09:13:37.618Z,12595.2
2022-07-29T09:14:37.891Z,12595.2
2022-07-29T09:15:38.008Z,12595.2
2022-07-29T09:16:52.598Z,12595.2
2022-07-29T09:18:01.903Z,12595.2
2022-07-29T09:19:02.015Z,12595.2
2022-07-29T09:20:02.144Z,9999.36
2022-07-29T09:21:02.263Z,9999.36
2022-07-29T09:22:03.155Z,9999.36
2022-07-29T09:23:04.386Z,9999.36
2022-07-29T09:24:04.511Z,10997.76
2022-07-29T09:25:04.644Z,10997.76
2022-07-29T09:26:04.787Z,10997.76
2022-07-29T09:27:04.914Z,12195.84
2022-07-29T09:28:05.031Z,12195.84
2022-07-29T09:29:05.156Z,12195.84
2022-07-29T09:30:05.289Z,12195.84
2022-07-29T09:31:05.562Z,12195.84
2022-07-29T09:32:05.927Z,10792.96
2022-07-29T09:33:06.199Z,10792.96
2022-07-29T09:34:06.310Z,10792.96
2022-07-29T09:35:06.427Z,10792.96
2022-07-29T09:36:06.542Z,10792.96
2022-07-29T09:37:06.667Z,10792.96
2022-07-29T09:38:06.785Z,10792.96
2022-07-29T09:39:06.905Z,10792.96
2022-07-29T09:40:11.512Z,10792.96
2022-07-29T09:41:12.124Z,10792.96
2022-07-29T09:42:12.240Z,10997.76
2022-07-29T09:43:12.367Z,10997.76
2022-07-29T09:44:12.483Z,10997.76
2022-07-29T09:45:12.617Z,10997.76
2022-07-29T09:46:12.827Z,10997.76
2022-07-29T09:47:13.399Z,10997.76
2022-07-29T09:48:13.709Z,10997.76
2022-07-29T09:49:13.941Z,10997.76
2022-07-29T09:50:14.310Z,10997.76
2022-07-29T09:51:18.295Z,10997.76
2022-07-29T09:52:27.101Z,10997.76
2022-07-29T09:53:27.217Z,10997.76
2022-07-29T09:54:27.344Z,12390.4
2022-07-29T09:55:27.460Z,13793.28
2022-07-29T09:56:27.576Z,15196.16
2022-07-29T09:57:30.764Z,15196.16
2022-07-29T09:58:31.615Z,15196.16
2022-07-29T09:59:31.740Z,16998.4
2022-07-29T10:00:31.904Z,16998.4
2022-07-29T10:01:32.204Z,15196.16
2022-07-29T10:02:32.319Z,15196.16
2022-07-29T10:03:32.827Z,18595.84
2022-07-29T10:04:33.157Z,20992
2022-07-29T10:05:35.998Z,20992
2022-07-29T10:06:37.225Z,20992
2022-07-29T10:07:37.338Z,20992
2022-07-29T10:08:37.455Z,20992
2022-07-29T10:09:37.577Z,18595.84
2022-07-29T10:10:37.710Z,16599.04
2022-07-29T10:11:49.190Z,16599.04
2022-07-29T10:12:50.105Z,16599.04
2022-07-29T10:13:50.227Z,16599.04
2022-07-29T10:14:50.337Z,18595.84
2022-07-29T10:15:50.479Z,20592.64
2022-07-29T10:16:50.672Z,20592.64
2022-07-29T10:17:50.789Z,18391.04
2022-07-29T10:18:50.902Z,18391.04
2022-07-29T10:19:52.756Z,18391.04
2022-07-29T10:20:52.886Z,18391.04
2022-07-29T10:21:57.718Z,18391.04
2022-07-29T10:22:58.446Z,18391.04
2022-07-29T10:23:59.652Z,18391.04
2022-07-29T10:25:01.879Z,16394.24
2022-07-29T10:26:02.005Z,14397.44
2022-07-29T10:27:02.112Z,14397.44
2022-07-29T10:28:02.242Z,12800
2022-07-29T10:29:02.362Z,12800
2022-07-29T10:30:02.481Z,12800
2022-07-29T10:31:02.682Z,12800
2022-07-29T10:32:02.950Z,12800
2022-07-29T10:33:03.063Z,12800
2022-07-29T10:34:03.177Z,12800
2022-07-29T10:35:03.302Z,14192.64
2022-07-29T10:36:03.421Z,14192.64
2022-07-29T10:37:03.535Z,14192.64
2022-07-29T10:38:03.909Z,14192.64
2022-07-29T10:39:04.023Z,15790.08
2022-07-29T10:40:04.142Z,15790.08
2022-07-29T10:41:04.259Z,15790.08
2022-07-29T10:42:09.166Z,17397.76
2022-07-29T10:43:09.350Z,19394.56
2022-07-29T10:44:17.288Z,19394.56
2022-07-29T10:45:23.887Z,19394.56
2022-07-29T10:46:24.873Z,23982.08
2022-07-29T10:47:25.969Z,26583.04
2022-07-29T10:48:26.092Z,26583.04
2022-07-29T10:49:26.317Z,26583.04
2022-07-29T10:50:26.579Z,23592.96
2022-07-29T10:51:27.044Z,23592.96
2022-07-29T10:52:30.198Z,23592.96
2022-07-29T12:07:11.475Z,23592.96
2022-07-29T12:08:16.015Z,23592.96
2022-07-29T12:09:16.140Z,23592.96
2022-07-29T12:10:19.649Z,23592.96
2022-07-29T12:11:31.146Z,7398.4
2022-07-29T12:12:31.270Z,7398.4
2022-07-29T12:13:37.016Z,7398.4
2022-07-29T12:14:38.248Z,7398.4
2022-07-29T12:15:45.806Z,7398.4
2022-07-29T12:16:48.336Z,7398.4
2022-07-29T12:17:48.738Z,7398.4
2022-07-29T12:18:48.850Z,7398.4
2022-07-29T12:19:48.966Z,7398.4
2022-07-29T12:20:51.134Z,7398.4
2022-07-29T12:21:54.091Z,7495.68
2022-07-29T12:23:02.511Z,7495.68
2022-07-29T12:24:05.656Z,7495.68
2022-07-29T12:25:32.757Z,7495.68
2022-07-29T12:26:35.012Z,7495.68
2022-07-29T12:27:36.036Z,7495.68
2022-07-29T12:28:40.813Z,7495.68
2022-07-29T12:29:42.891Z,7495.68
2022-07-29T12:30:49.043Z,7495.68
2022-07-29T12:31:51.933Z,7157.76
2022-07-29T12:32:58.450Z,7157.76
2022-07-29T12:33:58.575Z,7157.76
2022-07-29T12:34:58.689Z,7157.76
2022-07-29T12:36:06.539Z,7157.76
2022-07-29T12:37:17.743Z,7157.76
2022-07-29T12:38:17.852Z,7157.76
2022-07-29T12:39:17.965Z,7157.76
2022-07-29T12:40:18.087Z,7157.76
2022-07-29T12:41:18.210Z,7157.76
2022-07-29T12:42:18.896Z,6400
2022-07-29T12:43:19.157Z,6400
2022-07-29T12:44:19.269Z,6400
2022-07-29T12:45:19.385Z,6400
2022-07-29T12:46:19.572Z,5760
2022-07-29T12:47:19.895Z,5760
2022-07-29T12:48:20.019Z,5760
2022-07-29T12:49:20.198Z,5760
2022-07-29T12:50:24.559Z,5178.88
2022-07-29T12:51:26.758Z,5178.88
2022-07-29T12:52:29.317Z,5178.88
2022-07-29T12:53:29.441Z,5178.88
2022-07-29T12:54:29.550Z,5178.88
2022-07-29T12:55:29.659Z,5178.88
2022-07-29T12:56:42.099Z,5178.88
2022-07-29T12:57:45.490Z,5719.04
2022-07-29T12:58:49.379Z,5719.04
2022-07-29T12:59:51.715Z,5719.04
2022-07-29T13:00:51.861Z,5719.04
2022-07-29T13:01:52.169Z,5719.04
2022-07-29T13:02:52.934Z,5719.04
2022-07-29T13:03:57.241Z,5719.04
2022-07-29T13:04:59.989Z,5719.04
2022-07-29T13:06:01.360Z,5719.04
2022-07-29T13:07:01.478Z,5719.04
2022-07-29T13:08:01.591Z,5898.24
2022-07-29T13:09:03.071Z,5898.24
2022-07-29T13:10:03.177Z,5898.24
2022-07-29T13:11:03.305Z,5898.24
2022-07-29T13:12:04.502Z,5898.24
2022-07-29T13:13:05.623Z,5278.72
2022-07-29T13:14:07.082Z,5278.72
2022-07-29T13:15:07.449Z,5278.72
2022-07-29T13:16:07.566Z,4679.68
2022-07-29T13:17:07.761Z,4679.68
2022-07-29T13:18:07.892Z,4177.92
2022-07-29T13:19:08.005Z,4177.92
2022-07-29T13:20:08.659Z,3758.08
2022-07-29T13:21:09.201Z,3379.2
2022-07-29T13:22:09.406Z,3379.2
2022-07-29T13:23:09.546Z,3038.72
2022-07-29T13:24:09.730Z,2718.72
2022-07-29T13:25:09.853Z,2718.72
2022-07-29T13:26:09.969Z,2419.2
2022-07-29T13:27:10.084Z,2138.88
2022-07-29T13:28:10.198Z,2138.88
2022-07-29T13:29:10.315Z,1920
2022-07-29T13:30:10.423Z,1719.04
2022-07-29T13:31:10.605Z,1719.04
2022-07-29T13:32:10.926Z,1719.04
2022-07-29T13:33:11.043Z,1719.04
2022-07-29T13:34:11.154Z,1719.04
2022-07-29T13:35:11.267Z,1719.04
2022-07-29T13:36:11.384Z,1719.04
2022-07-29T13:37:11.559Z,1899.52
2022-07-29T13:38:11.681Z,2119.68
2022-07-29T13:39:11.794Z,2119.68
2022-07-29T13:40:11.906Z,2339.84
2022-07-29T13:41:12.019Z,2579.2
2022-07-29T13:42:12.131Z,2579.2
2022-07-29T13:43:12.245Z,2579.2
2022-07-29T13:44:12.358Z,2579.2
2022-07-29T13:45:12.468Z,2579.2
2022-07-29T13:46:12.643Z,2839.04
2022-07-29T13:47:13.172Z,2839.04
2022-07-29T13:48:13.292Z,3159.04
2022-07-29T13:49:13.456Z,3499.52
2022-07-29T13:50:13.795Z,3499.52
2022-07-29T13:51:13.909Z,3499.52
2022-07-29T13:52:14.178Z,3499.52
2022-07-29T13:53:17.665Z,3499.52
2022-07-29T13:54:18.330Z,3499.52
2022-07-29T13:55:18.444Z,3499.52
2022-07-29T13:56:18.566Z,3499.52
2022-07-29T13:57:19.314Z,3499.52
2022-07-29T13:58:19.428Z,3138.56
2022-07-29T13:59:19.539Z,3138.56
2022-07-29T14:00:19.659Z,2798.08
2022-07-29T14:01:19.953Z,2798.08
2022-07-29T14:02:20.285Z,2519.04
2022-07-29T14:03:20.405Z,2519.04
2022-07-29T14:04:20.616Z,2259.2
2022-07-29T14:05:21.301Z,2259.2
2022-07-29T14:06:22.236Z,2259.2
2022-07-29T14:07:22.508Z,2019.84
2022-07-29T14:08:22.630Z,2019.84
2022-07-29T14:09:24.135Z,1799.68
2022-07-29T14:10:24.247Z,1799.68
2022-07-29T14:11:24.359Z,1619.2
2022-07-29T14:12:24.480Z,1619.2
2022-07-29T14:13:26.414Z,1619.2
2022-07-29T14:14:26.657Z,1440
2022-07-29T14:15:26.770Z,1440
2022-07-29T14:16:26.938Z,1280
2022-07-29T14:17:27.181Z,1280
2022-07-29T14:18:27.291Z,1280
2022-07-29T14:19:27.399Z,1280
2022-07-29T14:20:27.508Z,1280
2022-07-29T14:21:27.620Z,1280
2022-07-29T14:22:28.462Z,1280
2022-07-29T14:23:28.591Z,1280
2022-07-29T14:24:28.713Z,1280
2022-07-29T14:25:29.362Z,1280
2022-07-29T14:26:29.546Z,1219.84
2022-07-29T14:27:34.982Z,1219.84
2022-07-29T14:28:41.774Z,1219.84