createdAt,value
2019-03-17T00:00:32.969Z,1.50
2019-03-17T00:01:15.995Z,1.40
2019-03-17T00:01:57.125Z,1.33
2019-03-17T00:02:29.562Z,1.37
2019-03-17T00:03:05.402Z,1.67
2019-03-17T00:03:40.818Z,1.70
2019-03-17T00:04:16.540Z,1.37
2019-03-17T00:04:52.327Z,1.43
2019-03-17T00:05:27.832Z,1.57
2019-03-17T00:06:03.269Z,1.47
2019-03-17T00:06:38.695Z,1.60
2019-03-17T00:07:14.193Z,1.40
2019-03-17T00:07:49.703Z,1.40
2019-03-17T00:08:25.902Z,1.40
2019-03-17T00:09:01.334Z,1.73
2019-03-17T00:09:36.768Z,1.63
2019-03-17T00:10:12.607Z,1.63
2019-03-17T00:10:48.666Z,1.53
2019-03-17T00:11:24.098Z,1.70
2019-03-17T00:11:59.832Z,1.40
2019-03-17T00:12:35.238Z,1.33
2019-03-17T00:13:10.678Z,1.63
2019-03-17T00:13:46.132Z,1.67
2019-03-17T00:14:21.889Z,1.37
2019-03-17T00:15:05.382Z,1.80
2019-03-17T00:15:34.426Z,1.50
2019-03-17T00:16:10.152Z,1.50
2019-03-17T00:16:45.571Z,1.53
2019-03-17T00:17:21.018Z,1.77
2019-03-17T00:17:56.870Z,1.57
2019-03-17T00:18:32.774Z,1.60
2019-03-17T00:19:08.216Z,1.60
2019-03-17T00:19:44.364Z,1.77
2019-03-17T00:20:19.834Z,1.67
2019-03-17T00:20:55.329Z,1.60
2019-03-17T00:21:31.074Z,1.47
2019-03-17T00:22:06.498Z,1.30
2019-03-17T00:22:41.952Z,1.47
2019-03-17T00:23:17.450Z,1.50
2019-03-17T00:23:52.995Z,1.50
2019-03-17T00:24:28.471Z,1.53
2019-03-17T00:25:09.711Z,1.37
2019-03-17T00:25:41.748Z,1.50
2019-03-17T00:26:17.179Z,1.53
2019-03-17T00:26:52.588Z,1.67
2019-03-17T00:27:28.107Z,1.57
2019-03-17T00:28:03.640Z,1.50
2019-03-17T00:28:39.181Z,1.40
2019-03-17T00:29:14.602Z,1.57
2019-03-17T00:29:50.829Z,1.67
2019-03-17T00:30:27.999Z,1.60
2019-03-17T00:31:03.409Z,1.60
2019-03-17T00:31:39.702Z,1.50
2019-03-17T00:32:15.164Z,1.80
2019-03-17T00:32:51.222Z,1.60
2019-03-17T00:33:27.038Z,1.70
2019-03-17T00:34:03.111Z,1.70
2019-03-17T00:34:44.036Z,1.40
2019-03-17T00:35:15.790Z,1.80
2019-03-17T00:35:51.399Z,1.93
2019-03-17T00:36:27.958Z,1.50
2019-03-17T00:37:03.411Z,1.83
2019-03-17T00:37:39.253Z,1.93
2019-03-17T00:38:14.720Z,1.50
2019-03-17T00:38:55.447Z,1.93
2019-03-17T00:39:33.963Z,1.70
2019-03-17T00:40:09.765Z,1.77
2019-03-17T00:40:45.269Z,1.60
2019-03-17T00:41:21.354Z,1.40
2019-03-17T00:41:57.135Z,1.70
2019-03-17T00:42:33.206Z,1.40
2019-03-17T00:43:09.045Z,1.57
2019-03-17T00:43:44.970Z,1.60
2019-03-17T00:44:20.584Z,1.50
2019-03-17T00:44:56.348Z,1.30
2019-03-17T00:45:32.313Z,1.57
2019-03-17T00:46:08.032Z,1.70
2019-03-17T00:46:43.557Z,1.33
2019-03-17T00:47:18.994Z,1.80
2019-03-17T00:47:55.144Z,1.60
2019-03-17T00:48:31.153Z,1.57
2019-03-17T00:49:06.595Z,1.67
2019-03-17T00:49:42.598Z,1.63
2019-03-17T00:50:19.651Z,1.70
2019-03-17T00:50:55.708Z,1.57
2019-03-17T00:51:31.641Z,1.70
2019-03-17T00:52:07.809Z,2.00
2019-03-17T00:52:43.464Z,1.70
2019-03-17T00:53:19.363Z,1.70
2019-03-17T00:53:55.191Z,1.70
2019-03-17T00:54:30.957Z,1.93
2019-03-17T00:55:07.675Z,1.50
2019-03-17T00:55:43.101Z,1.70
2019-03-17T00:56:18.978Z,1.70
2019-03-17T00:56:54.873Z,1.90
2019-03-17T00:57:30.582Z,1.80
2019-03-17T00:58:06.792Z,1.63
2019-03-17T00:58:42.245Z,1.93
2019-03-17T00:59:18.617Z,1.73
2019-03-17T00:59:54.467Z,2.07
2019-03-17T01:00:31.038Z,1.73
2019-03-17T01:01:06.920Z,1.70
2019-03-17T01:01:42.336Z,1.90
2019-03-17T01:02:18.044Z,1.50
2019-03-17T01:02:53.641Z,1.80
2019-03-17T01:03:29.097Z,1.80
2019-03-17T01:04:05.093Z,1.97
2019-03-17T01:04:41.324Z,1.97
2019-03-17T01:05:17.507Z,1.83
2019-03-17T01:05:53.347Z,1.83
2019-03-17T01:06:29.153Z,1.63
2019-03-17T01:07:04.613Z,1.73
2019-03-17T01:07:40.329Z,1.60
2019-03-17T01:08:16.220Z,1.70
2019-03-17T01:08:52.336Z,1.60
2019-03-17T01:09:28.129Z,1.90
2019-03-17T01:10:03.563Z,2.30
2019-03-17T01:10:39.344Z,1.90
2019-03-17T01:11:15.117Z,2.00
2019-03-17T01:11:50.546Z,1.83
2019-03-17T01:12:26.531Z,1.87
2019-03-17T01:13:02.050Z,1.83
2019-03-17T01:13:38.363Z,1.87
2019-03-17T01:14:13.817Z,1.90
2019-03-17T01:14:49.655Z,1.90
2019-03-17T01:15:25.145Z,1.90
2019-03-17T01:16:00.858Z,1.90
2019-03-17T01:16:36.380Z,1.60
2019-03-17T01:17:11.799Z,1.90
2019-03-17T01:17:47.277Z,1.67
2019-03-17T01:18:22.708Z,1.70
2019-03-17T01:18:58.124Z,2.07
2019-03-17T01:19:33.877Z,1.60
2019-03-17T01:20:09.351Z,2.07
2019-03-17T01:20:44.760Z,1.87
2019-03-17T01:21:21.172Z,1.77
2019-03-17T01:21:56.595Z,2.10
2019-03-17T01:22:32.013Z,1.73
2019-03-17T01:23:07.438Z,1.80
2019-03-17T01:23:43.220Z,1.43
2019-03-17T01:24:18.708Z,1.60
2019-03-17T01:24:54.501Z,1.80
2019-03-17T01:25:30.336Z,1.60
2019-03-17T01:26:06.022Z,1.57
2019-03-17T01:26:41.783Z,1.80
2019-03-17T01:27:17.252Z,1.80
2019-03-17T01:27:52.724Z,1.50
2019-03-17T01:28:28.145Z,1.90
2019-03-17T01:29:03.824Z,1.57
2019-03-17T01:29:39.256Z,1.60
2019-03-17T01:30:17.316Z,1.53
2019-03-17T01:30:52.796Z,1.70
2019-03-17T01:31:28.206Z,1.77
2019-03-17T01:32:03.982Z,1.50
2019-03-17T01:32:39.377Z,1.40
2019-03-17T01:33:15.198Z,1.60
2019-03-17T01:33:50.647Z,1.73
2019-03-17T01:34:26.127Z,1.50
2019-03-17T01:35:09.020Z,1.60
2019-03-17T01:35:38.682Z,1.53
2019-03-17T01:36:14.117Z,1.53
2019-03-17T01:36:49.899Z,1.50
2019-03-17T01:37:25.362Z,1.30
2019-03-17T01:38:00.795Z,1.40
2019-03-17T01:38:36.240Z,1.60
2019-03-17T01:39:11.657Z,1.60
2019-03-17T01:39:47.202Z,1.83
2019-03-17T01:40:23.317Z,1.60
2019-03-17T01:40:59.073Z,1.47
2019-03-17T01:41:34.941Z,1.60
2019-03-17T01:42:10.790Z,1.80
2019-03-17T01:42:46.928Z,1.60
2019-03-17T01:43:22.337Z,1.40
2019-03-17T01:43:57.901Z,1.47
2019-03-17T01:44:33.361Z,1.50
2019-03-17T01:45:09.689Z,1.10
2019-03-17T01:45:45.224Z,1.57
2019-03-17T01:46:20.699Z,1.47
2019-03-17T01:46:56.125Z,1.40
2019-03-17T01:47:31.901Z,1.60
2019-03-17T01:48:07.325Z,1.37
2019-03-17T01:48:43.075Z,1.20
2019-03-17T01:49:18.659Z,1.27
2019-03-17T01:49:54.601Z,1.43
2019-03-17T01:50:30.129Z,1.40
2019-03-17T01:51:05.587Z,1.17
2019-03-17T01:51:41.268Z,1.33
2019-03-17T01:52:16.704Z,1.30
2019-03-17T01:52:52.507Z,1.10
2019-03-17T01:53:27.931Z,1.33
2019-03-17T01:54:03.366Z,1.40
2019-03-17T01:54:39.152Z,1.50
2019-03-17T01:55:15.009Z,1.43
2019-03-17T01:55:50.739Z,1.30
2019-03-17T01:56:26.179Z,1.30
2019-03-17T01:57:02.020Z,1.30
2019-03-17T01:57:37.526Z,1.30
2019-03-17T01:58:13.055Z,1.20
2019-03-17T01:58:48.586Z,1.33
2019-03-17T01:59:24.046Z,1.50
2019-03-17T01:59:59.561Z,1.37
2019-03-17T02:00:35.543Z,1.20
2019-03-17T02:01:11.931Z,1.33
2019-03-17T02:01:47.530Z,1.43
2019-03-17T02:02:23.506Z,1.43
2019-03-17T02:02:58.958Z,1.20
2019-03-17T02:03:35.402Z,1.23
2019-03-17T02:04:10.835Z,1.60
2019-03-17T02:04:47.865Z,1.23
2019-03-17T02:05:23.324Z,1.10
2019-03-17T02:05:58.745Z,1.40
2019-03-17T02:06:34.527Z,1.23
2019-03-17T02:07:10.219Z,1.03
2019-03-17T02:07:45.714Z,1.20
2019-03-17T02:08:21.214Z,1.10
2019-03-17T02:08:57.227Z,1.10
2019-03-17T02:09:32.762Z,1.50
2019-03-17T02:10:08.621Z,1.50
2019-03-17T02:10:44.365Z,1.40
2019-03-17T02:11:19.802Z,1.47
2019-03-17T02:11:55.240Z,1.20
2019-03-17T02:12:30.658Z,1.20
2019-03-17T02:13:06.381Z,1.23
2019-03-17T02:13:41.831Z,1.07
2019-03-17T02:14:17.395Z,1.40
2019-03-17T02:14:52.816Z,1.23
2019-03-17T02:15:28.327Z,1.30
2019-03-17T02:16:04.189Z,1.47
2019-03-17T02:16:39.635Z,1.37
2019-03-17T02:17:15.378Z,1.50
2019-03-17T02:17:50.855Z,1.37
2019-03-17T02:18:26.319Z,1.20
2019-03-17T02:19:01.759Z,1.30
2019-03-17T02:19:37.166Z,1.33
2019-03-17T02:20:12.600Z,1.50
2019-03-17T02:20:48.109Z,1.30
2019-03-17T02:21:23.561Z,1.10
2019-03-17T02:21:59.430Z,1.23
2019-03-17T02:22:35.095Z,1.30
2019-03-17T02:23:10.805Z,1.40
2019-03-17T02:23:46.213Z,1.27
2019-03-17T02:24:21.897Z,1.47
2019-03-17T02:24:57.559Z,1.17
2019-03-17T02:25:32.980Z,1.10
2019-03-17T02:26:08.758Z,1.20
2019-03-17T02:26:44.688Z,1.10
2019-03-17T02:27:20.509Z,1.30
2019-03-17T02:27:56.349Z,1.20
2019-03-17T02:28:31.877Z,1.40
2019-03-17T02:29:07.540Z,1.00
2019-03-17T02:29:42.960Z,1.63
2019-03-17T02:30:18.509Z,1.27
2019-03-17T02:30:54.361Z,1.37
2019-03-17T02:31:29.781Z,1.37
2019-03-17T02:32:05.200Z,1.67
2019-03-17T02:32:40.661Z,1.30
2019-03-17T02:33:16.126Z,1.20
2019-03-17T02:33:51.597Z,1.53
2019-03-17T02:34:27.021Z,1.07
2019-03-17T02:35:02.447Z,1.17
2019-03-17T02:35:39.978Z,1.10
2019-03-17T02:36:15.021Z,1.40
2019-03-17T02:36:50.587Z,1.50
2019-03-17T02:37:26.351Z,1.47
2019-03-17T02:38:02.125Z,1.50
2019-03-17T02:38:37.550Z,1.60
2019-03-17T02:39:13.053Z,1.47
2019-03-17T02:39:48.873Z,1.20
2019-03-17T02:40:24.342Z,1.20
2019-03-17T02:40:59.754Z,1.20
2019-03-17T02:41:35.680Z,1.20
2019-03-17T02:42:11.464Z,1.30
2019-03-17T02:42:46.935Z,1.47
2019-03-17T02:43:22.746Z,1.30
2019-03-17T02:43:58.160Z,1.50
2019-03-17T02:44:33.592Z,1.60
2019-03-17T02:45:09.839Z,1.20
2019-03-17T02:45:45.650Z,1.80
2019-03-17T02:46:21.972Z,1.30
2019-03-17T02:46:57.408Z,1.40
2019-03-17T02:47:33.271Z,1.23
2019-03-17T02:48:09.173Z,1.37
2019-03-17T02:48:44.623Z,1.40
2019-03-17T02:49:20.085Z,1.50
2019-03-17T02:49:55.532Z,1.10
2019-03-17T02:50:31.026Z,1.20
2019-03-17T02:51:06.443Z,1.50
2019-03-17T02:51:42.643Z,1.60
2019-03-17T02:52:18.502Z,1.60
2019-03-17T02:52:53.935Z,1.33
2019-03-17T02:53:30.128Z,1.33
2019-03-17T02:54:05.971Z,1.23
2019-03-17T02:54:41.412Z,1.40
2019-03-17T02:55:17.229Z,1.20
2019-03-17T02:55:53.036Z,1.03
2019-03-17T02:56:28.451Z,1.40
2019-03-17T02:57:04.324Z,1.10
2019-03-17T02:57:39.742Z,1.40
2019-03-17T02:58:15.596Z,1.70
2019-03-17T02:58:51.038Z,1.33
2019-03-17T02:59:26.847Z,1.30
2019-03-17T03:00:02.274Z,1.67
2019-03-17T03:00:38.146Z,1.30
2019-03-17T03:01:13.842Z,1.33
2019-03-17T03:01:49.284Z,1.27
2019-03-17T03:02:24.723Z,1.30
2019-03-17T03:03:00.478Z,1.77
2019-03-17T03:03:36.026Z,1.60
2019-03-17T03:04:11.831Z,1.43
2019-03-17T03:04:47.255Z,1.43
2019-03-17T03:05:22.717Z,1.50
2019-03-17T03:05:58.117Z,1.30
2019-03-17T03:06:33.531Z,1.37
2019-03-17T03:07:09.708Z,1.40
2019-03-17T03:07:45.508Z,1.50
2019-03-17T03:08:21.379Z,1.40
2019-03-17T03:08:56.806Z,1.20
2019-03-17T03:09:32.231Z,1.40
2019-03-17T03:10:07.638Z,1.37
2019-03-17T03:10:43.067Z,1.50
2019-03-17T03:11:18.528Z,1.40
2019-03-17T03:11:53.960Z,1.47
2019-03-17T03:12:29.402Z,1.63
2019-03-17T03:13:04.821Z,1.60
2019-03-17T03:13:40.920Z,1.70
2019-03-17T03:14:16.347Z,1.40
2019-03-17T03:14:52.129Z,1.20
2019-03-17T03:15:27.533Z,1.50
2019-03-17T03:16:05.579Z,1.33
2019-03-17T03:16:40.752Z,1.33
2019-03-17T03:17:16.542Z,1.50
2019-03-17T03:17:52.040Z,1.63
2019-03-17T03:18:27.768Z,1.37
2019-03-17T03:19:03.204Z,1.50
2019-03-17T03:19:38.651Z,1.80
2019-03-17T03:20:14.076Z,1.40
2019-03-17T03:20:49.554Z,1.60
2019-03-17T03:21:25.037Z,1.30
2019-03-17T03:22:00.447Z,1.50
2019-03-17T03:22:35.880Z,1.63
2019-03-17T03:23:11.309Z,1.70
2019-03-17T03:23:47.082Z,1.27
2019-03-17T03:24:22.602Z,1.23
2019-03-17T03:24:58.035Z,1.70
2019-03-17T03:25:33.513Z,1.50
2019-03-17T03:26:08.938Z,1.90
2019-03-17T03:26:44.352Z,1.60
2019-03-17T03:27:20.414Z,1.17
2019-03-17T03:27:55.846Z,1.83
2019-03-17T03:28:31.346Z,1.60
2019-03-17T03:29:07.289Z,1.57
2019-03-17T03:29:43.248Z,1.67
2019-03-17T03:30:21.922Z,1.37
2019-03-17T03:30:57.344Z,1.50
2019-03-17T03:31:33.189Z,1.50
2019-03-17T03:32:08.709Z,1.40
2019-03-17T03:32:44.668Z,1.30
2019-03-17T03:33:20.194Z,1.47
2019-03-17T03:33:55.799Z,1.60
2019-03-17T03:34:31.315Z,1.50
2019-03-17T03:35:07.429Z,1.40
2019-03-17T03:35:43.141Z,1.60
2019-03-17T03:36:18.612Z,1.50
2019-03-17T03:36:54.041Z,1.33
2019-03-17T03:37:30.255Z,1.63
2019-03-17T03:38:05.677Z,1.63
2019-03-17T03:38:41.122Z,1.57
2019-03-17T03:39:17.048Z,1.50
2019-03-17T03:39:52.492Z,1.57
2019-03-17T03:40:27.909Z,1.53
2019-03-17T03:41:03.427Z,1.63
2019-03-17T03:41:39.255Z,1.43
2019-03-17T03:42:15.109Z,1.43
2019-03-17T03:42:50.626Z,1.37
2019-03-17T03:43:26.346Z,1.70
2019-03-17T03:44:01.820Z,1.60
2019-03-17T03:44:37.530Z,1.60
2019-03-17T03:45:13.071Z,1.60
2019-03-17T03:45:48.799Z,1.50
2019-03-17T03:46:24.217Z,1.50
2019-03-17T03:46:59.616Z,1.67
2019-03-17T03:47:35.040Z,1.60
2019-03-17T03:48:10.456Z,1.40
2019-03-17T03:48:45.886Z,2.00
2019-03-17T03:49:21.374Z,1.70
2019-03-17T03:49:57.412Z,1.40
2019-03-17T03:50:32.836Z,2.00
2019-03-17T03:51:08.841Z,2.00
2019-03-17T03:51:44.562Z,1.50
2019-03-17T03:52:20.041Z,1.37
2019-03-17T03:52:55.492Z,1.70
2019-03-17T03:53:30.918Z,1.57
2019-03-17T03:54:06.353Z,1.50
2019-03-17T03:54:42.145Z,1.50
2019-03-17T03:55:17.885Z,1.73
2019-03-17T03:55:53.764Z,1.53
2019-03-17T03:56:29.190Z,1.50
2019-03-17T03:57:04.894Z,1.67
2019-03-17T03:57:40.312Z,1.70
2019-03-17T03:58:15.799Z,1.20
2019-03-17T03:58:51.668Z,1.50
2019-03-17T03:59:27.454Z,1.57
2019-03-17T04:00:03.235Z,1.60
2019-03-17T04:00:39.084Z,1.70
2019-03-17T04:01:14.768Z,1.80
2019-03-17T04:01:50.254Z,1.87
2019-03-17T04:02:26.231Z,1.60
2019-03-17T04:03:01.664Z,1.90
2019-03-17T04:03:37.463Z,1.87
2019-03-17T04:04:13.425Z,1.57
2019-03-17T04:04:48.978Z,1.90
2019-03-17T04:05:24.626Z,1.40
2019-03-17T04:06:00.057Z,1.60
2019-03-17T04:06:35.833Z,1.60
2019-03-17T04:07:12.277Z,1.73
2019-03-17T04:07:47.745Z,1.63
2019-03-17T04:08:23.548Z,1.50
2019-03-17T04:08:59.247Z,1.80
2019-03-17T04:09:35.112Z,1.60
2019-03-17T04:10:11.101Z,1.77
2019-03-17T04:10:46.553Z,1.57
2019-03-17T04:11:22.254Z,1.73
2019-03-17T04:11:58.021Z,1.53
2019-03-17T04:12:33.430Z,1.53
2019-03-17T04:13:08.858Z,1.63
2019-03-17T04:13:44.750Z,1.60
2019-03-17T04:14:20.996Z,1.40
2019-03-17T04:14:56.670Z,1.70
2019-03-17T04:15:32.488Z,1.90
2019-03-17T04:16:07.993Z,1.70
2019-03-17T04:16:43.485Z,1.97
2019-03-17T04:17:18.992Z,1.50
2019-03-17T04:17:54.965Z,1.70
2019-03-17T04:18:30.369Z,1.70
2019-03-17T04:19:05.877Z,1.80
2019-03-17T04:19:41.312Z,1.50
2019-03-17T04:20:17.171Z,1.80
2019-03-17T04:20:52.570Z,1.50
2019-03-17T04:21:28.081Z,1.80
2019-03-17T04:22:03.873Z,1.60
2019-03-17T04:22:39.294Z,1.70
2019-03-17T04:23:14.709Z,1.90
2019-03-17T04:23:50.928Z,1.67
2019-03-17T04:24:26.634Z,1.77
2019-03-17T04:25:02.111Z,1.90
2019-03-17T04:25:37.814Z,1.73
2019-03-17T04:26:13.234Z,1.63
2019-03-17T04:26:48.659Z,1.50
2019-03-17T04:27:24.090Z,1.50
2019-03-17T04:27:59.989Z,1.70
2019-03-17T04:28:35.416Z,2.10
2019-03-17T04:29:10.833Z,1.70
2019-03-17T04:29:46.312Z,1.50
2019-03-17T04:30:21.745Z,1.80
2019-03-17T04:30:58.175Z,1.90
2019-03-17T04:31:33.595Z,1.60
2019-03-17T04:32:09.444Z,1.80
2019-03-17T04:32:44.874Z,1.93
2019-03-17T04:33:20.297Z,1.40
2019-03-17T04:33:55.740Z,1.97
2019-03-17T04:34:31.694Z,1.57
2019-03-17T04:35:07.612Z,1.70
2019-03-17T04:35:43.448Z,1.73
2019-03-17T04:36:19.213Z,1.80
2019-03-17T04:36:54.656Z,1.93
2019-03-17T04:37:30.109Z,1.67
2019-03-17T04:38:05.542Z,1.70
2019-03-17T04:38:43.733Z,1.80
2019-03-17T04:39:18.206Z,1.60
2019-03-17T04:39:53.678Z,1.90
2019-03-17T04:40:29.129Z,1.80
2019-03-17T04:41:05.325Z,2.07
2019-03-17T04:41:40.758Z,1.87
2019-03-17T04:42:16.549Z,1.93
2019-03-17T04:42:51.981Z,1.47
2019-03-17T04:43:27.510Z,2.00
2019-03-17T04:44:02.940Z,1.93
2019-03-17T04:44:38.393Z,1.80
2019-03-17T04:45:14.208Z,1.90
2019-03-17T04:45:49.717Z,1.83
2019-03-17T04:46:25.155Z,1.70
2019-03-17T04:47:00.566Z,1.50
2019-03-17T04:47:36.070Z,1.83
2019-03-17T04:48:11.507Z,1.67
2019-03-17T04:48:47.149Z,1.50
2019-03-17T04:49:22.699Z,1.40
2019-03-17T04:49:58.522Z,1.70
2019-03-17T04:50:34.041Z,1.70
2019-03-17T04:51:09.474Z,1.97
2019-03-17T04:51:44.907Z,1.80
2019-03-17T04:52:20.720Z,1.67
2019-03-17T04:52:56.861Z,2.33
2019-03-17T04:53:32.601Z,2.07
2019-03-17T04:54:08.394Z,1.50
2019-03-17T04:54:43.911Z,2.27
2019-03-17T04:55:19.403Z,1.87
2019-03-17T04:55:55.283Z,1.70
2019-03-17T04:56:31.115Z,2.10
2019-03-17T04:57:06.542Z,1.70
2019-03-17T04:57:41.970Z,1.80
2019-03-17T04:58:17.938Z,2.10
2019-03-17T04:58:53.838Z,1.70
2019-03-17T04:59:29.910Z,1.70
2019-03-17T05:00:05.842Z,1.63
2019-03-17T05:00:41.595Z,2.00
2019-03-17T05:01:17.025Z,1.60
2019-03-17T05:01:52.878Z,1.87
2019-03-17T05:02:28.717Z,1.87
2019-03-17T05:03:04.465Z,1.60
2019-03-17T05:03:39.876Z,2.23
2019-03-17T05:04:15.677Z,2.00
2019-03-17T05:04:51.552Z,1.83
2019-03-17T05:05:27.136Z,1.90
2019-03-17T05:06:02.560Z,2.10
2019-03-17T05:06:37.973Z,1.83
2019-03-17T05:07:13.720Z,1.70
2019-03-17T05:07:49.225Z,1.70
2019-03-17T05:08:24.692Z,2.07
2019-03-17T05:09:00.124Z,1.90
2019-03-17T05:09:35.540Z,2.43
2019-03-17T05:10:11.006Z,1.93
2019-03-17T05:10:46.478Z,1.50
2019-03-17T05:11:21.919Z,1.80
2019-03-17T05:11:57.393Z,1.60
2019-03-17T05:12:32.928Z,1.90
2019-03-17T05:13:08.680Z,1.50
2019-03-17T05:13:44.475Z,2.17
2019-03-17T05:14:19.954Z,1.73
2019-03-17T05:14:55.507Z,1.80
2019-03-17T05:15:31.236Z,1.90
2019-03-17T05:16:06.749Z,2.30
2019-03-17T05:16:42.576Z,1.87
2019-03-17T05:17:18.165Z,2.10
2019-03-17T05:17:53.609Z,1.67
2019-03-17T05:18:29.342Z,1.93
2019-03-17T05:19:05.061Z,1.50
2019-03-17T05:19:40.517Z,2.00
2019-03-17T05:20:17.181Z,1.90
2019-03-17T05:20:53.002Z,2.00
2019-03-17T05:21:28.423Z,2.00
2019-03-17T05:22:03.846Z,1.93
2019-03-17T05:22:39.287Z,1.97
2019-03-17T05:23:15.936Z,1.70
2019-03-17T05:23:52.168Z,2.00
2019-03-17T05:24:27.593Z,1.93
2019-03-17T05:25:03.432Z,1.97
2019-03-17T05:25:38.870Z,2.10
2019-03-17T05:26:15.180Z,2.03
2019-03-17T05:26:51.198Z,1.90
2019-03-17T05:27:26.631Z,1.77
2019-03-17T05:28:02.054Z,1.80
2019-03-17T05:28:37.480Z,1.73
2019-03-17T05:29:13.180Z,2.13
2019-03-17T05:29:48.720Z,1.93
2019-03-17T05:30:24.242Z,1.80
2019-03-17T05:30:59.978Z,2.00
2019-03-17T05:31:35.740Z,1.70
2019-03-17T05:32:11.157Z,1.67
2019-03-17T05:32:46.898Z,1.70
2019-03-17T05:33:22.351Z,2.10
2019-03-17T05:33:57.863Z,2.30
2019-03-17T05:34:33.627Z,2.00
2019-03-17T05:35:09.045Z,1.60
2019-03-17T05:35:44.479Z,2.10
2019-03-17T05:36:19.915Z,1.67
2019-03-17T05:37:05.495Z,2.27
2019-03-17T05:37:32.605Z,2.23
2019-03-17T05:38:08.021Z,2.00
2019-03-17T05:38:43.994Z,1.63
2019-03-17T05:39:19.744Z,2.00
2019-03-17T05:39:55.497Z,1.90
2019-03-17T05:40:31.222Z,2.13
2019-03-17T05:41:06.960Z,1.83
2019-03-17T05:41:42.377Z,1.93
2019-03-17T05:42:18.162Z,1.80
2019-03-17T05:42:54.045Z,2.03
2019-03-17T05:43:29.448Z,2.20
2019-03-17T05:44:05.251Z,1.63
2019-03-17T05:44:40.995Z,1.87
2019-03-17T05:45:16.420Z,2.10
2019-03-17T05:45:51.882Z,1.70
2019-03-17T05:46:27.601Z,1.70
2019-03-17T05:47:03.116Z,1.77
2019-03-17T05:47:38.551Z,1.80
2019-03-17T05:48:14.320Z,1.90
2019-03-17T05:48:50.933Z,1.70
2019-03-17T05:49:26.404Z,1.97
2019-03-17T05:50:02.181Z,2.17
2019-03-17T05:50:37.959Z,2.07
2019-03-17T05:51:13.481Z,1.70
2019-03-17T05:51:48.965Z,2.10
2019-03-17T05:52:24.428Z,1.60
2019-03-17T05:52:59.848Z,1.90
2019-03-17T05:53:35.576Z,2.00
2019-03-17T05:54:11.426Z,2.00
2019-03-17T05:54:46.877Z,1.73
2019-03-17T05:55:22.346Z,1.60
2019-03-17T05:55:57.837Z,1.87
2019-03-17T05:56:34.023Z,2.00
2019-03-17T05:57:10.222Z,2.00
2019-03-17T05:57:46.031Z,1.70
2019-03-17T05:58:21.500Z,1.70
2019-03-17T05:58:57.055Z,1.70
2019-03-17T05:59:32.478Z,2.20
2019-03-17T06:00:09.512Z,2.00
2019-03-17T06:00:44.975Z,1.90
2019-03-17T06:01:20.730Z,1.80
2019-03-17T06:01:56.228Z,2.10
2019-03-17T06:02:31.666Z,1.60
2019-03-17T06:03:07.462Z,2.00
2019-03-17T06:03:42.927Z,1.97
2019-03-17T06:04:18.395Z,2.00
2019-03-17T06:04:53.852Z,1.87
2019-03-17T06:05:29.392Z,1.93
2019-03-17T06:06:04.906Z,2.10
2019-03-17T06:06:40.812Z,1.93
2019-03-17T06:07:18.846Z,2.10
2019-03-17T06:07:53.777Z,1.70
2019-03-17T06:08:29.313Z,1.80
2019-03-17T06:09:06.427Z,1.80
2019-03-17T06:09:41.846Z,1.90
2019-03-17T06:10:19.492Z,1.80
2019-03-17T06:10:54.985Z,1.80
2019-03-17T06:11:30.488Z,1.77
2019-03-17T06:12:05.910Z,2.20
2019-03-17T06:12:41.635Z,2.07
2019-03-17T06:13:17.411Z,1.77
2019-03-17T06:13:52.862Z,2.40
2019-03-17T06:14:28.277Z,1.90
2019-03-17T06:15:03.700Z,2.10
2019-03-17T06:15:39.534Z,1.70
2019-03-17T06:16:15.240Z,1.90
2019-03-17T06:16:50.851Z,1.93
2019-03-17T06:17:26.277Z,1.70
2019-03-17T06:18:02.128Z,2.33
2019-03-17T06:18:37.552Z,1.70
2019-03-17T06:19:13.359Z,1.97
2019-03-17T06:19:48.822Z,1.83
2019-03-17T06:20:24.318Z,1.80
2019-03-17T06:20:59.772Z,1.97
2019-03-17T06:21:35.201Z,1.77
2019-03-17T06:22:10.976Z,1.80
2019-03-17T06:22:46.416Z,2.00
2019-03-17T06:23:21.895Z,1.73
2019-03-17T06:23:58.054Z,1.90
2019-03-17T06:24:34.023Z,2.17
2019-03-17T06:25:09.521Z,1.90
2019-03-17T06:25:44.970Z,1.80
2019-03-17T06:26:20.822Z,2.10
2019-03-17T06:26:56.552Z,1.90
2019-03-17T06:27:31.966Z,1.90
2019-03-17T06:28:07.391Z,2.00
2019-03-17T06:28:43.158Z,1.97
2019-03-17T06:29:19.187Z,2.30
2019-03-17T06:29:54.630Z,2.20
2019-03-17T06:30:30.057Z,1.70
2019-03-17T06:31:05.575Z,2.20
2019-03-17T06:31:40.987Z,2.23
2019-03-17T06:32:16.701Z,2.10
2019-03-17T06:32:52.255Z,1.87
2019-03-17T06:33:27.687Z,1.73
2019-03-17T06:34:03.136Z,1.80
2019-03-17T06:34:38.626Z,2.10
2019-03-17T06:35:14.411Z,2.07
2019-03-17T06:35:49.903Z,1.80
2019-03-17T06:36:25.323Z,2.33
2019-03-17T06:37:00.747Z,1.97
2019-03-17T06:37:36.522Z,2.10
2019-03-17T06:38:12.251Z,2.17
2019-03-17T06:38:48.202Z,2.10
2019-03-17T06:39:23.633Z,2.10
2019-03-17T06:39:59.067Z,2.00
2019-03-17T06:40:34.494Z,2.17
2019-03-17T06:41:09.959Z,1.90
2019-03-17T06:41:45.380Z,2.30
2019-03-17T06:42:20.842Z,2.30
2019-03-17T06:42:56.263Z,2.20
2019-03-17T06:43:31.685Z,2.47
2019-03-17T06:44:07.407Z,2.00
2019-03-17T06:44:43.146Z,1.90
2019-03-17T06:45:18.896Z,2.23
2019-03-17T06:45:54.705Z,2.37
2019-03-17T06:46:30.555Z,1.80
2019-03-17T06:47:06.101Z,2.30
2019-03-17T06:47:41.820Z,2.20
2019-03-17T06:48:17.291Z,2.23
2019-03-17T06:48:53.084Z,2.03
2019-03-17T06:49:28.874Z,2.33
2019-03-17T06:50:04.806Z,2.00
2019-03-17T06:50:40.595Z,2.13
2019-03-17T06:51:16.481Z,2.20
2019-03-17T06:51:51.977Z,2.27
2019-03-17T06:52:27.888Z,2.40
2019-03-17T06:53:03.437Z,2.20
2019-03-17T06:53:38.935Z,2.50
2019-03-17T06:54:14.346Z,2.10
2019-03-17T06:54:50.232Z,2.20
2019-03-17T06:55:25.675Z,2.20
2019-03-17T06:56:01.143Z,1.87
2019-03-17T06:56:36.898Z,2.40
2019-03-17T06:57:12.689Z,2.50
2019-03-17T06:57:48.602Z,2.40
2019-03-17T06:58:25.002Z,2.27
2019-03-17T06:59:00.518Z,2.30
2019-03-17T06:59:36.367Z,2.20
2019-03-17T07:00:12.416Z,2.00
2019-03-17T07:00:47.988Z,2.37
2019-03-17T07:01:23.544Z,2.40
2019-03-17T07:01:58.945Z,2.50
2019-03-17T07:02:34.722Z,2.10
2019-03-17T07:03:10.141Z,2.23
2019-03-17T07:03:45.698Z,2.30
2019-03-17T07:04:21.178Z,2.57
2019-03-17T07:04:56.619Z,2.17
2019-03-17T07:05:32.042Z,2.20
2019-03-17T07:06:07.614Z,2.50
2019-03-17T07:06:43.547Z,2.23
2019-03-17T07:07:19.755Z,2.27
2019-03-17T07:07:55.193Z,2.63
2019-03-17T07:08:31.465Z,2.63
2019-03-17T07:09:07.715Z,2.63
2019-03-17T07:09:43.446Z,2.57
2019-03-17T07:10:22.211Z,2.70
2019-03-17T07:10:57.732Z,2.37
2019-03-17T07:11:33.176Z,2.90
2019-03-17T07:12:09.018Z,2.40
2019-03-17T07:12:44.457Z,2.33
2019-03-17T07:13:20.258Z,2.43
2019-03-17T07:13:56.150Z,2.40
2019-03-17T07:14:32.141Z,2.47
2019-03-17T07:15:07.621Z,2.83
2019-03-17T07:15:43.321Z,2.60
2019-03-17T07:16:18.808Z,2.60
2019-03-17T07:16:54.350Z,2.73
2019-03-17T07:17:29.779Z,2.70
2019-03-17T07:18:05.236Z,2.37
2019-03-17T07:18:40.668Z,2.50
2019-03-17T07:19:16.427Z,2.43
2019-03-17T07:19:51.871Z,2.47
2019-03-17T07:20:27.305Z,2.40
2019-03-17T07:21:02.756Z,2.27
2019-03-17T07:21:38.213Z,2.97
2019-03-17T07:22:13.635Z,2.47
2019-03-17T07:22:49.154Z,2.50
2019-03-17T07:23:25.114Z,2.57
2019-03-17T07:24:00.872Z,2.60
2019-03-17T07:24:36.303Z,2.43
2019-03-17T07:25:11.731Z,2.40
2019-03-17T07:25:47.186Z,2.30
2019-03-17T07:26:22.968Z,2.27
2019-03-17T07:26:58.398Z,2.53
2019-03-17T07:27:34.145Z,2.70
2019-03-17T07:28:09.572Z,2.63
2019-03-17T07:28:45.939Z,2.80
2019-03-17T07:29:21.794Z,2.37
2019-03-17T07:29:57.228Z,2.63
2019-03-17T07:30:32.640Z,2.50
2019-03-17T07:31:08.381Z,2.77
2019-03-17T07:31:44.135Z,2.40
2019-03-17T07:32:19.603Z,2.67
2019-03-17T07:32:55.051Z,2.43
2019-03-17T07:33:30.478Z,2.23
2019-03-17T07:34:06.166Z,2.63
2019-03-17T07:34:41.594Z,2.67
2019-03-17T07:35:17.354Z,3.10
2019-03-17T07:35:53.319Z,2.40
2019-03-17T07:36:28.770Z,2.33
2019-03-17T07:37:04.566Z,2.43
2019-03-17T07:37:39.995Z,2.63
2019-03-17T07:38:15.748Z,2.47
2019-03-17T07:38:51.234Z,2.50
2019-03-17T07:39:27.031Z,2.80
2019-03-17T07:40:03.278Z,2.50
2019-03-17T07:40:39.016Z,2.97
2019-03-17T07:41:14.450Z,2.33
2019-03-17T07:41:50.190Z,2.67
2019-03-17T07:42:25.973Z,2.70
2019-03-17T07:43:01.438Z,2.53
2019-03-17T07:43:37.204Z,2.43
2019-03-17T07:44:12.943Z,2.60
2019-03-17T07:44:48.415Z,2.77
2019-03-17T07:45:23.841Z,2.67
2019-03-17T07:45:59.650Z,2.73
2019-03-17T07:46:35.094Z,2.70
2019-03-17T07:47:10.517Z,2.30
2019-03-17T07:47:45.987Z,2.67
2019-03-17T07:48:21.701Z,2.70
2019-03-17T07:48:57.531Z,2.90
2019-03-17T07:49:33.587Z,2.27
2019-03-17T07:50:10.588Z,2.97
2019-03-17T07:50:46.060Z,2.37
2019-03-17T07:51:21.485Z,2.70
2019-03-17T07:51:56.926Z,2.70
2019-03-17T07:52:32.699Z,2.23
2019-03-17T07:53:08.128Z,3.10
2019-03-17T07:53:43.574Z,3.20
2019-03-17T07:54:19.322Z,2.70
2019-03-17T07:54:55.155Z,2.93
2019-03-17T07:55:31.035Z,2.77