createdAt,value
2023-01-07T00:00:53.883Z,100.00
2023-01-07T00:03:21.906Z,100.00
2023-01-07T00:05:49.864Z,100.00
2023-01-07T00:08:17.771Z,100.00
2023-01-07T00:10:47.128Z,100.00
2023-01-07T00:13:15.036Z,100.00
2023-01-07T00:15:42.988Z,100.00
2023-01-07T00:18:10.941Z,100.00
2023-01-07T00:20:38.846Z,100.00
2023-01-07T00:23:06.780Z,100.00
2023-01-07T00:25:34.715Z,100.00
2023-01-07T00:28:04.835Z,100.00
2023-01-07T00:30:32.815Z,100.00
2023-01-07T00:33:05.148Z,100.00
2023-01-07T00:35:34.320Z,100.00
2023-01-07T00:38:02.296Z,100.00
2023-01-07T00:40:31.443Z,100.00
2023-01-07T00:43:02.461Z,100.00
2023-01-07T00:45:33.500Z,100.00
2023-01-07T00:48:02.212Z,100.00
2023-01-07T00:50:31.325Z,100.00
2023-01-07T00:52:59.261Z,100.00
2023-01-07T00:55:27.282Z,100.00
2023-01-07T00:57:55.300Z,100.00
2023-01-07T01:00:24.117Z,100.00
2023-01-07T01:02:53.553Z,100.00
2023-01-07T01:05:21.736Z,100.00
2023-01-07T01:07:49.788Z,100.00
2023-01-07T01:10:19.417Z,100.00
2023-01-07T01:12:49.372Z,100.00
2023-01-07T01:15:17.558Z,100.00
2023-01-07T01:17:45.464Z,100.00
2023-01-07T01:20:15.833Z,100.00
2023-01-07T01:22:43.817Z,100.00
2023-01-07T01:25:11.929Z,100.00
2023-01-07T01:27:39.908Z,100.00
2023-01-07T01:30:08.959Z,100.00
2023-01-07T01:32:36.922Z,100.00
2023-01-07T01:35:05.158Z,100.00
2023-01-07T01:37:34.487Z,100.00
2023-01-07T01:40:04.023Z,100.00
2023-01-07T01:42:32.300Z,100.00
2023-01-07T01:45:00.856Z,100.00
2023-01-07T01:47:33.767Z,100.00
2023-01-07T01:50:03.701Z,100.00
2023-01-07T01:52:34.559Z,100.00
2023-01-07T01:55:04.865Z,100.00
2023-01-07T01:57:33.118Z,100.00
2023-01-07T02:00:01.094Z,100.00
2023-01-07T02:02:31.003Z,100.00
2023-01-07T02:04:59.025Z,100.00
2023-01-07T02:07:27.051Z,100.00
2023-01-07T02:10:00.067Z,100.00
2023-01-07T02:12:36.178Z,100.00
2023-01-07T02:15:09.740Z,100.00
2023-01-07T02:17:47.481Z,100.00
2023-01-07T02:20:35.594Z,100.00
2023-01-07T02:23:45.904Z,100.00
2023-01-07T02:26:45.164Z,100.00
2023-01-07T02:29:45.265Z,100.00
2023-01-07T02:32:23.866Z,100.00
2023-01-07T02:34:56.245Z,100.00
2023-01-07T02:37:26.785Z,100.00
2023-01-07T02:39:58.012Z,100.00
2023-01-07T02:42:30.231Z,100.00
2023-01-07T02:45:02.357Z,100.00
2023-01-07T02:47:34.001Z,100.00
2023-01-07T02:50:01.949Z,100.00
2023-01-07T02:52:30.507Z,100.00
2023-01-07T02:54:59.675Z,100.00
2023-01-07T02:57:41.861Z,100.00
2023-01-07T03:00:17.941Z,100.00
2023-01-07T03:02:59.580Z,100.00
2023-01-07T03:05:50.262Z,100.00
2023-01-07T03:08:32.076Z,100.00
2023-01-07T03:11:00.606Z,100.00
2023-01-07T03:13:30.601Z,100.00
2023-01-07T03:16:01.373Z,100.00
2023-01-07T03:18:31.428Z,100.00
2023-01-07T03:21:00.861Z,100.00
2023-01-07T03:23:29.025Z,100.00
2023-01-07T03:25:57.047Z,100.00
2023-01-07T03:28:27.251Z,100.00
2023-01-07T03:30:55.204Z,100.00
2023-01-07T03:33:25.554Z,100.00
2023-01-07T03:35:54.914Z,100.00
2023-01-07T03:38:23.048Z,100.00
2023-01-07T03:40:51.059Z,100.00
2023-01-07T03:43:18.794Z,100.00
2023-01-07T03:45:46.852Z,100.00
2023-01-07T03:48:14.840Z,100.00
2023-01-07T03:50:42.834Z,100.00
2023-01-07T03:53:12.201Z,100.00
2023-01-07T03:55:40.161Z,100.00
2023-01-07T03:58:08.187Z,100.00
2023-01-07T04:00:36.118Z,100.00
2023-01-07T04:03:04.038Z,100.00
2023-01-07T04:05:31.984Z,100.00
2023-01-07T04:08:00.149Z,100.00
2023-01-07T04:10:29.483Z,100.00
2023-01-07T04:12:57.433Z,100.00
2023-01-07T04:15:25.367Z,100.00
2023-01-07T04:17:53.274Z,100.00
2023-01-07T04:20:21.197Z,100.00
2023-01-07T04:22:49.241Z,100.00
2023-01-07T04:25:17.253Z,100.00
2023-01-07T04:27:46.660Z,100.00
2023-01-07T04:30:14.804Z,100.00
2023-01-07T04:32:42.738Z,100.00
2023-01-07T04:35:10.785Z,100.00
2023-01-07T04:37:38.743Z,100.00
2023-01-07T04:40:07.943Z,100.00
2023-01-07T04:42:35.847Z,100.00
2023-01-07T04:45:05.752Z,100.00
2023-01-07T04:47:33.702Z,100.00
2023-01-07T04:50:01.699Z,100.00
2023-01-07T04:52:29.700Z,100.00
2023-01-07T04:54:57.624Z,100.00
2023-01-07T04:57:25.563Z,100.00
2023-01-07T04:59:53.516Z,100.00
2023-01-07T05:02:23.060Z,100.00
2023-01-07T05:04:51.023Z,100.00
2023-01-07T05:07:18.971Z,100.00
2023-01-07T05:09:46.944Z,100.00
2023-01-07T05:12:14.910Z,100.00
2023-01-07T05:14:42.866Z,100.00
2023-01-07T05:17:10.789Z,100.00
2023-01-07T05:19:40.087Z,100.00
2023-01-07T05:22:08.063Z,100.00
2023-01-07T05:24:36.008Z,100.00
2023-01-07T05:27:03.971Z,100.00
2023-01-07T05:29:31.935Z,100.00
2023-01-07T05:31:59.904Z,100.00
2023-01-07T05:34:27.801Z,100.00
2023-01-07T05:36:57.076Z,100.00
2023-01-07T05:39:25.833Z,100.00
2023-01-07T05:41:53.771Z,100.00
2023-01-07T05:44:21.688Z,100.00
2023-01-07T05:46:49.607Z,100.00
2023-01-07T05:49:17.619Z,100.00
2023-01-07T05:51:45.590Z,100.00
2023-01-07T05:54:14.929Z,100.00
2023-01-07T05:56:42.919Z,100.00
2023-01-07T05:59:10.851Z,100.00
2023-01-07T06:01:38.800Z,100.00
2023-01-07T06:04:07.657Z,100.00
2023-01-07T06:06:35.616Z,100.00
2023-01-07T06:09:03.552Z,100.00
2023-01-07T06:11:32.864Z,100.00
2023-01-07T06:14:00.833Z,100.00
2023-01-07T06:16:28.769Z,100.00
2023-01-07T06:18:56.756Z,100.00
2023-01-07T06:21:24.694Z,100.00
2023-01-07T06:23:52.630Z,100.00
2023-01-07T06:26:20.570Z,100.00
2023-01-07T06:28:49.872Z,100.00
2023-01-07T06:31:17.875Z,100.00
2023-01-07T06:33:45.958Z,100.00
2023-01-07T06:36:14.319Z,100.00
2023-01-07T06:38:42.689Z,100.00
2023-01-07T06:41:10.615Z,100.00
2023-01-07T06:43:38.561Z,100.00
2023-01-07T06:46:08.120Z,100.00
2023-01-07T06:48:36.191Z,100.00
2023-01-07T06:51:04.140Z,100.00
2023-01-07T06:53:32.326Z,100.00
2023-01-07T06:56:00.259Z,100.00
2023-01-07T06:58:28.206Z,100.00
2023-01-07T07:00:56.175Z,100.00
2023-01-07T07:03:25.521Z,100.00
2023-01-07T07:05:53.479Z,100.00
2023-01-07T07:08:21.449Z,100.00
2023-01-07T07:10:49.438Z,100.00
2023-01-07T07:13:17.320Z,100.00
2023-01-07T07:15:45.343Z,100.00
2023-01-07T07:18:13.338Z,100.00
2023-01-07T07:20:42.669Z,100.00
2023-01-07T07:23:10.590Z,100.00
2023-01-07T07:25:38.545Z,100.00
2023-01-07T07:28:06.487Z,100.00
2023-01-07T07:30:45.683Z,100.00
2023-01-07T07:33:20.010Z,100.00
2023-01-07T07:35:49.428Z,100.00
2023-01-07T07:38:18.081Z,100.00
2023-01-07T07:40:46.214Z,100.00
2023-01-07T07:43:14.179Z,100.00
2023-01-07T07:45:42.149Z,100.00
2023-01-07T07:48:10.239Z,100.00
2023-01-07T07:50:38.213Z,100.00
2023-01-07T07:53:10.199Z,100.00
2023-01-07T07:55:38.565Z,100.00
2023-01-07T07:58:06.526Z,100.00
2023-01-07T08:00:34.447Z,100.00
2023-01-07T08:03:02.474Z,100.00
2023-01-07T08:05:30.615Z,100.00
2023-01-07T08:07:58.766Z,100.00
2023-01-07T08:10:28.620Z,100.00
2023-01-07T08:12:56.533Z,100.00
2023-01-07T08:15:24.462Z,100.00
2023-01-07T08:17:59.320Z,100.00
2023-01-07T08:20:27.267Z,100.00
2023-01-07T08:22:55.219Z,100.00
2023-01-07T08:25:23.153Z,100.00
2023-01-07T08:27:52.479Z,100.00
2023-01-07T08:30:20.616Z,100.00
2023-01-07T08:32:48.595Z,100.00
2023-01-07T08:35:17.136Z,100.00
2023-01-07T08:37:45.459Z,100.00
2023-01-07T08:40:13.840Z,100.00
2023-01-07T08:42:42.012Z,100.00
2023-01-07T08:45:12.836Z,100.00
2023-01-07T08:47:40.736Z,100.00
2023-01-07T08:50:09.257Z,100.00
2023-01-07T08:52:37.179Z,100.00
2023-01-07T08:55:05.608Z,100.00
2023-01-07T08:57:33.598Z,100.00
2023-01-07T09:00:01.554Z,100.00
2023-01-07T09:02:30.990Z,100.00
2023-01-07T09:04:59.046Z,100.00
2023-01-07T09:07:26.956Z,100.00
2023-01-07T09:09:54.901Z,97.36
2023-01-07T09:12:22.817Z,93.70
2023-01-07T09:14:50.748Z,90.52
2023-01-07T09:17:18.740Z,84.36
2023-01-07T09:19:48.074Z,80.72
2023-01-07T09:22:16.011Z,81.30
2023-01-07T09:24:43.938Z,81.72
2023-01-07T09:27:11.876Z,82.95
2023-01-07T09:29:39.877Z,85.64
2023-01-07T09:32:07.822Z,85.53
2023-01-07T09:34:36.077Z,79.17
2023-01-07T09:37:05.395Z,75.01
2023-01-07T09:39:33.338Z,66.28
2023-01-07T09:42:04.778Z,61.70
2023-01-07T09:44:45.767Z,57.01
2023-01-07T09:47:13.990Z,54.75
2023-01-07T09:49:41.936Z,53.30
2023-01-07T09:52:13.322Z,53.60
2023-01-07T09:54:42.073Z,52.91
2023-01-07T09:57:10.351Z,53.39
2023-01-07T09:59:38.336Z,53.88
2023-01-07T10:02:12.603Z,53.79
2023-01-07T10:04:42.858Z,52.42
2023-01-07T10:07:17.769Z,51.84
2023-01-07T10:09:52.267Z,49.68
2023-01-07T10:12:23.442Z,48.51
2023-01-07T10:14:59.190Z,47.02
2023-01-07T10:17:31.264Z,46.53
2023-01-07T10:20:01.283Z,47.00
2023-01-07T10:22:33.073Z,47.35
2023-01-07T10:25:02.705Z,49.58
2023-01-07T10:27:34.408Z,50.12
2023-01-07T10:30:03.985Z,49.87
2023-01-07T10:32:33.229Z,50.50
2023-01-07T10:35:01.725Z,50.74
2023-01-07T10:37:32.551Z,50.38
2023-01-07T10:40:19.418Z,51.26
2023-01-07T10:42:49.923Z,51.83
2023-01-07T10:45:24.479Z,50.92
2023-01-07T10:48:21.320Z,51.27
2023-01-07T10:51:03.504Z,49.67
2023-01-07T10:53:41.713Z,47.49
2023-01-07T10:56:14.898Z,46.72
2023-01-07T10:58:44.878Z,45.32
2023-01-07T11:01:15.202Z,46.16
2023-01-07T11:03:43.613Z,46.77
2023-01-07T11:06:12.955Z,46.19
2023-01-07T11:08:42.973Z,45.47
2023-01-07T11:11:15.148Z,45.61
2023-01-07T11:13:43.453Z,44.57
2023-01-07T11:16:11.936Z,44.81
2023-01-07T11:18:42.260Z,46.46
2023-01-07T11:21:43.456Z,47.78
2023-01-07T11:23:59.530Z,48.98
2023-01-07T11:26:27.931Z,49.41
2023-01-07T11:28:56.532Z,51.45
2023-01-07T11:31:25.296Z,52.05
2023-01-07T11:34:01.935Z,53.00
2023-01-07T11:36:41.767Z,53.35
2023-01-07T11:39:20.241Z,52.60
2023-01-07T11:41:55.908Z,54.36
2023-01-07T11:44:23.849Z,55.48
2023-01-07T11:46:51.835Z,55.94
2023-01-07T11:49:24.422Z,58.02
2023-01-07T11:51:52.360Z,61.47
2023-01-07T11:54:22.961Z,65.11
2023-01-07T11:56:51.640Z,68.51
2023-01-07T11:59:30.236Z,71.80
2023-01-07T12:02:00.135Z,73.17
2023-01-07T12:04:29.479Z,74.64
2023-01-07T12:06:58.305Z,76.64
2023-01-07T12:09:37.917Z,76.12
2023-01-07T12:12:29.844Z,76.49
2023-01-07T12:14:57.848Z,77.95
2023-01-07T12:17:25.761Z,79.44
2023-01-07T12:20:18.562Z,77.59
2023-01-07T12:22:48.288Z,76.02
2023-01-07T12:25:29.871Z,77.76
2023-01-07T12:28:03.771Z,77.31
2023-01-07T12:31:04.071Z,78.84
2023-01-07T12:33:54.832Z,79.16
2023-01-07T12:36:28.350Z,79.69
2023-01-07T12:38:57.483Z,79.25
2023-01-07T12:41:27.635Z,78.44
2023-01-07T12:44:01.563Z,81.16
2023-01-07T12:46:32.137Z,79.00
2023-01-07T12:49:04.933Z,78.99
2023-01-07T12:51:36.283Z,79.73
2023-01-07T12:54:06.524Z,79.51
2023-01-07T12:56:36.891Z,81.76
2023-01-07T12:59:10.391Z,80.70
2023-01-07T13:02:01.064Z,79.45
2023-01-07T13:04:36.691Z,79.11
2023-01-07T13:07:06.694Z,79.23
2023-01-07T13:09:37.980Z,80.53
2023-01-07T13:12:40.683Z,81.89
2023-01-07T13:15:13.592Z,84.39
2023-01-07T13:17:41.802Z,85.71
2023-01-07T13:20:13.390Z,87.86
2023-01-07T13:22:42.314Z,84.73
2023-01-07T13:25:16.878Z,86.20
2023-01-07T13:28:10.439Z,84.84
2023-01-07T13:30:40.296Z,84.16
2023-01-07T13:33:12.225Z,85.79
2023-01-07T13:36:03.362Z,85.78
2023-01-07T13:38:48.786Z,87.03
2023-01-07T13:41:34.505Z,86.73
2023-01-07T13:44:20.787Z,88.76
2023-01-07T13:46:48.761Z,88.48
2023-01-07T13:49:27.122Z,88.87
2023-01-07T13:51:55.149Z,88.45
2023-01-07T13:54:54.351Z,88.02
2023-01-07T13:57:44.388Z,88.53
2023-01-07T14:00:45.628Z,87.82
2023-01-07T14:03:33.039Z,88.76
2023-01-07T14:06:43.282Z,86.70
2023-01-07T14:09:19.397Z,87.22
2023-01-07T14:12:10.327Z,86.00
2023-01-07T14:14:41.412Z,85.56
2023-01-07T14:17:13.672Z,86.14
2023-01-07T14:19:44.410Z,86.80
2023-01-07T14:22:13.695Z,85.91
2023-01-07T14:25:04.409Z,86.22
2023-01-07T14:27:51.936Z,86.55
2023-01-07T14:30:24.159Z,87.33
2023-01-07T14:33:01.292Z,88.18
2023-01-07T14:35:33.021Z,88.71
2023-01-07T14:38:01.085Z,89.26
2023-01-07T14:41:01.335Z,90.47
2023-01-07T14:44:02.201Z,91.68
2023-01-07T14:46:52.058Z,94.66
2023-01-07T14:49:56.090Z,95.44
2023-01-07T14:52:36.452Z,97.69
2023-01-07T14:55:37.469Z,98.81
2023-01-07T14:58:34.633Z,100.00
2023-01-07T15:01:16.934Z,100.00
2023-01-07T15:03:54.228Z,100.00
2023-01-07T15:06:30.402Z,100.00
2023-01-07T15:09:20.786Z,100.00
2023-01-07T15:12:06.818Z,100.00
2023-01-07T15:14:54.710Z,100.00
2023-01-07T15:17:22.899Z,100.00
2023-01-07T15:19:50.796Z,100.00
2023-01-07T15:22:27.427Z,100.00
2023-01-07T15:24:58.337Z,100.00
2023-01-07T15:27:29.988Z,100.00
2023-01-07T15:30:01.851Z,100.00
2023-01-07T15:32:38.379Z,100.00
2023-01-07T15:35:10.532Z,100.00
2023-01-07T15:37:45.460Z,100.00
2023-01-07T15:40:16.896Z,100.00
2023-01-07T15:42:45.631Z,100.00
2023-01-07T15:45:17.200Z,100.00
2023-01-07T15:47:45.227Z,100.00
2023-01-07T15:50:24.348Z,100.00
2023-01-07T15:52:54.385Z,100.00
2023-01-07T15:55:25.366Z,100.00
2023-01-07T15:57:54.105Z,100.00
2023-01-07T16:00:22.596Z,100.00
2023-01-07T16:02:50.515Z,100.00
2023-01-07T16:05:18.654Z,100.00
2023-01-07T16:07:51.010Z,100.00
2023-01-07T16:10:24.661Z,100.00
2023-01-07T16:12:53.446Z,100.00
2023-01-07T16:15:26.240Z,100.00
2023-01-07T16:17:54.458Z,100.00
2023-01-07T16:20:29.301Z,100.00
2023-01-07T16:23:21.495Z,100.00
2023-01-07T16:25:52.775Z,100.00
2023-01-07T16:28:22.197Z,100.00
2023-01-07T16:30:50.138Z,100.00
2023-01-07T16:33:20.330Z,100.00
2023-01-07T16:35:48.457Z,100.00
2023-01-07T16:38:16.714Z,100.00
2023-01-07T16:40:44.677Z,100.00
2023-01-07T16:43:34.231Z,100.00
2023-01-07T16:46:19.096Z,100.00
2023-01-07T16:48:47.165Z,100.00
2023-01-07T16:51:38.541Z,100.00
2023-01-07T16:54:30.569Z,100.00
2023-01-07T16:56:58.903Z,100.00
2023-01-07T16:59:29.556Z,100.00
2023-01-07T17:01:57.521Z,100.00
2023-01-07T17:04:27.891Z,100.00
2023-01-07T17:06:55.937Z,100.00
2023-01-07T17:09:25.098Z,100.00
2023-01-07T17:11:53.477Z,100.00
2023-01-07T17:14:46.474Z,100.00
2023-01-07T17:17:23.841Z,100.00
2023-01-07T17:19:54.627Z,100.00
2023-01-07T17:22:29.463Z,100.00
2023-01-07T17:25:02.858Z,100.00
2023-01-07T17:27:31.033Z,100.00
2023-01-07T17:30:02.349Z,100.00
2023-01-07T17:32:31.247Z,100.00
2023-01-07T17:35:03.463Z,100.00
2023-01-07T17:37:31.448Z,100.00
2023-01-07T17:39:59.485Z,100.00
2023-01-07T17:42:45.968Z,100.00
2023-01-07T17:45:19.470Z,100.00
2023-01-07T17:47:49.547Z,100.00
2023-01-07T17:50:18.612Z,100.00
2023-01-07T17:52:47.137Z,100.00
2023-01-07T17:55:16.345Z,100.00
2023-01-07T17:57:44.334Z,100.00
2023-01-07T18:00:21.010Z,100.00
2023-01-07T18:02:49.117Z,100.00
2023-01-07T18:05:18.565Z,100.00
2023-01-07T18:07:46.508Z,100.00
2023-01-07T18:10:15.779Z,100.00
2023-01-07T18:12:43.650Z,100.00
2023-01-07T18:15:17.953Z,100.00
2023-01-07T18:17:47.398Z,100.00
2023-01-07T18:20:15.624Z,100.00
2023-01-07T18:22:43.822Z,100.00
2023-01-07T18:25:16.333Z,100.00
2023-01-07T18:27:44.266Z,100.00
2023-01-07T18:30:14.692Z,100.00
2023-01-07T18:32:42.919Z,100.00
2023-01-07T18:35:12.372Z,100.00
2023-01-07T18:37:40.402Z,100.00
2023-01-07T18:40:09.319Z,100.00
2023-01-07T18:42:37.324Z,100.00
2023-01-07T18:45:05.924Z,100.00
2023-01-07T18:47:33.851Z,100.00
2023-01-07T18:50:01.820Z,100.00
2023-01-07T18:52:33.225Z,100.00
2023-01-07T18:55:01.169Z,100.00
2023-01-07T18:57:29.140Z,100.00
2023-01-07T18:59:57.101Z,100.00
2023-01-07T19:02:25.042Z,100.00
2023-01-07T19:04:53.025Z,100.00
2023-01-07T19:07:21.754Z,100.00
2023-01-07T19:09:51.045Z,100.00
2023-01-07T19:12:19.119Z,100.00
2023-01-07T19:14:47.081Z,100.00
2023-01-07T19:17:15.011Z,100.00
2023-01-07T19:19:48.438Z,100.00
2023-01-07T19:22:17.004Z,100.00
2023-01-07T19:24:45.050Z,100.00
2023-01-07T19:27:14.394Z,100.00
2023-01-07T19:29:42.338Z,100.00
2023-01-07T19:32:10.293Z,100.00
2023-01-07T19:34:38.203Z,100.00
2023-01-07T19:37:06.175Z,100.00
2023-01-07T19:39:34.146Z,100.00
2023-01-07T19:42:02.100Z,100.00
2023-01-07T19:44:31.408Z,100.00
2023-01-07T19:46:59.406Z,100.00
2023-01-07T19:49:29.315Z,100.00
2023-01-07T19:51:57.749Z,100.00
2023-01-07T19:54:25.781Z,100.00
2023-01-07T19:56:55.802Z,100.00
2023-01-07T19:59:24.013Z,100.00
2023-01-07T20:01:53.797Z,100.00
2023-01-07T20:04:21.982Z,100.00
2023-01-07T20:06:50.618Z,100.00
2023-01-07T20:09:18.812Z,100.00
2023-01-07T20:11:46.786Z,100.00
2023-01-07T20:14:14.960Z,100.00
2023-01-07T20:16:43.012Z,100.00
2023-01-07T20:19:12.619Z,100.00
2023-01-07T20:21:40.656Z,100.00
2023-01-07T20:24:09.402Z,100.00
2023-01-07T20:26:38.276Z,100.00
2023-01-07T20:29:06.364Z,100.00
2023-01-07T20:31:34.372Z,100.00
2023-01-07T20:34:02.326Z,100.00
2023-01-07T20:36:32.111Z,100.00
2023-01-07T20:39:05.216Z,100.00
2023-01-07T20:41:33.415Z,100.00
2023-01-07T20:44:02.280Z,100.00
2023-01-07T20:46:30.803Z,100.00
2023-01-07T20:48:59.509Z,100.00
2023-01-07T20:51:27.675Z,100.00
2023-01-07T20:53:56.959Z,100.00
2023-01-07T20:56:26.184Z,100.00
2023-01-07T20:58:54.135Z,100.00
2023-01-07T21:01:22.664Z,100.00
2023-01-07T21:03:50.706Z,100.00
2023-01-07T21:06:19.655Z,100.00
2023-01-07T21:08:48.016Z,100.00
2023-01-07T21:11:18.281Z,100.00
2023-01-07T21:13:46.304Z,100.00
2023-01-07T21:16:14.316Z,100.00
2023-01-07T21:18:42.429Z,100.00
2023-01-07T21:21:11.486Z,100.00
2023-01-07T21:23:39.397Z,100.00
2023-01-07T21:26:07.527Z,100.00
2023-01-07T21:28:36.983Z,100.00
2023-01-07T21:31:08.757Z,100.00
2023-01-07T21:33:36.879Z,100.00
2023-01-07T21:36:08.269Z,100.00
2023-01-07T21:38:36.255Z,100.00
2023-01-07T21:41:07.456Z,100.00
2023-01-07T21:43:36.793Z,100.00
2023-01-07T21:46:05.378Z,100.00
2023-01-07T21:48:34.018Z,100.00
2023-01-07T21:51:03.883Z,100.00
2023-01-07T21:53:32.202Z,100.00
2023-01-07T21:56:05.157Z,100.00
2023-01-07T21:58:33.090Z,100.00
2023-01-07T22:01:02.514Z,100.00
2023-01-07T22:03:30.528Z,100.00
2023-01-07T22:05:58.990Z,100.00
2023-01-07T22:08:27.211Z,100.00
2023-01-07T22:10:55.193Z,100.00
2023-01-07T22:13:23.205Z,100.00
2023-01-07T22:15:51.189Z,100.00
2023-01-07T22:18:20.517Z,100.00
2023-01-07T22:20:54.219Z,100.00
2023-01-07T22:23:22.195Z,100.00
2023-01-07T22:25:50.176Z,100.00
2023-01-07T22:28:18.381Z,100.00
2023-01-07T22:30:49.812Z,100.00
2023-01-07T22:33:17.739Z,100.00
2023-01-07T22:35:48.126Z,100.00
2023-01-07T22:38:16.065Z,100.00
2023-01-07T22:40:44.036Z,100.00
2023-01-07T22:43:13.808Z,100.00
2023-01-07T22:45:43.229Z,100.00
2023-01-07T22:48:12.741Z,100.00
2023-01-07T22:50:40.726Z,100.00
2023-01-07T22:53:10.072Z,100.00
2023-01-07T22:55:38.016Z,100.00
2023-01-07T22:58:05.955Z,100.00
2023-01-07T23:00:41.101Z,100.00
2023-01-07T23:03:09.082Z,100.00
2023-01-07T23:05:37.943Z,100.00
2023-01-07T23:08:06.331Z,100.00
2023-01-07T23:10:36.646Z,100.00
2023-01-07T23:13:04.642Z,100.00
2023-01-07T23:15:32.847Z,100.00
2023-01-07T23:18:00.777Z,100.00
2023-01-07T23:20:28.758Z,100.00
2023-01-07T23:22:56.744Z,100.00
2023-01-07T23:25:24.660Z,100.00
2023-01-07T23:27:53.972Z,100.00
2023-01-07T23:30:22.735Z,100.00
2023-01-07T23:32:50.751Z,100.00
2023-01-07T23:35:18.887Z,100.00
2023-01-07T23:37:46.831Z,100.00
2023-01-07T23:40:14.796Z,100.00
2023-01-07T23:42:42.764Z,100.00
2023-01-07T23:45:12.851Z,100.00
2023-01-07T23:47:40.809Z,100.00
2023-01-07T23:50:09.684Z,100.00
2023-01-07T23:52:37.649Z,100.00
2023-01-07T23:55:06.371Z,100.00
2023-01-07T23:57:34.402Z,100.00
